createdAt,value
2019-01-03T00:00:28.274Z,76.00
2019-01-03T00:03:11.955Z,76.18
2019-01-03T00:06:00.782Z,76.40
2019-01-03T00:08:49.583Z,76.88
2019-01-03T00:11:51.526Z,76.71
2019-01-03T00:14:39.519Z,76.77
2019-01-03T00:17:27.402Z,77.48
2019-01-03T00:20:15.378Z,76.55
2019-01-03T00:23:03.442Z,77.02
2019-01-03T00:25:51.574Z,78.46
2019-01-03T00:28:39.612Z,76.96
2019-01-03T00:31:27.769Z,79.06
2019-01-03T00:34:15.746Z,78.11
2019-01-03T00:36:58.550Z,77.87
2019-01-03T00:39:47.311Z,78.92
2019-01-03T00:42:35.348Z,77.69
2019-01-03T00:45:24.456Z,78.90
2019-01-03T00:48:13.235Z,78.57
2019-01-03T00:51:01.163Z,78.65
2019-01-03T00:53:39.004Z,78.08
2019-01-03T00:56:27.026Z,79.86
2019-01-03T00:59:08.418Z,79.12
2019-01-03T01:01:57.183Z,81.16
2019-01-03T01:04:45.274Z,79.17
2019-01-03T01:07:33.301Z,77.87
2019-01-03T01:10:21.491Z,78.33
2019-01-03T01:13:09.485Z,78.80
2019-01-03T01:15:57.561Z,78.95
2019-01-03T01:18:54.081Z,79.27
2019-01-03T01:24:44.558Z,81.38
2019-01-03T01:27:32.521Z,79.34
2019-01-03T01:30:19.469Z,79.30
2019-01-03T01:33:08.246Z,79.18
2019-01-03T01:35:56.453Z,78.76
2019-01-03T01:38:44.434Z,79.55
2019-01-03T01:41:32.410Z,79.70
2019-01-03T01:44:20.406Z,80.04
2019-01-03T01:47:17.447Z,80.19
2019-01-03T01:50:05.435Z,79.69
2019-01-03T01:52:54.443Z,80.17
2019-01-03T01:55:43.227Z,79.97
2019-01-03T01:58:31.096Z,79.98
2019-01-03T02:01:19.082Z,80.25
2019-01-03T02:04:07.013Z,80.05
2019-01-03T02:09:56.831Z,79.78
2019-01-03T02:12:45.638Z,82.05
2019-01-03T02:18:36.446Z,79.79
2019-01-03T02:21:24.482Z,80.11
2019-01-03T02:24:13.266Z,80.36
2019-01-03T02:27:01.355Z,80.00
2019-01-03T02:29:49.327Z,79.38
2019-01-03T02:32:37.361Z,79.74
2019-01-03T02:35:26.184Z,83.55
2019-01-03T02:41:10.859Z,79.65
2019-01-03T02:43:59.650Z,80.89
2019-01-03T02:46:47.631Z,80.45
2019-01-03T02:49:35.623Z,80.23
2019-01-03T02:52:23.548Z,79.60
2019-01-03T02:55:12.331Z,79.92
2019-01-03T02:58:00.199Z,79.34
2019-01-03T03:00:48.125Z,80.45
2019-01-03T03:03:37.044Z,79.69
2019-01-03T03:06:25.828Z,81.19
2019-01-03T03:09:02.142Z,80.44
2019-01-03T03:11:50.136Z,80.74
2019-01-03T03:14:38.106Z,80.15
2019-01-03T03:17:25.983Z,79.62
2019-01-03T03:20:13.950Z,80.38
2019-01-03T03:23:02.108Z,80.97
2019-01-03T03:25:50.135Z,81.87
2019-01-03T03:28:38.106Z,79.79
2019-01-03T03:31:26.894Z,80.52
2019-01-03T03:34:17.300Z,83.02
2019-01-03T03:37:05.289Z,81.90
2019-01-03T03:39:53.169Z,80.13
2019-01-03T03:42:41.146Z,81.68
2019-01-03T03:45:29.480Z,80.90
2019-01-03T03:48:17.521Z,80.90
2019-01-03T03:51:06.282Z,80.70
2019-01-03T03:53:47.928Z,81.28
2019-01-03T03:56:36.715Z,80.89
2019-01-03T03:59:24.819Z,81.14
2019-01-03T04:02:12.861Z,82.09
2019-01-03T04:05:01.706Z,80.72
2019-01-03T04:07:52.277Z,81.56
2019-01-03T04:10:40.255Z,81.97
2019-01-03T04:13:19.994Z,80.96
2019-01-03T04:16:08.783Z,83.25
2019-01-03T04:18:53.922Z,81.56
2019-01-03T04:21:41.795Z,81.77
2019-01-03T04:24:29.777Z,81.73
2019-01-03T04:27:17.721Z,81.89
2019-01-03T04:30:05.802Z,81.44
2019-01-03T04:32:53.789Z,81.61
2019-01-03T04:35:39.797Z,81.46
2019-01-03T04:38:27.760Z,81.97
2019-01-03T04:41:15.752Z,81.91
2019-01-03T04:44:03.733Z,82.28
2019-01-03T04:46:52.552Z,82.11
2019-01-03T04:49:40.543Z,83.96
2019-01-03T04:52:28.523Z,82.55
2019-01-03T04:55:16.514Z,82.03
2019-01-03T04:58:10.234Z,82.15
2019-01-03T05:00:58.995Z,84.31
2019-01-03T05:03:46.964Z,82.19
2019-01-03T05:06:34.941Z,82.45
2019-01-03T05:12:24.862Z,82.24
2019-01-03T05:15:12.853Z,81.72
2019-01-03T05:18:00.825Z,82.74
2019-01-03T05:20:48.805Z,81.56
2019-01-03T05:23:36.777Z,81.12
2019-01-03T05:26:24.761Z,81.46
2019-01-03T05:29:13.553Z,80.19
2019-01-03T05:32:01.426Z,80.78
2019-01-03T05:34:49.517Z,80.30
2019-01-03T05:37:37.572Z,79.62
2019-01-03T05:40:25.554Z,79.51
2019-01-03T05:43:13.552Z,79.80
2019-01-03T05:46:01.534Z,80.13
2019-01-03T05:48:49.508Z,79.70
2019-01-03T05:51:37.578Z,81.86
2019-01-03T05:54:25.548Z,80.24
2019-01-03T05:57:13.521Z,80.91
2019-01-03T06:00:01.400Z,81.56
2019-01-03T06:05:51.422Z,84.08
2019-01-03T06:08:39.512Z,84.80
2019-01-03T06:11:21.292Z,85.48
2019-01-03T06:14:09.389Z,85.60
2019-01-03T06:16:46.790Z,85.35
2019-01-03T06:19:35.570Z,85.51
2019-01-03T06:22:23.427Z,85.22
2019-01-03T06:25:11.403Z,85.91
2019-01-03T06:28:00.182Z,84.51
2019-01-03T06:30:48.183Z,84.42
2019-01-03T06:33:36.165Z,85.57
2019-01-03T06:36:24.139Z,83.42
2019-01-03T06:39:12.115Z,83.63
2019-01-03T06:42:00.109Z,82.51
2019-01-03T06:44:48.291Z,83.41
2019-01-03T06:47:37.065Z,82.49
2019-01-03T06:50:24.308Z,82.65
2019-01-03T06:53:08.406Z,83.11
2019-01-03T06:56:05.382Z,81.81
2019-01-03T06:58:56.369Z,82.41
2019-01-03T07:01:34.235Z,83.09
2019-01-03T07:04:21.005Z,84.08
2019-01-03T07:07:08.986Z,83.95
2019-01-03T07:09:57.086Z,84.01
2019-01-03T07:12:51.069Z,84.18
2019-01-03T07:15:35.177Z,85.10
2019-01-03T07:18:23.955Z,84.54
2019-01-03T07:21:11.831Z,84.40
2019-01-03T07:24:06.188Z,84.79
2019-01-03T07:26:52.626Z,83.76
2019-01-03T07:29:43.461Z,84.59
2019-01-03T07:32:31.508Z,84.49
2019-01-03T07:38:02.784Z,83.94
2019-01-03T07:40:51.566Z,84.77
2019-01-03T07:43:39.440Z,84.66
2019-01-03T07:46:27.523Z,84.77
2019-01-03T07:49:14.510Z,85.74
2019-01-03T07:52:03.291Z,84.94
2019-01-03T07:54:51.249Z,85.16
2019-01-03T07:57:39.229Z,85.18
2019-01-03T08:00:27.434Z,85.32
2019-01-03T08:03:15.423Z,85.95
2019-01-03T08:06:03.408Z,85.51
2019-01-03T08:08:51.453Z,85.17
2019-01-03T08:11:39.435Z,84.87
2019-01-03T08:14:27.410Z,85.28
2019-01-03T08:17:21.387Z,86.74
2019-01-03T08:20:04.184Z,85.04
2019-01-03T08:23:08.013Z,85.30
2019-01-03T08:25:56.774Z,84.52
2019-01-03T08:28:35.791Z,84.58
2019-01-03T08:31:24.586Z,82.89
2019-01-03T08:34:12.571Z,83.57
2019-01-03T08:37:00.371Z,82.20
2019-01-03T08:39:49.314Z,81.63
2019-01-03T08:42:37.282Z,81.25
2019-01-03T08:45:19.140Z,81.01
2019-01-03T08:48:05.589Z,83.12
2019-01-03T08:50:53.558Z,84.30
2019-01-03T08:53:41.555Z,81.21
2019-01-03T08:56:29.633Z,81.25
2019-01-03T08:59:17.522Z,81.70
2019-01-03T09:02:03.952Z,82.12
2019-01-03T09:04:52.326Z,80.55
2019-01-03T09:07:41.109Z,82.04
2019-01-03T09:10:29.033Z,78.80
2019-01-03T09:13:17.016Z,78.70
2019-01-03T09:16:05.042Z,79.30
2019-01-03T09:18:53.015Z,78.62
2019-01-03T09:21:41.053Z,86.25
2019-01-03T09:24:29.883Z,83.38
2019-01-03T09:27:17.866Z,79.47
2019-01-03T09:30:05.935Z,78.72
2019-01-03T09:32:46.412Z,78.22
2019-01-03T09:35:35.181Z,78.26
2019-01-03T09:38:23.099Z,79.08
2019-01-03T09:41:11.083Z,79.91
2019-01-03T09:43:59.066Z,77.66
2019-01-03T09:46:27.592Z,79.13
2019-01-03T09:48:56.930Z,78.78
2019-01-03T09:51:25.457Z,81.54
2019-01-03T09:53:54.777Z,77.38
2019-01-03T09:56:24.073Z,79.92
2019-01-03T09:58:53.410Z,79.55
2019-01-03T10:01:22.729Z,80.25
2019-01-03T10:03:52.069Z,81.04
2019-01-03T10:06:21.385Z,81.77
2019-01-03T10:08:49.902Z,81.75
2019-01-03T10:11:18.433Z,83.37
2019-01-03T10:13:47.782Z,82.36
2019-01-03T10:16:17.104Z,83.24
2019-01-03T10:18:46.433Z,80.55
2019-01-03T10:21:15.742Z,81.19
2019-01-03T10:23:45.074Z,81.03
2019-01-03T10:26:14.388Z,81.21
2019-01-03T10:28:43.698Z,82.86
2019-01-03T10:31:12.319Z,80.31
2019-01-03T10:33:41.668Z,80.22
2019-01-03T10:36:10.072Z,80.41
2019-01-03T10:38:39.423Z,81.09
2019-01-03T10:41:08.766Z,80.93
2019-01-03T10:43:38.095Z,82.62
2019-01-03T10:46:07.432Z,82.19
2019-01-03T10:48:36.766Z,81.93
2019-01-03T10:51:06.118Z,81.56
2019-01-03T10:53:35.462Z,82.76
2019-01-03T10:56:04.794Z,83.17
2019-01-03T10:58:33.213Z,85.47
2019-01-03T11:01:02.559Z,83.68
2019-01-03T11:03:31.905Z,83.26
2019-01-03T11:06:01.255Z,83.69
2019-01-03T11:08:30.675Z,84.33
2019-01-03T11:11:02.194Z,82.86
2019-01-03T11:13:49.203Z,84.63
2019-01-03T11:16:18.546Z,83.68
2019-01-03T11:18:47.872Z,84.88
2019-01-03T11:21:16.399Z,85.19
2019-01-03T11:23:45.716Z,84.29
2019-01-03T11:26:15.137Z,84.14
2019-01-03T11:28:43.660Z,84.59
2019-01-03T11:31:13.002Z,85.07
2019-01-03T11:33:42.338Z,84.80
2019-01-03T11:36:11.685Z,85.94
2019-01-03T11:38:41.052Z,87.19
2019-01-03T11:41:10.393Z,87.37
2019-01-03T11:43:39.702Z,87.79
2019-01-03T11:46:09.052Z,86.57
2019-01-03T11:48:38.367Z,88.22
2019-01-03T11:51:06.941Z,89.80
2019-01-03T11:53:36.268Z,90.54
2019-01-03T11:56:05.594Z,90.58
2019-01-03T11:58:34.905Z,89.44
2019-01-03T12:01:04.258Z,88.57
2019-01-03T12:03:33.570Z,90.25
2019-01-03T12:06:02.886Z,89.09
2019-01-03T12:08:32.224Z,89.82
2019-01-03T12:11:01.538Z,89.84
2019-01-03T12:13:30.211Z,89.87
2019-01-03T12:15:58.842Z,91.99
2019-01-03T12:18:27.364Z,89.85
2019-01-03T12:20:56.725Z,89.93
2019-01-03T12:23:26.064Z,92.00
2019-01-03T12:25:55.411Z,89.38
2019-01-03T12:28:24.731Z,89.21
2019-01-03T12:30:54.067Z,90.25
2019-01-03T12:33:23.508Z,90.97
2019-01-03T12:35:52.834Z,88.43
2019-01-03T12:38:22.152Z,88.98
2019-01-03T12:40:51.473Z,88.86
2019-01-03T12:43:20.023Z,86.92
2019-01-03T12:45:49.356Z,87.39
2019-01-03T12:48:18.798Z,88.06
2019-01-03T12:50:48.129Z,88.43
2019-01-03T12:53:17.460Z,88.72
2019-01-03T12:55:46.843Z,87.84
2019-01-03T12:58:16.193Z,88.54
2019-01-03T13:00:45.630Z,89.39
2019-01-03T13:03:15.065Z,90.03
2019-01-03T13:05:44.388Z,89.97
2019-01-03T13:08:13.834Z,90.16
2019-01-03T13:10:43.191Z,90.21
2019-01-03T13:13:11.806Z,90.21
2019-01-03T13:15:40.451Z,91.71
2019-01-03T13:18:09.794Z,91.77
2019-01-03T13:20:39.114Z,92.44
2019-01-03T13:23:08.506Z,93.37
2019-01-03T13:25:37.818Z,94.79
2019-01-03T13:28:07.162Z,94.65
2019-01-03T13:30:36.495Z,97.05
2019-01-03T13:33:05.849Z,98.26
2019-01-03T13:35:35.186Z,100.00
2019-01-03T13:38:03.965Z,100.00
2019-01-03T13:40:33.294Z,100.00
2019-01-03T13:43:02.644Z,100.00
2019-01-03T13:45:31.967Z,100.00
2019-01-03T13:48:01.296Z,100.00
2019-01-03T13:50:30.640Z,100.00
2019-01-03T13:52:59.990Z,100.00
2019-01-03T13:55:29.322Z,100.00
2019-01-03T13:57:58.645Z,100.00
2019-01-03T14:00:27.967Z,100.00
2019-01-03T14:02:57.587Z,100.00
2019-01-03T14:05:26.004Z,100.00
2019-01-03T14:07:55.323Z,100.00
2019-01-03T14:10:23.934Z,100.00
2019-01-03T14:12:53.282Z,100.00
2019-01-03T14:15:22.906Z,100.00
2019-01-03T14:17:52.212Z,100.00
2019-01-03T14:20:21.566Z,100.00
2019-01-03T14:22:53.593Z,100.00
2019-01-03T14:25:22.962Z,100.00
2019-01-03T14:27:52.299Z,100.00
2019-01-03T14:30:21.646Z,100.00
2019-01-03T14:32:50.981Z,100.00
2019-01-03T14:35:20.303Z,100.00
2019-01-03T14:37:49.140Z,100.00
2019-01-03T14:40:18.495Z,100.00
2019-01-03T14:42:47.142Z,100.00
2019-01-03T14:45:16.477Z,100.00
2019-01-03T14:47:45.826Z,100.00
2019-01-03T14:50:15.203Z,100.00
2019-01-03T14:52:44.546Z,100.00
2019-01-03T14:55:13.871Z,100.00
2019-01-03T14:57:43.215Z,100.00
2019-01-03T15:00:13.773Z,100.00
2019-01-03T15:02:42.398Z,100.00
2019-01-03T15:05:14.014Z,100.00
2019-01-03T15:08:00.969Z,100.00
2019-01-03T15:10:29.618Z,100.00
2019-01-03T15:12:58.956Z,100.00
2019-01-03T15:15:28.273Z,100.00
2019-01-03T15:17:57.605Z,100.00
2019-01-03T15:20:26.949Z,100.00
2019-01-03T15:22:56.275Z,100.00
2019-01-03T15:25:25.598Z,100.00
2019-01-03T15:27:54.936Z,100.00
2019-01-03T15:30:24.260Z,100.00
2019-01-03T15:32:53.634Z,100.00
2019-01-03T15:35:22.154Z,100.00
2019-01-03T15:37:51.178Z,100.00
2019-01-03T15:40:19.755Z,100.00
2019-01-03T15:42:49.094Z,100.00
2019-01-03T15:45:18.413Z,100.00
2019-01-03T15:47:47.429Z,100.00
2019-01-03T15:50:16.287Z,100.00
2019-01-03T15:52:45.640Z,100.00
2019-01-03T15:55:14.970Z,100.00
2019-01-03T15:57:44.285Z,100.00
2019-01-03T16:00:12.806Z,100.00
2019-01-03T16:02:41.434Z,100.00
2019-01-03T16:05:10.881Z,100.00
2019-01-03T16:07:40.223Z,100.00
2019-01-03T16:10:09.562Z,100.00
2019-01-03T16:12:38.288Z,100.00
2019-01-03T16:15:07.711Z,100.00
2019-01-03T16:17:37.048Z,100.00
2019-01-03T16:20:07.043Z,100.00
2019-01-03T16:22:35.853Z,100.00
2019-01-03T16:25:04.741Z,100.00
2019-01-03T16:27:34.057Z,100.00
2019-01-03T16:30:04.765Z,100.00
2019-01-03T16:32:34.082Z,100.00
2019-01-03T16:35:03.522Z,100.00
2019-01-03T16:37:32.858Z,100.00
2019-01-03T16:40:02.286Z,100.00
2019-01-03T16:42:50.960Z,100.00
2019-01-03T16:45:20.298Z,100.00
2019-01-03T16:47:49.617Z,100.00
2019-01-03T16:50:19.037Z,100.00
2019-01-03T16:52:47.868Z,100.00
2019-01-03T16:55:17.314Z,100.00
2019-01-03T16:57:46.766Z,100.00
2019-01-03T17:00:15.791Z,100.00
2019-01-03T17:02:45.466Z,100.00
2019-01-03T17:05:14.966Z,100.00
2019-01-03T17:07:44.311Z,100.00
2019-01-03T17:10:15.575Z,100.00
2019-01-03T17:12:44.098Z,100.00
2019-01-03T17:15:13.566Z,100.00
2019-01-03T17:17:43.014Z,100.00
2019-01-03T17:20:33.742Z,100.00
2019-01-03T17:26:05.975Z,100.00
2019-01-03T17:28:35.509Z,100.00
2019-01-03T17:31:04.896Z,100.00
2019-01-03T17:33:34.231Z,100.00
2019-01-03T17:36:06.447Z,100.00
2019-01-03T17:38:35.070Z,100.00
2019-01-03T17:41:03.593Z,100.00
2019-01-03T17:43:32.620Z,100.00
2019-01-03T17:46:02.031Z,100.00
2019-01-03T17:48:31.358Z,100.00
2019-01-03T17:50:59.775Z,100.00
2019-01-03T17:53:28.414Z,100.00
2019-01-03T17:55:57.735Z,100.00
2019-01-03T18:01:29.649Z,100.00
2019-01-03T18:03:58.993Z,100.00
2019-01-03T18:06:28.483Z,100.00
2019-01-03T18:08:57.818Z,100.00
2019-01-03T18:11:27.159Z,100.00
2019-01-03T18:13:56.522Z,100.00
2019-01-03T18:16:25.886Z,100.00
2019-01-03T18:18:56.142Z,100.00
2019-01-03T18:21:25.551Z,100.00
2019-01-03T18:23:55.278Z,100.00
2019-01-03T18:26:25.052Z,100.00
2019-01-03T18:28:54.603Z,100.00
2019-01-03T18:31:23.355Z,100.00
2019-01-03T18:33:51.995Z,100.00
2019-01-03T18:36:21.367Z,100.00
2019-01-03T18:38:50.862Z,100.00
2019-01-03T18:41:20.488Z,100.00
2019-01-03T18:43:49.930Z,100.00
2019-01-03T18:46:19.338Z,100.00
2019-01-03T18:48:48.682Z,100.00
2019-01-03T18:51:18.111Z,100.00
2019-01-03T18:53:47.573Z,100.00
2019-01-03T18:56:16.450Z,100.00
2019-01-03T18:58:45.096Z,100.00
2019-01-03T19:01:13.773Z,100.00
2019-01-03T19:03:43.142Z,100.00
2019-01-03T19:06:12.536Z,100.00
2019-01-03T19:08:42.143Z,100.00
2019-01-03T19:11:11.511Z,100.00
2019-01-03T19:13:40.121Z,100.00
2019-01-03T19:16:09.477Z,100.00
2019-01-03T19:18:39.114Z,100.00
2019-01-03T19:21:08.653Z,100.00
2019-01-03T19:23:37.199Z,100.00
2019-01-03T19:26:06.766Z,100.00
2019-01-03T19:28:35.322Z,100.00
2019-01-03T19:31:04.686Z,100.00
2019-01-03T19:33:34.185Z,100.00
2019-01-03T19:36:03.622Z,100.00
2019-01-03T19:38:32.970Z,100.00
2019-01-03T19:41:02.279Z,100.00
2019-01-03T19:43:31.314Z,100.00
2019-01-03T19:45:59.838Z,100.00
2019-01-03T19:48:29.155Z,100.00
2019-01-03T19:50:58.493Z,100.00
2019-01-03T19:53:27.827Z,100.00
2019-01-03T19:55:57.180Z,100.00
2019-01-03T19:58:26.518Z,100.00
2019-01-03T20:00:59.689Z,100.00
2019-01-03T20:03:29.029Z,100.00
2019-01-03T20:05:58.419Z,100.00
2019-01-03T20:08:27.734Z,100.00
2019-01-03T20:10:57.064Z,100.00
2019-01-03T20:13:26.391Z,100.00
2019-01-03T20:15:55.743Z,100.00
2019-01-03T20:18:24.309Z,100.00
2019-01-03T20:20:53.625Z,100.00
2019-01-03T20:23:22.950Z,100.00
2019-01-03T20:25:52.284Z,100.00
2019-01-03T20:28:20.815Z,100.00
2019-01-03T20:30:50.146Z,100.00
2019-01-03T20:33:19.653Z,100.00
2019-01-03T20:35:48.990Z,100.00
2019-01-03T20:38:18.333Z,100.00
2019-01-03T20:40:46.865Z,100.00
2019-01-03T20:43:18.483Z,100.00
2019-01-03T20:45:48.389Z,100.00
2019-01-03T20:48:18.602Z,100.00
2019-01-03T20:50:50.500Z,100.00
2019-01-03T20:53:32.475Z,100.00
2019-01-03T20:56:08.158Z,100.00
2019-01-03T20:58:53.127Z,100.00
2019-01-03T21:01:22.378Z,100.00
2019-01-03T21:03:52.414Z,100.00
2019-01-03T21:09:36.543Z,100.00
2019-01-03T21:12:05.330Z,100.00
2019-01-03T21:14:33.754Z,100.00
2019-01-03T21:17:03.110Z,100.00
2019-01-03T21:19:34.145Z,100.00
2019-01-03T21:22:03.634Z,100.00
2019-01-03T21:24:32.958Z,100.00
2019-01-03T21:27:02.293Z,100.00
2019-01-03T21:29:30.955Z,100.00
2019-01-03T21:32:18.901Z,100.00
2019-01-03T21:35:07.925Z,100.00
2019-01-03T21:37:37.345Z,100.00
2019-01-03T21:40:09.704Z,100.00
2019-01-03T21:42:57.959Z,100.00
2019-01-03T21:45:26.737Z,100.00
2019-01-03T21:47:56.165Z,100.00
2019-01-03T21:50:28.304Z,100.00
2019-01-03T21:52:57.740Z,100.00
2019-01-03T21:55:29.650Z,100.00
2019-01-03T21:57:58.393Z,100.00
2019-01-03T22:00:27.321Z,100.00
2019-01-03T22:02:56.658Z,100.00
2019-01-03T22:08:05.590Z,100.00
2019-01-03T22:10:34.927Z,100.00
2019-01-03T22:13:04.646Z,100.00
2019-01-03T22:15:34.077Z,100.00
2019-01-03T22:18:03.410Z,100.00
2019-01-03T22:20:33.236Z,100.00
2019-01-03T22:23:02.706Z,100.00
2019-01-03T22:25:31.325Z,100.00
2019-01-03T22:27:59.871Z,100.00
2019-01-03T22:30:29.244Z,100.00
2019-01-03T22:32:58.529Z,100.00
2019-01-03T22:35:27.857Z,100.00
2019-01-03T22:37:57.206Z,100.00
2019-01-03T22:40:26.541Z,100.00
2019-01-03T22:42:58.703Z,100.00
2019-01-03T22:45:28.035Z,100.00
2019-01-03T22:47:57.811Z,100.00
2019-01-03T22:50:27.129Z,100.00
2019-01-03T22:52:56.471Z,100.00
2019-01-03T22:55:25.829Z,100.00
2019-01-03T22:57:55.174Z,100.00
2019-01-03T23:00:32.858Z,100.00
2019-01-03T23:06:06.690Z,100.00
2019-01-03T23:08:36.005Z,100.00
2019-01-03T23:11:05.373Z,100.00
2019-01-03T23:13:34.716Z,100.00
2019-01-03T23:16:03.224Z,100.00
2019-01-03T23:18:32.573Z,100.00
2019-01-03T23:21:01.930Z,100.00
2019-01-03T23:23:30.450Z,100.00
2019-01-03T23:28:55.271Z,100.00
2019-01-03T23:31:23.897Z,100.00
2019-01-03T23:33:52.434Z,100.00
2019-01-03T23:36:21.761Z,100.00
2019-01-03T23:41:33.845Z,100.00
2019-01-03T23:44:06.050Z,100.00
2019-01-03T23:46:35.402Z,100.00
2019-01-03T23:49:03.954Z,100.00
2019-01-03T23:51:33.296Z,100.00
2019-01-03T23:54:02.631Z,100.00
2019-01-03T23:56:31.244Z,100.00
2019-01-03T23:59:00.569Z,100.00
