createdAt,value
2019-04-14T00:01:56.707Z,0.40
2019-04-14T00:04:26.964Z,0.40
2019-04-14T00:06:56.866Z,0.30
2019-04-14T00:09:25.478Z,0.30
2019-04-14T00:11:54.809Z,0.30
2019-04-14T00:14:23.522Z,0.30
2019-04-14T00:16:52.951Z,0.20
2019-04-14T00:19:21.817Z,0.20
2019-04-14T00:21:50.351Z,0.20
2019-04-14T00:24:18.872Z,0.20
2019-04-14T00:26:47.320Z,0.20
2019-04-14T00:29:15.868Z,0.10
2019-04-14T00:31:45.314Z,0.10
2019-04-14T00:34:15.965Z,0.10
2019-04-14T00:36:46.237Z,0.10
2019-04-14T00:39:16.461Z,0.10
2019-04-14T00:41:50.874Z,0.00
2019-04-14T00:44:35.059Z,0.00
2019-04-14T00:47:05.160Z,-0.10
2019-04-14T00:49:33.624Z,-0.10
2019-04-14T00:52:02.238Z,-0.10
2019-04-14T00:54:32.539Z,-0.20
2019-04-14T00:57:01.128Z,-0.20
2019-04-14T00:59:29.712Z,-0.20
2019-04-14T01:01:59.151Z,-0.20
2019-04-14T01:04:27.836Z,-0.20
2019-04-14T01:06:57.587Z,-0.30
2019-04-14T01:09:26.193Z,-0.30
2019-04-14T01:11:55.304Z,-0.30
2019-04-14T01:14:25.476Z,-0.30
2019-04-14T01:16:54.216Z,-0.30
2019-04-14T01:19:22.763Z,-0.30
2019-04-14T01:21:52.420Z,-0.30
2019-04-14T01:24:21.160Z,-0.30
2019-04-14T01:26:50.579Z,-0.30
2019-04-14T01:29:20.850Z,-0.40
2019-04-14T01:31:49.564Z,-0.40
2019-04-14T01:34:18.093Z,-0.40
2019-04-14T01:36:47.491Z,-0.40
2019-04-14T01:39:16.102Z,-0.40
2019-04-14T01:41:45.565Z,-0.40
2019-04-14T01:44:14.203Z,-0.40
2019-04-14T01:46:43.457Z,-0.40
2019-04-14T01:49:12.053Z,-0.40
2019-04-14T01:51:46.263Z,-0.40
2019-04-14T01:54:34.801Z,-0.40
2019-04-14T01:57:20.060Z,-0.40
2019-04-14T01:59:48.581Z,-0.40
2019-04-14T02:02:18.746Z,-0.50
2019-04-14T02:04:48.492Z,-0.50
2019-04-14T02:07:17.141Z,-0.50
2019-04-14T02:09:46.877Z,-0.40
2019-04-14T02:12:15.557Z,-0.50
2019-04-14T02:14:45.172Z,-0.50
2019-04-14T02:17:13.808Z,-0.40
2019-04-14T02:19:42.321Z,-0.50
2019-04-14T02:22:11.669Z,-0.50
2019-04-14T02:24:41.631Z,-0.50
2019-04-14T02:27:10.264Z,-0.50
2019-04-14T02:29:38.730Z,-0.40
2019-04-14T02:32:35.409Z,-0.40
2019-04-14T02:35:02.015Z,-0.50
2019-04-14T02:37:40.304Z,-0.50
2019-04-14T02:42:41.897Z,-0.40
2019-04-14T02:47:56.819Z,-0.40
2019-04-14T02:50:08.412Z,-0.40
2019-04-14T02:52:37.458Z,-0.40
2019-04-14T02:55:04.350Z,-0.40
2019-04-14T03:00:07.903Z,-0.40
2019-04-14T03:05:08.154Z,-0.50
2019-04-14T03:10:27.044Z,-0.50
2019-04-14T03:12:57.823Z,-0.50
2019-04-14T03:15:34.815Z,-0.50
2019-04-14T03:20:52.565Z,-0.50
2019-04-14T03:23:33.277Z,-0.50
2019-04-14T03:28:46.027Z,-0.50
2019-04-14T03:31:37.653Z,-0.50
2019-04-14T03:37:21.965Z,-0.60
2019-04-14T03:41:24.011Z,-0.50
2019-04-14T03:44:03.295Z,-0.50
2019-04-14T03:46:25.469Z,-0.50
2019-04-14T03:48:57.921Z,-0.50
2019-04-14T03:51:28.410Z,-0.50
2019-04-14T03:56:04.235Z,-0.50
2019-04-14T03:58:29.312Z,-0.50
2019-04-14T04:00:57.802Z,-0.50
2019-04-14T04:03:26.386Z,-0.60
2019-04-14T04:05:54.876Z,-0.60
2019-04-14T04:08:24.440Z,-0.60
2019-04-14T04:11:00.315Z,-0.60
2019-04-14T04:13:30.125Z,-0.60
2019-04-14T04:16:00.515Z,-0.60
2019-04-14T04:18:30.891Z,-0.60
2019-04-14T04:21:07.393Z,-0.60
2019-04-14T04:23:44.597Z,-0.60
2019-04-14T04:26:17.579Z,-0.60
2019-04-14T04:29:02.947Z,-0.60
2019-04-14T04:31:33.112Z,-0.60
2019-04-14T04:34:20.482Z,-0.50
2019-04-14T04:37:02.460Z,-0.50
2019-04-14T04:39:36.566Z,-0.50
2019-04-14T04:42:05.460Z,-0.40
2019-04-14T04:44:33.919Z,-0.40
2019-04-14T04:47:03.464Z,-0.40
2019-04-14T04:49:32.938Z,-0.30
2019-04-14T04:52:02.217Z,-0.30
2019-04-14T04:54:30.721Z,-0.20
2019-04-14T04:57:00.160Z,-0.20
2019-04-14T04:59:29.854Z,-0.20
2019-04-14T05:01:58.662Z,-0.10
2019-04-14T05:04:27.109Z,0.00
2019-04-14T05:07:01.564Z,0.00
2019-04-14T05:09:39.092Z,0.10
2019-04-14T05:12:13.216Z,0.10
2019-04-14T05:14:43.601Z,0.20
2019-04-14T05:17:14.719Z,0.20
2019-04-14T05:19:43.586Z,0.30
2019-04-14T05:22:14.811Z,0.30
2019-04-14T05:24:42.385Z,0.40
2019-04-14T05:27:10.831Z,0.40
2019-04-14T05:29:39.333Z,0.50
2019-04-14T05:32:08.804Z,0.50
2019-04-14T05:34:37.519Z,0.60
2019-04-14T05:37:07.109Z,0.70
2019-04-14T05:39:35.742Z,0.70
2019-04-14T05:42:12.069Z,0.80
2019-04-14T05:44:34.634Z,0.80
2019-04-14T05:47:04.317Z,0.90
2019-04-14T05:49:39.129Z,0.90
2019-04-14T05:52:03.424Z,0.90
2019-04-14T05:54:31.961Z,1.00
2019-04-14T05:57:00.413Z,1.00
2019-04-14T05:59:28.978Z,1.10
2019-04-14T06:01:57.531Z,1.10
2019-04-14T06:04:26.462Z,1.10
2019-04-14T06:06:55.030Z,1.10
2019-04-14T06:09:23.848Z,1.20
2019-04-14T06:11:52.303Z,1.20
2019-04-14T06:14:20.798Z,1.30
2019-04-14T06:16:49.337Z,1.40
2019-04-14T06:19:19.134Z,1.40
2019-04-14T06:21:47.715Z,1.50
2019-04-14T06:24:16.158Z,1.50
2019-04-14T06:26:44.713Z,1.60
2019-04-14T06:29:13.303Z,1.70
2019-04-14T06:31:49.563Z,1.70
2019-04-14T06:34:25.748Z,1.80
2019-04-14T06:37:02.108Z,1.90
2019-04-14T06:39:35.297Z,2.00
2019-04-14T06:42:04.238Z,2.10
2019-04-14T06:44:32.690Z,2.10
2019-04-14T06:47:01.240Z,2.20
2019-04-14T06:49:29.704Z,2.20
2019-04-14T06:51:58.162Z,2.30
2019-04-14T06:54:26.689Z,2.40
2019-04-14T06:56:55.138Z,2.40
2019-04-14T06:59:23.800Z,2.50
2019-04-14T07:01:52.866Z,2.50
2019-04-14T07:04:21.589Z,2.60
2019-04-14T07:06:51.403Z,2.70
2019-04-14T07:09:22.408Z,2.80
2019-04-14T07:11:51.138Z,2.80
2019-04-14T07:14:19.591Z,3.00
2019-04-14T07:16:48.177Z,3.10
2019-04-14T07:19:16.642Z,3.20
2019-04-14T07:21:45.170Z,3.30
2019-04-14T07:24:13.816Z,3.40
2019-04-14T07:26:42.293Z,3.50
2019-04-14T07:29:10.822Z,3.70
2019-04-14T07:31:55.778Z,3.90
2019-04-14T07:34:25.995Z,4.00
2019-04-14T07:36:58.770Z,4.10
2019-04-14T07:39:50.684Z,4.20
2019-04-14T07:42:24.070Z,4.30
2019-04-14T07:44:57.112Z,4.50
2019-04-14T07:47:36.607Z,4.50
2019-04-14T07:50:19.414Z,4.50
2019-04-14T07:52:55.464Z,4.50
2019-04-14T07:55:42.119Z,4.50
2019-04-14T07:58:12.339Z,4.60
2019-04-14T08:00:57.743Z,4.80
2019-04-14T08:03:27.933Z,4.80
2019-04-14T08:05:56.383Z,5.00
2019-04-14T08:08:24.883Z,5.10
2019-04-14T08:10:53.329Z,5.20
2019-04-14T08:13:21.779Z,5.20
2019-04-14T08:15:50.292Z,5.30
2019-04-14T08:18:18.824Z,5.30
2019-04-14T08:20:47.276Z,5.40
2019-04-14T08:23:15.782Z,5.60
2019-04-14T08:25:44.238Z,5.60
2019-04-14T08:28:12.698Z,6.40
2019-04-14T08:30:41.195Z,6.20
2019-04-14T08:33:09.652Z,6.10
2019-04-14T08:35:38.095Z,6.20
2019-04-14T08:38:06.624Z,6.20
2019-04-14T08:40:35.091Z,6.20
2019-04-14T08:43:17.283Z,6.20
2019-04-14T08:45:50.103Z,6.20
2019-04-14T08:48:35.601Z,6.30
2019-04-14T08:51:05.776Z,6.40
2019-04-14T08:53:35.955Z,6.60
2019-04-14T08:56:06.153Z,6.70
2019-04-14T08:58:36.250Z,6.70
2019-04-14T09:01:18.796Z,6.80
2019-04-14T09:03:51.332Z,6.90
2019-04-14T09:06:21.486Z,6.90
2019-04-14T09:08:57.668Z,6.90
2019-04-14T09:14:18.444Z,7.00
2019-04-14T09:16:46.899Z,7.00
2019-04-14T09:19:15.360Z,7.10
2019-04-14T09:21:43.928Z,7.30
2019-04-14T09:24:12.449Z,7.30
2019-04-14T09:26:40.905Z,7.30
2019-04-14T09:29:09.487Z,7.40
2019-04-14T09:31:37.927Z,7.50
2019-04-14T09:34:06.381Z,7.40
2019-04-14T09:36:34.960Z,7.40
2019-04-14T09:39:05.204Z,7.30
2019-04-14T09:41:33.676Z,7.30
2019-04-14T09:44:02.169Z,7.40
2019-04-14T09:46:30.639Z,7.40
2019-04-14T09:48:59.102Z,7.40
2019-04-14T09:51:46.938Z,7.40
2019-04-14T09:54:15.410Z,7.40
2019-04-14T09:56:44.018Z,7.50
2019-04-14T09:59:12.512Z,7.60
2019-04-14T10:01:41.054Z,7.70
2019-04-14T10:04:09.510Z,7.70
2019-04-14T10:06:40.791Z,7.90
2019-04-14T10:09:08.584Z,8.00
2019-04-14T10:11:47.991Z,8.10
2019-04-14T10:14:07.393Z,8.20
2019-04-14T10:16:35.928Z,8.30
2019-04-14T10:19:04.562Z,8.50
2019-04-14T10:21:33.112Z,8.60
2019-04-14T10:24:01.578Z,8.60
2019-04-14T10:26:30.025Z,8.80
2019-04-14T10:28:58.521Z,8.70
2019-04-14T10:31:27.147Z,8.70
2019-04-14T10:33:55.741Z,8.90
2019-04-14T10:36:24.253Z,8.90
2019-04-14T10:38:52.779Z,8.90
2019-04-14T10:41:21.235Z,9.10
2019-04-14T10:43:51.287Z,9.20
2019-04-14T10:46:19.856Z,9.20
2019-04-14T10:48:48.454Z,9.00
2019-04-14T10:51:29.189Z,8.80
2019-04-14T10:53:47.302Z,9.00
2019-04-14T10:56:15.770Z,9.10
2019-04-14T10:58:44.344Z,9.20
2019-04-14T11:01:12.792Z,9.40
2019-04-14T11:03:41.258Z,9.40
2019-04-14T11:06:14.177Z,9.40
2019-04-14T11:08:42.633Z,9.30
2019-04-14T11:11:11.219Z,9.40
2019-04-14T11:13:39.896Z,9.50
2019-04-14T11:16:08.497Z,9.60
2019-04-14T11:18:37.037Z,9.70
2019-04-14T11:21:05.525Z,10.00
2019-04-14T11:23:33.978Z,10.00
2019-04-14T11:26:02.461Z,10.00
2019-04-14T11:28:31.146Z,10.00
2019-04-14T11:30:59.818Z,9.90
2019-04-14T11:33:29.921Z,9.90
2019-04-14T11:36:09.098Z,9.80
2019-04-14T11:38:39.202Z,10.00
2019-04-14T11:41:12.446Z,9.90
2019-04-14T11:43:40.915Z,9.90
2019-04-14T11:46:09.429Z,10.10
2019-04-14T11:48:38.002Z,10.10
2019-04-14T11:51:06.742Z,9.90
2019-04-14T11:53:35.733Z,9.70
2019-04-14T11:56:05.010Z,9.80
2019-04-14T11:58:33.472Z,9.80
2019-04-14T12:01:09.830Z,9.80
2019-04-14T12:03:39.989Z,9.90
2019-04-14T12:06:16.119Z,9.80
2019-04-14T12:09:04.244Z,9.80
2019-04-14T12:11:32.766Z,9.90
2019-04-14T12:14:20.629Z,9.90
2019-04-14T12:16:49.199Z,10.10
2019-04-14T12:19:17.670Z,10.40
2019-04-14T12:21:46.221Z,10.40
2019-04-14T12:24:14.717Z,10.40
2019-04-14T12:26:43.192Z,10.10
2019-04-14T12:29:11.864Z,10.10
2019-04-14T12:31:41.891Z,10.20
2019-04-14T12:34:10.584Z,10.20
2019-04-14T12:36:39.619Z,10.10
2019-04-14T12:39:13.945Z,9.90
2019-04-14T12:41:50.036Z,10.00
2019-04-14T12:44:38.362Z,9.80
2019-04-14T12:47:08.634Z,9.70
2019-04-14T12:49:41.767Z,9.80
2019-04-14T12:52:21.381Z,9.80
2019-04-14T12:54:48.002Z,9.80
2019-04-14T12:57:18.152Z,9.80
2019-04-14T12:59:46.646Z,9.80
2019-04-14T13:02:16.804Z,10.00
2019-04-14T13:04:45.383Z,10.00
2019-04-14T13:07:13.895Z,10.00
2019-04-14T13:09:42.364Z,10.00
2019-04-14T13:12:10.970Z,9.90
2019-04-14T13:14:39.498Z,9.90
2019-04-14T13:17:08.075Z,10.10
2019-04-14T13:19:36.680Z,10.00
2019-04-14T13:22:05.320Z,10.00
2019-04-14T13:24:33.934Z,9.90
2019-04-14T13:27:02.579Z,9.90
2019-04-14T13:29:31.158Z,9.90
2019-04-14T13:31:59.824Z,10.00
2019-04-14T13:34:28.282Z,10.00
2019-04-14T13:36:56.788Z,10.10
2019-04-14T13:39:28.189Z,10.10
2019-04-14T13:41:56.731Z,10.20
2019-04-14T13:44:25.284Z,10.00
2019-04-14T13:46:53.756Z,10.10
2019-04-14T13:49:22.280Z,10.00
2019-04-14T13:51:50.963Z,10.00
2019-04-14T13:54:19.436Z,10.00
2019-04-14T13:56:47.962Z,10.00
2019-04-14T13:59:16.461Z,10.10
2019-04-14T14:01:44.929Z,10.20
2019-04-14T14:04:13.467Z,10.20
2019-04-14T14:06:42.028Z,10.10
2019-04-14T14:09:11.324Z,10.20
2019-04-14T14:11:59.626Z,10.20
2019-04-14T14:14:29.845Z,10.20
2019-04-14T14:17:00.085Z,10.20
2019-04-14T14:19:30.511Z,10.10
2019-04-14T14:22:12.913Z,10.30
2019-04-14T14:24:43.051Z,10.20
2019-04-14T14:27:11.552Z,10.30
2019-04-14T14:29:40.051Z,10.30
2019-04-14T14:32:10.196Z,10.30
2019-04-14T14:34:38.662Z,10.20
2019-04-14T14:37:07.200Z,10.30
2019-04-14T14:39:36.143Z,10.50
2019-04-14T14:42:04.945Z,10.60
2019-04-14T14:44:35.065Z,11.20
2019-04-14T14:47:05.277Z,11.80
2019-04-14T14:49:51.613Z,12.30
2019-04-14T14:52:21.398Z,12.80
2019-04-14T14:54:50.060Z,13.20
2019-04-14T14:57:18.528Z,13.70
2019-04-14T14:59:47.019Z,13.50
2019-04-14T15:02:15.722Z,13.70
2019-04-14T15:04:44.357Z,13.80
2019-04-14T15:07:13.084Z,14.40
2019-04-14T15:09:41.623Z,14.60
2019-04-14T15:12:10.101Z,15.10
2019-04-14T15:14:38.635Z,15.20
2019-04-14T15:17:08.499Z,15.00
2019-04-14T15:19:37.417Z,15.40
2019-04-14T15:22:06.159Z,15.40
2019-04-14T15:24:34.806Z,15.60
2019-04-14T15:27:03.323Z,16.00
2019-04-14T15:29:31.945Z,16.40
2019-04-14T15:32:00.493Z,15.70
2019-04-14T15:34:29.075Z,15.70
2019-04-14T15:36:57.595Z,16.10
2019-04-14T15:39:26.993Z,15.80
2019-04-14T15:41:55.538Z,15.30
2019-04-14T15:44:24.058Z,15.30
2019-04-14T15:46:52.514Z,14.60
2019-04-14T15:49:21.064Z,14.10
2019-04-14T15:51:49.644Z,14.50
2019-04-14T15:54:18.105Z,13.90
2019-04-14T15:56:48.251Z,13.90
2019-04-14T15:59:34.818Z,13.40
2019-04-14T16:02:04.933Z,13.10
2019-04-14T16:04:51.334Z,12.50
2019-04-14T16:07:33.486Z,12.40
2019-04-14T16:10:21.504Z,12.10
2019-04-14T16:13:08.141Z,11.70
2019-04-14T16:15:53.428Z,11.40
2019-04-14T16:18:39.612Z,10.90
2019-04-14T16:21:08.204Z,10.60
2019-04-14T16:23:36.671Z,10.50
2019-04-14T16:26:09.750Z,10.20
2019-04-14T16:28:55.912Z,10.20
2019-04-14T16:31:42.378Z,10.10
2019-04-14T16:34:12.782Z,10.20
2019-04-14T16:36:43.239Z,10.30
2019-04-14T16:39:11.777Z,9.90
2019-04-14T16:41:40.380Z,9.80
2019-04-14T16:44:08.848Z,9.40
2019-04-14T16:46:37.365Z,9.30
2019-04-14T16:49:05.860Z,9.10
2019-04-14T16:51:41.855Z,9.30
2019-04-14T16:54:14.832Z,9.30
2019-04-14T16:56:47.931Z,9.10
2019-04-14T16:59:16.458Z,9.00
2019-04-14T17:01:46.309Z,9.00
2019-04-14T17:04:14.836Z,9.00
2019-04-14T17:06:43.342Z,8.80
2019-04-14T17:09:12.715Z,8.70
2019-04-14T17:11:41.321Z,8.50
2019-04-14T17:14:11.918Z,8.40
2019-04-14T17:16:44.993Z,8.30
2019-04-14T17:19:18.163Z,8.30
2019-04-14T17:21:48.256Z,8.00
2019-04-14T17:27:18.413Z,7.70
2019-04-14T17:29:51.494Z,7.60
2019-04-14T17:32:30.560Z,7.60
2019-04-14T17:35:03.427Z,7.40
2019-04-14T17:37:42.778Z,7.30
2019-04-14T17:40:19.287Z,7.10
2019-04-14T17:43:05.861Z,7.00
2019-04-14T17:45:38.758Z,6.80
2019-04-14T17:48:15.153Z,6.60
2019-04-14T17:50:51.116Z,6.60
2019-04-14T17:53:28.097Z,6.40
2019-04-14T17:56:10.607Z,6.30
2019-04-14T17:58:49.383Z,6.30
2019-04-14T18:01:25.296Z,6.20
2019-04-14T18:03:55.438Z,6.10
2019-04-14T18:06:40.917Z,6.00
2019-04-14T18:09:11.280Z,5.90
2019-04-14T18:11:53.450Z,5.80
2019-04-14T18:14:23.673Z,5.70
2019-04-14T18:17:02.540Z,5.60
2019-04-14T18:19:35.426Z,5.50
2019-04-14T18:22:03.946Z,5.40
2019-04-14T18:24:42.355Z,5.30
2019-04-14T18:27:03.041Z,5.20
2019-04-14T18:29:36.285Z,5.20
2019-04-14T18:32:12.622Z,5.10
2019-04-14T18:37:41.556Z,5.00
2019-04-14T18:40:11.779Z,4.90
2019-04-14T18:42:58.064Z,4.80
2019-04-14T18:45:37.010Z,4.80
2019-04-14T18:48:22.406Z,4.70
2019-04-14T18:50:55.532Z,4.60
2019-04-14T18:53:41.201Z,4.60
2019-04-14T18:56:11.467Z,4.50
2019-04-14T18:58:58.140Z,4.50
2019-04-14T19:01:28.781Z,4.50
2019-04-14T19:03:57.307Z,4.40
2019-04-14T19:06:25.845Z,4.30
2019-04-14T19:08:54.364Z,4.30
2019-04-14T19:11:24.532Z,4.20
2019-04-14T19:13:54.845Z,4.20
2019-04-14T19:16:39.928Z,4.10
2019-04-14T19:19:08.961Z,4.10
2019-04-14T19:21:37.623Z,4.00
2019-04-14T19:24:06.084Z,4.00
2019-04-14T19:26:34.613Z,4.00
2019-04-14T19:29:03.209Z,3.90
2019-04-14T19:31:31.739Z,3.90
2019-04-14T19:34:00.226Z,3.80
2019-04-14T19:36:28.802Z,3.80
2019-04-14T19:38:57.265Z,3.80
2019-04-14T19:41:25.829Z,3.70
2019-04-14T19:43:54.366Z,3.70
2019-04-14T19:46:22.837Z,3.70
2019-04-14T19:48:51.337Z,3.60
2019-04-14T19:51:19.863Z,3.60
2019-04-14T19:53:48.481Z,3.50
2019-04-14T19:56:16.975Z,3.50
2019-04-14T19:58:45.434Z,3.50
2019-04-14T20:01:33.296Z,3.40
2019-04-14T20:04:01.836Z,3.40
2019-04-14T20:06:30.346Z,3.40
2019-04-14T20:08:58.921Z,3.40
2019-04-14T20:11:27.780Z,3.30
2019-04-14T20:13:56.832Z,3.30
2019-04-14T20:16:35.946Z,3.30
2019-04-14T20:19:22.672Z,3.20
2019-04-14T20:22:09.430Z,3.20
2019-04-14T20:24:39.529Z,3.20
2019-04-14T20:27:25.003Z,3.10
2019-04-14T20:30:01.243Z,3.10
2019-04-14T20:32:37.542Z,3.00
2019-04-14T20:35:06.519Z,3.00
2019-04-14T20:37:35.055Z,3.00
2019-04-14T20:40:05.656Z,2.90
2019-04-14T20:42:34.141Z,2.90
2019-04-14T20:45:02.719Z,2.90
2019-04-14T20:47:31.330Z,2.80
2019-04-14T20:49:59.860Z,2.80
2019-04-14T20:52:28.324Z,2.80
2019-04-14T20:54:56.911Z,2.70
2019-04-14T20:57:25.435Z,2.70
2019-04-14T20:59:53.887Z,2.60
2019-04-14T21:02:30.258Z,2.60
2019-04-14T21:05:16.119Z,2.50
2019-04-14T21:08:02.389Z,2.50
2019-04-14T21:10:35.258Z,2.40
2019-04-14T21:13:14.601Z,2.40
2019-04-14T21:15:47.220Z,2.30
2019-04-14T21:18:20.008Z,2.20
2019-04-14T21:21:08.405Z,2.10
2019-04-14T21:23:38.735Z,2.10
2019-04-14T21:26:08.861Z,2.00
2019-04-14T21:28:41.759Z,1.90
2019-04-14T21:31:14.498Z,1.90
2019-04-14T21:33:44.671Z,1.90
2019-04-14T21:36:26.869Z,1.80
2019-04-14T21:39:02.520Z,1.80
2019-04-14T21:41:34.475Z,1.70
2019-04-14T21:44:03.094Z,1.70
2019-04-14T21:46:31.630Z,1.60
2019-04-14T21:49:00.218Z,1.50
2019-04-14T21:51:46.568Z,1.50
2019-04-14T21:54:15.259Z,1.40
2019-04-14T21:56:45.466Z,1.40
2019-04-14T21:59:15.561Z,1.30
2019-04-14T22:02:03.840Z,1.30
2019-04-14T22:04:50.516Z,1.30
2019-04-14T22:07:35.901Z,1.20
2019-04-14T22:10:07.844Z,1.20
2019-04-14T22:12:36.386Z,1.10
2019-04-14T22:15:06.712Z,1.00
2019-04-14T22:17:35.241Z,1.00
2019-04-14T22:20:04.845Z,0.90
2019-04-14T22:22:33.590Z,0.90
2019-04-14T22:25:02.116Z,0.90
2019-04-14T22:27:31.429Z,0.80
2019-04-14T22:29:59.942Z,0.70
2019-04-14T22:32:28.400Z,0.70
2019-04-14T22:34:56.902Z,0.70
2019-04-14T22:37:25.395Z,0.60
2019-04-14T22:39:53.852Z,0.60
2019-04-14T22:42:22.391Z,0.60
2019-04-14T22:44:50.900Z,0.50
2019-04-14T22:47:19.357Z,0.50
2019-04-14T22:49:47.822Z,0.40
2019-04-14T22:52:16.489Z,0.40
2019-04-14T22:54:45.006Z,0.40
2019-04-14T22:57:13.453Z,0.30
2019-04-14T22:59:41.978Z,0.30
2019-04-14T23:02:14.677Z,0.30
2019-04-14T23:04:47.574Z,0.20
2019-04-14T23:07:33.986Z,0.20
2019-04-14T23:10:20.362Z,0.20
2019-04-14T23:12:50.530Z,0.20
2019-04-14T23:15:20.634Z,0.20
2019-04-14T23:17:53.613Z,0.20
2019-04-14T23:20:27.102Z,0.30
2019-04-14T23:23:13.250Z,0.30
2019-04-14T23:25:41.794Z,0.30
2019-04-14T23:28:10.339Z,0.30
2019-04-14T23:30:39.077Z,0.30
2019-04-14T23:33:07.608Z,0.30
2019-04-14T23:35:36.129Z,0.30
2019-04-14T23:38:04.644Z,0.30
2019-04-14T23:40:33.095Z,0.30
2019-04-14T23:43:01.634Z,0.30
2019-04-14T23:45:30.588Z,0.30
2019-04-14T23:47:59.283Z,0.30
2019-04-14T23:50:27.770Z,0.30
2019-04-14T23:52:56.329Z,0.30
2019-04-14T23:55:24.788Z,0.20
2019-04-14T23:57:53.244Z,0.20
