createdAt,value
2024-01-15T00:03:34.739Z,86.70
2024-01-15T00:09:03.079Z,86.90
2024-01-15T00:14:31.207Z,87.10
2024-01-15T00:19:59.221Z,87.30
2024-01-15T00:25:27.200Z,87.40
2024-01-15T00:30:55.264Z,87.50
2024-01-15T00:36:23.302Z,87.60
2024-01-15T00:41:51.925Z,87.50
2024-01-15T00:47:20.616Z,87.40
2024-01-15T00:52:48.478Z,87.30
2024-01-15T00:58:17.143Z,87.90
2024-01-15T01:03:45.321Z,87.30
2024-01-15T01:09:13.391Z,87.30
2024-01-15T01:14:41.349Z,87.20
2024-01-15T01:20:10.820Z,86.90
2024-01-15T01:25:38.949Z,86.50
2024-01-15T01:31:06.844Z,86.50
2024-01-15T01:36:34.965Z,86.20
2024-01-15T01:42:03.031Z,85.90
2024-01-15T01:47:31.372Z,85.70
2024-01-15T01:52:59.329Z,85.40
2024-01-15T01:58:28.535Z,85.30
2024-01-15T02:03:57.869Z,85.20
2024-01-15T02:09:26.245Z,85.00
2024-01-15T02:14:54.345Z,85.40
2024-01-15T02:20:22.267Z,84.30
2024-01-15T02:25:50.412Z,84.30
2024-01-15T02:31:18.899Z,84.00
2024-01-15T02:36:46.853Z,83.90
2024-01-15T02:42:14.832Z,83.80
2024-01-15T02:47:42.839Z,83.60
2024-01-15T02:53:10.789Z,83.50
2024-01-15T02:58:38.774Z,83.40
2024-01-15T03:04:06.801Z,83.30
2024-01-15T03:09:34.769Z,83.20
2024-01-15T03:15:04.000Z,83.20
2024-01-15T03:20:32.319Z,83.30
2024-01-15T03:26:00.777Z,83.20
2024-01-15T03:31:28.806Z,83.10
2024-01-15T03:36:56.955Z,83.10
2024-01-15T03:42:25.475Z,83.00
2024-01-15T03:47:53.699Z,82.90
2024-01-15T03:53:22.041Z,82.80
2024-01-15T03:58:49.956Z,82.80
2024-01-15T04:04:19.273Z,82.80
2024-01-15T04:09:47.425Z,82.70
2024-01-15T04:15:15.553Z,82.60
2024-01-15T04:20:43.501Z,82.60
2024-01-15T04:26:11.608Z,82.50
2024-01-15T04:31:39.577Z,82.40
2024-01-15T04:37:07.647Z,82.20
2024-01-15T04:42:35.781Z,82.90
2024-01-15T04:48:04.482Z,82.30
2024-01-15T04:53:32.468Z,82.30
2024-01-15T04:59:00.336Z,82.10
2024-01-15T05:04:28.393Z,82.10
2024-01-15T05:09:56.429Z,82.00
2024-01-15T05:15:24.637Z,82.10
2024-01-15T05:20:53.869Z,82.00
2024-01-15T05:26:22.011Z,82.00
2024-01-15T05:31:50.035Z,82.10
2024-01-15T05:37:18.795Z,82.20
2024-01-15T05:42:46.747Z,82.00
2024-01-15T05:48:14.923Z,81.90
2024-01-15T05:53:44.069Z,81.80
2024-01-15T05:59:15.742Z,81.70
2024-01-15T06:04:44.086Z,81.40
2024-01-15T06:10:12.047Z,81.30
2024-01-15T06:15:40.005Z,81.20
2024-01-15T06:21:08.048Z,80.90
2024-01-15T06:26:36.045Z,80.90
2024-01-15T06:32:04.562Z,80.80
2024-01-15T06:37:33.740Z,80.80
2024-01-15T06:43:01.687Z,80.70
2024-01-15T06:48:29.848Z,80.70
2024-01-15T06:53:58.188Z,80.50
2024-01-15T06:59:26.120Z,80.50
2024-01-15T07:04:54.076Z,80.40
2024-01-15T07:10:22.015Z,80.10
2024-01-15T07:15:50.145Z,80.10
2024-01-15T07:21:18.372Z,80.10
2024-01-15T07:26:46.296Z,80.30
2024-01-15T07:32:14.167Z,80.40
2024-01-15T07:37:42.272Z,80.40
2024-01-15T07:43:10.160Z,80.40
2024-01-15T07:48:38.226Z,80.40
2024-01-15T07:54:06.642Z,80.50
2024-01-15T07:59:36.309Z,80.60
2024-01-15T08:05:04.409Z,80.70
2024-01-15T08:10:32.445Z,80.80
2024-01-15T08:16:00.532Z,80.80
2024-01-15T08:21:33.054Z,80.90
2024-01-15T08:27:01.016Z,80.90
2024-01-15T08:32:29.049Z,81.00
2024-01-15T08:37:56.980Z,81.00
2024-01-15T08:43:24.936Z,80.90
2024-01-15T08:48:52.915Z,80.90
2024-01-15T08:54:21.740Z,80.80
2024-01-15T08:59:49.624Z,80.80
2024-01-15T09:05:17.982Z,80.80
2024-01-15T09:10:47.171Z,80.80
2024-01-15T09:16:15.453Z,80.90
2024-01-15T09:21:43.624Z,80.80
2024-01-15T09:27:12.171Z,80.90
2024-01-15T09:32:40.184Z,80.80
2024-01-15T09:38:08.266Z,80.70
2024-01-15T09:43:38.789Z,80.50
2024-01-15T09:49:07.850Z,80.40
2024-01-15T09:54:36.570Z,80.40
2024-01-15T10:00:07.401Z,80.20
2024-01-15T10:05:37.033Z,80.10
2024-01-15T10:11:06.261Z,80.00
2024-01-15T10:16:34.299Z,79.60
2024-01-15T10:22:02.524Z,79.50
2024-01-15T10:27:30.732Z,79.30
2024-01-15T10:33:06.982Z,79.10
2024-01-15T10:38:35.843Z,78.90
2024-01-15T10:44:04.134Z,78.60
2024-01-15T10:49:33.692Z,78.40
2024-01-15T10:55:09.549Z,78.00
2024-01-15T11:00:40.989Z,77.90
2024-01-15T11:06:30.529Z,77.50
2024-01-15T11:12:17.356Z,77.30
2024-01-15T11:18:03.014Z,77.30
2024-01-15T11:23:58.491Z,77.90
2024-01-15T11:29:32.755Z,77.10
2024-01-15T11:35:05.132Z,76.80
2024-01-15T11:40:40.641Z,76.70
2024-01-15T11:46:16.256Z,76.90
2024-01-15T11:51:55.886Z,76.90
2024-01-15T11:57:46.095Z,77.10
2024-01-15T12:03:14.425Z,77.40
2024-01-15T12:08:42.489Z,77.40
2024-01-15T12:14:10.686Z,77.30
2024-01-15T12:19:39.402Z,77.40
2024-01-15T12:25:10.166Z,77.50
2024-01-15T12:30:39.485Z,77.40
2024-01-15T12:36:08.040Z,77.50
2024-01-15T12:41:36.676Z,77.60
2024-01-15T12:47:06.296Z,77.80
2024-01-15T12:52:34.476Z,77.80
2024-01-15T12:58:04.322Z,77.90
2024-01-15T13:03:32.719Z,77.90
2024-01-15T13:09:00.808Z,77.90
2024-01-15T13:14:29.864Z,77.50
2024-01-15T13:19:58.218Z,77.30
2024-01-15T13:25:26.513Z,77.40
2024-01-15T13:30:55.187Z,77.70
2024-01-15T13:36:27.016Z,77.90
2024-01-15T13:41:55.128Z,78.10
2024-01-15T13:47:23.654Z,77.70
2024-01-15T13:52:52.006Z,77.70
2024-01-15T13:58:20.020Z,77.90
2024-01-15T14:03:48.016Z,77.90
2024-01-15T14:09:16.141Z,78.00
2024-01-15T14:14:44.145Z,78.20
2024-01-15T14:20:12.368Z,78.20
2024-01-15T14:25:40.593Z,78.40
2024-01-15T14:31:09.017Z,78.40
2024-01-15T14:36:37.064Z,78.50
2024-01-15T14:42:05.456Z,78.60
2024-01-15T14:47:33.544Z,78.70
2024-01-15T14:53:01.401Z,78.70
2024-01-15T14:58:29.300Z,79.00
2024-01-15T15:03:57.268Z,79.10
2024-01-15T15:09:25.347Z,79.20
2024-01-15T15:14:59.928Z,79.20
2024-01-15T15:20:35.737Z,79.10
2024-01-15T15:26:04.720Z,79.10
2024-01-15T15:31:32.755Z,79.00
2024-01-15T15:37:00.816Z,79.10
2024-01-15T15:42:28.774Z,79.30
2024-01-15T15:47:57.306Z,79.50
2024-01-15T15:53:25.899Z,79.50
2024-01-15T15:58:54.166Z,79.50
2024-01-15T16:04:22.363Z,79.70
2024-01-15T16:09:50.492Z,79.80
2024-01-15T16:15:25.228Z,80.00
2024-01-15T16:23:33.204Z,80.20
2024-01-15T16:26:41.933Z,80.90
2024-01-15T16:32:10.790Z,81.70
2024-01-15T16:37:39.486Z,81.90
2024-01-15T16:43:10.674Z,81.90
2024-01-15T16:48:38.844Z,82.40
2024-01-15T16:54:06.713Z,82.90
2024-01-15T16:59:34.649Z,83.20
2024-01-15T17:05:03.567Z,83.60
2024-01-15T17:10:32.446Z,83.90
2024-01-15T17:16:00.437Z,84.20
2024-01-15T17:21:28.459Z,84.90
2024-01-15T17:26:58.560Z,85.00
2024-01-15T17:32:26.675Z,86.00
2024-01-15T17:37:55.157Z,85.70
2024-01-15T17:43:23.844Z,85.90
2024-01-15T17:48:51.983Z,86.10
2024-01-15T17:54:20.352Z,86.90
2024-01-15T17:59:49.808Z,87.70
2024-01-15T18:05:18.544Z,87.70
2024-01-15T18:10:46.734Z,87.50
2024-01-15T18:16:15.081Z,87.70
2024-01-15T18:21:43.121Z,88.00
2024-01-15T18:27:11.224Z,88.30
2024-01-15T18:32:39.502Z,88.40
2024-01-15T18:38:07.928Z,88.60
2024-01-15T18:43:36.971Z,88.80
2024-01-15T18:49:06.244Z,89.10
2024-01-15T18:54:35.464Z,89.30
2024-01-15T19:00:05.528Z,89.30
2024-01-15T19:05:33.774Z,89.40
2024-01-15T19:11:02.402Z,89.50
2024-01-15T19:16:35.957Z,89.50
2024-01-15T19:22:06.201Z,89.50
2024-01-15T19:27:35.214Z,89.40
2024-01-15T19:33:04.052Z,89.20
2024-01-15T19:38:33.287Z,89.10
2024-01-15T19:44:01.682Z,88.90
2024-01-15T19:49:29.845Z,88.70
2024-01-15T19:54:58.428Z,88.60
2024-01-15T20:00:27.134Z,88.40
2024-01-15T20:05:55.334Z,88.20
2024-01-15T20:11:23.810Z,88.10
2024-01-15T20:16:52.887Z,88.00
2024-01-15T20:22:21.436Z,88.00
2024-01-15T20:27:49.533Z,87.80
2024-01-15T20:33:20.325Z,88.00
2024-01-15T20:38:50.135Z,87.80
2024-01-15T20:44:19.958Z,87.70
2024-01-15T20:49:49.213Z,87.40
2024-01-15T20:55:20.360Z,87.40
2024-01-15T21:00:48.498Z,87.10
2024-01-15T21:06:16.716Z,87.10
2024-01-15T21:11:45.870Z,86.90
2024-01-15T21:17:14.616Z,86.80
2024-01-15T21:22:43.514Z,86.70
2024-01-15T21:28:13.938Z,86.60
2024-01-15T21:33:47.383Z,86.60
2024-01-15T21:39:19.117Z,86.50
2024-01-15T21:44:50.023Z,86.40
2024-01-15T21:50:18.201Z,86.40
2024-01-15T21:55:46.158Z,86.40
2024-01-15T22:01:14.117Z,86.50
2024-01-15T22:06:43.215Z,86.80
2024-01-15T22:12:11.747Z,86.50
2024-01-15T22:17:41.347Z,86.70
2024-01-15T22:23:10.544Z,86.40
2024-01-15T22:28:38.783Z,86.30
2024-01-15T22:34:07.890Z,86.20
2024-01-15T22:39:37.954Z,85.90
2024-01-15T22:45:07.826Z,85.80
2024-01-15T22:50:37.135Z,85.60
2024-01-15T22:56:06.396Z,85.40
2024-01-15T23:01:37.866Z,85.90
2024-01-15T23:07:08.336Z,85.20
2024-01-15T23:12:38.174Z,84.80
2024-01-15T23:18:07.024Z,84.50
2024-01-15T23:23:35.147Z,84.20
2024-01-15T23:29:04.670Z,84.00
2024-01-15T23:34:36.880Z,83.80
2024-01-15T23:40:05.952Z,83.60
2024-01-15T23:45:34.085Z,83.20
2024-01-15T23:51:04.957Z,83.00
2024-01-15T23:56:32.988Z,82.50
