createdAt,value
2018-11-03T00:01:05.510Z,102451.50
2018-11-03T00:03:34.065Z,102449.90
2018-11-03T00:06:03.781Z,102455.13
2018-11-03T00:08:32.324Z,102455.33
2018-11-03T00:11:00.942Z,102457.25
2018-11-03T00:13:29.468Z,102450.33
2018-11-03T00:15:57.986Z,102448.33
2018-11-03T00:18:26.553Z,102442.02
2018-11-03T00:20:55.080Z,102442.68
2018-11-03T00:23:23.643Z,102451.13
2018-11-03T00:25:52.206Z,102444.65
2018-11-03T00:28:22.388Z,102446.41
2018-11-03T00:30:50.925Z,102446.57
2018-11-03T00:33:19.450Z,102448.38
2018-11-03T00:35:48.061Z,102443.92
2018-11-03T00:38:16.670Z,102452.05
2018-11-03T00:40:45.253Z,102452.71
2018-11-03T00:43:13.880Z,102456.05
2018-11-03T00:45:42.399Z,102455.67
2018-11-03T00:48:10.949Z,102451.34
2018-11-03T00:50:39.489Z,102448.97
2018-11-03T00:53:08.308Z,102440.16
2018-11-03T00:55:36.854Z,102437.52
2018-11-03T00:58:06.282Z,102446.94
2018-11-03T01:00:35.237Z,102440.78
2018-11-03T01:03:07.848Z,102448.05
2018-11-03T01:05:36.402Z,102446.45
2018-11-03T01:08:05.688Z,102446.12
2018-11-03T01:10:34.273Z,102448.41
2018-11-03T01:13:05.980Z,102458.52
2018-11-03T01:15:34.854Z,102458.89
2018-11-03T01:18:05.619Z,102456.59
2018-11-03T01:20:34.572Z,102454.56
2018-11-03T01:23:04.515Z,102449.45
2018-11-03T01:25:33.067Z,102458.72
2018-11-03T01:28:03.535Z,102459.83
2018-11-03T01:30:32.159Z,102467.47
2018-11-03T01:33:00.780Z,102471.94
2018-11-03T01:35:29.345Z,102470.27
2018-11-03T01:37:57.907Z,102461.23
2018-11-03T01:40:26.435Z,102453.86
2018-11-03T01:42:55.315Z,102463.50
2018-11-03T01:45:23.864Z,102456.98
2018-11-03T01:47:52.413Z,102458.90
2018-11-03T01:50:20.942Z,102458.75
2018-11-03T01:52:49.482Z,102459.34
2018-11-03T01:55:18.041Z,102464.69
2018-11-03T01:57:46.570Z,102454.91
2018-11-03T02:00:15.140Z,102458.83
2018-11-03T02:02:43.799Z,102465.98
2018-11-03T02:05:12.419Z,102464.46
2018-11-03T02:07:41.301Z,102463.39
2018-11-03T02:10:12.648Z,102460.13
2018-11-03T02:12:41.631Z,102464.79
2018-11-03T02:15:10.572Z,102467.34
2018-11-03T02:17:39.934Z,102466.23
2018-11-03T02:20:09.662Z,102464.68
2018-11-03T02:22:38.783Z,102464.53
2018-11-03T02:25:07.571Z,102458.23
2018-11-03T02:27:36.099Z,102457.19
2018-11-03T02:30:05.900Z,102461.31
2018-11-03T02:32:34.444Z,102450.05
2018-11-03T02:35:05.143Z,102451.23
2018-11-03T02:37:33.987Z,102456.26
2018-11-03T02:40:04.040Z,102453.96
2018-11-03T02:42:32.542Z,102449.27
2018-11-03T02:45:02.882Z,102448.41
2018-11-03T02:47:31.587Z,102445.81
2018-11-03T02:50:00.133Z,102445.48
2018-11-03T02:52:28.652Z,102438.33
2018-11-03T02:54:57.521Z,102444.03
2018-11-03T02:57:26.051Z,102444.66
2018-11-03T02:59:55.053Z,102444.31
2018-11-03T03:02:23.601Z,102449.31
2018-11-03T03:04:52.139Z,102452.57
2018-11-03T03:07:20.691Z,102450.84
2018-11-03T03:09:49.569Z,102451.86
2018-11-03T03:12:18.077Z,102458.41
2018-11-03T03:14:46.577Z,102459.78
2018-11-03T03:17:15.103Z,102471.55
2018-11-03T03:19:43.636Z,102457.54
2018-11-03T03:22:12.167Z,102464.09
2018-11-03T03:24:40.721Z,102463.72
2018-11-03T03:27:09.432Z,102469.77
2018-11-03T03:29:38.510Z,102463.63
2018-11-03T03:32:07.084Z,102460.99
2018-11-03T03:34:36.373Z,102466.27
2018-11-03T03:37:05.776Z,102471.01
2018-11-03T03:39:34.367Z,102472.11
2018-11-03T03:42:04.499Z,102467.42
2018-11-03T03:44:33.040Z,102477.36
2018-11-03T03:47:03.698Z,102476.51
2018-11-03T03:49:32.422Z,102472.05
2018-11-03T03:52:00.976Z,102477.83
2018-11-03T03:54:29.530Z,102473.60
2018-11-03T03:56:58.052Z,102478.68
2018-11-03T03:59:27.279Z,102491.70
2018-11-03T04:01:55.866Z,102489.30
2018-11-03T04:04:24.376Z,102489.55
2018-11-03T04:06:52.902Z,102492.55
2018-11-03T04:09:21.461Z,102484.37
2018-11-03T04:11:50.061Z,102486.81
2018-11-03T04:14:18.593Z,102488.13
2018-11-03T04:16:47.333Z,102488.66
2018-11-03T04:19:15.893Z,102488.55
2018-11-03T04:21:44.439Z,102493.00
2018-11-03T04:24:12.942Z,102498.73
2018-11-03T04:26:41.791Z,102497.31
2018-11-03T04:29:10.713Z,102491.70
2018-11-03T04:31:39.228Z,102495.47
2018-11-03T04:34:07.786Z,102502.73
2018-11-03T04:36:36.766Z,102494.42
2018-11-03T04:39:06.606Z,102493.48
2018-11-03T04:41:35.118Z,102493.94
2018-11-03T04:44:05.184Z,102496.66
2018-11-03T04:46:34.059Z,102493.00
2018-11-03T04:49:04.604Z,102485.71
2018-11-03T04:51:34.743Z,102487.44
2018-11-03T04:54:05.325Z,102483.98
2018-11-03T04:56:33.882Z,102481.67
2018-11-03T04:59:04.405Z,102487.47
2018-11-03T05:01:33.348Z,102491.72
2018-11-03T05:04:02.760Z,102486.88
2018-11-03T05:06:31.340Z,102480.22
2018-11-03T05:08:59.865Z,102485.92
2018-11-03T05:11:34.475Z,102498.64
2018-11-03T05:14:05.339Z,102499.09
2018-11-03T05:16:33.922Z,102497.52
2018-11-03T05:19:04.484Z,102489.45
2018-11-03T05:21:32.998Z,102493.71
2018-11-03T05:24:03.197Z,102497.43
2018-11-03T05:26:31.834Z,102507.11
2018-11-03T05:29:00.476Z,102510.23
2018-11-03T05:31:29.041Z,102508.64
2018-11-03T05:33:57.599Z,102507.19
2018-11-03T05:36:26.218Z,102512.57
2018-11-03T05:38:54.770Z,102501.34
2018-11-03T05:41:23.609Z,102510.12
2018-11-03T05:43:52.108Z,102505.16
2018-11-03T05:46:20.680Z,102503.45
2018-11-03T05:48:49.633Z,102504.86
2018-11-03T05:51:18.154Z,102512.91
2018-11-03T05:53:46.721Z,102515.20
2018-11-03T05:56:15.270Z,102526.84
2018-11-03T05:58:44.075Z,102522.39
2018-11-03T06:01:12.692Z,102517.46
2018-11-03T06:03:41.750Z,102519.34
2018-11-03T06:06:10.585Z,102520.95
2018-11-03T06:08:39.429Z,102521.66
2018-11-03T06:11:07.956Z,102533.15
2018-11-03T06:13:36.742Z,102532.03
2018-11-03T06:16:06.471Z,102533.26
2018-11-03T06:18:35.010Z,102534.45
2018-11-03T06:21:05.342Z,102535.70
2018-11-03T06:23:33.977Z,102535.67
2018-11-03T06:26:05.305Z,102546.98
2018-11-03T06:28:33.877Z,102542.98
2018-11-03T06:31:04.242Z,102541.09
2018-11-03T06:33:32.856Z,102546.75
2018-11-03T06:36:03.169Z,102550.23
2018-11-03T06:38:31.676Z,102550.19
2018-11-03T06:41:00.262Z,102556.27
2018-11-03T06:43:28.888Z,102554.30
2018-11-03T06:45:57.688Z,102544.97
2018-11-03T06:48:26.224Z,102546.08
2018-11-03T06:50:54.759Z,102543.00
2018-11-03T06:53:23.367Z,102552.36
2018-11-03T06:55:52.392Z,102543.53
2018-11-03T06:58:20.937Z,102546.30
2018-11-03T07:00:49.495Z,102549.09
2018-11-03T07:03:18.123Z,102561.72
2018-11-03T07:05:46.658Z,102560.12
2018-11-03T07:08:16.206Z,102559.64
2018-11-03T07:10:44.815Z,102565.33
2018-11-03T07:13:13.974Z,102568.00
2018-11-03T07:15:42.756Z,102569.66
2018-11-03T07:18:15.909Z,102573.45
2018-11-03T07:20:46.197Z,102568.80
2018-11-03T07:23:14.759Z,102560.45
2018-11-03T07:25:44.002Z,102568.00
2018-11-03T07:28:12.544Z,102568.54
2018-11-03T07:30:41.117Z,102563.34
2018-11-03T07:33:09.942Z,102568.48
2018-11-03T07:35:38.495Z,102559.98
2018-11-03T07:38:07.290Z,102560.93
2018-11-03T07:40:37.305Z,102554.15
2018-11-03T07:43:06.248Z,102551.84
2018-11-03T07:45:34.791Z,102552.33
2018-11-03T07:48:04.858Z,102563.28
2018-11-03T07:50:33.415Z,102561.03
2018-11-03T07:53:03.775Z,102554.70
2018-11-03T07:55:32.341Z,102557.50
2018-11-03T07:58:00.863Z,102557.23
2018-11-03T08:00:29.446Z,102562.03
2018-11-03T08:02:58.016Z,102563.45
2018-11-03T08:05:26.729Z,102559.02
2018-11-03T08:07:55.307Z,102557.34
2018-11-03T08:10:23.819Z,102551.19
2018-11-03T08:12:52.458Z,102547.52
2018-11-03T08:15:20.980Z,102542.80
2018-11-03T08:17:49.525Z,102548.30
2018-11-03T08:20:18.260Z,102550.20
2018-11-03T08:22:46.930Z,102547.78
2018-11-03T08:25:15.456Z,102546.07
2018-11-03T08:27:44.084Z,102542.53
2018-11-03T08:30:14.037Z,102551.73
2018-11-03T08:32:43.172Z,102550.17
2018-11-03T08:35:12.506Z,102541.61
2018-11-03T08:37:41.287Z,102535.17
2018-11-03T08:40:12.266Z,102540.88
2018-11-03T08:42:41.294Z,102540.48
2018-11-03T08:45:10.361Z,102545.05
2018-11-03T08:47:38.930Z,102549.17
2018-11-03T08:50:10.063Z,102545.23
2018-11-03T08:52:38.589Z,102551.35
2018-11-03T08:55:08.415Z,102551.17
2018-11-03T08:57:37.009Z,102547.61
2018-11-03T09:00:11.097Z,102556.04
2018-11-03T09:02:39.821Z,102555.13
2018-11-03T09:05:09.114Z,102556.36
2018-11-03T09:07:38.250Z,102548.13
2018-11-03T09:10:08.860Z,102540.90
2018-11-03T09:12:37.511Z,102543.82
2018-11-03T09:15:07.732Z,102537.78
2018-11-03T09:17:37.430Z,102534.83
2018-11-03T09:20:07.178Z,102531.16
2018-11-03T09:22:36.641Z,102534.75
2018-11-03T09:25:08.537Z,102530.23
2018-11-03T09:27:37.468Z,102530.76
2018-11-03T09:30:08.042Z,102534.69
2018-11-03T09:32:36.607Z,102538.86
2018-11-03T09:35:06.678Z,102530.21
2018-11-03T09:37:35.574Z,102532.63
2018-11-03T09:40:06.333Z,102534.50
2018-11-03T09:42:34.881Z,102536.05
2018-11-03T09:45:06.082Z,102530.86
2018-11-03T09:47:34.815Z,102533.75
2018-11-03T09:50:04.728Z,102540.52
2018-11-03T09:52:44.079Z,102544.30
2018-11-03T09:55:16.909Z,102533.14
2018-11-03T09:57:45.526Z,102535.02
2018-11-03T10:00:17.017Z,102540.27
2018-11-03T10:02:45.732Z,102548.73
2018-11-03T10:05:15.160Z,102542.62
2018-11-03T10:07:43.802Z,102542.91
2018-11-03T10:10:15.091Z,102546.36
2018-11-03T10:12:43.693Z,102537.15
2018-11-03T10:15:13.682Z,102544.24
2018-11-03T10:17:43.836Z,102536.90
2018-11-03T10:20:12.401Z,102536.58
2018-11-03T10:22:41.031Z,102535.23
2018-11-03T10:25:15.239Z,102535.08
2018-11-03T10:27:44.489Z,102530.86
2018-11-03T10:30:14.462Z,102519.42
2018-11-03T10:32:43.503Z,102520.25
2018-11-03T10:35:12.757Z,102523.95
2018-11-03T10:37:41.798Z,102528.48
2018-11-03T10:40:13.895Z,102526.42
2018-11-03T10:42:43.208Z,102525.05
2018-11-03T10:45:13.052Z,102525.70
2018-11-03T10:47:41.879Z,102517.27
2018-11-03T10:50:15.141Z,102516.06
2018-11-03T10:52:44.662Z,102516.41
2018-11-03T10:55:14.973Z,102506.11
2018-11-03T10:57:43.834Z,102508.92
2018-11-03T11:00:19.190Z,102505.52
2018-11-03T11:02:53.065Z,102496.86
2018-11-03T11:05:27.143Z,102498.59
2018-11-03T11:08:03.144Z,102494.89
2018-11-03T11:10:37.701Z,102495.03
2018-11-03T11:13:22.574Z,102494.37
2018-11-03T11:15:53.214Z,102488.97
2018-11-03T11:18:22.095Z,102492.55
2018-11-03T11:20:50.612Z,102487.55
2018-11-03T11:23:19.265Z,102481.09
2018-11-03T11:25:47.947Z,102485.64
2018-11-03T11:28:16.464Z,102484.19
2018-11-03T11:30:45.584Z,102480.73
2018-11-03T11:33:15.311Z,102485.27
2018-11-03T11:35:43.874Z,102481.00
2018-11-03T11:38:13.319Z,102479.95
2018-11-03T11:40:42.236Z,102478.14
2018-11-03T11:43:11.702Z,102474.62
2018-11-03T11:45:40.702Z,102468.13
2018-11-03T11:48:09.462Z,102469.34
2018-11-03T11:50:38.150Z,102465.73
2018-11-03T11:53:06.958Z,102462.46
2018-11-03T11:55:35.527Z,102457.95
2018-11-03T11:58:05.595Z,102453.75
2018-11-03T12:00:34.230Z,102454.28
2018-11-03T12:03:04.579Z,102450.80
2018-11-03T12:05:33.182Z,102446.92
2018-11-03T12:08:02.860Z,102447.21
2018-11-03T12:10:31.736Z,102445.45
2018-11-03T12:13:00.250Z,102442.80
2018-11-03T12:15:28.816Z,102437.56
2018-11-03T12:17:57.910Z,102440.02
2018-11-03T12:20:26.873Z,102424.16
2018-11-03T12:22:55.599Z,102421.09
2018-11-03T12:25:24.604Z,102424.25
2018-11-03T12:27:53.167Z,102410.70
2018-11-03T12:30:21.980Z,102400.51
2018-11-03T12:32:50.543Z,102398.42
2018-11-03T12:35:19.192Z,102394.05
2018-11-03T12:37:47.764Z,102392.02
2018-11-03T12:40:16.660Z,102392.48
2018-11-03T12:42:45.213Z,102390.84
2018-11-03T12:45:14.569Z,102392.58
2018-11-03T12:47:43.433Z,102397.02
2018-11-03T12:50:16.845Z,102383.66
2018-11-03T12:52:45.591Z,102390.25
2018-11-03T12:55:14.424Z,102382.66
2018-11-03T12:57:43.428Z,102379.68
2018-11-03T13:00:13.806Z,102384.63
2018-11-03T13:02:43.340Z,102374.44
2018-11-03T13:05:12.016Z,102366.14
2018-11-03T13:07:41.828Z,102361.67
2018-11-03T13:10:11.235Z,102363.55
2018-11-03T13:12:40.414Z,102368.94
2018-11-03T13:15:10.022Z,102372.86
2018-11-03T13:17:39.188Z,102376.32
2018-11-03T13:20:09.344Z,102368.86
2018-11-03T13:22:38.053Z,102369.73
2018-11-03T13:25:08.187Z,102368.14
2018-11-03T13:27:36.724Z,102366.81
2018-11-03T13:30:05.823Z,102361.41
2018-11-03T13:32:34.320Z,102361.13
2018-11-03T13:35:04.937Z,102352.98
2018-11-03T13:37:33.353Z,102348.70
2018-11-03T13:40:03.217Z,102350.00
2018-11-03T13:42:33.694Z,102343.55
2018-11-03T13:45:04.205Z,102338.96
2018-11-03T13:47:32.999Z,102337.55
2018-11-03T13:50:04.028Z,102334.33
2018-11-03T13:52:33.232Z,102332.52
2018-11-03T13:55:06.174Z,102329.46
2018-11-03T13:57:36.296Z,102337.32
2018-11-03T14:00:06.094Z,102329.48
2018-11-03T14:02:34.878Z,102318.10
2018-11-03T14:05:05.830Z,102322.03
2018-11-03T14:07:34.421Z,102314.71
2018-11-03T14:10:05.175Z,102315.51
2018-11-03T14:12:33.674Z,102320.84
2018-11-03T14:15:04.794Z,102314.86
2018-11-03T14:17:33.373Z,102311.30
2018-11-03T14:20:03.282Z,102315.97
2018-11-03T14:22:31.837Z,102319.32
2018-11-03T14:25:00.487Z,102317.36
2018-11-03T14:27:29.137Z,102310.39
2018-11-03T14:29:57.696Z,102312.08
2018-11-03T14:32:26.292Z,102310.53
2018-11-03T14:34:54.828Z,102313.56
2018-11-03T14:37:23.448Z,102308.42
2018-11-03T14:39:51.991Z,102309.52
2018-11-03T14:42:20.486Z,102305.76
2018-11-03T14:44:49.146Z,102299.97
2018-11-03T14:47:18.049Z,102298.56
2018-11-03T14:49:46.625Z,102295.30
2018-11-03T14:52:15.442Z,102290.55
2018-11-03T14:54:47.911Z,102287.95
2018-11-03T14:57:16.652Z,102282.74
2018-11-03T14:59:45.216Z,102285.38
2018-11-03T15:02:14.570Z,102282.23
2018-11-03T15:04:43.211Z,102279.43
2018-11-03T15:07:11.869Z,102279.80
2018-11-03T15:09:40.897Z,102281.30
2018-11-03T15:12:09.505Z,102277.69
2018-11-03T15:14:38.687Z,102280.00
2018-11-03T15:17:07.442Z,102282.02
2018-11-03T15:19:35.972Z,102285.09
2018-11-03T15:22:05.861Z,102284.55
2018-11-03T15:24:34.567Z,102280.44
2018-11-03T15:27:05.322Z,102284.97
2018-11-03T15:29:33.890Z,102272.95
2018-11-03T15:32:03.780Z,102279.30
2018-11-03T15:34:32.344Z,102279.83
2018-11-03T15:37:03.338Z,102273.01
2018-11-03T15:39:32.269Z,102268.02
2018-11-03T15:42:03.219Z,102260.86
2018-11-03T15:44:32.067Z,102259.12
2018-11-03T15:47:00.620Z,102260.66
2018-11-03T15:49:29.524Z,102256.37
2018-11-03T15:51:58.121Z,102256.78
2018-11-03T15:54:26.620Z,102251.05
2018-11-03T15:56:57.275Z,102249.73
2018-11-03T15:59:25.909Z,102246.66
2018-11-03T16:01:54.487Z,102238.45
2018-11-03T16:04:23.070Z,102241.70
2018-11-03T16:06:51.629Z,102242.42
2018-11-03T16:09:20.152Z,102237.86
2018-11-03T16:11:48.713Z,102240.37
2018-11-03T16:14:17.262Z,102236.37
2018-11-03T16:16:45.773Z,102229.81
2018-11-03T16:19:14.365Z,102225.79
2018-11-03T16:21:42.865Z,102221.72
2018-11-03T16:24:11.427Z,102223.77
2018-11-03T16:26:39.984Z,102219.55
2018-11-03T16:29:08.480Z,102226.94
2018-11-03T16:31:37.030Z,102218.53
2018-11-03T16:34:06.413Z,102226.11
2018-11-03T16:36:35.429Z,102230.31
2018-11-03T16:39:08.400Z,102223.55
2018-11-03T16:41:37.019Z,102230.23
2018-11-03T16:44:05.535Z,102235.39
2018-11-03T16:46:34.101Z,102231.50
2018-11-03T16:49:03.860Z,102221.08
2018-11-03T16:51:32.363Z,102223.37
2018-11-03T16:54:00.922Z,102221.31
2018-11-03T16:56:29.453Z,102217.58
2018-11-03T16:58:58.101Z,102217.26
2018-11-03T17:01:26.881Z,102217.16
2018-11-03T17:03:55.463Z,102222.31
2018-11-03T17:06:23.994Z,102216.06
2018-11-03T17:08:52.528Z,102211.65
2018-11-03T17:11:21.173Z,102207.30
2018-11-03T17:13:49.698Z,102208.17
2018-11-03T17:16:18.479Z,102206.14
2018-11-03T17:18:47.189Z,102201.86
2018-11-03T17:21:15.685Z,102199.63
2018-11-03T17:23:44.207Z,102191.89
2018-11-03T17:26:12.953Z,102199.20
2018-11-03T17:28:41.811Z,102195.68
2018-11-03T17:31:10.626Z,102190.14
2018-11-03T17:33:39.107Z,102190.44
2018-11-03T17:36:07.645Z,102190.88
2018-11-03T17:38:36.216Z,102182.05
2018-11-03T17:41:05.299Z,102185.84
2018-11-03T17:43:33.877Z,102179.75
2018-11-03T17:46:04.606Z,102175.36
2018-11-03T17:48:33.144Z,102173.85
2018-11-03T17:51:03.086Z,102178.64
2018-11-03T17:53:31.682Z,102174.58
2018-11-03T17:56:00.350Z,102171.88
2018-11-03T17:58:28.908Z,102168.23
2018-11-03T18:00:57.622Z,102165.79
2018-11-03T18:03:26.234Z,102167.73
2018-11-03T18:05:54.763Z,102169.31
2018-11-03T18:08:23.322Z,102168.06
2018-11-03T18:10:51.832Z,102163.14
2018-11-03T18:13:20.474Z,102161.97
2018-11-03T18:15:48.966Z,102161.55
2018-11-03T18:18:17.471Z,102159.70
2018-11-03T18:20:46.009Z,102163.25
2018-11-03T18:23:14.579Z,102167.16
2018-11-03T18:25:43.600Z,102174.06
2018-11-03T18:28:12.507Z,102170.11
2018-11-03T18:30:41.268Z,102168.02
2018-11-03T18:33:10.269Z,102162.55
2018-11-03T18:35:38.950Z,102165.49
2018-11-03T18:38:07.634Z,102162.75
2018-11-03T18:40:36.210Z,102171.73
2018-11-03T18:43:05.877Z,102166.57
2018-11-03T18:45:35.419Z,102170.68
2018-11-03T18:48:05.898Z,102167.65
2018-11-03T18:50:34.407Z,102164.58
2018-11-03T18:53:05.107Z,102161.65
2018-11-03T18:55:33.749Z,102167.39
2018-11-03T18:58:03.958Z,102161.65
2018-11-03T19:00:32.540Z,102160.96
2018-11-03T19:03:03.154Z,102157.38
2018-11-03T19:05:31.687Z,102152.57
2018-11-03T19:08:00.353Z,102154.30
2018-11-03T19:10:29.808Z,102147.22
2018-11-03T19:12:59.401Z,102140.96
2018-11-03T19:15:29.705Z,102143.50
2018-11-03T19:17:58.294Z,102135.78
2018-11-03T19:20:26.824Z,102139.59
2018-11-03T19:22:55.382Z,102135.70
2018-11-03T19:25:23.918Z,102136.65
2018-11-03T19:27:52.534Z,102130.19
2018-11-03T19:30:21.222Z,102126.98
2018-11-03T19:32:49.677Z,102117.63
2018-11-03T19:35:18.404Z,102118.41
2018-11-03T19:37:46.925Z,102121.37
2018-11-03T19:40:15.541Z,102114.78
2018-11-03T19:42:44.148Z,102118.71
2018-11-03T19:45:13.326Z,102111.27
2018-11-03T19:47:41.936Z,102107.55
2018-11-03T19:50:10.901Z,102107.22
2018-11-03T19:52:39.510Z,102109.95
2018-11-03T19:55:08.243Z,102106.23
2018-11-03T19:57:36.802Z,102100.88
2018-11-03T20:00:07.488Z,102098.50
2018-11-03T20:02:36.488Z,102089.23
2018-11-03T20:05:05.893Z,102092.05
2018-11-03T20:07:34.590Z,102090.80
2018-11-03T20:10:05.497Z,102086.72
2018-11-03T20:12:35.149Z,102084.66
2018-11-03T20:15:07.357Z,102079.77
2018-11-03T20:17:36.050Z,102085.88
2018-11-03T20:20:06.388Z,102085.75
2018-11-03T20:22:34.909Z,102087.09
2018-11-03T20:25:05.998Z,102079.41
2018-11-03T20:27:34.700Z,102072.72
2018-11-03T20:30:05.956Z,102066.90
2018-11-03T20:32:34.542Z,102061.67
2018-11-03T20:35:04.793Z,102065.55
2018-11-03T20:37:33.402Z,102059.94
2018-11-03T20:40:11.629Z,102063.86
2018-11-03T20:42:40.177Z,102054.91
2018-11-03T20:45:09.211Z,102058.31
2018-11-03T20:47:38.380Z,102061.76
2018-11-03T20:50:08.673Z,102069.16
2018-11-03T20:52:37.389Z,102065.45
2018-11-03T20:55:06.907Z,102065.86
2018-11-03T20:57:35.528Z,102066.50
2018-11-03T21:00:10.418Z,102064.23
2018-11-03T21:02:39.084Z,102059.38
2018-11-03T21:05:08.812Z,102059.82
2018-11-03T21:07:37.573Z,102058.81
2018-11-03T21:10:06.439Z,102049.84
2018-11-03T21:12:35.999Z,102045.22
2018-11-03T21:15:05.485Z,102042.67
2018-11-03T21:17:34.062Z,102047.33
2018-11-03T21:20:04.185Z,102042.75
2018-11-03T21:22:32.761Z,102047.53
2018-11-03T21:25:03.432Z,102038.73
2018-11-03T21:27:31.990Z,102034.09
2018-11-03T21:30:00.612Z,102029.89
2018-11-03T21:32:29.281Z,102024.27
2018-11-03T21:34:57.812Z,102015.17
2018-11-03T21:37:26.441Z,102011.41
2018-11-03T21:39:55.136Z,102021.95
2018-11-03T21:42:23.687Z,102018.19
2018-11-03T21:44:52.301Z,102015.60
2018-11-03T21:47:20.960Z,102016.83
2018-11-03T21:49:49.519Z,102007.56
2018-11-03T21:52:18.043Z,102005.19
2018-11-03T21:54:46.834Z,102003.01
2018-11-03T21:57:15.358Z,101999.63
2018-11-03T21:59:43.895Z,101995.17
2018-11-03T22:02:12.468Z,101992.59
2018-11-03T22:04:41.354Z,101982.85
2018-11-03T22:07:10.721Z,101976.56
2018-11-03T22:09:39.276Z,101974.88
2018-11-03T22:12:08.933Z,101963.72
2018-11-03T22:14:37.440Z,101966.23
2018-11-03T22:17:06.180Z,101961.52
2018-11-03T22:19:34.969Z,101963.24
2018-11-03T22:22:06.163Z,101958.26
2018-11-03T22:24:34.676Z,101955.98
2018-11-03T22:27:06.789Z,101952.68
2018-11-03T22:29:35.751Z,101955.60
2018-11-03T22:32:06.555Z,101947.81
2018-11-03T22:34:35.145Z,101948.39
2018-11-03T22:37:05.547Z,101939.58
2018-11-03T22:39:34.125Z,101935.11
2018-11-03T22:42:03.729Z,101934.55
2018-11-03T22:44:33.536Z,101931.11
2018-11-03T22:47:05.237Z,101928.17
2018-11-03T22:49:33.852Z,101919.55
2018-11-03T22:52:07.808Z,101918.22
2018-11-03T22:54:37.678Z,101915.19
2018-11-03T22:57:06.244Z,101907.27
2018-11-03T22:59:34.975Z,101905.50
2018-11-03T23:02:06.743Z,101893.94
2018-11-03T23:04:35.427Z,101898.71
2018-11-03T23:07:05.740Z,101898.23
2018-11-03T23:09:34.370Z,101893.29
2018-11-03T23:12:06.302Z,101885.66
2018-11-03T23:14:34.926Z,101884.52
2018-11-03T23:17:05.704Z,101877.65
2018-11-03T23:19:34.292Z,101876.73
2018-11-03T23:22:04.526Z,101872.89
2018-11-03T23:24:33.824Z,101865.95
2018-11-03T23:27:03.810Z,101866.03
2018-11-03T23:29:32.403Z,101859.08
2018-11-03T23:32:00.913Z,101859.57
2018-11-03T23:34:29.476Z,101850.03
2018-11-03T23:36:58.021Z,101844.38
2018-11-03T23:39:26.617Z,101835.53
2018-11-03T23:41:55.133Z,101837.23
2018-11-03T23:44:24.047Z,101831.70
2018-11-03T23:46:53.167Z,101831.70
2018-11-03T23:49:21.875Z,101826.13
2018-11-03T23:51:52.531Z,101821.53
2018-11-03T23:54:21.340Z,101820.48
2018-11-03T23:56:49.927Z,101815.20
2018-11-03T23:59:18.489Z,101805.21
