createdAt,value
2023-01-01T06:17:37.848Z,28.04
2023-01-01T06:27:38.987Z,22.30
2023-01-01T06:37:37.941Z,21.78
2023-01-01T06:47:37.847Z,20.84
2023-01-01T06:57:38.084Z,20.96
2023-01-01T07:07:37.903Z,20.85
2023-01-01T07:17:37.956Z,19.46
2023-01-01T07:27:37.963Z,24.37
2023-01-01T07:37:37.924Z,22.21
2023-01-01T07:47:37.927Z,22.61
2023-01-01T07:57:38.285Z,19.08
2023-01-01T08:07:38.406Z,21.44
2023-01-01T08:17:42.591Z,19.72
2023-01-01T08:27:38.114Z,22.05
2023-01-01T08:37:38.197Z,20.26
2023-01-01T08:47:38.370Z,20.33
2023-01-01T08:57:38.208Z,22.35
2023-01-01T09:07:38.238Z,21.13
2023-01-01T09:17:38.277Z,24.03
2023-01-01T09:27:38.375Z,24.31
2023-01-01T09:37:38.196Z,21.51
2023-01-01T09:47:38.121Z,23.90
2023-01-01T09:57:38.109Z,32.69
2023-01-01T10:07:38.296Z,31.60
2023-01-01T10:17:38.256Z,27.08
2023-01-01T10:27:38.218Z,23.57
2023-01-01T10:37:38.155Z,25.03
2023-01-01T10:47:39.367Z,27.60
2023-01-01T10:57:38.302Z,16.07
2023-01-01T11:07:38.261Z,15.91
2023-01-01T11:17:38.337Z,15.36
2023-01-01T11:27:38.393Z,13.51
2023-01-01T11:37:38.456Z,14.05
2023-01-01T11:47:38.439Z,17.18
2023-01-01T11:57:38.318Z,14.79
2023-01-01T12:07:38.374Z,15.23
2023-01-01T12:17:38.325Z,13.71
2023-01-01T12:27:38.593Z,14.06
2023-01-01T12:37:38.397Z,12.86
2023-01-01T12:47:38.288Z,10.45
2023-01-01T12:57:38.287Z,11.95
2023-01-01T13:07:38.457Z,11.68
2023-01-01T13:17:38.341Z,9.13
2023-01-01T13:27:38.347Z,7.63
2023-01-01T13:37:38.492Z,8.49
2023-01-01T13:47:38.692Z,8.49
2023-01-01T13:57:38.564Z,5.49
2023-01-01T14:07:51.103Z,3.79
2023-01-01T14:17:38.496Z,1.87
2023-01-01T14:27:38.764Z,2.58
2023-01-01T14:37:38.836Z,2.01
2023-01-01T14:47:38.520Z,3.74
2023-01-01T14:57:38.553Z,3.10
2023-01-01T15:07:38.654Z,5.74
2023-01-01T15:17:38.508Z,8.21
2023-01-01T15:27:38.698Z,6.61
2023-01-01T15:37:38.573Z,6.35
2023-01-01T15:47:39.563Z,6.18
2023-01-01T15:57:38.557Z,5.77
2023-01-01T16:07:38.694Z,7.06
2023-01-01T16:17:38.590Z,7.40
2023-01-01T16:27:38.656Z,7.23
2023-01-01T16:37:38.657Z,7.28
2023-01-01T16:47:38.656Z,6.62
2023-01-01T16:57:38.720Z,5.70
2023-01-01T17:07:38.794Z,5.33
2023-01-01T17:17:38.785Z,5.36
2023-01-01T17:27:38.712Z,5.87
2023-01-01T17:37:38.701Z,7.88
2023-01-01T17:47:38.840Z,6.23
2023-01-01T17:57:38.663Z,5.83
2023-01-01T18:07:38.692Z,8.92
2023-01-01T18:17:38.760Z,8.07
2023-01-01T18:27:38.846Z,6.18
2023-01-01T18:37:38.814Z,9.19
2023-01-01T18:47:39.077Z,9.60
2023-01-01T18:57:39.223Z,9.51
2023-01-01T19:07:39.206Z,7.09
2023-01-01T19:17:39.443Z,4.40
