createdAt,value
2023-04-02T00:01:22.765Z,96449.19
2023-04-02T00:03:53.642Z,96446.00
2023-04-02T00:06:30.121Z,96448.53
2023-04-02T00:09:04.578Z,96447.00
2023-04-02T00:11:37.370Z,96453.75
2023-04-02T00:14:12.376Z,96451.13
2023-04-02T00:16:39.681Z,96455.44
2023-04-02T00:19:12.775Z,96455.66
2023-04-02T00:21:41.636Z,96452.97
2023-04-02T00:24:15.971Z,96454.63
2023-04-02T00:26:47.737Z,96456.16
2023-04-02T00:29:15.623Z,96465.28
2023-04-02T00:31:45.521Z,96459.66
2023-04-02T00:34:21.221Z,96467.88
2023-04-02T00:36:49.224Z,96469.91
2023-04-02T00:39:22.707Z,96471.56
2023-04-02T00:41:54.666Z,96468.06
2023-04-02T00:44:22.160Z,96476.28
2023-04-02T00:46:50.018Z,96482.53
2023-04-02T00:49:31.510Z,96477.84
2023-04-02T00:52:02.421Z,96480.75
2023-04-02T00:54:32.731Z,96474.09
2023-04-02T00:56:59.939Z,96469.41
2023-04-02T00:59:36.719Z,96481.34
2023-04-02T01:02:13.511Z,96478.66
2023-04-02T01:04:41.362Z,96478.78
2023-04-02T01:07:11.058Z,96477.38
2023-04-02T01:10:04.923Z,96487.38
2023-04-02T01:12:46.740Z,96491.97
2023-04-02T01:15:30.103Z,96486.25
2023-04-02T01:18:09.649Z,96495.09
2023-04-02T01:20:57.968Z,96493.06
2023-04-02T01:23:35.491Z,96491.75
2023-04-02T01:26:15.744Z,96499.53
2023-04-02T01:29:15.505Z,96500.72
2023-04-02T01:31:44.241Z,96504.13
2023-04-02T01:34:15.294Z,96499.28
2023-04-02T01:37:03.838Z,96504.38
2023-04-02T01:39:39.908Z,96506.88
2023-04-02T01:42:15.841Z,96507.59
2023-04-02T01:44:48.477Z,96505.69
2023-04-02T01:47:19.390Z,96510.22
2023-04-02T01:49:47.183Z,96511.31
2023-04-02T01:52:17.846Z,96509.34
2023-04-02T01:54:47.425Z,96515.88
2023-04-02T01:57:14.471Z,96517.50
2023-04-02T01:59:41.208Z,96510.47
2023-04-02T02:02:12.376Z,96515.16
2023-04-02T02:04:40.918Z,96517.72
2023-04-02T02:07:15.107Z,96521.22
2023-04-02T02:09:44.743Z,96518.41
2023-04-02T02:12:15.238Z,96523.38
2023-04-02T02:14:50.120Z,96526.78
2023-04-02T02:17:24.142Z,96528.75
2023-04-02T02:19:55.817Z,96525.19
2023-04-02T02:22:28.330Z,96532.91
2023-04-02T02:24:57.476Z,96532.16
2023-04-02T02:27:24.064Z,96540.63
2023-04-02T02:30:13.436Z,96539.66
2023-04-02T02:32:43.500Z,96534.22
2023-04-02T02:35:21.669Z,96532.03
2023-04-02T02:38:21.873Z,96533.09
2023-04-02T02:40:53.986Z,96544.38
2023-04-02T02:43:21.007Z,96546.53
2023-04-02T02:45:49.797Z,96546.94
2023-04-02T02:48:19.987Z,96541.97
2023-04-02T02:50:48.321Z,96546.34
2023-04-02T02:53:24.351Z,96547.66
2023-04-02T02:56:00.885Z,96552.38
2023-04-02T02:58:34.392Z,96549.66
2023-04-02T03:01:19.375Z,96551.66
2023-04-02T03:03:49.522Z,96557.84
2023-04-02T03:06:20.616Z,96555.72
2023-04-02T03:09:27.861Z,96559.22
2023-04-02T03:12:08.576Z,96569.63
2023-04-02T03:14:45.304Z,96565.00
2023-04-02T03:17:30.861Z,96573.16
2023-04-02T03:20:06.699Z,96569.91
2023-04-02T03:22:41.376Z,96576.50
2023-04-02T03:25:37.748Z,96581.31
2023-04-02T03:28:14.135Z,96584.00
2023-04-02T03:30:55.334Z,96586.19
2023-04-02T03:33:29.874Z,96589.53
2023-04-02T03:36:22.645Z,96588.66
2023-04-02T03:39:00.928Z,96587.16
2023-04-02T03:41:58.561Z,96604.03
2023-04-02T03:44:31.527Z,96607.38
2023-04-02T03:47:05.005Z,96605.44
2023-04-02T03:49:38.880Z,96604.75
2023-04-02T03:52:09.176Z,96613.41
2023-04-02T03:54:37.842Z,96613.00
2023-04-02T03:57:08.212Z,96617.50
2023-04-02T03:59:48.654Z,96613.00
2023-04-02T04:02:31.937Z,96616.06
2023-04-02T04:04:59.434Z,96622.00
2023-04-02T04:07:44.723Z,96624.59
2023-04-02T04:10:20.373Z,96622.00
2023-04-02T04:12:49.742Z,96621.97
2023-04-02T04:15:57.454Z,96629.63
2023-04-02T04:18:37.750Z,96635.31
2023-04-02T04:21:36.974Z,96641.41
2023-04-02T04:24:22.673Z,96640.19
2023-04-02T04:27:03.664Z,96647.47
2023-04-02T04:30:05.873Z,96646.75
2023-04-02T04:32:42.751Z,96651.69
2023-04-02T04:35:36.747Z,96653.25
2023-04-02T04:38:14.330Z,96656.78
2023-04-02T04:41:01.139Z,96653.09
2023-04-02T04:43:52.178Z,96660.84
2023-04-02T04:46:28.345Z,96667.13
2023-04-02T04:49:02.987Z,96671.59
2023-04-02T04:51:35.367Z,96680.91
2023-04-02T04:54:02.369Z,96669.19
2023-04-02T04:56:32.769Z,96675.06
2023-04-02T04:59:17.465Z,96676.13
2023-04-02T05:02:06.660Z,96681.00
2023-04-02T05:04:37.762Z,96680.81
2023-04-02T05:07:27.672Z,96689.78
2023-04-02T05:10:09.510Z,96689.03
2023-04-02T05:12:46.729Z,96701.63
2023-04-02T05:15:33.219Z,96700.38
2023-04-02T05:18:13.319Z,96701.84
2023-04-02T05:20:48.685Z,96704.53
2023-04-02T05:23:23.113Z,96700.97
2023-04-02T05:26:02.000Z,96709.75
2023-04-02T05:28:43.422Z,96714.06
2023-04-02T05:31:26.298Z,96713.84
2023-04-02T05:33:55.360Z,96715.41
2023-04-02T05:36:25.936Z,96726.69
2023-04-02T05:38:57.951Z,96723.19
2023-04-02T05:41:47.458Z,96720.63
2023-04-02T05:44:33.623Z,96734.00
2023-04-02T05:47:06.986Z,96736.91
2023-04-02T05:49:47.809Z,96728.31
2023-04-02T05:52:26.108Z,96725.88
2023-04-02T05:55:00.039Z,96736.28
2023-04-02T05:57:45.866Z,96732.75
2023-04-02T06:00:39.519Z,96729.44
2023-04-02T06:03:34.688Z,96733.81
2023-04-02T06:06:06.847Z,96744.41
2023-04-02T06:08:42.880Z,96743.88
2023-04-02T06:11:20.148Z,96748.47
2023-04-02T06:13:47.061Z,96753.09
2023-04-02T06:16:16.135Z,96754.72
2023-04-02T06:18:43.572Z,96756.41
2023-04-02T06:21:15.374Z,96759.09
2023-04-02T06:23:53.417Z,96770.53
2023-04-02T06:26:33.684Z,96763.38
2023-04-02T06:29:21.466Z,96774.53
2023-04-02T06:32:00.883Z,96784.28
2023-04-02T06:34:29.883Z,96789.00
2023-04-02T06:37:04.862Z,96781.47
2023-04-02T06:39:34.027Z,96787.28
2023-04-02T06:42:10.827Z,96792.91
2023-04-02T06:44:56.286Z,96797.97
2023-04-02T06:47:47.246Z,96800.91
2023-04-02T06:50:27.920Z,96806.75
2023-04-02T06:52:58.989Z,96809.22
2023-04-02T06:55:44.678Z,96814.44
2023-04-02T06:58:11.574Z,96810.69
2023-04-02T07:00:42.521Z,96820.25
2023-04-02T07:03:27.852Z,96821.66
2023-04-02T07:05:57.262Z,96831.44
2023-04-02T07:08:24.014Z,96834.84
2023-04-02T07:10:50.672Z,96841.97
2023-04-02T07:13:19.291Z,96840.16
2023-04-02T07:15:48.292Z,96843.75
2023-04-02T07:18:28.763Z,96849.53
2023-04-02T07:20:56.840Z,96855.75
2023-04-02T07:23:24.623Z,96853.22
2023-04-02T07:25:54.025Z,96856.75
2023-04-02T07:28:22.759Z,96857.72
2023-04-02T07:30:50.215Z,96865.47
2023-04-02T07:33:18.938Z,96872.16
2023-04-02T07:35:46.148Z,96870.53
2023-04-02T07:38:12.565Z,96871.25
2023-04-02T07:40:39.446Z,96869.84
2023-04-02T07:43:06.987Z,96874.06
2023-04-02T07:45:33.686Z,96875.44
2023-04-02T07:48:07.595Z,96881.81
2023-04-02T07:50:34.171Z,96888.06
2023-04-02T07:53:01.153Z,96897.38
2023-04-02T07:55:27.633Z,96902.66
2023-04-02T07:57:56.824Z,96900.69
2023-04-02T08:00:25.884Z,96910.41
2023-04-02T08:02:53.437Z,96913.41
2023-04-02T08:05:20.430Z,96916.22
2023-04-02T08:07:57.119Z,96916.81
2023-04-02T08:10:24.630Z,96923.00
2023-04-02T08:12:51.347Z,96926.63
2023-04-02T08:15:17.975Z,96928.09
2023-04-02T08:17:45.267Z,96929.50
2023-04-02T08:20:20.283Z,96928.44
2023-04-02T08:22:47.751Z,96930.47
2023-04-02T08:25:15.419Z,96937.56
2023-04-02T08:27:42.459Z,96933.19
2023-04-02T08:30:12.491Z,96938.09
2023-04-02T08:32:41.135Z,96949.94
2023-04-02T08:35:12.317Z,96948.09
2023-04-02T08:37:38.957Z,96950.03
2023-04-02T08:40:07.426Z,96956.19
2023-04-02T08:42:49.434Z,96960.03
2023-04-02T08:45:35.462Z,96962.31
2023-04-02T08:48:03.432Z,96967.78
2023-04-02T08:50:37.368Z,96968.78
2023-04-02T08:53:08.297Z,96977.03
2023-04-02T08:55:50.796Z,96978.59
2023-04-02T08:58:34.773Z,96979.72
2023-04-02T09:01:04.234Z,96981.81
2023-04-02T09:03:36.606Z,96987.22
2023-04-02T09:06:04.248Z,96989.59
2023-04-02T09:08:32.507Z,96994.19
2023-04-02T09:11:22.442Z,97000.47
2023-04-02T09:13:55.584Z,97000.31
2023-04-02T09:16:44.620Z,97003.84
2023-04-02T09:19:21.124Z,97007.09
2023-04-02T09:21:58.167Z,97004.47
2023-04-02T09:24:24.638Z,97011.31
2023-04-02T09:26:51.208Z,97014.28
2023-04-02T09:29:35.829Z,97027.13
2023-04-02T09:32:15.955Z,97018.63
2023-04-02T09:34:42.462Z,97028.94
2023-04-02T09:37:18.187Z,97032.38
2023-04-02T09:39:45.410Z,97035.44
2023-04-02T09:42:36.227Z,97037.84
2023-04-02T09:45:22.486Z,97042.81
2023-04-02T09:47:51.033Z,97050.69
2023-04-02T09:50:23.527Z,97048.63
2023-04-02T09:52:50.507Z,97047.53
2023-04-02T09:55:21.975Z,97056.78
2023-04-02T09:57:50.443Z,97055.56
2023-04-02T10:03:06.846Z,97061.25
2023-04-02T10:05:40.098Z,97057.50
2023-04-02T10:08:18.998Z,97060.00
2023-04-02T10:10:52.648Z,97063.13
2023-04-02T10:13:31.757Z,97066.53
2023-04-02T10:15:58.244Z,97067.84
2023-04-02T10:18:40.166Z,97073.22
2023-04-02T10:21:10.581Z,97074.66
2023-04-02T10:23:37.085Z,97080.47
2023-04-02T10:26:43.382Z,97080.16
2023-04-02T10:29:31.636Z,97078.38
2023-04-02T10:32:12.566Z,97087.88
2023-04-02T10:35:04.744Z,97082.16
2023-04-02T10:37:48.937Z,97081.66
2023-04-02T10:40:18.087Z,97084.97
2023-04-02T10:43:03.288Z,97088.69
2023-04-02T10:45:43.883Z,97086.09
2023-04-02T10:48:22.534Z,97100.44
2023-04-02T10:51:03.587Z,97103.09
2023-04-02T10:53:51.226Z,97097.50
2023-04-02T10:56:17.797Z,97107.31
2023-04-02T10:58:57.351Z,97106.41
2023-04-02T11:01:29.783Z,97108.72
2023-04-02T11:04:02.889Z,97111.16
2023-04-02T11:06:36.805Z,97111.13
2023-04-02T11:09:14.251Z,97114.03
2023-04-02T11:11:44.631Z,97116.13
2023-04-02T11:14:16.971Z,97119.63
2023-04-02T11:16:44.959Z,97124.19
2023-04-02T11:19:14.357Z,97126.72
2023-04-02T11:21:59.381Z,97123.56
2023-04-02T11:24:37.161Z,97127.50
2023-04-02T11:27:18.328Z,97129.09
2023-04-02T11:30:14.041Z,97131.97
2023-04-02T11:32:43.011Z,97130.69
2023-04-02T11:35:37.880Z,97141.66
2023-04-02T11:38:11.630Z,97141.00
2023-04-02T11:40:50.362Z,97144.97
2023-04-02T11:43:35.352Z,97145.34
2023-04-02T11:46:04.654Z,97142.72
2023-04-02T11:48:36.142Z,97146.09
2023-04-02T11:51:22.323Z,97146.91
2023-04-02T11:53:58.302Z,97150.56
2023-04-02T11:56:45.852Z,97154.38
2023-04-02T11:59:52.203Z,97156.09
2023-04-02T12:02:28.113Z,97156.22
2023-04-02T12:05:17.475Z,97168.00
2023-04-02T12:08:14.186Z,97165.25
2023-04-02T12:10:55.241Z,97170.50
2023-04-02T12:13:41.602Z,97169.59
2023-04-02T12:16:10.798Z,97169.09
2023-04-02T12:18:43.888Z,97170.19
2023-04-02T12:21:16.532Z,97173.16
2023-04-02T12:23:46.347Z,97172.59
2023-04-02T12:26:38.490Z,97171.28
2023-04-02T12:29:34.389Z,97170.94
2023-04-02T12:32:00.971Z,97182.38
2023-04-02T12:34:29.975Z,97181.94
2023-04-02T12:37:04.316Z,97193.50
2023-04-02T12:39:35.942Z,97189.16
2023-04-02T12:42:02.295Z,97198.16
2023-04-02T12:44:31.009Z,97199.03
2023-04-02T12:46:58.644Z,97199.53
2023-04-02T12:49:43.092Z,97197.13
2023-04-02T12:52:21.340Z,97199.28
2023-04-02T12:54:57.250Z,97204.75
2023-04-02T12:57:26.600Z,97216.06
2023-04-02T12:59:55.478Z,97210.50
2023-04-02T13:02:27.513Z,97212.25
2023-04-02T13:05:02.348Z,97217.28
2023-04-02T13:07:32.082Z,97218.00
2023-04-02T13:10:06.598Z,97211.41
2023-04-02T13:12:41.850Z,97215.66
2023-04-02T13:15:24.271Z,97218.59
2023-04-02T13:18:12.964Z,97223.34
2023-04-02T13:20:43.600Z,97231.22
2023-04-02T13:23:28.590Z,97239.34
2023-04-02T13:26:17.190Z,97234.91
2023-04-02T13:28:59.236Z,97239.00
2023-04-02T13:31:26.210Z,97249.53
2023-04-02T13:33:52.730Z,97252.84
2023-04-02T13:36:19.245Z,97246.94
2023-04-02T13:38:45.830Z,97252.84
2023-04-02T13:41:24.144Z,97256.72
2023-04-02T13:43:51.191Z,97263.81
2023-04-02T13:46:26.972Z,97263.19
2023-04-02T13:48:54.872Z,97264.03
2023-04-02T13:51:25.409Z,97263.63
2023-04-02T13:53:56.917Z,97277.41
2023-04-02T13:56:24.653Z,97271.72
2023-04-02T13:58:52.063Z,97287.22
2023-04-02T14:01:21.380Z,97287.00
2023-04-02T14:03:47.900Z,97288.13
2023-04-02T14:06:24.594Z,97287.91
2023-04-02T14:09:02.457Z,97296.97
2023-04-02T14:11:45.349Z,97302.50
2023-04-02T14:14:35.807Z,97304.72
2023-04-02T14:17:11.539Z,97308.75
2023-04-02T14:19:58.795Z,97312.94
2023-04-02T14:22:50.937Z,97318.56
2023-04-02T14:25:33.012Z,97323.72
2023-04-02T14:28:42.662Z,97328.75
2023-04-02T14:31:49.360Z,97333.41
2023-04-02T14:34:44.044Z,97338.97
2023-04-02T14:37:27.009Z,97339.41
2023-04-02T14:40:09.591Z,97340.47
2023-04-02T14:42:43.971Z,97337.06
2023-04-02T14:45:40.738Z,97344.94
2023-04-02T14:48:40.551Z,97345.47
2023-04-02T14:51:14.511Z,97345.97
2023-04-02T14:54:10.120Z,97358.34
2023-04-02T14:56:45.370Z,97349.69
2023-04-02T14:59:56.120Z,97354.63
2023-04-02T15:02:34.409Z,97351.25
2023-04-02T15:05:05.024Z,97354.75
2023-04-02T15:07:38.322Z,97355.81
2023-04-02T15:10:20.806Z,97359.81
2023-04-02T15:12:48.762Z,97364.16
2023-04-02T15:16:01.432Z,97367.00
2023-04-02T15:18:28.022Z,97364.47
2023-04-02T15:21:03.245Z,97369.94
2023-04-02T15:23:52.581Z,97373.88
2023-04-02T15:26:39.544Z,97383.91
2023-04-02T15:29:34.193Z,97387.34
2023-04-02T15:32:27.324Z,97385.56
2023-04-02T15:35:02.909Z,97390.56
2023-04-02T15:37:33.761Z,97394.03
2023-04-02T15:40:18.424Z,97405.66
2023-04-02T15:43:00.335Z,97403.91
2023-04-02T15:45:37.342Z,97406.66
2023-04-02T15:48:18.324Z,97414.34
2023-04-02T15:50:58.854Z,97424.03
2023-04-02T15:53:39.574Z,97412.84
2023-04-02T15:56:09.066Z,97419.41
2023-04-02T15:58:50.802Z,97421.59
2023-04-02T16:01:44.698Z,97426.66
2023-04-02T16:04:42.843Z,97430.56
2023-04-02T16:07:33.725Z,97432.81
2023-04-02T16:10:37.882Z,97447.59
2023-04-02T16:13:36.933Z,97448.41
2023-04-02T16:16:03.455Z,97449.47
2023-04-02T16:18:45.197Z,97455.50
2023-04-02T16:21:17.507Z,97456.50
2023-04-02T16:23:44.139Z,97457.06
2023-04-02T16:26:19.310Z,97463.22
2023-04-02T16:28:56.808Z,97464.22
2023-04-02T16:31:38.363Z,97466.06
2023-04-02T16:34:26.456Z,97471.44
2023-04-02T16:36:58.959Z,97477.59
2023-04-02T16:39:56.626Z,97483.28
2023-04-02T16:42:35.854Z,97483.06
2023-04-02T16:45:30.916Z,97487.69
2023-04-02T16:48:24.882Z,97491.25
2023-04-02T16:51:19.441Z,97499.44
2023-04-02T16:54:06.258Z,97504.59
2023-04-02T16:56:55.737Z,97508.75
2023-04-02T16:59:53.422Z,97513.75
2023-04-02T17:02:46.738Z,97522.94
2023-04-02T17:05:30.304Z,97526.34
2023-04-02T17:08:03.023Z,97531.25
2023-04-02T17:10:32.590Z,97529.22
2023-04-02T17:13:04.706Z,97533.22
2023-04-02T17:15:39.321Z,97547.06
2023-04-02T17:18:20.994Z,97544.03
2023-04-02T17:20:48.217Z,97551.75
2023-04-02T17:23:16.891Z,97554.03
2023-04-02T17:25:52.794Z,97554.91
2023-04-02T17:28:25.646Z,97558.84
2023-04-02T17:30:56.236Z,97573.31
2023-04-02T17:33:26.652Z,97570.63
2023-04-02T17:36:26.072Z,97573.59
2023-04-02T17:39:08.191Z,97582.25
2023-04-02T17:41:53.007Z,97577.28
2023-04-02T17:44:46.937Z,97582.50
2023-04-02T17:47:22.301Z,97587.84
2023-04-02T17:50:02.106Z,97604.34
2023-04-02T17:53:06.439Z,97607.81
2023-04-02T17:55:47.652Z,97608.09
2023-04-02T17:58:33.668Z,97622.59
2023-04-02T18:01:07.012Z,97628.38
2023-04-02T18:03:51.788Z,97634.97
2023-04-02T18:06:24.624Z,97646.06
2023-04-02T18:09:02.300Z,97647.13
2023-04-02T18:11:40.674Z,97655.59
2023-04-02T18:14:27.162Z,97655.47
2023-04-02T18:17:32.248Z,97657.72
2023-04-02T18:20:25.643Z,97670.13
2023-04-02T18:23:21.730Z,97678.97
2023-04-02T18:26:04.533Z,97677.97
2023-04-02T18:28:45.314Z,97683.97
2023-04-02T18:31:17.946Z,97692.22
2023-04-02T18:34:09.082Z,97697.16
2023-04-02T18:36:44.544Z,97698.97
2023-04-02T18:39:35.335Z,97707.25
2023-04-02T18:42:51.584Z,97713.78
2023-04-02T18:45:36.364Z,97721.66
2023-04-02T18:48:28.905Z,97732.81
2023-04-02T18:50:56.037Z,97736.44
2023-04-02T18:53:25.305Z,97744.41
2023-04-02T18:55:56.437Z,97750.66
2023-04-02T18:58:29.630Z,97752.97
2023-04-02T19:00:58.263Z,97755.69
2023-04-02T19:03:41.294Z,97771.13
2023-04-02T19:06:13.672Z,97779.56
2023-04-02T19:09:01.081Z,97784.44
2023-04-02T19:11:31.229Z,97787.66
2023-04-02T19:14:04.403Z,97795.56
2023-04-02T19:17:04.180Z,97802.38
2023-04-02T19:19:42.895Z,97798.53
2023-04-02T19:22:41.812Z,97806.91
2023-04-02T19:25:36.690Z,97818.78
2023-04-02T19:28:35.745Z,97821.38
2023-04-02T19:31:29.614Z,97822.97
2023-04-02T19:33:58.774Z,97831.41
2023-04-02T19:36:52.341Z,97829.81
2023-04-02T19:39:47.058Z,97841.97
2023-04-02T19:42:38.082Z,97844.16
2023-04-02T19:45:22.123Z,97839.16
2023-04-02T19:47:48.848Z,97845.94
2023-04-02T19:50:15.516Z,97856.19
2023-04-02T19:52:42.235Z,97856.97
2023-04-02T19:55:09.201Z,97856.38
2023-04-02T19:57:35.738Z,97867.19
2023-04-02T20:00:02.307Z,97872.63
2023-04-02T20:02:38.644Z,97873.22
2023-04-02T20:05:05.614Z,97879.59
2023-04-02T20:07:32.039Z,97878.56
2023-04-02T20:09:58.535Z,97884.66
2023-04-02T20:12:25.038Z,97883.50
2023-04-02T20:14:51.635Z,97884.50
2023-04-02T20:17:18.093Z,97891.06
2023-04-02T20:19:44.521Z,97896.91
2023-04-02T20:22:10.964Z,97896.88
2023-04-02T20:24:37.417Z,97886.06
2023-04-02T20:27:03.924Z,97900.97
2023-04-02T20:29:32.106Z,97900.59
2023-04-02T20:31:58.600Z,97898.81
2023-04-02T20:34:25.149Z,97908.94
2023-04-02T20:36:51.717Z,97917.53
2023-04-02T20:39:20.181Z,97916.56
2023-04-02T20:41:47.173Z,97919.56
2023-04-02T20:44:13.865Z,97920.97
2023-04-02T20:46:40.943Z,97925.47
2023-04-02T20:49:08.019Z,97924.50
2023-04-02T20:51:34.667Z,97930.53
2023-04-02T20:54:01.278Z,97929.97
2023-04-02T20:56:27.906Z,97943.44
2023-04-02T20:58:54.411Z,97935.59
2023-04-02T21:01:26.838Z,97939.03
2023-04-02T21:04:01.817Z,97941.13
2023-04-02T21:06:31.353Z,97938.34
2023-04-02T21:08:57.924Z,97947.78
2023-04-02T21:11:24.930Z,97951.19
2023-04-02T21:13:51.925Z,97951.63
2023-04-02T21:16:24.132Z,97955.41
2023-04-02T21:18:52.678Z,97958.47
2023-04-02T21:21:19.993Z,97958.06
2023-04-02T21:23:46.842Z,97951.72
2023-04-02T21:26:17.932Z,97955.06
2023-04-02T21:28:45.524Z,97960.50
2023-04-02T21:31:18.042Z,97966.84
2023-04-02T21:33:47.243Z,97968.44
2023-04-02T21:36:16.890Z,97972.50
2023-04-02T21:38:45.536Z,97965.28
2023-04-02T21:41:22.284Z,97975.69
2023-04-02T21:43:49.614Z,97968.25
2023-04-02T21:46:17.808Z,97975.88
2023-04-02T21:48:44.979Z,97979.13
2023-04-02T21:51:16.585Z,97976.81
2023-04-02T21:53:43.682Z,97978.38
2023-04-02T21:56:16.892Z,97987.88
2023-04-02T21:58:44.857Z,97991.31
2023-04-02T22:01:23.902Z,97987.06
2023-04-02T22:03:54.464Z,97994.59
2023-04-02T22:06:22.089Z,97993.50
2023-04-02T22:08:55.058Z,97996.06
2023-04-02T22:11:25.264Z,98008.16
2023-04-02T22:13:52.166Z,97987.88
2023-04-02T22:16:21.254Z,97993.13
2023-04-02T22:18:48.920Z,97998.03
2023-04-02T22:21:16.676Z,97998.75
2023-04-02T22:23:44.525Z,97996.81
2023-04-02T22:26:12.678Z,97999.41
2023-04-02T22:28:39.700Z,98003.56
2023-04-02T22:31:09.414Z,97998.66
2023-04-02T22:33:36.192Z,98005.19
2023-04-02T22:36:04.708Z,97998.13
2023-04-02T22:38:31.961Z,98001.25
2023-04-02T22:41:18.814Z,98005.03
2023-04-02T22:43:45.825Z,98000.03
2023-04-02T22:46:14.743Z,98002.63
2023-04-02T22:48:42.217Z,98005.22
2023-04-02T22:51:10.839Z,97999.31
2023-04-02T22:53:38.139Z,97985.97
2023-04-02T22:56:18.353Z,97992.94
2023-04-02T22:58:45.451Z,97995.44
2023-04-02T23:01:14.302Z,97990.94
2023-04-02T23:03:40.934Z,97993.69
2023-04-02T23:06:10.957Z,97987.31
2023-04-02T23:08:38.645Z,97980.59
2023-04-02T23:11:16.552Z,97978.09
2023-04-02T23:13:43.978Z,97985.69
2023-04-02T23:16:13.212Z,97976.38
2023-04-02T23:18:41.960Z,97986.22
2023-04-02T23:21:09.701Z,97980.97
2023-04-02T23:23:36.513Z,97996.56
2023-04-02T23:26:05.094Z,97990.00
2023-04-02T23:28:31.573Z,97985.38
2023-04-02T23:30:58.098Z,97988.63
2023-04-02T23:33:24.646Z,97992.88
2023-04-02T23:35:51.215Z,97992.22
2023-04-02T23:38:17.879Z,98000.03
2023-04-02T23:40:44.378Z,97994.50
2023-04-02T23:43:11.289Z,97995.00
2023-04-02T23:45:37.793Z,97997.47
2023-04-02T23:48:04.751Z,97993.03
2023-04-02T23:50:31.339Z,97993.72
2023-04-02T23:52:57.808Z,97992.50
2023-04-02T23:55:24.265Z,97994.41
2023-04-02T23:57:51.391Z,97990.00
