createdAt,value
2018-01-17T00:00:26.275Z,980.04
2018-01-17T00:01:36.341Z,980.2
2018-01-17T00:02:46.395Z,980.27
2018-01-17T00:03:56.457Z,980.4
2018-01-17T00:05:06.351Z,980.5
2018-01-17T00:06:16.461Z,980.59
2018-01-17T00:07:26.252Z,980.63
2018-01-17T00:08:36.034Z,980.65
2018-01-17T00:09:46.100Z,980.78
2018-01-17T00:10:55.902Z,980.7
2018-01-17T00:12:05.999Z,980.85
2018-01-17T00:13:16.293Z,980.88
2018-01-17T00:14:26.344Z,980.98
2018-01-17T00:15:36.411Z,981.01
2018-01-17T00:16:46.191Z,981.15
2018-01-17T00:17:55.734Z,981.2
2018-01-17T00:19:05.782Z,981.21
2018-01-17T00:20:15.581Z,981.16
2018-01-17T00:21:25.639Z,981.16
2018-01-17T00:22:35.439Z,981.09
2018-01-17T00:23:45.282Z,981.04
2018-01-17T00:24:55.330Z,980.96
2018-01-17T00:26:05.370Z,980.96
2018-01-17T00:27:14.906Z,980.93
2018-01-17T00:28:24.966Z,980.82
2018-01-17T00:29:35.060Z,980.89
2018-01-17T00:30:44.838Z,980.77
2018-01-17T00:31:54.625Z,980.73
2018-01-17T00:33:04.672Z,980.57
2018-01-17T00:34:14.714Z,980.55
2018-01-17T00:35:24.761Z,980.46
2018-01-17T00:36:35.351Z,980.49
2018-01-17T00:37:45.137Z,980.29
2018-01-17T00:38:54.934Z,980.36
2018-01-17T00:40:04.731Z,980.35
2018-01-17T00:41:14.809Z,980.43
2018-01-17T00:42:24.849Z,980.5
2018-01-17T00:43:34.891Z,980.42
2018-01-17T00:44:44.928Z,980.3
2018-01-17T00:45:54.970Z,980.2
2018-01-17T00:47:05.024Z,980.19
2018-01-17T00:48:14.807Z,980.01
2018-01-17T00:49:24.910Z,979.95
2018-01-17T00:50:34.957Z,979.86
2018-01-17T00:51:45.018Z,979.77
2018-01-17T00:52:54.801Z,979.69
2018-01-17T00:54:04.596Z,979.67
2018-01-17T00:55:14.630Z,979.65
2018-01-17T00:56:24.669Z,979.64
2018-01-17T00:57:34.452Z,979.59
2018-01-17T00:58:44.285Z,979.54
2018-01-17T00:59:53.811Z,979.62
2018-01-17T01:01:03.862Z,979.53
2018-01-17T01:02:13.913Z,979.51
2018-01-17T01:03:23.696Z,979.46
2018-01-17T01:04:33.277Z,979.29
2018-01-17T01:05:43.316Z,979.14
2018-01-17T01:06:53.357Z,979.23
2018-01-17T01:08:03.418Z,979.21
2018-01-17T01:09:13.462Z,979.24
2018-01-17T01:10:23.571Z,979.33
2018-01-17T01:11:33.620Z,979.2
2018-01-17T01:12:44.265Z,979.25
2018-01-17T01:13:54.304Z,979.26
2018-01-17T01:15:04.099Z,979.25
2018-01-17T01:16:14.148Z,979.27
2018-01-17T01:17:24.196Z,979.22
2018-01-17T01:18:34.225Z,979.35
2018-01-17T01:19:44.315Z,979.47
2018-01-17T01:20:54.188Z,979.61
2018-01-17T01:22:04.038Z,979.5
2018-01-17T01:23:14.092Z,979.52
2018-01-17T01:24:23.888Z,979.54
2018-01-17T01:25:33.665Z,979.38
2018-01-17T01:26:43.255Z,979.24
2018-01-17T01:27:53.079Z,979.1
2018-01-17T01:29:02.890Z,979.15
2018-01-17T01:30:12.945Z,979.14
2018-01-17T01:31:23.000Z,979.23
2018-01-17T01:32:33.037Z,979.3
2018-01-17T01:33:43.091Z,979.24
2018-01-17T01:34:52.892Z,979.23
2018-01-17T01:36:02.939Z,979.33
2018-01-17T01:37:12.738Z,979.16
2018-01-17T01:38:22.528Z,979.22
2018-01-17T01:39:32.637Z,979.19
2018-01-17T01:40:42.673Z,979.29
2018-01-17T01:41:52.734Z,979.32
2018-01-17T01:43:02.520Z,979.33
2018-01-17T01:44:12.323Z,979.3
2018-01-17T01:45:22.187Z,979.28
2018-01-17T01:46:32.243Z,979.31
2018-01-17T01:47:42.282Z,979.37
2018-01-17T01:48:52.332Z,979.42
2018-01-17T01:50:02.122Z,979.4
2018-01-17T01:51:12.175Z,979.46
2018-01-17T01:52:21.943Z,979.48
2018-01-17T01:58:45.891Z,979.52
2018-01-17T01:59:55.680Z,979.48
2018-01-17T02:01:05.726Z,979.51
2018-01-17T02:02:15.774Z,979.49
2018-01-17T02:03:25.823Z,979.51
2018-01-17T02:04:35.609Z,979.53
2018-01-17T02:05:45.147Z,979.53
2018-01-17T02:06:54.953Z,979.53
2018-01-17T02:08:05.136Z,979.57
2018-01-17T02:09:14.941Z,979.57
2018-01-17T02:10:24.739Z,979.57
2018-01-17T02:11:34.782Z,979.56
2018-01-17T02:12:44.834Z,979.56
2018-01-17T02:13:54.908Z,979.55
2018-01-17T02:15:04.996Z,979.47
2018-01-17T02:16:15.051Z,979.5
2018-01-17T02:17:24.841Z,979.46
2018-01-17T02:18:34.880Z,979.48
2018-01-17T02:19:44.686Z,979.44
2018-01-17T02:20:54.528Z,979.43
2018-01-17T02:22:04.567Z,979.39
2018-01-17T02:23:14.352Z,979.41
2018-01-17T02:24:24.145Z,979.3
2018-01-17T02:25:34.196Z,979.31
2018-01-17T02:26:44.279Z,979.4
2018-01-17T02:27:54.334Z,979.5
2018-01-17T02:29:04.395Z,979.32
2018-01-17T02:30:14.172Z,979.39
2018-01-17T02:31:24.208Z,979.4
2018-01-17T02:32:34.301Z,979.34
2018-01-17T02:33:44.354Z,979.28
2018-01-17T02:34:54.400Z,979.25
2018-01-17T02:36:04.204Z,979.23
2018-01-17T02:37:14.008Z,979.19
2018-01-17T02:38:23.856Z,979.21
2018-01-17T02:39:33.644Z,979.19
2018-01-17T02:40:43.692Z,979.14
2018-01-17T02:41:53.482Z,979.21
2018-01-17T02:43:03.546Z,979.07
2018-01-17T02:44:13.669Z,979.2
2018-01-17T02:45:23.724Z,979.06
2018-01-17T02:46:33.765Z,979.06
2018-01-17T02:47:43.599Z,978.98
2018-01-17T02:48:53.377Z,979.07
2018-01-17T02:50:03.880Z,979
2018-01-17T02:51:13.938Z,978.95
2018-01-17T02:52:24.006Z,979.02
2018-01-17T02:53:34.043Z,978.9
2018-01-17T02:54:44.099Z,978.93
2018-01-17T02:55:54.193Z,978.85
2018-01-17T02:57:04.332Z,978.77
2018-01-17T02:58:14.129Z,978.74
2018-01-17T02:59:23.650Z,978.95
2018-01-17T03:00:33.445Z,978.75
2018-01-17T03:01:43.510Z,978.63
2018-01-17T03:02:53.306Z,978.68
2018-01-17T03:34:30.600Z,978.33
2018-01-17T03:35:40.489Z,978.34
2018-01-17T03:36:50.518Z,978.32
2018-01-17T03:38:01.063Z,978.29
2018-01-17T03:39:11.120Z,978.36
2018-01-17T03:40:21.172Z,978.29
2018-01-17T03:41:31.276Z,978.24
2018-01-17T03:42:41.331Z,978.27
2018-01-17T03:43:51.377Z,978.26
2018-01-17T03:45:01.429Z,978.29
2018-01-17T03:46:11.468Z,978.35
2018-01-17T03:47:21.564Z,978.34
2018-01-17T03:48:31.395Z,978.36
2018-01-17T03:49:41.446Z,978.39
2018-01-17T03:50:51.481Z,978.38
2018-01-17T03:52:01.254Z,978.44
2018-01-17T03:53:11.047Z,978.48
2018-01-17T03:54:20.845Z,978.42
2018-01-17T03:55:30.886Z,978.45
2018-01-17T03:56:40.931Z,978.41
2018-01-17T03:57:50.969Z,978.41
2018-01-17T03:59:00.805Z,978.35
2018-01-17T04:00:10.853Z,978.35
2018-01-17T04:01:20.891Z,978.31
2018-01-17T04:02:30.946Z,978.22
2018-01-17T04:03:41.003Z,978.15
2018-01-17T04:04:51.049Z,978.18
2018-01-17T04:06:00.828Z,978.16
2018-01-17T04:07:10.607Z,978.21
2018-01-17T04:08:20.671Z,978.26
2018-01-17T04:09:30.744Z,978.25
2018-01-17T04:10:40.854Z,978.27
2018-01-17T04:11:51.009Z,978.33
2018-01-17T04:13:00.808Z,978.41
2018-01-17T04:14:10.905Z,978.42
2018-01-17T04:15:20.421Z,978.33
2018-01-17T04:16:30.457Z,978.34
2018-01-17T04:17:40.505Z,978.39
2018-01-17T04:18:50.555Z,978.36
2018-01-17T04:20:00.085Z,978.35
2018-01-17T04:21:10.174Z,978.35
2018-01-17T04:22:20.007Z,978.44
2018-01-17T04:23:30.047Z,978.44
2018-01-17T04:24:40.529Z,978.49
2018-01-17T04:25:50.979Z,978.53
2018-01-17T04:27:01.037Z,978.47
2018-01-17T04:28:10.895Z,978.46
2018-01-17T04:29:20.688Z,978.51
2018-01-17T04:30:30.733Z,978.5
2018-01-17T04:31:40.529Z,978.44
2018-01-17T04:32:50.574Z,978.46
2018-01-17T04:34:00.359Z,978.38
2018-01-17T04:35:10.141Z,978.4
2018-01-17T04:36:19.925Z,978.37
2018-01-17T04:37:29.978Z,978.36
2018-01-17T04:38:39.775Z,978.36
2018-01-17T04:39:49.561Z,978.36
2018-01-17T04:40:59.602Z,978.33
2018-01-17T04:42:09.651Z,978.33
2018-01-17T04:43:19.713Z,978.37
2018-01-17T04:44:29.510Z,978.33
2018-01-17T04:45:39.615Z,978.28
2018-01-17T04:46:49.690Z,978.25
2018-01-17T04:47:59.731Z,978.28
2018-01-17T04:49:09.783Z,978.23
2018-01-17T04:50:19.837Z,978.23
2018-01-17T04:51:29.920Z,978.14
2018-01-17T04:52:39.978Z,978.13
2018-01-17T04:53:50.009Z,977.95
2018-01-17T04:54:59.796Z,977.92
2018-01-17T04:56:09.862Z,977.85
2018-01-17T04:57:20.344Z,977.78
2018-01-17T04:58:30.376Z,977.83
2018-01-17T04:59:40.427Z,978.09
2018-01-17T05:00:50.480Z,978.14
2018-01-17T05:02:00.263Z,978.09
2018-01-17T05:03:10.301Z,977.99
2018-01-17T05:04:20.364Z,978
2018-01-17T05:05:30.427Z,978.05
2018-01-17T05:06:40.469Z,977.99
2018-01-17T05:07:50.270Z,978.06
2018-01-17T05:08:59.861Z,978.13
2018-01-17T05:10:09.898Z,978.19
2018-01-17T05:11:19.947Z,978.12
2018-01-17T05:12:29.993Z,978.12
2018-01-17T05:13:40.053Z,978.08
2018-01-17T05:14:50.107Z,978.06
2018-01-17T05:16:00.174Z,978.08
2018-01-17T05:17:10.229Z,978.12
2018-01-17T05:18:20.009Z,978.13
2018-01-17T05:19:29.533Z,978.19
2018-01-17T05:20:39.634Z,978.2
2018-01-17T05:21:49.685Z,978.27
2018-01-17T05:22:59.728Z,978.27
2018-01-17T05:24:09.784Z,978.26
2018-01-17T05:25:19.573Z,978.33
2018-01-17T05:26:29.453Z,978.34
2018-01-17T05:27:38.709Z,978.34
2018-01-17T05:28:48.756Z,978.35
2018-01-17T05:29:58.545Z,978.31
2018-01-17T05:31:08.628Z,978.33
2018-01-17T05:32:18.671Z,978.33
2018-01-17T05:33:28.707Z,978.34
2018-01-17T05:34:38.751Z,978.38
2018-01-17T05:35:48.536Z,978.32
2018-01-17T05:36:58.079Z,978.38
2018-01-17T05:38:08.194Z,978.39
2018-01-17T05:39:18.247Z,978.36
2018-01-17T05:40:28.078Z,978.4
2018-01-17T05:41:38.128Z,978.35
2018-01-17T05:42:48.178Z,978.28
2018-01-17T05:43:58.044Z,978.27
2018-01-17T05:45:08.080Z,978.23
2018-01-17T05:46:18.143Z,978.23
2018-01-17T05:47:27.933Z,978.2
2018-01-17T05:48:37.972Z,978.18
2018-01-17T05:49:48.012Z,978.15
2018-01-17T05:50:57.806Z,978.1
2018-01-17T05:52:07.582Z,978.11
2018-01-17T05:53:17.619Z,978.07
2018-01-17T05:54:27.679Z,978.12
2018-01-17T05:55:37.784Z,978.11
2018-01-17T05:56:47.582Z,978.06
2018-01-17T05:57:57.361Z,978.05
2018-01-17T05:59:07.419Z,978.08
2018-01-17T06:00:17.211Z,977.99
2018-01-17T06:01:27.290Z,978.04
2018-01-17T06:02:37.364Z,978.03
2018-01-17T06:03:47.419Z,978.05
2018-01-17T06:04:57.471Z,977.99
2018-01-17T06:06:07.527Z,977.93
2018-01-17T06:07:17.310Z,977.93
2018-01-17T06:08:27.357Z,977.91
2018-01-17T06:09:37.142Z,977.91
2018-01-17T06:10:47.193Z,977.94
2018-01-17T06:11:57.292Z,977.93
2018-01-17T06:13:07.347Z,977.94
2018-01-17T06:14:17.758Z,977.92
2018-01-17T06:15:27.559Z,977.95
2018-01-17T06:16:37.608Z,977.96
2018-01-17T06:17:47.533Z,977.98
2018-01-17T06:18:57.571Z,977.94
2018-01-17T06:20:07.348Z,977.98
2018-01-17T06:21:17.133Z,978.01
2018-01-17T06:22:27.182Z,978
2018-01-17T06:23:36.984Z,977.96
2018-01-17T06:24:47.022Z,977.97
2018-01-17T06:25:56.549Z,977.9
2018-01-17T06:27:06.603Z,977.88
2018-01-17T06:28:16.663Z,977.85
2018-01-17T06:29:26.719Z,977.81
2018-01-17T06:30:36.858Z,977.78
2018-01-17T06:31:46.646Z,977.75
2018-01-17T06:32:56.700Z,977.78
2018-01-17T06:34:07.371Z,977.79
2018-01-17T06:35:17.405Z,977.76
2018-01-17T06:36:27.505Z,977.83
2018-01-17T06:37:37.552Z,977.79
2018-01-17T06:38:47.598Z,977.74
2018-01-17T06:39:57.653Z,977.75
2018-01-17T06:41:07.724Z,977.81
2018-01-17T06:42:17.869Z,977.81
2018-01-17T06:43:27.915Z,977.86
2018-01-17T06:44:37.956Z,977.92
2018-01-17T06:45:48.023Z,977.98
2018-01-17T06:46:58.080Z,978.01
2018-01-17T06:48:08.135Z,978.03
2018-01-17T06:49:18.179Z,978.11
2018-01-17T06:50:27.984Z,978.12
2018-01-17T06:51:38.045Z,978.11
2018-01-17T06:52:48.082Z,978.1
2018-01-17T06:53:58.182Z,978.07
2018-01-17T06:55:07.966Z,978.04
2018-01-17T06:56:18.000Z,978.1
2018-01-17T06:57:28.034Z,978.03
2018-01-17T06:58:38.122Z,977.97
2018-01-17T06:59:48.224Z,977.94
2018-01-17T07:00:57.730Z,977.87
2018-01-17T07:02:07.781Z,977.83
2018-01-17T07:03:17.573Z,977.81
2018-01-17T07:04:27.606Z,977.77
2018-01-17T07:05:37.657Z,977.77
2018-01-17T07:06:47.703Z,977.75
2018-01-17T07:07:57.765Z,977.81
2018-01-17T07:09:07.802Z,977.86
2018-01-17T07:10:17.834Z,977.88
2018-01-17T07:11:27.687Z,977.98
2018-01-17T07:12:37.723Z,977.95
2018-01-17T07:13:47.791Z,978
2018-01-17T07:14:57.836Z,977.93
2018-01-17T07:16:07.879Z,977.93
2018-01-17T07:17:17.651Z,977.84
2018-01-17T07:18:27.694Z,977.8
2018-01-17T07:19:37.730Z,977.89
2018-01-17T07:20:47.536Z,977.92
2018-01-17T07:21:57.590Z,977.79
2018-01-17T07:23:07.637Z,977.8
2018-01-17T07:24:17.695Z,977.72
2018-01-17T07:25:27.483Z,977.69
2018-01-17T07:26:37.273Z,977.63
2018-01-17T07:27:47.323Z,977.63
2018-01-17T07:28:57.417Z,977.54
2018-01-17T07:30:07.995Z,977.54
2018-01-17T07:31:17.786Z,977.54
2018-01-17T07:32:27.839Z,977.45
2018-01-17T07:33:37.613Z,977.4
2018-01-17T07:34:47.457Z,977.33
2018-01-17T07:35:57.515Z,977.34
2018-01-17T07:37:07.299Z,977.22
2018-01-17T07:38:17.352Z,977.16
2018-01-17T07:39:27.124Z,977.11
2018-01-17T07:40:37.272Z,977.11
2018-01-17T07:41:46.840Z,977.12
2018-01-17T07:42:56.898Z,977.13
2018-01-17T07:44:06.705Z,977.11
2018-01-17T07:45:16.757Z,977.09
2018-01-17T07:46:26.653Z,977.13
2018-01-17T07:47:36.718Z,977.06
2018-01-17T07:48:46.511Z,977.12
2018-01-17T07:49:56.039Z,977.11
2018-01-17T07:51:06.092Z,977.2
2018-01-17T07:52:15.901Z,977.27
2018-01-17T07:53:25.434Z,977.29
2018-01-17T07:54:35.366Z,977.26
2018-01-17T07:55:45.218Z,977.32
2018-01-17T07:56:55.012Z,977.35
2018-01-17T07:58:05.061Z,977.41
2018-01-17T07:59:15.115Z,977.46
2018-01-17T08:00:25.162Z,977.49
2018-01-17T08:01:35.226Z,977.6
2018-01-17T08:02:44.495Z,977.66
2018-01-17T08:03:54.647Z,977.8
2018-01-17T08:05:04.688Z,977.88
2018-01-17T08:06:14.232Z,977.95
2018-01-17T08:07:24.290Z,978.07
2018-01-17T08:08:34.337Z,978.07
2018-01-17T08:09:44.185Z,978.11
2018-01-17T08:10:53.991Z,978.12
2018-01-17T08:12:03.773Z,978.19
2018-01-17T08:13:13.817Z,978.28
2018-01-17T08:14:23.608Z,978.34
2018-01-17T08:15:33.163Z,978.41
2018-01-17T08:16:43.203Z,978.46
2018-01-17T08:17:53.260Z,978.53
2018-01-17T08:19:03.312Z,978.62
2018-01-17T08:20:13.368Z,978.64
2018-01-17T08:21:23.438Z,978.59
2018-01-17T08:22:32.974Z,978.6
2018-01-17T08:23:43.020Z,978.68
2018-01-17T08:24:53.053Z,978.58
2018-01-17T08:26:02.835Z,978.53
2018-01-17T08:27:12.960Z,978.57
2018-01-17T08:28:22.758Z,978.58
2018-01-17T08:29:32.554Z,978.57
2018-01-17T08:30:42.614Z,978.54
2018-01-17T08:31:52.664Z,978.5
2018-01-17T08:33:02.510Z,978.38
2018-01-17T08:34:12.502Z,978.34
2018-01-17T08:35:22.302Z,978.38
2018-01-17T08:36:32.084Z,978.32
2018-01-17T08:37:41.869Z,978.3
2018-01-17T08:38:51.731Z,978.24
2018-01-17T08:40:01.576Z,978.29
2018-01-17T08:41:11.653Z,978.29
2018-01-17T08:42:21.719Z,978.3
2018-01-17T08:43:31.762Z,978.31
2018-01-17T08:44:41.614Z,978.32
2018-01-17T08:45:51.671Z,978.25
2018-01-17T08:47:02.781Z,978.24
2018-01-17T08:48:12.881Z,978.23
2018-01-17T08:49:22.713Z,978.21
2018-01-17T08:50:32.759Z,978.35
2018-01-17T08:51:42.816Z,978.3
2018-01-17T08:52:52.859Z,978.26
2018-01-17T08:54:02.905Z,978.28
2018-01-17T08:55:12.682Z,978.3
2018-01-17T08:56:22.273Z,978.33
2018-01-17T08:57:32.117Z,978.42
2018-01-17T08:58:41.376Z,978.44
2018-01-17T08:59:51.176Z,978.36
2018-01-17T09:01:01.236Z,978.43
2018-01-17T09:02:11.304Z,978.31
2018-01-17T09:03:21.084Z,978.35
2018-01-17T09:04:30.864Z,978.3
2018-01-17T09:05:40.918Z,978.35
2018-01-17T09:06:50.971Z,978.27
2018-01-17T09:08:01.098Z,978.37
2018-01-17T09:09:11.163Z,978.38
2018-01-17T09:10:21.221Z,978.35
2018-01-17T09:11:31.269Z,978.34
2018-01-17T09:12:41.324Z,978.34
2018-01-17T09:13:51.482Z,978.31
2018-01-17T09:15:01.541Z,978.16
2018-01-17T09:16:11.353Z,978.1
2018-01-17T09:17:21.469Z,977.93
2018-01-17T09:18:31.525Z,977.85
2018-01-17T09:19:41.567Z,977.81
2018-01-17T09:20:51.666Z,977.81
2018-01-17T09:22:01.707Z,977.75
2018-01-17T09:23:11.505Z,977.65
2018-01-17T09:24:21.301Z,977.61
2018-01-17T09:25:31.113Z,977.51
2018-01-17T09:26:41.174Z,977.34
2018-01-17T09:27:51.221Z,977.16
2018-01-17T09:29:01.284Z,977.25
2018-01-17T09:30:11.326Z,977.05
2018-01-17T09:31:21.432Z,976.95
2018-01-17T09:32:31.478Z,976.78
2018-01-17T09:33:41.540Z,976.45
2018-01-17T09:34:51.603Z,976.4
2018-01-17T09:36:01.659Z,976.36
2018-01-17T09:37:11.529Z,976.29
2018-01-17T09:38:21.599Z,976.45
2018-01-17T09:39:31.134Z,976.25
2018-01-17T09:40:40.921Z,976.49
2018-01-17T09:41:50.724Z,976.69
2018-01-17T09:43:00.504Z,976.87
2018-01-17T09:44:10.292Z,977.23
2018-01-17T09:45:20.359Z,977.32
2018-01-17T09:46:30.445Z,977.51
2018-01-17T09:47:40.242Z,977.74
2018-01-17T09:48:50.086Z,977.97
2018-01-17T09:50:00.162Z,978.19
2018-01-17T09:51:10.212Z,978.42
2018-01-17T09:52:20.043Z,978.45
2018-01-17T09:53:30.102Z,978.6
2018-01-17T09:54:40.223Z,978.77
2018-01-17T09:55:50.273Z,978.82
2018-01-17T09:57:00.317Z,978.87
2018-01-17T09:58:10.392Z,978.97
2018-01-17T09:59:20.443Z,978.97
2018-01-17T10:00:30.493Z,979
2018-01-17T10:01:40.293Z,979.02
2018-01-17T10:02:50.081Z,979.09
2018-01-17T10:03:59.869Z,978.92
2018-01-17T10:05:09.658Z,979.07
2018-01-17T10:06:19.760Z,979.03
2018-01-17T10:07:29.548Z,978.98
2018-01-17T10:08:39.621Z,978.98
2018-01-17T10:09:49.665Z,979.18
2018-01-17T10:10:59.706Z,979.26
2018-01-17T10:12:09.546Z,979.12
2018-01-17T10:13:19.609Z,979.11
2018-01-17T10:14:29.656Z,979.22
2018-01-17T10:15:39.699Z,979.2
2018-01-17T10:16:49.753Z,979.11
2018-01-17T10:17:59.598Z,979.04
2018-01-17T10:19:09.652Z,979.02
2018-01-17T10:20:19.451Z,979.15
2018-01-17T10:21:29.016Z,979.13
2018-01-17T10:22:39.081Z,979.12
2018-01-17T10:23:49.183Z,979.25
2018-01-17T10:24:59.273Z,979.12
2018-01-17T10:26:09.315Z,979.16
2018-01-17T10:27:19.405Z,979.16
2018-01-17T10:28:29.514Z,979.3
2018-01-17T10:29:39.045Z,979.19
2018-01-17T10:30:49.105Z,979.04
2018-01-17T10:31:59.153Z,979.24
2018-01-17T10:33:08.933Z,979.13
2018-01-17T10:34:18.489Z,979.16
2018-01-17T10:35:28.538Z,979.2
2018-01-17T10:36:38.992Z,979.16
2018-01-17T10:37:49.048Z,979
2018-01-17T10:38:59.098Z,978.85
2018-01-17T10:40:09.161Z,978.8
2018-01-17T10:41:19.698Z,978.71
2018-01-17T10:42:29.932Z,978.58
2018-01-17T10:43:39.995Z,978.62
2018-01-17T10:44:49.793Z,978.71
2018-01-17T10:45:59.839Z,978.97
2018-01-17T10:47:09.948Z,979.07
2018-01-17T10:48:19.999Z,979.1
2018-01-17T10:49:30.059Z,979.09
2018-01-17T10:50:40.114Z,979.16
2018-01-17T10:51:50.173Z,979.16
2018-01-17T10:53:00.019Z,979.12
2018-01-17T10:54:10.074Z,979.15
2018-01-17T10:55:20.123Z,979.21
2018-01-17T10:56:30.173Z,979.3
2018-01-17T10:57:39.708Z,979.22
2018-01-17T10:58:50.808Z,979.3
2018-01-17T11:00:00.869Z,979.31
2018-01-17T11:01:10.929Z,979.36
2018-01-17T11:02:21.021Z,979.34
2018-01-17T11:03:31.065Z,979.4
2018-01-17T11:04:41.112Z,979.37
2018-01-17T11:05:51.163Z,979.47
2018-01-17T11:07:01.213Z,979.48
2018-01-17T11:08:11.260Z,979.47
2018-01-17T11:09:21.322Z,979.47
2018-01-17T11:10:30.836Z,979.49
2018-01-17T11:11:40.882Z,979.48
2018-01-17T11:12:51.092Z,979.57
2018-01-17T11:14:01.290Z,979.52
2018-01-17T11:15:11.347Z,979.61
2018-01-17T11:16:22.199Z,979.63
2018-01-17T11:17:36.103Z,979.6
2018-01-17T11:18:48.373Z,979.65
2018-01-17T11:19:59.420Z,979.71
2018-01-17T11:21:09.491Z,979.67
2018-01-17T11:22:20.491Z,979.7
2018-01-17T11:23:30.561Z,979.68
2018-01-17T11:24:41.146Z,979.7
2018-01-17T11:25:51.235Z,979.69
2018-01-17T11:27:01.286Z,979.73
2018-01-17T11:28:11.324Z,979.66
2018-01-17T11:29:21.415Z,979.73
2018-01-17T11:30:31.475Z,979.73
2018-01-17T11:31:41.285Z,979.77
2018-01-17T11:32:50.826Z,979.79
2018-01-17T11:34:00.925Z,979.67
2018-01-17T11:35:10.983Z,979.66
2018-01-17T11:36:21.032Z,979.7
2018-01-17T11:37:31.082Z,979.75
2018-01-17T11:38:40.888Z,979.79
2018-01-17T11:39:50.998Z,979.83
2018-01-17T11:41:01.150Z,979.77
2018-01-17T11:42:11.235Z,979.79
2018-01-17T11:43:21.033Z,979.88
2018-01-17T11:44:31.607Z,979.89
2018-01-17T11:45:41.681Z,979.85
2018-01-17T11:46:51.478Z,979.81
2018-01-17T11:48:01.298Z,979.82
2018-01-17T11:49:11.116Z,979.92
2018-01-17T11:50:21.204Z,979.88
2018-01-17T11:51:31.000Z,979.86
2018-01-17T11:52:41.077Z,979.92
2018-01-17T11:53:51.146Z,979.9
2018-01-17T11:55:01.247Z,979.81
2018-01-17T11:56:11.281Z,979.82
2018-01-17T11:57:21.397Z,979.83
2018-01-17T11:58:31.442Z,979.76
2018-01-17T11:59:42.360Z,979.81
2018-01-17T12:00:53.279Z,979.92
2018-01-17T12:02:03.362Z,979.87
2018-01-17T12:03:13.472Z,980.02
2018-01-17T12:04:24.274Z,980.02
2018-01-17T12:05:34.338Z,979.94
2018-01-17T12:06:44.387Z,980.01
2018-01-17T12:07:54.482Z,980
2018-01-17T12:09:04.562Z,979.96
2018-01-17T12:10:14.362Z,980.07
2018-01-17T12:11:24.466Z,980.02
2018-01-17T12:12:34.555Z,980.08
2018-01-17T12:13:45.106Z,980.03
2018-01-17T12:14:54.960Z,980.16
2018-01-17T12:16:05.024Z,980.11
2018-01-17T12:17:16.187Z,980.28
2018-01-17T12:18:26.249Z,980.15
2018-01-17T12:19:36.332Z,980.08
2018-01-17T12:20:46.477Z,980.05
2018-01-17T12:21:56.527Z,980.19
2018-01-17T12:23:06.595Z,980.09
2018-01-17T12:24:16.673Z,980.07
2018-01-17T12:25:26.737Z,980.23
2018-01-17T12:26:36.802Z,980.11
2018-01-17T12:27:46.583Z,980.15
2018-01-17T12:28:56.390Z,980.21
2018-01-17T12:30:06.447Z,980.22
2018-01-17T12:31:16.253Z,980.22
2018-01-17T12:32:25.829Z,980.23
2018-01-17T12:33:35.968Z,980.32
2018-01-17T12:34:46.031Z,980.29
2018-01-17T12:35:56.112Z,980.28
2018-01-17T12:37:05.641Z,980.37
2018-01-17T12:38:15.582Z,980.32
2018-01-17T12:39:25.665Z,980.48
2018-01-17T12:40:36.152Z,980.31
2018-01-17T12:41:48.465Z,980.38
2018-01-17T12:42:58.520Z,980.28
2018-01-17T12:44:08.359Z,980.43
2018-01-17T12:45:18.410Z,980.45
2018-01-17T12:46:28.465Z,980.47
2018-01-17T12:47:38.523Z,980.5
2018-01-17T12:48:48.369Z,980.4
2018-01-17T12:49:58.166Z,980.6
2018-01-17T12:51:08.041Z,980.72
2018-01-17T12:52:17.839Z,980.43
2018-01-17T12:53:27.768Z,980.39
2018-01-17T12:54:38.271Z,980.56
2018-01-17T12:55:48.349Z,980.54
2018-01-17T12:56:58.153Z,980.54
2018-01-17T12:58:08.213Z,980.53
2018-01-17T12:59:18.006Z,980.63
2018-01-17T13:00:27.798Z,980.62
2018-01-17T13:01:37.926Z,980.57
2018-01-17T13:02:47.991Z,980.66
2018-01-17T13:03:58.074Z,980.75
2018-01-17T13:05:08.140Z,980.75
2018-01-17T13:06:18.328Z,980.86
2018-01-17T13:07:29.886Z,980.79
2018-01-17T13:08:39.713Z,980.88
2018-01-17T13:09:49.852Z,980.95
2018-01-17T13:10:59.480Z,980.97
2018-01-17T13:12:09.646Z,980.96
2018-01-17T13:13:19.633Z,980.92
2018-01-17T13:14:29.774Z,981.07
2018-01-17T13:15:39.924Z,980.94
2018-01-17T13:16:49.827Z,981.03
2018-01-17T13:17:59.953Z,981.16
2018-01-17T13:19:09.837Z,981.12
2018-01-17T13:20:19.702Z,981.2
2018-01-17T13:21:29.511Z,981.2
2018-01-17T13:22:40.178Z,981.18
2018-01-17T13:23:50.296Z,981.28
2018-01-17T13:25:00.277Z,981.29
2018-01-17T13:26:10.468Z,981.25
2018-01-17T13:27:20.102Z,981.3
2018-01-17T13:28:30.240Z,981.13
2018-01-17T13:29:39.775Z,981.29
2018-01-17T13:30:49.883Z,981.23
2018-01-17T13:31:59.936Z,981.39
2018-01-17T13:33:10.001Z,981.27
2018-01-17T13:34:19.801Z,981.51
2018-01-17T13:35:29.889Z,981.51
2018-01-17T13:36:40.011Z,981.39
2018-01-17T13:37:50.073Z,981.39
2018-01-17T13:39:00.135Z,981.41
2018-01-17T13:40:10.235Z,981.43
2018-01-17T13:41:19.798Z,981.51
2018-01-17T13:42:29.912Z,981.49
2018-01-17T13:43:39.744Z,981.52
2018-01-17T13:44:49.876Z,981.56
2018-01-17T13:45:59.932Z,981.59
2018-01-17T13:47:09.724Z,981.61
2018-01-17T13:48:19.619Z,981.74
2018-01-17T13:49:29.754Z,981.91
2018-01-17T13:50:39.922Z,981.9
2018-01-17T13:51:49.789Z,981.88
2018-01-17T13:52:59.925Z,981.9
2018-01-17T13:54:10.063Z,981.97
2018-01-17T13:55:19.943Z,982
2018-01-17T13:56:29.942Z,982.08
2018-01-17T13:57:41.150Z,982.1
2018-01-17T13:58:51.204Z,982
2018-01-17T14:00:01.067Z,982.04
2018-01-17T14:01:11.127Z,982.1
2018-01-17T14:02:21.178Z,981.98
2018-01-17T14:03:31.250Z,982.01
2018-01-17T14:04:41.087Z,981.93
2018-01-17T14:05:51.196Z,982.02
2018-01-17T14:07:01.240Z,982.03
2018-01-17T14:08:11.507Z,981.93
2018-01-17T14:09:21.570Z,982.08
2018-01-17T14:10:31.368Z,981.96
2018-01-17T14:11:41.515Z,981.98
2018-01-17T14:12:51.568Z,981.94
2018-01-17T14:14:01.683Z,982.01
2018-01-17T14:15:11.514Z,982.04
2018-01-17T14:16:21.604Z,981.99
2018-01-17T14:17:31.761Z,982.05
2018-01-17T14:18:41.909Z,982.31
2018-01-17T14:19:51.775Z,981.95
2018-01-17T14:21:01.881Z,982.07
2018-01-17T14:22:12.377Z,982.24
2018-01-17T14:23:22.522Z,982.27
2018-01-17T14:24:32.484Z,982.21
2018-01-17T14:25:42.540Z,982.27
2018-01-17T14:26:52.606Z,982.39
2018-01-17T14:28:02.703Z,982.3
2018-01-17T14:29:12.574Z,982.34
2018-01-17T14:30:22.745Z,982.34
2018-01-17T14:31:32.847Z,982.37
2018-01-17T14:32:42.921Z,982.5
2018-01-17T14:33:52.955Z,982.43
2018-01-17T14:35:03.149Z,982.45
2018-01-17T14:36:13.212Z,982.43
2018-01-17T14:37:23.020Z,982.54
2018-01-17T14:38:33.074Z,982.54
2018-01-17T14:39:43.111Z,982.49
2018-01-17T14:40:52.954Z,982.54
2018-01-17T14:42:02.724Z,982.47
2018-01-17T14:43:12.813Z,982.5
2018-01-17T14:44:22.632Z,982.48
2018-01-17T14:45:32.692Z,982.46
2018-01-17T14:46:42.787Z,982.53
2018-01-17T14:47:54.480Z,982.62
2018-01-17T14:49:04.283Z,982.6
2018-01-17T14:50:14.346Z,982.67
2018-01-17T14:51:24.401Z,982.67
2018-01-17T14:52:34.520Z,982.79
2018-01-17T14:53:44.623Z,982.8
2018-01-17T14:54:54.710Z,982.81
2018-01-17T14:56:04.229Z,982.83
2018-01-17T14:57:14.021Z,982.83
2018-01-17T14:58:24.078Z,982.93
2018-01-17T14:59:33.881Z,982.84
2018-01-17T15:00:43.679Z,982.92
2018-01-17T15:01:53.474Z,982.88
2018-01-17T15:03:03.281Z,982.89
2018-01-17T15:04:13.405Z,982.92
2018-01-17T15:05:23.509Z,982.83
2018-01-17T15:06:33.297Z,982.83
2018-01-17T15:07:43.349Z,982.81
2018-01-17T15:08:54.485Z,982.88
2018-01-17T15:10:04.883Z,982.8
2018-01-17T15:11:14.948Z,982.81
2018-01-17T15:12:25.018Z,982.81