createdAt,value
2022-09-16T00:01:13.626Z,99506.22
2022-09-16T00:03:43.876Z,99505.44
2022-09-16T00:06:19.671Z,99503.56
2022-09-16T00:08:48.091Z,99505.28
2022-09-16T00:11:16.598Z,99507.84
2022-09-16T00:13:45.120Z,99503.88
2022-09-16T00:16:17.727Z,99505.09
2022-09-16T00:18:47.592Z,99503.13
2022-09-16T00:21:16.284Z,99513.84
2022-09-16T00:23:44.578Z,99515.38
2022-09-16T00:26:12.733Z,99519.50
2022-09-16T00:28:41.601Z,99514.00
2022-09-16T00:31:09.937Z,99506.56
2022-09-16T00:33:38.420Z,99509.09
2022-09-16T00:36:10.043Z,99514.94
2022-09-16T00:38:38.222Z,99508.28
2022-09-16T00:41:07.319Z,99504.31
2022-09-16T00:43:55.109Z,99503.97
2022-09-16T00:46:31.522Z,99512.72
2022-09-16T00:49:03.014Z,99500.72
2022-09-16T00:51:33.293Z,99503.88
2022-09-16T00:54:05.815Z,99506.31
2022-09-16T00:56:40.001Z,99499.75
2022-09-16T00:59:11.583Z,99499.66
2022-09-16T01:01:40.481Z,99506.81
2022-09-16T01:04:15.066Z,99500.97
2022-09-16T01:06:44.663Z,99499.94
2022-09-16T01:09:13.171Z,99495.91
2022-09-16T01:11:41.573Z,99492.13
2022-09-16T01:14:27.405Z,99495.66
2022-09-16T01:17:04.261Z,99488.03
2022-09-16T01:19:56.982Z,99491.72
2022-09-16T01:22:47.600Z,99491.53
2022-09-16T01:25:31.184Z,99490.94
2022-09-16T01:28:21.719Z,99500.53
2022-09-16T01:31:04.942Z,99500.16
2022-09-16T01:33:42.373Z,99495.03
2022-09-16T01:36:26.395Z,99497.56
2022-09-16T01:39:05.626Z,99499.94
2022-09-16T01:41:44.867Z,99496.03
2022-09-16T01:44:22.828Z,99493.44
2022-09-16T01:47:01.008Z,99484.16
2022-09-16T01:49:39.665Z,99485.25
2022-09-16T01:52:18.427Z,99488.94
2022-09-16T01:54:51.285Z,99484.78
2022-09-16T01:57:22.856Z,99482.16
2022-09-16T01:59:55.806Z,99474.59
2022-09-16T02:02:31.314Z,99477.47
2022-09-16T02:05:02.954Z,99472.22
2022-09-16T02:07:35.485Z,99477.72
2022-09-16T02:10:11.930Z,99481.53
2022-09-16T02:12:45.479Z,99476.91
2022-09-16T02:15:22.246Z,99478.56
2022-09-16T02:17:57.388Z,99470.84
2022-09-16T02:20:28.878Z,99478.53
2022-09-16T02:23:01.878Z,99481.00
2022-09-16T02:25:34.391Z,99479.69
2022-09-16T02:28:07.283Z,99477.38
2022-09-16T02:30:37.038Z,99480.28
2022-09-16T02:33:10.935Z,99466.69
2022-09-16T02:35:41.045Z,99463.44
2022-09-16T02:38:14.749Z,99468.59
2022-09-16T02:40:48.764Z,99473.38
2022-09-16T02:43:18.017Z,99470.34
2022-09-16T02:45:53.223Z,99477.13
2022-09-16T02:48:32.419Z,99480.41
2022-09-16T02:51:11.707Z,99481.09
2022-09-16T02:53:47.114Z,99477.31
2022-09-16T02:56:20.980Z,99485.72
2022-09-16T02:58:49.184Z,99497.78
2022-09-16T03:01:19.211Z,99484.47
2022-09-16T03:03:48.817Z,99485.59
2022-09-16T03:06:22.473Z,99480.22
2022-09-16T03:08:52.605Z,99485.75
2022-09-16T03:11:42.521Z,99472.44
2022-09-16T03:14:32.530Z,99480.06
2022-09-16T03:17:15.236Z,99483.22
2022-09-16T03:19:56.765Z,99479.22
2022-09-16T03:22:38.644Z,99473.88
2022-09-16T03:25:15.333Z,99491.19
2022-09-16T03:27:50.715Z,99491.94
2022-09-16T03:30:19.484Z,99484.84
2022-09-16T03:32:52.842Z,99484.31
2022-09-16T03:35:28.091Z,99492.09
2022-09-16T03:37:58.652Z,99487.41
2022-09-16T03:40:29.831Z,99493.66
2022-09-16T03:42:59.695Z,99499.91
2022-09-16T03:45:27.955Z,99505.38
2022-09-16T03:47:56.119Z,99495.19
2022-09-16T03:50:25.858Z,99499.84
2022-09-16T03:52:55.987Z,99502.31
2022-09-16T03:55:24.099Z,99502.41
2022-09-16T03:57:54.361Z,99507.13
2022-09-16T04:00:23.211Z,99508.84
2022-09-16T04:02:51.409Z,99515.59
2022-09-16T04:05:19.533Z,99513.28
2022-09-16T04:07:49.911Z,99518.25
2022-09-16T04:10:18.798Z,99518.28
2022-09-16T04:12:47.283Z,99527.97
2022-09-16T04:15:15.545Z,99523.19
2022-09-16T04:17:44.024Z,99525.09
2022-09-16T04:20:12.298Z,99525.44
2022-09-16T04:22:40.439Z,99534.31
2022-09-16T04:25:11.225Z,99528.88
2022-09-16T04:27:39.390Z,99544.41
2022-09-16T04:30:08.882Z,99535.34
2022-09-16T04:32:37.005Z,99542.56
2022-09-16T04:35:05.527Z,99539.91
2022-09-16T04:37:34.171Z,99547.69
2022-09-16T04:40:04.982Z,99539.69
2022-09-16T04:42:35.152Z,99545.47
2022-09-16T04:45:03.520Z,99545.81
2022-09-16T04:47:32.806Z,99548.63
2022-09-16T04:50:00.925Z,99547.38
2022-09-16T04:52:31.851Z,99546.38
2022-09-16T04:55:00.038Z,99543.97
2022-09-16T04:57:32.525Z,99545.16
2022-09-16T05:00:02.465Z,99546.59
2022-09-16T05:02:31.016Z,99551.84
2022-09-16T05:04:59.134Z,99553.22
2022-09-16T05:07:28.815Z,99555.50
2022-09-16T05:09:57.138Z,99548.19
2022-09-16T05:12:25.323Z,99548.06
2022-09-16T05:14:53.441Z,99546.03
2022-09-16T05:17:46.602Z,99542.84
2022-09-16T05:20:11.546Z,99540.81
2022-09-16T05:22:40.234Z,99539.97
2022-09-16T05:25:08.959Z,99544.72
2022-09-16T05:27:37.066Z,99540.19
2022-09-16T05:30:06.009Z,99549.09
2022-09-16T05:32:35.608Z,99540.88
2022-09-16T05:35:03.772Z,99534.69
2022-09-16T05:37:32.039Z,99539.75
2022-09-16T05:40:01.949Z,99545.28
2022-09-16T05:42:30.091Z,99545.47
2022-09-16T05:44:58.195Z,99534.88
2022-09-16T05:47:27.451Z,99531.53
2022-09-16T05:49:56.940Z,99537.78
2022-09-16T05:52:25.621Z,99548.38
2022-09-16T05:54:53.827Z,99556.06
2022-09-16T05:57:23.938Z,99550.84
2022-09-16T05:59:52.030Z,99552.78
2022-09-16T06:02:20.351Z,99557.78
2022-09-16T06:04:49.024Z,99547.31
2022-09-16T06:07:18.559Z,99553.31
2022-09-16T06:09:46.999Z,99558.00
2022-09-16T06:12:15.492Z,99556.81
2022-09-16T06:14:43.765Z,99558.00
2022-09-16T06:17:12.742Z,99553.06
2022-09-16T06:19:40.965Z,99569.00
2022-09-16T06:22:09.112Z,99571.28
2022-09-16T06:24:38.676Z,99567.28
2022-09-16T06:27:06.788Z,99565.56
2022-09-16T06:29:34.963Z,99564.59
2022-09-16T06:32:03.485Z,99567.06
2022-09-16T06:34:31.857Z,99556.59
2022-09-16T06:36:59.938Z,99562.06
2022-09-16T06:39:28.101Z,99554.72
2022-09-16T06:41:57.597Z,99563.75
2022-09-16T06:44:25.715Z,99569.66
2022-09-16T06:46:53.810Z,99575.59
2022-09-16T06:49:21.934Z,99563.44
2022-09-16T06:51:51.691Z,99563.09
2022-09-16T06:54:19.939Z,99562.59
2022-09-16T06:56:48.061Z,99568.03
2022-09-16T06:59:17.564Z,99569.28
2022-09-16T07:01:45.746Z,99566.91
2022-09-16T07:04:14.339Z,99583.03
2022-09-16T07:07:08.173Z,99585.25
2022-09-16T07:09:30.715Z,99583.22
2022-09-16T07:11:59.364Z,99589.72
2022-09-16T07:14:29.729Z,99587.38
2022-09-16T07:16:57.945Z,99597.03
2022-09-16T07:19:26.592Z,99586.13
2022-09-16T07:21:55.125Z,99592.44
2022-09-16T07:24:23.380Z,99582.66
2022-09-16T07:26:51.433Z,99579.53
2022-09-16T07:29:20.642Z,99576.34
2022-09-16T07:31:50.132Z,99579.72
2022-09-16T07:34:19.013Z,99567.13
2022-09-16T07:36:49.045Z,99575.44
2022-09-16T07:39:19.385Z,99564.66
2022-09-16T07:41:49.143Z,99561.72
2022-09-16T07:44:20.317Z,99569.69
2022-09-16T07:46:51.463Z,99566.44
2022-09-16T07:49:20.346Z,99566.44
2022-09-16T07:51:49.095Z,99565.81
2022-09-16T07:54:19.963Z,99550.25
2022-09-16T07:56:48.196Z,99562.34
2022-09-16T07:59:19.762Z,99567.56
2022-09-16T08:01:50.434Z,99570.38
2022-09-16T08:04:19.814Z,99574.28
2022-09-16T08:06:47.987Z,99578.41
2022-09-16T08:12:06.446Z,99566.44
2022-09-16T08:14:34.914Z,99566.28
2022-09-16T08:17:05.029Z,99562.88
2022-09-16T08:19:33.574Z,99561.94
2022-09-16T08:22:01.689Z,99571.06
2022-09-16T08:24:29.845Z,99583.50
2022-09-16T08:26:57.999Z,99572.59
2022-09-16T08:29:26.282Z,99573.06
2022-09-16T08:31:54.501Z,99557.59
2022-09-16T08:34:24.294Z,99556.50
2022-09-16T08:36:53.001Z,99559.66
2022-09-16T08:39:21.796Z,99561.22
2022-09-16T08:42:13.760Z,99572.03
2022-09-16T08:44:51.859Z,99560.94
2022-09-16T08:47:33.274Z,99556.59
2022-09-16T08:50:07.142Z,99568.50
2022-09-16T08:52:38.575Z,99569.03
2022-09-16T08:55:13.068Z,99566.03
2022-09-16T08:57:44.520Z,99568.59
2022-09-16T09:00:16.652Z,99565.78
2022-09-16T09:02:55.197Z,99569.81
2022-09-16T09:05:32.096Z,99574.50
2022-09-16T09:08:20.195Z,99566.09
2022-09-16T09:10:52.359Z,99553.22
2022-09-16T09:13:46.339Z,99555.78
2022-09-16T09:16:24.807Z,99543.72
2022-09-16T09:19:05.087Z,99539.94
2022-09-16T09:21:41.638Z,99545.97
2022-09-16T09:24:28.680Z,99535.84
2022-09-16T09:27:01.013Z,99549.44
2022-09-16T09:29:52.514Z,99546.75
2022-09-16T09:32:28.151Z,99552.00
2022-09-16T09:35:06.787Z,99558.84
2022-09-16T09:37:54.003Z,99541.28
2022-09-16T09:40:36.978Z,99555.34
2022-09-16T09:43:11.144Z,99551.88
2022-09-16T09:45:43.942Z,99553.44
2022-09-16T09:48:22.023Z,99561.47
2022-09-16T09:50:51.627Z,99552.63
2022-09-16T09:53:26.204Z,99555.88
2022-09-16T09:56:00.838Z,99559.97
2022-09-16T09:58:35.116Z,99558.94
2022-09-16T10:01:03.722Z,99552.28
2022-09-16T10:03:32.282Z,99558.59
2022-09-16T10:06:00.660Z,99554.59
2022-09-16T10:08:34.275Z,99557.06
2022-09-16T10:11:05.288Z,99551.34
2022-09-16T10:13:33.513Z,99548.38
2022-09-16T10:16:11.006Z,99545.00
2022-09-16T10:18:39.654Z,99555.22
2022-09-16T10:21:10.791Z,99554.28
2022-09-16T10:23:40.624Z,99560.44
2022-09-16T10:26:20.469Z,99558.25
2022-09-16T10:29:00.140Z,99563.13
2022-09-16T10:31:34.446Z,99563.56
2022-09-16T10:34:04.887Z,99548.75
2022-09-16T10:36:35.877Z,99567.31
2022-09-16T10:39:06.479Z,99563.97
2022-09-16T10:41:41.965Z,99556.31
2022-09-16T10:44:18.556Z,99554.78
2022-09-16T10:46:55.690Z,99547.53
2022-09-16T10:49:30.557Z,99550.19
2022-09-16T10:52:16.507Z,99559.56
2022-09-16T10:54:46.604Z,99550.56
2022-09-16T10:57:28.810Z,99551.88
2022-09-16T11:00:09.985Z,99555.44
2022-09-16T11:03:20.415Z,99557.06
2022-09-16T11:05:59.439Z,99561.56
2022-09-16T11:08:44.892Z,99554.97
2022-09-16T11:11:24.991Z,99556.78
2022-09-16T11:14:02.338Z,99555.25
2022-09-16T11:17:09.663Z,99563.41
2022-09-16T11:19:48.646Z,99560.50
2022-09-16T11:22:28.261Z,99559.38
2022-09-16T11:25:23.463Z,99555.47
2022-09-16T11:28:01.475Z,99556.41
2022-09-16T11:30:35.641Z,99546.19
2022-09-16T11:33:24.067Z,99553.25
2022-09-16T11:36:16.355Z,99557.47
2022-09-16T11:38:53.964Z,99555.38
2022-09-16T11:41:29.089Z,99549.38
2022-09-16T11:44:19.406Z,99542.50
2022-09-16T11:46:57.562Z,99562.47
2022-09-16T11:49:43.780Z,99543.06
2022-09-16T11:52:28.184Z,99537.13
2022-09-16T11:55:15.488Z,99530.72
2022-09-16T11:57:49.722Z,99520.50
2022-09-16T12:00:20.528Z,99517.34
2022-09-16T12:02:59.303Z,99504.53
2022-09-16T12:05:34.454Z,99513.50
2022-09-16T12:08:07.797Z,99505.50
2022-09-16T12:10:42.605Z,99499.28
2022-09-16T12:13:17.232Z,99508.66
2022-09-16T12:15:51.970Z,99503.56
2022-09-16T12:18:26.015Z,99495.34
2022-09-16T12:21:00.139Z,99502.03
2022-09-16T12:23:31.319Z,99497.91
2022-09-16T12:26:06.638Z,99494.47
2022-09-16T12:28:42.975Z,99505.28
2022-09-16T12:31:23.060Z,99503.38
2022-09-16T12:33:58.895Z,99495.44
2022-09-16T12:36:31.386Z,99485.31
2022-09-16T12:39:00.686Z,99498.78
2022-09-16T12:41:57.248Z,99485.38
2022-09-16T12:45:01.645Z,99481.16
2022-09-16T12:48:02.125Z,99478.88
2022-09-16T12:50:48.653Z,99481.47
2022-09-16T12:53:49.341Z,99472.47
2022-09-16T12:56:41.713Z,99481.47
2022-09-16T12:59:26.717Z,99472.00
2022-09-16T13:02:00.916Z,99471.06
2022-09-16T13:04:32.952Z,99467.81
2022-09-16T13:07:02.713Z,99457.03
2022-09-16T13:09:33.353Z,99446.47
2022-09-16T13:14:56.902Z,99445.72
2022-09-16T13:17:36.026Z,99446.19
2022-09-16T13:20:08.839Z,99452.50
2022-09-16T13:22:47.557Z,99449.91
2022-09-16T13:25:23.441Z,99450.78
2022-09-16T13:27:59.102Z,99460.19
2022-09-16T13:30:38.515Z,99460.72
2022-09-16T13:33:29.994Z,99471.63
2022-09-16T13:36:32.302Z,99471.63
2022-09-16T13:39:03.366Z,99489.41
2022-09-16T13:41:34.847Z,99486.25
2022-09-16T13:44:04.146Z,99498.50
2022-09-16T13:46:36.063Z,99499.56
2022-09-16T13:49:18.723Z,99496.84
2022-09-16T13:51:49.361Z,99510.28
2022-09-16T13:54:28.435Z,99513.31
2022-09-16T13:57:18.885Z,99521.28
2022-09-16T14:00:06.297Z,99515.63
2022-09-16T14:02:48.667Z,99511.22
2022-09-16T14:05:32.077Z,99521.91
2022-09-16T14:08:09.216Z,99516.19
2022-09-16T14:10:46.907Z,99513.97
2022-09-16T14:13:17.775Z,99517.53
2022-09-16T14:15:50.707Z,99513.78
2022-09-16T14:18:22.449Z,99514.03
2022-09-16T14:21:02.236Z,99515.78
2022-09-16T14:23:31.678Z,99518.34
2022-09-16T14:26:12.266Z,99510.41
2022-09-16T14:28:40.593Z,99508.75
2022-09-16T14:31:11.862Z,99514.25
2022-09-16T14:33:45.198Z,99499.97
2022-09-16T14:36:16.340Z,99492.78
2022-09-16T14:38:48.684Z,99491.06
2022-09-16T14:41:25.356Z,99497.66
2022-09-16T14:43:55.820Z,99511.06
2022-09-16T14:46:24.498Z,99517.75
2022-09-16T14:48:53.098Z,99513.44
2022-09-16T14:51:24.590Z,99510.69
2022-09-16T14:54:13.587Z,99517.66
2022-09-16T14:56:43.334Z,99509.75
2022-09-16T14:59:14.019Z,99522.63
2022-09-16T15:01:43.473Z,99534.94
2022-09-16T15:04:18.600Z,99538.91
2022-09-16T15:06:53.026Z,99548.34
2022-09-16T15:09:29.455Z,99560.56
2022-09-16T15:12:01.697Z,99579.38
2022-09-16T15:14:30.210Z,99590.81
2022-09-16T15:17:02.684Z,99614.78
2022-09-16T15:19:36.582Z,99642.53
2022-09-16T15:22:09.170Z,99687.22
2022-09-16T15:24:42.797Z,99698.31
2022-09-16T15:27:13.332Z,99690.84
2022-09-16T15:29:51.738Z,99688.78
2022-09-16T15:32:24.236Z,99646.75
2022-09-16T15:35:12.675Z,99665.44
2022-09-16T15:37:41.342Z,99648.81
2022-09-16T15:40:12.981Z,99660.59
2022-09-16T15:42:43.452Z,99656.72
2022-09-16T15:45:20.173Z,99638.03
2022-09-16T15:47:57.966Z,99627.75
2022-09-16T15:50:30.489Z,99636.94
2022-09-16T15:53:04.014Z,99656.47
2022-09-16T15:55:37.211Z,99657.59
2022-09-16T15:58:15.620Z,99655.16
2022-09-16T16:01:01.265Z,99658.72
2022-09-16T16:03:34.249Z,99656.00
2022-09-16T16:06:05.307Z,99643.56
2022-09-16T16:08:43.856Z,99642.41
2022-09-16T16:11:14.522Z,99641.97
2022-09-16T16:13:45.244Z,99641.16
2022-09-16T16:16:16.389Z,99645.63
2022-09-16T16:18:47.326Z,99636.13
2022-09-16T16:21:17.232Z,99639.28
2022-09-16T16:23:45.925Z,99637.38
2022-09-16T16:26:14.169Z,99635.94
2022-09-16T16:28:43.783Z,99634.31
2022-09-16T16:31:14.352Z,99626.78
2022-09-16T16:33:44.969Z,99622.13
2022-09-16T16:36:14.202Z,99619.25
2022-09-16T16:38:42.965Z,99615.81
2022-09-16T16:41:12.399Z,99605.91
2022-09-16T16:43:41.223Z,99607.09
2022-09-16T16:46:10.739Z,99614.53
2022-09-16T16:48:39.390Z,99607.47
2022-09-16T16:51:09.392Z,99610.16
2022-09-16T16:53:38.368Z,99601.88
2022-09-16T16:56:11.352Z,99615.22
2022-09-16T16:58:43.478Z,99616.47
2022-09-16T17:01:14.743Z,99627.13
2022-09-16T17:03:46.583Z,99643.84
2022-09-16T17:06:15.468Z,99658.63
2022-09-16T17:08:43.814Z,99668.25
2022-09-16T17:11:14.289Z,99663.69
2022-09-16T17:13:44.158Z,99646.78
2022-09-16T17:16:16.705Z,99636.91
2022-09-16T17:18:45.453Z,99629.81
2022-09-16T17:21:17.045Z,99627.78
2022-09-16T17:23:45.658Z,99614.84
2022-09-16T17:26:14.778Z,99617.63
2022-09-16T17:28:45.556Z,99614.00
2022-09-16T17:31:17.296Z,99605.25
2022-09-16T17:33:46.428Z,99615.41
2022-09-16T17:36:16.945Z,99623.13
2022-09-16T17:38:45.317Z,99630.22
2022-09-16T17:41:15.061Z,99625.66
2022-09-16T17:43:44.745Z,99613.22
2022-09-16T17:46:18.834Z,99598.69
2022-09-16T17:48:47.291Z,99628.06
2022-09-16T17:51:15.549Z,99597.63
2022-09-16T17:53:44.056Z,99593.81
2022-09-16T17:56:13.849Z,99594.69
2022-09-16T17:58:44.866Z,99590.03
2022-09-16T18:01:15.769Z,99590.84
2022-09-16T18:03:46.208Z,99594.28
2022-09-16T18:06:17.222Z,99577.03
2022-09-16T18:08:46.065Z,99547.34
2022-09-16T18:11:15.784Z,99544.94
2022-09-16T18:13:44.050Z,99527.69
2022-09-16T18:16:17.146Z,99537.81
2022-09-16T18:18:47.117Z,99543.50
2022-09-16T18:21:18.005Z,99536.56
2022-09-16T18:23:46.706Z,99530.94
2022-09-16T18:26:15.821Z,99532.78
2022-09-16T18:29:08.211Z,99531.59
2022-09-16T18:31:35.494Z,99535.47
2022-09-16T18:34:03.622Z,99540.53
2022-09-16T18:36:33.556Z,99541.00
2022-09-16T18:39:02.129Z,99543.69
2022-09-16T18:41:31.944Z,99550.25
2022-09-16T18:44:02.800Z,99576.75
2022-09-16T18:46:32.396Z,99572.09
2022-09-16T18:49:02.991Z,99536.06
2022-09-16T18:51:33.039Z,99538.31
2022-09-16T18:54:02.699Z,99534.81
2022-09-16T18:56:34.128Z,99537.97
2022-09-16T18:59:22.081Z,99532.66
2022-09-16T19:01:52.790Z,99523.59
2022-09-16T19:04:24.195Z,99524.25
2022-09-16T19:06:54.396Z,99537.44
2022-09-16T19:09:24.574Z,99527.66
2022-09-16T19:11:54.385Z,99523.97
2022-09-16T19:14:24.943Z,99530.34
2022-09-16T19:16:53.921Z,99528.84
2022-09-16T19:19:23.736Z,99524.53
2022-09-16T19:21:52.045Z,99537.34
2022-09-16T19:24:21.888Z,99551.47
2022-09-16T19:26:53.258Z,99551.50
2022-09-16T19:29:22.570Z,99547.28
2022-09-16T19:31:53.017Z,99544.56
2022-09-16T19:34:22.645Z,99529.78
2022-09-16T19:36:52.148Z,99538.28
2022-09-16T19:39:21.430Z,99557.78
2022-09-16T19:41:49.613Z,99573.75
2022-09-16T19:44:19.542Z,99576.03
2022-09-16T19:46:49.545Z,99542.84
2022-09-16T19:49:20.515Z,99550.47
2022-09-16T19:51:49.423Z,99561.13
2022-09-16T19:54:19.632Z,99578.44
2022-09-16T19:56:50.721Z,99583.13
2022-09-16T19:59:20.432Z,99578.31
2022-09-16T20:01:49.151Z,99574.56
2022-09-16T20:04:19.836Z,99566.00
2022-09-16T20:06:48.869Z,99564.81
2022-09-16T20:09:19.998Z,99557.81
2022-09-16T20:11:49.568Z,99566.81
2022-09-16T20:14:20.005Z,99582.88
2022-09-16T20:16:49.063Z,99582.19
2022-09-16T20:19:18.771Z,99563.38
2022-09-16T20:21:47.356Z,99557.97
2022-09-16T20:24:18.429Z,99567.66
2022-09-16T20:26:48.343Z,99570.03
2022-09-16T20:29:17.415Z,99560.66
2022-09-16T20:31:46.363Z,99561.00
2022-09-16T20:34:16.291Z,99568.72
2022-09-16T20:36:45.507Z,99558.91
2022-09-16T20:39:14.575Z,99560.94
2022-09-16T20:41:43.657Z,99557.03
2022-09-16T20:44:15.277Z,99568.31
2022-09-16T20:46:43.455Z,99561.69
2022-09-16T20:49:15.941Z,99574.16
2022-09-16T20:51:44.393Z,99573.38
2022-09-16T20:54:15.005Z,99565.69
2022-09-16T20:56:45.357Z,99567.88
2022-09-16T20:59:16.665Z,99592.13
2022-09-16T21:01:45.526Z,99589.84
2022-09-16T21:04:17.090Z,99575.09
2022-09-16T21:06:46.396Z,99577.59
2022-09-16T21:09:19.204Z,99579.25
2022-09-16T21:11:47.963Z,99581.91
2022-09-16T21:14:22.757Z,99582.13
2022-09-16T21:16:56.286Z,99581.28
2022-09-16T21:19:25.194Z,99584.44
2022-09-16T21:21:53.448Z,99584.19
2022-09-16T21:24:21.939Z,99584.97
2022-09-16T21:26:50.098Z,99577.44
2022-09-16T21:29:21.255Z,99578.09
2022-09-16T21:31:50.118Z,99569.09
2022-09-16T21:34:20.299Z,99575.38
2022-09-16T21:36:48.771Z,99576.25
2022-09-16T21:39:18.527Z,99578.50
2022-09-16T21:41:48.772Z,99577.59
2022-09-16T21:44:17.792Z,99583.44
2022-09-16T21:46:48.493Z,99579.25
2022-09-16T21:49:23.204Z,99578.13
2022-09-16T21:51:52.144Z,99580.81
2022-09-16T21:54:20.745Z,99582.75
2022-09-16T21:56:49.965Z,99575.78
2022-09-16T21:59:20.012Z,99559.81
2022-09-16T22:01:50.921Z,99561.28
2022-09-16T22:04:20.537Z,99559.34
2022-09-16T22:06:49.911Z,99553.56
2022-09-16T22:09:18.525Z,99560.22
2022-09-16T22:11:47.063Z,99557.19
2022-09-16T22:14:16.299Z,99561.09
2022-09-16T22:16:44.487Z,99555.72
2022-09-16T22:19:16.636Z,99539.81
2022-09-16T22:21:47.998Z,99539.41
2022-09-16T22:24:20.688Z,99540.19
2022-09-16T22:26:49.192Z,99545.72
2022-09-16T22:29:17.333Z,99542.22
2022-09-16T22:31:45.478Z,99534.84
2022-09-16T22:34:15.169Z,99532.88
2022-09-16T22:36:43.242Z,99536.38
2022-09-16T22:39:14.386Z,99542.22
2022-09-16T22:41:42.706Z,99535.63
2022-09-16T22:44:11.561Z,99535.63
2022-09-16T22:46:43.139Z,99537.91
2022-09-16T22:49:11.974Z,99537.13
2022-09-16T22:51:42.120Z,99534.72
2022-09-16T22:54:12.142Z,99536.16
2022-09-16T22:56:40.250Z,99529.97
2022-09-16T22:59:09.024Z,99528.41
2022-09-16T23:01:39.853Z,99533.09
2022-09-16T23:04:10.133Z,99527.28
2022-09-16T23:06:39.676Z,99519.09
2022-09-16T23:09:10.800Z,99516.78
2022-09-16T23:11:39.060Z,99518.41
2022-09-16T23:14:08.868Z,99502.44
2022-09-16T23:16:38.541Z,99503.19
2022-09-16T23:19:10.772Z,99504.31
2022-09-16T23:21:39.545Z,99491.13
2022-09-16T23:24:12.577Z,99491.66
2022-09-16T23:26:40.926Z,99497.56
2022-09-16T23:29:10.817Z,99498.31
2022-09-16T23:31:40.850Z,99493.59
2022-09-16T23:34:12.533Z,99493.19
2022-09-16T23:36:41.699Z,99492.06
2022-09-16T23:39:14.683Z,99492.94
2022-09-16T23:41:43.632Z,99477.84
2022-09-16T23:44:15.721Z,99484.13
2022-09-16T23:46:44.081Z,99483.00
2022-09-16T23:49:12.553Z,99486.88
2022-09-16T23:51:40.661Z,99480.66
2022-09-16T23:54:10.292Z,99476.75
2022-09-16T23:56:38.357Z,99477.16
2022-09-16T23:59:06.526Z,99479.09
