createdAt,value
2018-11-23T00:00:35.275Z,27.03
2018-11-23T00:03:06.076Z,28.50
2018-11-23T00:05:36.471Z,26.83
2018-11-23T00:08:06.044Z,27.03
2018-11-23T00:10:35.528Z,26.77
2018-11-23T00:13:04.971Z,27.27
2018-11-23T00:15:34.931Z,28.30
2018-11-23T00:18:04.557Z,28.43
2018-11-23T00:20:34.047Z,27.53
2018-11-23T00:23:03.665Z,27.17
2018-11-23T00:25:32.999Z,28.13
2018-11-23T00:28:02.583Z,26.77
2018-11-23T00:30:32.092Z,26.03
2018-11-23T00:33:01.468Z,26.83
2018-11-23T00:35:31.517Z,26.10
2018-11-23T00:38:01.126Z,26.13
2018-11-23T00:40:31.649Z,27.93
2018-11-23T00:43:01.983Z,27.03
2018-11-23T00:45:31.387Z,26.67
2018-11-23T00:48:01.298Z,26.07
2018-11-23T00:50:30.708Z,25.37
2018-11-23T00:53:00.930Z,26.83
2018-11-23T00:55:30.664Z,27.03
2018-11-23T00:58:00.120Z,28.27
2018-11-23T01:00:31.739Z,30.07
2018-11-23T01:03:02.332Z,30.80
2018-11-23T01:05:31.730Z,29.37
2018-11-23T01:08:01.263Z,30.33
2018-11-23T01:10:31.285Z,28.50
2018-11-23T01:13:00.682Z,27.17
2018-11-23T01:15:30.122Z,29.23
2018-11-23T01:17:59.531Z,29.53
2018-11-23T01:20:29.368Z,28.97
2018-11-23T01:22:59.385Z,29.07
2018-11-23T01:25:29.261Z,27.50
2018-11-23T01:27:58.646Z,28.93
2018-11-23T01:30:29.836Z,27.37
2018-11-23T01:32:59.427Z,26.73
2018-11-23T01:35:28.864Z,28.37
2018-11-23T01:37:58.344Z,28.23
2018-11-23T01:40:29.206Z,27.83
2018-11-23T01:42:59.100Z,25.67
2018-11-23T01:45:28.649Z,26.80
2018-11-23T01:47:58.020Z,26.53
2018-11-23T01:50:28.802Z,26.00
2018-11-23T01:52:58.594Z,25.80
2018-11-23T01:55:28.173Z,25.90
2018-11-23T01:57:57.699Z,27.07
2018-11-23T02:00:28.847Z,26.53
2018-11-23T02:02:58.667Z,26.47
2018-11-23T02:05:28.035Z,26.67
2018-11-23T02:07:57.497Z,25.17
2018-11-23T02:10:27.058Z,25.40
2018-11-23T02:12:56.586Z,25.60
2018-11-23T02:15:26.023Z,25.87
2018-11-23T02:17:55.561Z,25.77
2018-11-23T02:20:25.198Z,25.87
2018-11-23T02:22:54.558Z,26.37
2018-11-23T02:25:23.914Z,27.20
2018-11-23T02:27:53.474Z,26.77
2018-11-23T02:30:24.411Z,26.43
2018-11-23T02:32:53.823Z,26.50
2018-11-23T02:35:23.416Z,27.20
2018-11-23T02:37:52.781Z,27.37
2018-11-23T02:40:22.302Z,26.97
2018-11-23T02:42:51.685Z,27.30
2018-11-23T02:45:22.563Z,26.50
2018-11-23T02:47:52.373Z,27.23
2018-11-23T02:50:21.870Z,27.30
2018-11-23T02:52:51.494Z,27.07
2018-11-23T02:55:21.603Z,27.73
2018-11-23T02:57:51.503Z,27.40
2018-11-23T03:00:22.076Z,27.27
2018-11-23T03:02:51.670Z,26.53
2018-11-23T03:05:22.565Z,27.77
2018-11-23T03:07:52.128Z,25.97
2018-11-23T03:10:21.485Z,26.27
2018-11-23T03:12:50.991Z,26.53
2018-11-23T03:15:21.322Z,28.23
2018-11-23T03:17:51.254Z,26.03
2018-11-23T03:20:22.229Z,26.73
2018-11-23T03:22:52.232Z,25.50
2018-11-23T03:25:21.627Z,27.80
2018-11-23T03:27:51.081Z,25.07
2018-11-23T03:30:21.899Z,25.33
2018-11-23T03:32:52.133Z,25.07
2018-11-23T03:35:22.998Z,26.10
2018-11-23T03:37:52.566Z,26.93
2018-11-23T03:40:21.946Z,25.60
2018-11-23T03:42:52.622Z,25.80
2018-11-23T03:45:22.233Z,25.37
2018-11-23T03:47:51.621Z,26.23
2018-11-23T03:50:21.166Z,25.20
2018-11-23T03:52:50.530Z,26.23
2018-11-23T03:55:20.069Z,26.30
2018-11-23T03:57:49.515Z,24.83
2018-11-23T04:00:20.492Z,25.73
2018-11-23T04:02:50.550Z,27.20
2018-11-23T04:05:20.158Z,26.23
2018-11-23T04:07:49.759Z,26.70
2018-11-23T04:10:19.364Z,25.37
2018-11-23T04:12:48.757Z,25.50
2018-11-23T04:15:18.148Z,25.83
2018-11-23T04:17:47.630Z,26.70
2018-11-23T04:20:17.830Z,26.10
2018-11-23T04:22:47.423Z,25.43
2018-11-23T04:25:16.913Z,26.03
2018-11-23T04:27:46.435Z,24.33
2018-11-23T04:30:16.904Z,24.80
2018-11-23T04:32:47.536Z,26.00
2018-11-23T04:35:18.242Z,24.67
2018-11-23T04:37:48.241Z,24.67
2018-11-23T04:40:18.803Z,25.27
2018-11-23T04:42:48.913Z,25.37
2018-11-23T04:45:18.325Z,25.50
2018-11-23T04:47:47.788Z,25.43
2018-11-23T04:50:17.766Z,25.97
2018-11-23T04:52:47.220Z,25.63
2018-11-23T04:55:16.678Z,25.90
2018-11-23T04:57:47.302Z,25.47
2018-11-23T05:00:17.041Z,24.57
2018-11-23T05:02:47.326Z,26.30
2018-11-23T05:05:16.816Z,25.10
2018-11-23T05:07:47.431Z,25.33
2018-11-23T05:10:17.823Z,26.60
2018-11-23T05:12:47.327Z,25.70
2018-11-23T05:15:17.796Z,26.10
2018-11-23T05:17:47.492Z,26.90
2018-11-23T05:20:17.449Z,26.03
2018-11-23T05:22:47.122Z,24.73
2018-11-23T05:25:17.791Z,24.07
2018-11-23T05:27:47.247Z,24.00
2018-11-23T05:30:19.233Z,24.43
2018-11-23T05:32:48.839Z,25.00
2018-11-23T05:35:18.945Z,24.50
2018-11-23T05:37:48.399Z,24.23
2018-11-23T05:40:20.234Z,24.00
2018-11-23T05:42:49.829Z,24.60
2018-11-23T05:45:20.576Z,24.17
2018-11-23T05:47:50.091Z,23.87
2018-11-23T05:50:22.049Z,24.97
2018-11-23T05:52:52.230Z,24.60
2018-11-23T05:55:21.657Z,22.70
2018-11-23T05:57:51.791Z,23.57
2018-11-23T06:00:25.016Z,24.80
2018-11-23T06:02:54.488Z,24.40
2018-11-23T06:05:23.965Z,24.00
2018-11-23T06:07:53.514Z,23.97
2018-11-23T06:10:23.296Z,24.63
2018-11-23T06:12:52.846Z,23.27
2018-11-23T06:15:23.698Z,23.40
2018-11-23T06:17:54.405Z,24.50
2018-11-23T06:20:25.305Z,24.20
2018-11-23T06:22:55.473Z,23.70
2018-11-23T06:25:32.866Z,24.47
2018-11-23T06:28:02.344Z,23.23
2018-11-23T06:30:31.912Z,23.50
2018-11-23T06:33:18.366Z,22.97
2018-11-23T06:35:47.996Z,23.30
2018-11-23T06:38:17.478Z,25.10
2018-11-23T06:40:47.594Z,24.40
2018-11-23T06:43:17.946Z,24.27
2018-11-23T06:45:47.528Z,24.67
2018-11-23T06:48:16.951Z,24.97
2018-11-23T06:50:46.439Z,24.93
2018-11-23T06:53:15.945Z,25.60
2018-11-23T06:55:45.382Z,25.60
2018-11-23T06:58:15.680Z,27.87
2018-11-23T07:00:45.702Z,25.47
2018-11-23T07:03:15.809Z,25.30
2018-11-23T07:05:45.253Z,25.30
2018-11-23T07:08:14.766Z,25.93
2018-11-23T07:10:44.159Z,24.70
2018-11-23T07:13:13.602Z,24.50
2018-11-23T07:15:43.080Z,24.93
2018-11-23T07:18:12.623Z,24.03
2018-11-23T07:20:42.003Z,23.73
2018-11-23T07:23:11.426Z,23.60
2018-11-23T07:25:40.803Z,22.60
2018-11-23T07:28:15.424Z,23.23
2018-11-23T07:30:40.848Z,22.73
2018-11-23T07:33:10.295Z,22.77
2018-11-23T07:35:39.775Z,23.47
2018-11-23T07:38:09.173Z,20.47
2018-11-23T07:41:57.408Z,21.37
2018-11-23T07:44:26.937Z,21.87
2018-11-23T07:46:56.833Z,21.83
2018-11-23T07:49:26.302Z,21.20
2018-11-23T07:51:55.844Z,21.77
2018-11-23T07:54:25.193Z,21.10
2018-11-23T07:56:54.558Z,20.30
2018-11-23T07:59:23.895Z,20.43
2018-11-23T08:01:54.542Z,20.90
2018-11-23T08:04:23.090Z,19.57
2018-11-23T08:06:52.531Z,21.07
2018-11-23T08:09:22.207Z,20.87
2018-11-23T08:11:52.002Z,19.17
2018-11-23T08:14:21.934Z,19.37
2018-11-23T08:16:51.446Z,18.87
2018-11-23T08:19:20.768Z,17.87
2018-11-23T08:21:50.267Z,14.77
2018-11-23T08:24:19.694Z,12.53
2018-11-23T08:26:49.362Z,11.37
2018-11-23T08:29:18.776Z,11.67
2018-11-23T08:31:48.195Z,11.87
2018-11-23T08:34:17.550Z,11.80
2018-11-23T08:36:47.109Z,10.83
2018-11-23T08:39:17.118Z,12.83
2018-11-23T08:41:46.534Z,13.13
2018-11-23T08:44:15.950Z,12.43
2018-11-23T08:46:45.339Z,11.67
2018-11-23T08:49:15.632Z,11.90
2018-11-23T08:51:44.112Z,11.87
2018-11-23T08:54:14.424Z,12.50
2018-11-23T08:56:43.769Z,11.43
2018-11-23T08:59:13.379Z,11.37
2018-11-23T09:01:42.898Z,11.53
2018-11-23T09:04:12.218Z,11.00
2018-11-23T09:06:41.565Z,11.07
2018-11-23T09:09:11.935Z,10.60
2018-11-23T09:11:41.463Z,9.80
2018-11-23T09:14:11.702Z,9.67
2018-11-23T09:16:41.056Z,9.60
2018-11-23T09:19:10.505Z,9.10
2018-11-23T09:21:39.903Z,8.77
2018-11-23T09:24:09.341Z,10.23
2018-11-23T09:26:38.885Z,8.80
2018-11-23T09:29:08.353Z,8.47
2018-11-23T09:31:37.911Z,8.47
2018-11-23T09:34:07.333Z,9.43
2018-11-23T09:36:36.842Z,9.00
2018-11-23T09:39:08.089Z,8.47
2018-11-23T09:41:37.696Z,8.50
2018-11-23T09:44:07.314Z,9.30
2018-11-23T09:46:36.669Z,10.40
2018-11-23T09:49:06.317Z,9.80
2018-11-23T09:51:35.866Z,9.90
2018-11-23T09:54:05.309Z,11.00
2018-11-23T09:56:34.863Z,9.60
2018-11-23T09:59:04.388Z,9.60
2018-11-23T10:01:33.742Z,10.27
2018-11-23T10:04:03.219Z,9.63
2018-11-23T10:06:32.683Z,10.10
2018-11-23T10:09:02.141Z,9.90
2018-11-23T10:11:32.130Z,9.90
2018-11-23T10:14:01.529Z,9.80
2018-11-23T10:16:31.082Z,9.67
2018-11-23T10:19:00.464Z,9.97
2018-11-23T10:21:29.994Z,10.10
2018-11-23T10:23:59.997Z,9.13
2018-11-23T10:26:29.489Z,10.23
2018-11-23T10:28:59.444Z,10.23
2018-11-23T10:31:28.915Z,10.70
2018-11-23T10:33:58.373Z,10.43
2018-11-23T10:36:27.822Z,10.40
2018-11-23T10:38:57.226Z,10.97
2018-11-23T10:41:26.760Z,11.50
2018-11-23T10:43:57.127Z,11.30
2018-11-23T10:46:26.609Z,11.47
2018-11-23T10:48:55.978Z,11.87
2018-11-23T10:51:25.318Z,11.57
2018-11-23T10:53:54.682Z,11.37
2018-11-23T10:56:24.203Z,11.57
2018-11-23T10:58:53.736Z,11.33
2018-11-23T11:01:28.426Z,10.53
2018-11-23T11:03:59.927Z,10.90
2018-11-23T11:06:34.620Z,11.47
2018-11-23T11:09:04.854Z,11.47
2018-11-23T11:11:34.299Z,11.23
2018-11-23T11:14:03.818Z,11.47
2018-11-23T11:16:33.435Z,12.80
2018-11-23T11:19:03.005Z,11.43
2018-11-23T11:21:32.515Z,11.93
2018-11-23T11:24:02.064Z,12.17
2018-11-23T11:26:32.171Z,11.93
2018-11-23T11:29:01.830Z,11.73
2018-11-23T11:31:31.381Z,11.27
2018-11-23T11:34:00.832Z,11.90
2018-11-23T11:36:30.315Z,11.00
2018-11-23T11:38:59.787Z,11.70
2018-11-23T11:41:29.191Z,10.83
2018-11-23T11:43:58.692Z,11.33
2018-11-23T11:46:28.082Z,11.37
2018-11-23T11:48:57.601Z,12.00
2018-11-23T11:51:27.449Z,11.57
2018-11-23T11:53:56.837Z,11.53
2018-11-23T11:56:26.246Z,11.37
2018-11-23T11:58:55.778Z,11.97
2018-11-23T12:01:26.234Z,12.00
2018-11-23T12:03:57.245Z,11.83
2018-11-23T12:06:26.622Z,11.70
2018-11-23T12:08:56.541Z,12.10
2018-11-23T12:11:25.980Z,12.50
2018-11-23T12:13:55.337Z,11.17
2018-11-23T12:16:25.424Z,11.70
2018-11-23T12:18:54.861Z,10.90
2018-11-23T12:21:24.300Z,11.13
2018-11-23T12:23:53.603Z,11.17
2018-11-23T12:26:23.025Z,11.40
2018-11-23T12:28:52.619Z,10.83
2018-11-23T12:31:22.144Z,11.00
2018-11-23T12:33:51.656Z,11.33
2018-11-23T12:36:22.247Z,10.73
2018-11-23T12:38:51.616Z,10.93
2018-11-23T12:41:21.074Z,11.13
2018-11-23T12:43:50.817Z,11.53
2018-11-23T12:46:20.299Z,11.10
2018-11-23T12:48:49.641Z,10.70
2018-11-23T12:51:19.085Z,10.53
2018-11-23T12:53:48.506Z,10.83
2018-11-23T12:56:18.810Z,10.47
2018-11-23T12:58:48.287Z,11.23
2018-11-23T13:01:17.773Z,10.00
2018-11-23T13:03:48.103Z,10.97
2018-11-23T13:06:17.905Z,10.13
2018-11-23T13:08:47.410Z,10.67
2018-11-23T13:11:16.793Z,10.70
2018-11-23T13:13:46.342Z,10.47
2018-11-23T13:16:15.734Z,9.73
2018-11-23T13:18:45.201Z,10.47
2018-11-23T13:21:14.746Z,10.77
2018-11-23T13:23:44.108Z,10.50
2018-11-23T13:26:13.674Z,10.37
2018-11-23T13:28:43.345Z,10.10
2018-11-23T13:31:13.034Z,10.47
2018-11-23T13:33:42.569Z,10.13
2018-11-23T13:36:12.084Z,11.13
2018-11-23T13:38:41.451Z,10.03
2018-11-23T13:41:11.984Z,9.97
2018-11-23T13:43:41.438Z,10.00
2018-11-23T13:46:11.381Z,9.53
2018-11-23T13:48:40.910Z,10.63
2018-11-23T13:51:10.620Z,10.17
2018-11-23T13:53:40.043Z,9.97
2018-11-23T13:56:09.979Z,9.93
2018-11-23T13:58:39.561Z,11.27
2018-11-23T14:01:09.053Z,10.07
2018-11-23T14:03:38.460Z,9.50
2018-11-23T14:06:08.398Z,10.17
2018-11-23T14:08:37.897Z,11.20
2018-11-23T14:11:07.302Z,12.13
2018-11-23T14:13:36.726Z,11.70
2018-11-23T14:16:06.917Z,12.60
2018-11-23T14:18:36.448Z,12.30
2018-11-23T14:21:06.384Z,13.70
2018-11-23T14:23:35.826Z,12.30
2018-11-23T14:26:05.510Z,14.00
2018-11-23T14:28:35.649Z,12.97
2018-11-23T14:31:05.335Z,13.77
2018-11-23T14:33:35.007Z,14.57
2018-11-23T14:36:04.357Z,13.57
2018-11-23T14:38:33.869Z,12.83
2018-11-23T14:41:03.234Z,14.97
2018-11-23T14:43:32.675Z,14.60
2018-11-23T14:46:02.270Z,14.93
2018-11-23T14:48:31.647Z,14.40
2018-11-23T14:51:01.054Z,14.97
2018-11-23T14:53:30.487Z,14.97
2018-11-23T14:55:59.902Z,13.73
2018-11-23T14:58:30.041Z,14.00
2018-11-23T15:00:59.549Z,14.90
2018-11-23T15:03:29.050Z,14.30
2018-11-23T15:05:58.555Z,14.57
2018-11-23T15:08:28.010Z,14.43
2018-11-23T15:10:57.513Z,13.40
2018-11-23T15:13:26.891Z,14.87
2018-11-23T15:15:56.462Z,14.93
2018-11-23T15:18:25.953Z,14.57
2018-11-23T15:20:55.558Z,14.90
2018-11-23T15:23:25.214Z,14.87
2018-11-23T15:25:54.815Z,14.93
2018-11-23T15:28:24.269Z,15.00
2018-11-23T15:30:53.754Z,16.20
2018-11-23T15:33:24.077Z,16.37
2018-11-23T15:35:53.677Z,14.77
2018-11-23T15:38:24.954Z,15.10
2018-11-23T15:40:54.562Z,15.60
2018-11-23T15:43:24.000Z,15.40
2018-11-23T15:45:53.420Z,15.73
2018-11-23T15:48:22.795Z,15.07
2018-11-23T15:50:52.284Z,15.93
2018-11-23T15:53:21.886Z,15.43
2018-11-23T15:55:51.389Z,15.13
2018-11-23T15:58:20.901Z,16.73
2018-11-23T16:00:50.398Z,15.17
2018-11-23T16:03:19.920Z,15.53
2018-11-23T16:05:50.361Z,16.33
2018-11-23T16:08:21.144Z,16.07
2018-11-23T16:10:50.561Z,16.10
2018-11-23T16:13:20.145Z,14.37
2018-11-23T16:15:49.856Z,15.77
2018-11-23T16:18:19.353Z,15.37
2018-11-23T16:20:48.783Z,16.53
2018-11-23T16:23:19.821Z,16.83
2018-11-23T16:25:49.997Z,16.57
2018-11-23T16:28:19.462Z,16.27
2018-11-23T16:30:50.204Z,16.43
2018-11-23T16:33:21.194Z,16.53
2018-11-23T16:35:50.608Z,16.23
2018-11-23T16:38:21.802Z,16.77
2018-11-23T16:40:53.846Z,16.47
2018-11-23T16:43:23.342Z,17.03
2018-11-23T16:45:53.047Z,18.27
2018-11-23T16:48:23.370Z,17.13
2018-11-23T16:50:53.018Z,17.13
2018-11-23T16:53:22.604Z,17.20
2018-11-23T16:55:52.333Z,17.33
2018-11-23T16:58:21.915Z,17.50
2018-11-23T17:00:51.583Z,16.80
2018-11-23T17:03:22.310Z,17.13
2018-11-23T17:05:54.225Z,17.67
2018-11-23T17:08:23.744Z,17.87
2018-11-23T17:10:53.526Z,18.03
2018-11-23T17:13:22.995Z,17.53
2018-11-23T17:15:52.744Z,18.07
2018-11-23T17:18:22.306Z,16.77
2018-11-23T17:20:51.828Z,18.03
2018-11-23T17:23:21.278Z,17.93
2018-11-23T17:25:50.876Z,17.57
2018-11-23T17:28:20.348Z,19.67
2018-11-23T17:30:49.763Z,17.87
2018-11-23T17:33:19.403Z,16.83
2018-11-23T17:35:48.863Z,18.90
2018-11-23T17:38:18.335Z,17.90
2018-11-23T17:40:47.784Z,18.47
2018-11-23T17:43:17.273Z,18.07
2018-11-23T17:45:46.767Z,19.10
2018-11-23T17:48:16.186Z,17.57
2018-11-23T17:50:45.697Z,18.07
2018-11-23T17:53:15.146Z,18.70
2018-11-23T17:55:44.685Z,20.37
2018-11-23T17:58:14.153Z,19.57
2018-11-23T18:00:44.526Z,18.80
2018-11-23T18:03:13.922Z,20.60
2018-11-23T18:05:43.605Z,19.37
2018-11-23T18:08:13.052Z,19.37
2018-11-23T18:10:43.152Z,18.37
2018-11-23T18:13:12.528Z,19.57
2018-11-23T18:15:42.713Z,20.33
2018-11-23T18:18:13.152Z,19.57
2018-11-23T18:20:42.767Z,20.47
2018-11-23T18:23:12.146Z,19.20
2018-11-23T18:25:41.824Z,19.17
2018-11-23T18:28:11.808Z,20.20
2018-11-23T18:30:41.921Z,19.80
2018-11-23T18:33:11.295Z,19.73
2018-11-23T18:35:40.790Z,19.97
2018-11-23T18:38:10.468Z,21.27
2018-11-23T18:40:40.454Z,21.60
2018-11-23T18:43:10.065Z,23.43
2018-11-23T18:45:39.602Z,20.77
2018-11-23T18:48:09.213Z,21.07
2018-11-23T18:50:38.658Z,20.27
2018-11-23T18:53:08.074Z,21.33
2018-11-23T18:55:37.661Z,23.17
2018-11-23T18:58:07.311Z,22.77
2018-11-23T19:00:36.853Z,21.17
2018-11-23T19:03:06.941Z,21.27
2018-11-23T19:05:36.427Z,20.20
2018-11-23T19:08:06.490Z,19.90
2018-11-23T19:10:36.031Z,20.10
2018-11-23T19:13:06.361Z,20.17
2018-11-23T19:15:36.089Z,19.70
2018-11-23T19:18:05.725Z,20.97
2018-11-23T19:20:35.223Z,19.30
2018-11-23T19:23:04.648Z,19.03
2018-11-23T19:25:34.195Z,18.77
2018-11-23T19:28:03.857Z,18.97
2018-11-23T19:30:33.763Z,18.37
2018-11-23T19:33:03.300Z,18.33
2018-11-23T19:35:32.938Z,18.30
2018-11-23T19:38:03.310Z,18.50
2018-11-23T19:40:32.934Z,18.33
2018-11-23T19:43:02.505Z,17.97
2018-11-23T19:45:32.189Z,16.30
2018-11-23T19:48:01.751Z,17.77
2018-11-23T19:50:31.201Z,17.70
2018-11-23T19:53:00.676Z,19.20
2018-11-23T19:55:30.138Z,18.70
2018-11-23T19:57:59.686Z,17.63
2018-11-23T20:00:30.132Z,18.77
2018-11-23T20:03:00.414Z,18.43
2018-11-23T20:05:29.936Z,18.00
2018-11-23T20:07:59.514Z,16.97
2018-11-23T20:10:29.172Z,18.33
2018-11-23T20:12:59.051Z,18.60
2018-11-23T20:15:28.725Z,17.70
2018-11-23T20:17:58.152Z,19.77
2018-11-23T20:20:27.797Z,17.80
2018-11-23T20:22:57.645Z,18.03
2018-11-23T20:25:27.234Z,18.60
2018-11-23T20:27:57.013Z,19.17
2018-11-23T20:30:26.629Z,19.83
2018-11-23T20:32:56.909Z,18.70
2018-11-23T20:35:26.998Z,20.43
2018-11-23T20:37:56.424Z,19.53
2018-11-23T20:40:25.862Z,19.90
2018-11-23T20:42:55.323Z,18.67
2018-11-23T20:45:24.796Z,18.53
2018-11-23T20:47:54.439Z,18.87
2018-11-23T20:50:24.016Z,17.90
2018-11-23T20:52:53.518Z,19.30
2018-11-23T20:55:23.673Z,18.93
2018-11-23T20:57:53.481Z,17.50
2018-11-23T21:00:23.109Z,18.20
2018-11-23T21:02:53.233Z,19.10
2018-11-23T21:05:23.369Z,18.87
2018-11-23T21:07:52.932Z,17.97
2018-11-23T21:10:26.383Z,19.67
2018-11-23T21:12:56.353Z,20.03
2018-11-23T21:15:32.836Z,21.87
2018-11-23T21:18:04.310Z,20.77
2018-11-23T21:20:33.946Z,21.63
2018-11-23T21:23:03.411Z,21.53
2018-11-23T21:25:32.960Z,21.67
2018-11-23T21:28:02.426Z,21.33
2018-11-23T21:30:31.922Z,21.10
2018-11-23T21:33:01.577Z,21.57
2018-11-23T21:35:30.980Z,20.30
2018-11-23T21:38:00.687Z,19.63
2018-11-23T21:40:30.317Z,21.50
2018-11-23T21:42:59.927Z,21.03
2018-11-23T21:45:29.348Z,19.23
2018-11-23T21:47:59.164Z,19.50
2018-11-23T21:50:28.640Z,20.27
2018-11-23T21:52:58.169Z,20.13
2018-11-23T21:55:28.423Z,22.10
2018-11-23T21:57:58.114Z,22.90
2018-11-23T22:00:27.496Z,23.70
2018-11-23T22:02:57.021Z,19.97
2018-11-23T22:05:26.431Z,21.50
2018-11-23T22:07:55.948Z,21.00
2018-11-23T22:10:25.322Z,20.40
2018-11-23T22:12:54.810Z,20.57
2018-11-23T22:15:25.337Z,19.90
2018-11-23T22:17:57.127Z,20.87
2018-11-23T22:20:27.085Z,19.40
2018-11-23T22:22:56.721Z,18.60
2018-11-23T22:25:26.157Z,18.00
2018-11-23T22:27:55.795Z,19.07
2018-11-23T22:30:29.225Z,18.23
2018-11-23T22:32:59.082Z,18.93
2018-11-23T22:35:30.210Z,19.40
2018-11-23T22:37:59.626Z,18.87
2018-11-23T22:40:28.992Z,18.20
2018-11-23T22:42:59.697Z,18.43
2018-11-23T22:45:29.189Z,18.17
2018-11-23T22:47:58.861Z,17.47
2018-11-23T22:50:28.326Z,18.10
2018-11-23T22:52:58.005Z,18.77
2018-11-23T22:55:27.443Z,18.00
2018-11-23T22:57:57.054Z,16.83
2018-11-23T23:00:32.703Z,18.57
2018-11-23T23:03:02.255Z,17.50
2018-11-23T23:05:32.258Z,16.10
2018-11-23T23:08:02.082Z,16.40
2018-11-23T23:10:31.661Z,18.43
2018-11-23T23:13:01.152Z,17.17
2018-11-23T23:15:30.666Z,17.00
2018-11-23T23:18:00.641Z,17.43
2018-11-23T23:20:30.202Z,16.80
2018-11-23T23:22:59.850Z,17.30
2018-11-23T23:25:31.166Z,17.97
2018-11-23T23:28:00.796Z,16.67
2018-11-23T23:30:30.397Z,18.30
2018-11-23T23:33:00.139Z,17.87
2018-11-23T23:35:29.682Z,17.77
2018-11-23T23:37:59.093Z,17.17
2018-11-23T23:40:28.639Z,17.30
2018-11-23T23:42:58.134Z,19.10
2018-11-23T23:45:27.539Z,17.40
2018-11-23T23:47:57.412Z,18.77
2018-11-23T23:50:26.768Z,18.13
2018-11-23T23:52:56.253Z,17.77
2018-11-23T23:55:25.595Z,18.03
2018-11-23T23:57:55.153Z,18.30
