createdAt,value
2019-05-05T00:00:45.096Z,4.53
2019-05-05T00:03:24.971Z,4.93
2019-05-05T00:05:58.030Z,4.90
2019-05-05T00:08:29.376Z,4.33
2019-05-05T00:11:11.486Z,4.67
2019-05-05T00:13:49.260Z,4.90
2019-05-05T00:16:38.447Z,5.70
2019-05-05T00:19:09.879Z,5.07
2019-05-05T00:21:41.273Z,5.70
2019-05-05T00:24:12.703Z,6.03
2019-05-05T00:26:46.071Z,5.83
2019-05-05T00:29:17.190Z,5.37
2019-05-05T00:31:48.498Z,4.80
2019-05-05T00:34:19.857Z,4.17
2019-05-05T00:36:51.284Z,4.60
2019-05-05T00:39:22.746Z,3.93
2019-05-05T00:41:55.464Z,4.00
2019-05-05T00:44:27.097Z,4.50
2019-05-05T00:47:16.284Z,5.00
2019-05-05T00:49:49.612Z,4.63
2019-05-05T00:52:22.012Z,4.43
2019-05-05T00:54:55.428Z,4.40
2019-05-05T00:57:26.466Z,4.87
2019-05-05T00:59:57.800Z,5.27
2019-05-05T01:02:38.318Z,4.40
2019-05-05T01:05:29.011Z,4.57
2019-05-05T01:08:00.732Z,4.80
2019-05-05T01:10:32.136Z,4.57
2019-05-05T01:13:04.737Z,4.13
2019-05-05T01:15:37.784Z,5.13
2019-05-05T01:18:09.353Z,4.53
2019-05-05T01:20:40.735Z,4.43
2019-05-05T01:23:12.231Z,4.27
2019-05-05T01:25:46.110Z,4.63
2019-05-05T01:28:16.649Z,4.47
2019-05-05T01:30:50.922Z,4.17
2019-05-05T01:33:40.602Z,4.73
2019-05-05T01:36:11.974Z,4.60
2019-05-05T01:38:52.611Z,4.53
2019-05-05T01:41:36.409Z,4.87
2019-05-05T01:44:07.747Z,4.43
2019-05-05T01:46:39.117Z,5.23
2019-05-05T01:49:10.755Z,4.87
2019-05-05T01:51:42.135Z,4.97
2019-05-05T01:54:14.463Z,5.17
2019-05-05T01:56:46.187Z,5.00
2019-05-05T01:59:19.243Z,4.77
2019-05-05T02:01:50.574Z,3.80
2019-05-05T02:04:21.891Z,4.40
2019-05-05T02:06:54.966Z,4.93
2019-05-05T02:09:26.512Z,4.93
2019-05-05T02:11:57.892Z,5.33
2019-05-05T02:14:29.186Z,4.90
2019-05-05T02:17:00.513Z,4.67
2019-05-05T02:19:31.808Z,5.00
2019-05-05T02:22:05.106Z,5.13
2019-05-05T02:24:36.291Z,4.87
2019-05-05T02:27:07.687Z,4.97
2019-05-05T02:29:54.933Z,5.50
2019-05-05T02:32:45.185Z,4.47
2019-05-05T02:35:17.065Z,3.87
2019-05-05T02:37:48.438Z,4.80
2019-05-05T02:40:20.524Z,5.10
2019-05-05T02:42:54.912Z,5.00
2019-05-05T02:45:44.158Z,5.63
2019-05-05T02:48:18.519Z,5.33
2019-05-05T02:51:01.675Z,6.17
2019-05-05T02:53:42.017Z,6.67
2019-05-05T02:56:21.137Z,6.20
2019-05-05T02:58:56.550Z,6.17
2019-05-05T03:01:53.922Z,7.57
2019-05-05T03:04:26.071Z,7.27
2019-05-05T03:06:59.888Z,6.13
2019-05-05T03:09:32.244Z,6.20
2019-05-05T03:12:05.936Z,5.93
2019-05-05T03:14:39.789Z,6.83
2019-05-05T03:17:14.360Z,6.37
2019-05-05T03:19:46.471Z,8.33
2019-05-05T03:22:18.386Z,7.07
2019-05-05T03:24:50.324Z,7.87
2019-05-05T03:27:23.740Z,7.97
2019-05-05T03:29:55.210Z,8.13
2019-05-05T03:32:27.040Z,8.60
2019-05-05T03:34:58.683Z,8.60
2019-05-05T03:37:30.433Z,9.13
2019-05-05T03:40:08.960Z,8.47
2019-05-05T03:42:50.717Z,8.73
2019-05-05T03:45:44.378Z,9.00
2019-05-05T03:48:14.783Z,8.67
2019-05-05T03:50:46.244Z,7.97
2019-05-05T03:53:18.159Z,8.13
2019-05-05T03:55:50.891Z,8.67
2019-05-05T03:58:24.053Z,8.67
2019-05-05T04:01:55.848Z,9.37
2019-05-05T04:04:33.545Z,10.03
2019-05-05T04:07:05.077Z,9.50
2019-05-05T04:09:36.607Z,9.33
2019-05-05T04:12:08.071Z,9.30
2019-05-05T04:14:40.506Z,9.27
2019-05-05T04:17:40.132Z,10.07
2019-05-05T04:20:29.599Z,8.47
2019-05-05T04:23:00.958Z,8.27
2019-05-05T04:25:32.286Z,9.53
2019-05-05T04:28:04.376Z,9.60
2019-05-05T04:30:35.887Z,9.90
2019-05-05T04:33:07.662Z,9.43
2019-05-05T04:35:38.992Z,8.60
2019-05-05T04:38:10.442Z,8.53
2019-05-05T04:40:43.522Z,9.17
2019-05-05T04:43:15.042Z,8.13
2019-05-05T04:45:46.319Z,8.20
2019-05-05T04:48:29.384Z,8.20
2019-05-05T04:51:14.976Z,8.20
2019-05-05T04:54:04.205Z,8.20
2019-05-05T04:56:35.895Z,7.97
2019-05-05T04:59:07.349Z,7.30
2019-05-05T05:01:38.836Z,8.10
2019-05-05T05:04:33.990Z,7.23
2019-05-05T05:07:05.402Z,8.03
2019-05-05T05:09:36.761Z,8.23
2019-05-05T05:12:08.063Z,7.67
2019-05-05T05:14:40.514Z,8.20
2019-05-05T05:17:19.617Z,7.47
2019-05-05T05:19:49.938Z,7.53
2019-05-05T05:22:21.390Z,8.13
2019-05-05T05:24:54.080Z,6.77
2019-05-05T05:27:25.608Z,7.03
2019-05-05T05:29:56.972Z,6.70
2019-05-05T05:32:28.282Z,7.20
2019-05-05T05:34:59.658Z,6.80
2019-05-05T05:37:31.018Z,6.97
2019-05-05T05:40:14.484Z,7.17
2019-05-05T05:42:45.916Z,6.27
2019-05-05T05:45:27.378Z,6.07
2019-05-05T05:48:34.242Z,6.30
2019-05-05T05:51:11.155Z,6.70
2019-05-05T05:53:43.945Z,5.83
2019-05-05T05:56:15.303Z,6.00
2019-05-05T05:58:46.630Z,5.63
2019-05-05T06:01:17.965Z,5.43
2019-05-05T06:03:49.343Z,5.50
2019-05-05T06:06:20.639Z,6.00
2019-05-05T06:08:51.965Z,5.27
2019-05-05T06:11:23.907Z,5.47
2019-05-05T06:13:55.372Z,5.10
2019-05-05T06:16:26.681Z,4.67
2019-05-05T06:18:58.044Z,5.30
2019-05-05T06:21:29.403Z,5.17
2019-05-05T06:24:00.764Z,5.60
2019-05-05T06:26:34.365Z,4.43
2019-05-05T06:29:05.224Z,4.80
2019-05-05T06:31:36.573Z,5.57
2019-05-05T06:34:07.926Z,5.30
2019-05-05T06:36:39.259Z,5.67
2019-05-05T06:39:10.593Z,5.43
2019-05-05T06:41:54.246Z,5.90
2019-05-05T06:44:56.511Z,4.80
2019-05-05T06:47:30.847Z,5.23
2019-05-05T06:50:03.669Z,4.77
2019-05-05T06:52:43.738Z,6.10
2019-05-05T06:55:08.181Z,5.30
2019-05-05T06:57:39.491Z,5.80
2019-05-05T07:00:13.853Z,5.60
2019-05-05T07:02:45.331Z,5.40
2019-05-05T07:05:16.733Z,5.73
2019-05-05T07:07:48.035Z,5.70
2019-05-05T07:10:19.385Z,6.70
2019-05-05T07:12:50.744Z,5.90
2019-05-05T07:15:23.726Z,6.30
2019-05-05T07:17:55.115Z,5.90
2019-05-05T07:20:26.477Z,6.10
2019-05-05T07:23:01.755Z,6.07
2019-05-05T07:25:42.176Z,6.40
2019-05-05T07:28:04.360Z,5.80
2019-05-05T07:30:35.876Z,6.63
2019-05-05T07:33:07.213Z,6.43
2019-05-05T07:36:03.980Z,6.53
2019-05-05T07:38:33.809Z,6.07
2019-05-05T07:41:05.249Z,6.47
2019-05-05T07:43:36.558Z,5.90
2019-05-05T07:46:07.918Z,6.73
2019-05-05T07:48:39.255Z,6.40
2019-05-05T07:51:10.746Z,5.93
2019-05-05T07:53:44.033Z,5.87
2019-05-05T07:56:15.133Z,5.17
2019-05-05T07:58:46.501Z,5.10
2019-05-05T08:01:17.816Z,5.50
2019-05-05T08:03:49.167Z,5.53
2019-05-05T08:06:20.582Z,4.77
2019-05-05T08:08:51.910Z,5.27
2019-05-05T08:11:23.933Z,4.63
2019-05-05T08:13:55.420Z,5.13
2019-05-05T08:16:36.810Z,4.50
2019-05-05T08:19:26.120Z,4.40
2019-05-05T08:21:57.509Z,4.50
2019-05-05T08:24:47.793Z,4.70
2019-05-05T08:27:29.855Z,4.30
2019-05-05T08:30:05.825Z,4.70
2019-05-05T08:32:38.344Z,3.90
2019-05-05T08:35:09.803Z,4.20
2019-05-05T08:37:51.322Z,4.10
2019-05-05T08:40:23.950Z,3.60
2019-05-05T08:42:55.611Z,3.67
2019-05-05T08:45:26.972Z,3.57
2019-05-05T08:47:58.395Z,3.87
2019-05-05T08:50:29.701Z,4.13
2019-05-05T08:53:01.051Z,3.60
2019-05-05T08:55:33.912Z,3.33
2019-05-05T08:58:05.359Z,2.53
2019-05-05T09:00:36.735Z,2.93
2019-05-05T09:03:08.116Z,3.03
2019-05-05T09:05:39.466Z,2.70
2019-05-05T09:08:10.796Z,3.30
2019-05-05T09:10:42.165Z,3.43
2019-05-05T09:13:14.265Z,3.40
2019-05-05T09:15:45.836Z,3.40
2019-05-05T09:18:17.228Z,2.50
2019-05-05T09:20:48.584Z,2.90
2019-05-05T09:23:19.978Z,2.63
2019-05-05T09:26:11.196Z,2.13
2019-05-05T09:28:58.628Z,2.30
2019-05-05T09:31:30.064Z,2.57
2019-05-05T09:34:01.611Z,2.43
2019-05-05T09:36:34.854Z,2.43
2019-05-05T09:39:07.458Z,2.80
2019-05-05T09:41:38.898Z,2.33
2019-05-05T09:44:10.410Z,2.57
2019-05-05T09:46:41.836Z,2.13
2019-05-05T09:49:14.069Z,2.00
2019-05-05T09:51:45.575Z,2.33
2019-05-05T09:54:17.558Z,2.07
2019-05-05T09:56:49.038Z,2.13
2019-05-05T09:59:20.412Z,2.37
2019-05-05T10:01:53.789Z,2.03
2019-05-05T10:04:26.914Z,2.00
2019-05-05T10:06:58.310Z,1.73
2019-05-05T10:09:29.678Z,2.60
2019-05-05T10:12:01.055Z,2.00
2019-05-05T10:14:34.121Z,1.80
2019-05-05T10:17:05.666Z,1.90
2019-05-05T10:19:37.077Z,1.73
2019-05-05T10:22:08.607Z,1.67
2019-05-05T10:24:57.394Z,2.40
2019-05-05T10:27:27.394Z,1.60
2019-05-05T10:29:58.887Z,1.60
2019-05-05T10:32:30.218Z,1.93
2019-05-05T10:35:04.436Z,1.70
2019-05-05T10:37:36.240Z,1.53
2019-05-05T10:40:10.811Z,1.40
2019-05-05T10:42:51.007Z,1.53
2019-05-05T10:45:24.670Z,1.70
2019-05-05T10:47:56.039Z,2.00
2019-05-05T10:50:27.494Z,1.70
2019-05-05T10:52:58.852Z,1.50
2019-05-05T10:55:30.227Z,1.70
2019-05-05T10:58:03.217Z,1.33
2019-05-05T11:00:57.945Z,1.23
2019-05-05T11:03:29.589Z,1.20
2019-05-05T11:06:04.330Z,1.20
2019-05-05T11:08:35.655Z,1.27
2019-05-05T11:11:07.053Z,1.43
2019-05-05T11:13:38.423Z,1.20
2019-05-05T11:16:09.752Z,1.30
2019-05-05T11:18:41.246Z,1.10
2019-05-05T11:21:14.479Z,1.37
2019-05-05T11:23:45.899Z,1.30
2019-05-05T11:26:17.258Z,1.17
2019-05-05T11:28:48.629Z,1.47
2019-05-05T11:31:19.988Z,1.10
2019-05-05T11:34:06.434Z,1.27
2019-05-05T11:37:05.706Z,1.30
2019-05-05T11:39:37.109Z,1.20
2019-05-05T11:42:08.463Z,1.33
2019-05-05T11:44:39.856Z,1.00
2019-05-05T11:47:11.201Z,1.20
2019-05-05T11:49:44.144Z,0.80
2019-05-05T11:52:15.510Z,1.00
2019-05-05T11:54:46.901Z,1.20
2019-05-05T11:57:18.254Z,2.13
2019-05-05T11:59:49.752Z,1.67
2019-05-05T12:02:21.190Z,1.50
2019-05-05T12:04:54.076Z,1.63
2019-05-05T12:07:25.483Z,1.70
2019-05-05T12:09:58.536Z,2.10
2019-05-05T12:12:29.979Z,2.07
2019-05-05T12:15:01.446Z,1.83
2019-05-05T12:17:35.044Z,2.30
2019-05-05T12:20:10.144Z,1.83
2019-05-05T12:22:41.576Z,1.93
2019-05-05T12:25:30.721Z,2.20
2019-05-05T12:28:07.225Z,1.97
2019-05-05T12:30:38.709Z,1.83
2019-05-05T12:33:10.062Z,2.10
2019-05-05T12:35:41.501Z,2.30
2019-05-05T12:38:12.852Z,2.20
2019-05-05T12:40:44.344Z,2.10
2019-05-05T12:43:16.682Z,1.80
2019-05-05T12:45:51.561Z,2.10
2019-05-05T12:48:28.823Z,1.70
2019-05-05T12:51:00.264Z,2.00
2019-05-05T12:53:31.663Z,1.77
2019-05-05T12:56:04.095Z,2.20
2019-05-05T12:58:35.582Z,1.80
2019-05-05T13:01:14.167Z,1.90
2019-05-05T13:03:45.182Z,1.90
2019-05-05T13:06:16.614Z,1.60
2019-05-05T13:08:48.020Z,1.87
2019-05-05T13:11:19.460Z,1.33
2019-05-05T13:13:50.968Z,1.40
2019-05-05T13:16:24.889Z,1.40
2019-05-05T13:18:55.715Z,1.50
2019-05-05T13:21:44.590Z,1.87
2019-05-05T13:24:44.558Z,1.60
2019-05-05T13:27:19.891Z,1.40
2019-05-05T13:29:53.631Z,1.27
2019-05-05T13:32:25.158Z,1.33
2019-05-05T13:34:56.678Z,1.40
2019-05-05T13:37:28.131Z,1.07
2019-05-05T13:40:04.358Z,1.10
2019-05-05T13:42:38.317Z,1.03
2019-05-05T13:45:36.837Z,1.00
2019-05-05T13:48:06.088Z,1.20
2019-05-05T13:50:43.253Z,0.90
2019-05-05T13:53:14.711Z,1.23
2019-05-05T13:55:46.233Z,1.10
2019-05-05T13:58:17.672Z,1.30
2019-05-05T14:00:49.141Z,1.60
2019-05-05T14:03:20.685Z,1.37
2019-05-05T14:05:54.055Z,1.70
2019-05-05T14:08:25.401Z,1.90
2019-05-05T14:10:56.894Z,1.80
2019-05-05T14:13:30.107Z,1.27
2019-05-05T14:16:04.067Z,1.90
2019-05-05T14:18:35.572Z,1.40
2019-05-05T14:21:06.990Z,1.57
2019-05-05T14:24:00.470Z,1.60
2019-05-05T14:26:34.466Z,1.40
2019-05-05T14:29:05.751Z,1.50
2019-05-05T14:31:40.184Z,1.20
2019-05-05T14:34:22.406Z,1.10
2019-05-05T14:37:11.371Z,1.10
2019-05-05T14:39:43.597Z,1.20
2019-05-05T14:42:16.626Z,0.87
2019-05-05T14:44:48.108Z,0.97
2019-05-05T14:47:20.577Z,1.13
2019-05-05T14:49:54.254Z,0.73
2019-05-05T14:52:25.773Z,0.80
2019-05-05T14:54:57.278Z,1.07
2019-05-05T14:57:28.769Z,1.40
2019-05-05T15:00:00.266Z,1.00
2019-05-05T15:02:31.685Z,1.20
2019-05-05T15:05:22.158Z,1.47
2019-05-05T15:08:04.138Z,1.40
2019-05-05T15:11:03.649Z,1.70
2019-05-05T15:13:36.641Z,1.47
2019-05-05T15:16:14.050Z,1.53
2019-05-05T15:18:47.135Z,1.13
2019-05-05T15:21:18.531Z,1.10
2019-05-05T15:23:50.074Z,1.40
2019-05-05T15:26:23.714Z,1.40
2019-05-05T15:29:01.292Z,0.90
2019-05-05T15:31:30.130Z,0.90
2019-05-05T15:34:01.579Z,1.30
2019-05-05T15:36:33.459Z,0.77
2019-05-05T15:39:07.900Z,0.90
2019-05-05T15:41:41.768Z,0.87
2019-05-05T15:44:13.573Z,1.10
2019-05-05T15:46:48.651Z,1.00
2019-05-05T15:49:20.351Z,0.80
2019-05-05T15:51:56.074Z,0.80
2019-05-05T15:54:39.903Z,0.70
2019-05-05T15:57:11.682Z,1.00
2019-05-05T15:59:43.669Z,1.30
2019-05-05T16:02:15.266Z,1.07
2019-05-05T16:04:46.671Z,1.43
2019-05-05T16:07:18.259Z,1.13
2019-05-05T16:09:49.877Z,1.17
2019-05-05T16:12:33.695Z,0.77
2019-05-05T16:15:19.373Z,1.20
2019-05-05T16:18:13.583Z,1.10
2019-05-05T16:20:48.901Z,1.00
2019-05-05T16:23:25.804Z,0.80
2019-05-05T16:25:58.835Z,0.87
2019-05-05T16:28:36.383Z,0.97
2019-05-05T16:31:07.833Z,0.90
2019-05-05T16:33:39.375Z,0.73
2019-05-05T16:36:10.839Z,4.00
2019-05-05T16:38:49.810Z,1.10
2019-05-05T16:41:24.024Z,0.87
2019-05-05T16:44:31.033Z,0.70
2019-05-05T16:47:26.450Z,1.00
2019-05-05T16:49:55.049Z,0.60
2019-05-05T16:52:35.671Z,0.90
2019-05-05T16:55:18.001Z,0.60
2019-05-05T16:57:49.393Z,0.80
2019-05-05T17:00:21.651Z,2.30
2019-05-05T17:02:56.534Z,1.20
2019-05-05T17:05:28.356Z,0.60
2019-05-05T17:11:24.574Z,0.90
2019-05-05T17:14:06.647Z,0.90
2019-05-05T17:17:12.163Z,1.20
2019-05-05T17:19:50.262Z,1.03
2019-05-05T17:22:40.692Z,0.97
2019-05-05T17:25:13.963Z,1.30
2019-05-05T17:27:50.737Z,0.97
2019-05-05T17:30:19.905Z,0.80
2019-05-05T17:32:51.383Z,0.83
2019-05-05T17:35:25.640Z,1.30
2019-05-05T17:38:07.749Z,0.97
2019-05-05T17:40:56.918Z,1.23
2019-05-05T17:43:54.158Z,1.10
2019-05-05T17:46:37.178Z,0.80
2019-05-05T17:49:28.523Z,0.83
2019-05-05T17:52:25.075Z,0.90
2019-05-05T17:55:01.286Z,0.70
2019-05-05T17:57:34.532Z,0.87
2019-05-05T18:00:06.375Z,1.07
2019-05-05T18:02:37.970Z,1.00
2019-05-05T18:05:09.393Z,0.97
2019-05-05T18:07:44.110Z,0.90
2019-05-05T18:10:20.015Z,0.73
2019-05-05T18:13:03.667Z,0.90
2019-05-05T18:15:54.354Z,0.90
2019-05-05T18:18:25.948Z,1.10
2019-05-05T18:20:57.456Z,1.50
2019-05-05T18:23:28.849Z,8.00
2019-05-05T18:26:00.325Z,3.13
2019-05-05T18:28:33.917Z,1.40
2019-05-05T18:31:05.599Z,0.80
2019-05-05T18:33:37.209Z,0.90
2019-05-05T18:36:08.694Z,1.33
2019-05-05T18:38:41.294Z,2.20
2019-05-05T18:41:20.450Z,2.57
2019-05-05T18:44:08.749Z,1.80
2019-05-05T18:46:40.189Z,1.53
2019-05-05T18:49:13.769Z,1.53
2019-05-05T18:51:44.975Z,1.30
2019-05-05T18:54:16.403Z,1.20
2019-05-05T18:56:47.790Z,0.90
2019-05-05T18:59:19.210Z,1.63
2019-05-05T19:01:57.674Z,1.27
2019-05-05T19:04:48.608Z,1.57
2019-05-05T19:07:26.544Z,0.90
2019-05-05T19:09:57.952Z,0.93
2019-05-05T19:12:29.439Z,0.90
2019-05-05T19:15:00.837Z,1.70
2019-05-05T19:17:34.026Z,2.00
2019-05-05T19:20:12.087Z,0.90
2019-05-05T19:22:43.713Z,1.20
2019-05-05T19:25:18.111Z,1.57
2019-05-05T19:27:49.652Z,1.50
2019-05-05T19:30:21.276Z,1.73
2019-05-05T19:32:54.197Z,1.30
2019-05-05T19:35:40.191Z,1.23
2019-05-05T19:37:58.931Z,1.00
2019-05-05T19:40:30.319Z,1.30
2019-05-05T19:43:04.829Z,1.00
2019-05-05T19:45:36.297Z,1.00
2019-05-05T19:48:07.766Z,1.20
2019-05-05T19:50:45.642Z,1.37
2019-05-05T19:53:26.361Z,1.47
2019-05-05T19:55:58.163Z,1.40
2019-05-05T19:58:29.525Z,1.17
2019-05-05T20:01:04.808Z,1.70
2019-05-05T20:03:36.609Z,1.80
2019-05-05T20:06:08.098Z,2.03
2019-05-05T20:08:41.412Z,2.10
2019-05-05T20:11:14.303Z,1.63
2019-05-05T20:13:45.750Z,2.20
2019-05-05T20:16:23.425Z,2.00
2019-05-05T20:18:54.831Z,2.20
2019-05-05T20:21:26.253Z,2.00
2019-05-05T20:23:57.639Z,1.90
2019-05-05T20:26:30.659Z,2.40
2019-05-05T20:29:13.250Z,2.40
2019-05-05T20:31:35.301Z,3.93
2019-05-05T20:34:16.649Z,4.17
2019-05-05T20:37:05.835Z,4.17
2019-05-05T20:39:37.548Z,4.13
2019-05-05T20:42:09.377Z,3.40
2019-05-05T20:44:40.778Z,3.33
2019-05-05T20:47:12.167Z,2.87
2019-05-05T20:49:44.401Z,4.60
2019-05-05T20:52:16.034Z,3.87
2019-05-05T20:54:47.383Z,3.90
2019-05-05T20:57:18.776Z,3.57
2019-05-05T20:59:50.190Z,3.37
2019-05-05T21:02:21.559Z,3.30
2019-05-05T21:04:54.104Z,3.77
2019-05-05T21:07:26.550Z,3.90
2019-05-05T21:09:58.066Z,3.77
2019-05-05T21:12:41.740Z,3.50
2019-05-05T21:15:04.672Z,3.90
2019-05-05T21:17:35.810Z,4.70
2019-05-05T21:20:07.913Z,1.90
2019-05-05T21:22:45.699Z,2.13
2019-05-05T21:25:51.440Z,2.47
2019-05-05T21:28:24.123Z,2.53
2019-05-05T21:30:55.598Z,2.33
2019-05-05T21:33:27.018Z,2.00
2019-05-05T21:35:58.465Z,2.70
2019-05-05T21:38:29.935Z,2.60
2019-05-05T21:41:01.538Z,2.40
2019-05-05T21:43:32.983Z,2.23
2019-05-05T21:46:04.553Z,2.53
2019-05-05T21:48:35.943Z,2.73
2019-05-05T21:51:17.968Z,2.33
2019-05-05T21:53:59.149Z,2.77
2019-05-05T21:56:48.305Z,3.07
2019-05-05T21:59:19.724Z,3.20
2019-05-05T22:01:51.428Z,3.20
2019-05-05T22:04:23.909Z,3.13
2019-05-05T22:06:55.378Z,3.00
2019-05-05T22:09:26.744Z,3.10
2019-05-05T22:11:58.101Z,3.17
2019-05-05T22:14:29.604Z,2.90
2019-05-05T22:17:01.072Z,2.97
2019-05-05T22:19:35.046Z,3.17
2019-05-05T22:22:09.072Z,3.33
2019-05-05T22:24:40.410Z,3.80
2019-05-05T22:27:11.844Z,2.97
2019-05-05T22:29:44.657Z,3.87
2019-05-05T22:32:16.088Z,3.20
2019-05-05T22:34:47.452Z,3.30
2019-05-05T22:37:18.841Z,3.40
2019-05-05T22:39:50.194Z,3.10
2019-05-05T22:42:21.565Z,3.50
2019-05-05T22:44:52.994Z,3.63
2019-05-05T22:47:25.356Z,3.97
2019-05-05T22:49:56.828Z,4.33
2019-05-05T22:52:28.252Z,3.97
2019-05-05T22:54:59.682Z,3.13
2019-05-05T22:57:31.054Z,4.37
2019-05-05T23:00:03.750Z,3.83
2019-05-05T23:02:39.374Z,3.60
2019-05-05T23:05:23.933Z,3.27
2019-05-05T23:07:55.924Z,4.17
2019-05-05T23:10:27.307Z,3.43
2019-05-05T23:12:58.743Z,4.33
2019-05-05T23:15:30.662Z,4.10
2019-05-05T23:18:11.585Z,4.20
2019-05-05T23:21:15.623Z,4.07
2019-05-05T23:24:03.694Z,3.67
2019-05-05T23:26:38.226Z,3.93
2019-05-05T23:29:09.597Z,4.30
2019-05-05T23:31:41.019Z,4.27
2019-05-05T23:34:14.553Z,4.47
2019-05-05T23:36:45.532Z,3.87
2019-05-05T23:39:16.908Z,3.60
2019-05-05T23:41:48.290Z,3.70
2019-05-05T23:44:20.635Z,3.57
2019-05-05T23:46:53.756Z,3.87
2019-05-05T23:49:25.067Z,3.30
2019-05-05T23:51:56.423Z,2.60
2019-05-05T23:54:27.790Z,3.00
2019-05-05T23:56:59.239Z,2.63
2019-05-05T23:59:30.591Z,3.00
