createdAt,value
2022-11-14T00:01:13.707Z,5.90
2022-11-14T00:03:40.636Z,5.90
2022-11-14T00:06:08.668Z,5.90
2022-11-14T00:08:36.387Z,6.00
2022-11-14T00:11:04.136Z,6.00
2022-11-14T00:13:31.067Z,6.10
2022-11-14T00:15:58.015Z,6.00
2022-11-14T00:18:24.880Z,6.00
2022-11-14T00:20:53.951Z,6.10
2022-11-14T00:23:22.287Z,6.10
2022-11-14T00:25:49.478Z,6.20
2022-11-14T00:28:16.439Z,6.20
2022-11-14T00:30:48.994Z,6.20
2022-11-14T00:33:20.276Z,6.20
2022-11-14T00:35:56.682Z,6.20
2022-11-14T00:38:24.155Z,6.20
2022-11-14T00:40:51.236Z,6.10
2022-11-14T00:43:18.634Z,6.00
2022-11-14T00:45:47.407Z,5.90
2022-11-14T00:48:15.939Z,5.80
2022-11-14T00:50:43.706Z,5.90
2022-11-14T00:53:10.979Z,5.90
2022-11-14T00:55:37.926Z,6.00
2022-11-14T00:58:04.924Z,6.00
2022-11-14T01:00:31.862Z,6.00
2022-11-14T01:02:58.896Z,6.00
2022-11-14T01:05:26.835Z,5.90
2022-11-14T01:07:54.461Z,6.00
2022-11-14T01:10:21.976Z,6.00
2022-11-14T01:12:49.192Z,6.00
2022-11-14T01:15:16.209Z,6.00
2022-11-14T01:17:43.211Z,6.00
2022-11-14T01:20:10.251Z,5.90
2022-11-14T01:22:37.084Z,5.70
2022-11-14T01:25:04.349Z,5.60
2022-11-14T01:27:32.023Z,5.50
2022-11-14T01:29:59.035Z,5.40
2022-11-14T01:32:27.275Z,5.30
2022-11-14T01:34:54.196Z,5.40
2022-11-14T01:37:22.040Z,5.40
2022-11-14T01:39:49.089Z,5.40
2022-11-14T01:42:17.579Z,5.50
2022-11-14T01:44:52.438Z,5.50
2022-11-14T01:47:31.980Z,5.40
2022-11-14T01:50:05.734Z,5.30
2022-11-14T01:52:40.577Z,5.30
2022-11-14T01:55:10.487Z,5.30
2022-11-14T01:57:47.001Z,5.20
2022-11-14T02:00:14.997Z,5.10
2022-11-14T02:02:43.815Z,5.20
2022-11-14T02:05:17.468Z,5.20
2022-11-14T02:07:44.660Z,5.00
2022-11-14T02:10:21.111Z,4.90
2022-11-14T02:12:51.388Z,4.80
2022-11-14T02:15:18.590Z,4.80
2022-11-14T02:17:45.515Z,5.00
2022-11-14T02:20:12.509Z,5.20
2022-11-14T02:22:42.348Z,5.20
2022-11-14T02:25:16.405Z,5.40
2022-11-14T02:27:44.139Z,5.40
2022-11-14T02:30:21.175Z,5.40
2022-11-14T02:33:10.068Z,5.50
2022-11-14T02:35:35.012Z,5.60
2022-11-14T02:38:01.881Z,5.60
2022-11-14T02:40:28.716Z,5.70
2022-11-14T02:42:55.630Z,5.80
2022-11-14T02:45:23.068Z,5.90
2022-11-14T02:47:50.101Z,5.90
2022-11-14T02:50:17.679Z,5.90
2022-11-14T02:52:44.565Z,6.00
2022-11-14T02:55:11.573Z,6.00
2022-11-14T02:57:38.482Z,6.10
2022-11-14T03:00:13.298Z,6.00
2022-11-14T03:02:41.832Z,5.90
2022-11-14T03:05:09.185Z,5.90
2022-11-14T03:07:36.045Z,5.80
2022-11-14T03:10:03.814Z,5.70
2022-11-14T03:12:31.227Z,5.70
2022-11-14T03:14:58.092Z,5.70
2022-11-14T03:17:24.937Z,5.70
2022-11-14T03:19:51.790Z,5.60
2022-11-14T03:22:18.711Z,5.60
2022-11-14T03:24:45.550Z,5.50
2022-11-14T03:27:12.449Z,5.50
2022-11-14T03:29:39.508Z,5.60
2022-11-14T03:32:06.382Z,5.60
2022-11-14T03:34:33.556Z,5.70
2022-11-14T03:37:01.067Z,5.70
2022-11-14T03:39:28.175Z,5.60
2022-11-14T03:41:55.051Z,5.40
2022-11-14T03:44:22.114Z,5.30
2022-11-14T03:46:49.019Z,5.30
2022-11-14T03:49:15.871Z,5.20
2022-11-14T03:51:42.705Z,5.00
2022-11-14T03:54:10.067Z,4.90
2022-11-14T03:56:36.927Z,4.70
2022-11-14T03:59:03.888Z,4.60
2022-11-14T04:01:30.799Z,4.40
2022-11-14T04:03:57.691Z,4.40
2022-11-14T04:06:24.556Z,4.50
2022-11-14T04:08:51.840Z,4.50
2022-11-14T04:11:19.725Z,4.70
2022-11-14T04:13:46.616Z,4.90
2022-11-14T04:16:13.460Z,5.00
2022-11-14T04:18:40.424Z,5.00
2022-11-14T04:21:07.412Z,5.00
2022-11-14T04:23:34.264Z,5.00
2022-11-14T04:26:01.716Z,4.90
2022-11-14T04:28:28.816Z,4.80
2022-11-14T04:30:55.887Z,4.70
2022-11-14T04:33:22.744Z,4.70
2022-11-14T04:35:49.600Z,4.60
2022-11-14T04:38:16.517Z,4.60
2022-11-14T04:40:54.365Z,4.60
2022-11-14T04:43:21.730Z,4.60
2022-11-14T04:45:48.676Z,4.50
2022-11-14T04:48:15.794Z,4.60
2022-11-14T04:50:42.704Z,4.60
2022-11-14T04:53:09.616Z,4.60
2022-11-14T04:55:36.550Z,4.60
2022-11-14T04:58:03.657Z,4.50
2022-11-14T05:00:30.489Z,4.40
2022-11-14T05:03:00.057Z,4.40
2022-11-14T05:05:27.060Z,4.30
2022-11-14T05:07:55.093Z,4.30
2022-11-14T05:10:21.977Z,4.20
2022-11-14T05:12:48.849Z,4.20
2022-11-14T05:15:15.833Z,4.10
2022-11-14T05:17:42.685Z,4.00
2022-11-14T05:20:10.890Z,4.00
2022-11-14T05:22:37.897Z,4.00
2022-11-14T05:25:06.825Z,3.90
2022-11-14T05:27:33.689Z,3.70
2022-11-14T05:30:00.613Z,3.60
2022-11-14T05:32:27.496Z,3.40
2022-11-14T05:34:54.335Z,3.30
2022-11-14T05:37:21.195Z,3.20
2022-11-14T05:39:48.083Z,3.10
2022-11-14T05:42:15.096Z,3.00
2022-11-14T05:44:42.331Z,3.00
2022-11-14T05:47:09.258Z,2.90
2022-11-14T05:49:36.119Z,2.80
2022-11-14T05:52:03.043Z,2.80
2022-11-14T05:54:29.979Z,2.70
2022-11-14T05:56:56.898Z,2.70
2022-11-14T05:59:23.786Z,2.60
2022-11-14T06:01:50.751Z,2.60
2022-11-14T06:04:17.763Z,2.50
2022-11-14T06:06:44.846Z,2.50
2022-11-14T06:09:11.755Z,2.60
2022-11-14T06:11:38.615Z,2.60
2022-11-14T06:14:10.424Z,2.60
2022-11-14T06:16:39.048Z,2.60
2022-11-14T06:19:05.937Z,2.60
2022-11-14T06:21:32.844Z,2.50
2022-11-14T06:23:59.789Z,2.50
2022-11-14T06:26:31.413Z,2.50
2022-11-14T06:29:00.077Z,2.50
2022-11-14T06:31:27.757Z,2.40
2022-11-14T06:33:55.013Z,2.40
2022-11-14T06:36:22.638Z,2.30
2022-11-14T06:38:49.750Z,2.30
2022-11-14T06:41:21.013Z,2.20
2022-11-14T06:43:52.848Z,2.10
2022-11-14T06:46:22.564Z,2.20
2022-11-14T06:48:52.361Z,2.40
2022-11-14T06:51:19.757Z,2.70
2022-11-14T06:53:46.738Z,3.00
2022-11-14T06:56:18.370Z,3.40
2022-11-14T06:58:50.475Z,3.70
2022-11-14T07:01:22.715Z,4.20
2022-11-14T07:03:50.228Z,4.70
2022-11-14T07:06:25.220Z,5.10
2022-11-14T07:08:54.400Z,5.40
2022-11-14T07:11:27.660Z,5.70
2022-11-14T07:14:01.261Z,5.80
2022-11-14T07:16:32.288Z,6.20
2022-11-14T07:19:01.306Z,6.40
2022-11-14T07:21:31.200Z,6.60
2022-11-14T07:23:58.662Z,6.70
2022-11-14T07:26:26.132Z,7.00
2022-11-14T07:28:56.681Z,7.20
2022-11-14T07:31:26.173Z,7.70
2022-11-14T07:33:53.079Z,8.30
2022-11-14T07:36:19.916Z,8.90
2022-11-14T07:38:46.779Z,9.30
2022-11-14T07:41:16.589Z,9.70
2022-11-14T07:43:44.394Z,9.90
2022-11-14T07:46:18.310Z,10.20
2022-11-14T07:48:45.929Z,10.40
2022-11-14T07:51:20.186Z,10.40
2022-11-14T07:53:47.052Z,10.20
2022-11-14T07:56:14.448Z,10.10
2022-11-14T07:58:42.297Z,10.10
2022-11-14T08:01:14.376Z,10.50
2022-11-14T08:03:45.662Z,10.60
2022-11-14T08:06:16.686Z,10.80
2022-11-14T08:08:43.805Z,10.70
2022-11-14T08:11:11.309Z,10.90
2022-11-14T08:13:38.246Z,11.00
2022-11-14T08:16:13.249Z,11.30
2022-11-14T08:18:41.694Z,11.40
2022-11-14T08:21:08.923Z,11.70
2022-11-14T08:23:35.967Z,11.80
2022-11-14T08:26:03.325Z,12.20
2022-11-14T08:28:30.603Z,12.30
2022-11-14T08:31:03.531Z,12.30
2022-11-14T08:33:31.860Z,12.60
2022-11-14T08:36:04.051Z,12.70
2022-11-14T08:38:34.016Z,13.10
2022-11-14T08:41:02.995Z,13.50
2022-11-14T08:43:32.357Z,14.00
2022-11-14T08:46:02.318Z,14.30
2022-11-14T08:48:31.756Z,14.70
2022-11-14T08:51:06.006Z,14.50
2022-11-14T08:53:34.570Z,14.20
2022-11-14T08:56:01.779Z,14.10
2022-11-14T08:58:33.341Z,14.20
2022-11-14T09:03:58.322Z,15.00
2022-11-14T09:06:26.713Z,15.00
2022-11-14T09:08:53.665Z,15.20
2022-11-14T09:11:20.730Z,15.50
2022-11-14T09:13:47.672Z,15.40
2022-11-14T09:16:14.526Z,15.50
2022-11-14T09:18:41.509Z,15.90
2022-11-14T09:21:10.715Z,14.50
2022-11-14T09:23:37.699Z,14.50
2022-11-14T09:26:08.583Z,14.90
2022-11-14T09:28:37.028Z,15.50
2022-11-14T09:31:12.643Z,15.90
2022-11-14T09:33:40.121Z,16.20
2022-11-14T09:36:15.656Z,16.60
2022-11-14T09:38:46.071Z,16.90
2022-11-14T09:41:46.301Z,16.30
2022-11-14T09:45:07.163Z,16.50
2022-11-14T09:47:46.427Z,17.30
2022-11-14T09:50:25.921Z,18.20
2022-11-14T09:52:59.195Z,18.10
2022-11-14T09:55:36.964Z,17.90
2022-11-14T09:58:11.637Z,17.80
2022-11-14T10:00:54.423Z,18.10
2022-11-14T10:03:58.591Z,18.20
2022-11-14T10:06:54.814Z,18.00
2022-11-14T10:10:08.105Z,17.80
2022-11-14T10:13:13.404Z,18.60
2022-11-14T10:16:25.542Z,18.20
2022-11-14T10:19:12.472Z,17.60
2022-11-14T10:22:18.235Z,17.50
2022-11-14T10:25:23.746Z,17.70
2022-11-14T10:28:25.068Z,18.20
2022-11-14T10:31:20.088Z,18.90
2022-11-14T10:34:27.947Z,18.80
2022-11-14T10:37:25.001Z,18.40
2022-11-14T10:40:01.484Z,18.10
2022-11-14T10:42:43.013Z,18.00
2022-11-14T10:45:37.086Z,17.80
2022-11-14T10:48:32.830Z,18.20
2022-11-14T10:51:37.204Z,19.00
2022-11-14T10:54:32.081Z,19.30
2022-11-14T10:56:59.566Z,19.70
2022-11-14T10:59:27.894Z,20.30
2022-11-14T11:01:58.544Z,20.60
2022-11-14T11:04:38.421Z,21.10
2022-11-14T11:07:08.103Z,21.20
2022-11-14T11:09:59.853Z,21.10
2022-11-14T11:12:50.807Z,20.80
2022-11-14T11:15:31.495Z,20.40
2022-11-14T11:18:22.349Z,20.30
2022-11-14T11:21:13.062Z,20.30
2022-11-14T11:23:57.538Z,20.50
2022-11-14T11:26:26.602Z,20.80
2022-11-14T11:29:11.126Z,20.80
2022-11-14T11:31:52.729Z,20.90
2022-11-14T11:34:36.642Z,21.10
2022-11-14T11:37:20.308Z,21.40
2022-11-14T11:39:59.799Z,22.20
2022-11-14T11:43:36.753Z,22.30
2022-11-14T11:45:48.497Z,21.80
2022-11-14T11:48:33.818Z,21.60
2022-11-14T11:51:04.689Z,21.60
2022-11-14T11:53:47.222Z,22.20
2022-11-14T11:56:24.833Z,23.10
2022-11-14T11:59:16.521Z,22.90
2022-11-14T12:01:43.628Z,23.10
2022-11-14T12:04:10.646Z,23.80
2022-11-14T12:07:14.610Z,23.30
2022-11-14T12:10:09.238Z,22.60
2022-11-14T12:12:42.560Z,23.00
2022-11-14T12:15:52.820Z,22.50
2022-11-14T12:18:51.426Z,23.00
2022-11-14T12:22:20.243Z,22.90
2022-11-14T12:25:48.966Z,22.40
2022-11-14T12:29:18.815Z,22.20
2022-11-14T12:32:04.059Z,21.90
2022-11-14T12:34:43.884Z,22.00
2022-11-14T12:37:42.535Z,21.90
2022-11-14T12:40:32.406Z,22.00
2022-11-14T12:43:02.251Z,22.50
2022-11-14T12:45:40.959Z,22.70
2022-11-14T12:48:26.149Z,22.90
2022-11-14T12:50:59.705Z,22.70
2022-11-14T12:53:35.857Z,22.90
2022-11-14T12:56:32.829Z,22.40
2022-11-14T12:59:58.121Z,21.70
2022-11-14T13:03:10.560Z,21.70
2022-11-14T13:05:55.235Z,21.60
2022-11-14T13:08:53.609Z,21.60
2022-11-14T13:12:08.520Z,21.70
2022-11-14T13:15:15.647Z,21.90
2022-11-14T13:18:01.828Z,22.30
2022-11-14T13:20:55.477Z,22.60
2022-11-14T13:23:28.584Z,23.00
2022-11-14T13:26:10.678Z,22.80
2022-11-14T13:28:37.470Z,22.50
2022-11-14T13:31:16.612Z,22.70
2022-11-14T13:34:00.295Z,22.20
2022-11-14T13:37:03.703Z,22.30
2022-11-14T13:39:48.892Z,21.60
2022-11-14T13:43:05.810Z,21.60
2022-11-14T13:46:00.529Z,21.60
2022-11-14T13:49:14.696Z,21.30
2022-11-14T13:51:44.385Z,21.00
2022-11-14T13:54:18.329Z,20.60
2022-11-14T13:57:38.237Z,20.00
2022-11-14T14:00:21.173Z,19.70
2022-11-14T14:03:22.717Z,17.60
2022-11-14T14:06:25.418Z,15.40
2022-11-14T14:09:30.074Z,14.00
2022-11-14T14:12:56.499Z,13.00
2022-11-14T14:16:07.075Z,12.40
2022-11-14T14:19:14.338Z,12.10
2022-11-14T14:22:34.552Z,11.90
2022-11-14T14:25:31.073Z,11.80
2022-11-14T14:29:06.076Z,11.60
2022-11-14T14:31:42.635Z,11.40
2022-11-14T14:34:31.504Z,11.30
2022-11-14T14:36:58.780Z,11.10
2022-11-14T14:39:29.819Z,11.00
2022-11-14T14:41:58.914Z,10.90
2022-11-14T14:44:39.939Z,10.70
2022-11-14T14:47:32.519Z,10.60
2022-11-14T14:50:15.644Z,10.50
2022-11-14T14:52:42.691Z,10.40
2022-11-14T14:55:32.549Z,10.30
2022-11-14T14:58:26.198Z,10.20
2022-11-14T15:01:01.938Z,10.00
2022-11-14T15:03:51.585Z,9.90
2022-11-14T15:06:30.396Z,9.80
2022-11-14T15:09:15.829Z,9.60
2022-11-14T15:11:49.856Z,9.70
2022-11-14T15:14:24.594Z,10.00
2022-11-14T15:16:53.990Z,10.10
2022-11-14T15:19:27.196Z,9.90
2022-11-14T15:22:25.861Z,9.70
2022-11-14T15:25:25.339Z,9.70
2022-11-14T15:27:55.551Z,9.80
2022-11-14T15:30:34.676Z,9.80
2022-11-14T15:33:25.675Z,9.80
2022-11-14T15:36:13.079Z,9.80
2022-11-14T15:38:44.643Z,9.90
2022-11-14T15:41:23.900Z,9.80
2022-11-14T15:43:55.098Z,9.80
2022-11-14T15:46:40.080Z,9.80
2022-11-14T15:49:25.933Z,9.70
2022-11-14T15:52:03.048Z,9.60
2022-11-14T15:54:36.396Z,9.60
2022-11-14T15:57:17.182Z,9.50
2022-11-14T15:59:44.255Z,9.50
2022-11-14T16:02:20.725Z,9.40
2022-11-14T16:04:50.800Z,9.30
2022-11-14T16:07:19.209Z,9.20
2022-11-14T16:09:46.837Z,9.10
2022-11-14T16:12:13.833Z,9.10
2022-11-14T16:14:41.846Z,9.00
2022-11-14T16:17:17.889Z,8.90
2022-11-14T16:19:45.442Z,8.80
2022-11-14T16:22:17.939Z,8.70
2022-11-14T16:24:44.952Z,8.70
2022-11-14T16:27:11.797Z,8.60
2022-11-14T16:29:38.652Z,8.60
2022-11-14T16:32:05.571Z,8.50
2022-11-14T16:34:32.426Z,8.40
2022-11-14T16:37:02.879Z,8.30
2022-11-14T16:39:30.571Z,8.20
2022-11-14T16:42:02.528Z,8.20
2022-11-14T16:44:30.282Z,8.10
2022-11-14T16:46:57.315Z,8.10
2022-11-14T16:49:24.653Z,8.00
2022-11-14T16:51:52.099Z,7.90
2022-11-14T16:54:20.300Z,7.90
2022-11-14T16:56:48.065Z,7.80
2022-11-14T16:59:15.536Z,7.70
2022-11-14T17:01:42.572Z,7.60
2022-11-14T17:04:09.537Z,7.60
2022-11-14T17:06:36.448Z,7.60
2022-11-14T17:09:03.535Z,7.50
2022-11-14T17:11:30.509Z,7.60
2022-11-14T17:13:57.749Z,7.50
2022-11-14T17:16:25.010Z,7.50
2022-11-14T17:18:55.785Z,7.50
2022-11-14T17:21:24.166Z,7.50
2022-11-14T17:24:02.937Z,7.50
2022-11-14T17:26:30.182Z,7.50
2022-11-14T17:28:57.626Z,7.40
2022-11-14T17:31:24.495Z,7.50
2022-11-14T17:33:55.145Z,7.40
2022-11-14T17:36:27.238Z,7.40
2022-11-14T17:38:55.382Z,7.50
2022-11-14T17:41:22.539Z,7.60
2022-11-14T17:43:56.527Z,7.60
2022-11-14T17:46:23.414Z,7.50
2022-11-14T17:48:50.313Z,7.50
2022-11-14T17:51:17.404Z,7.50
2022-11-14T17:53:44.570Z,7.30
2022-11-14T17:56:19.785Z,7.20
2022-11-14T17:58:48.527Z,7.10
2022-11-14T18:01:20.492Z,7.00
2022-11-14T18:03:48.198Z,6.90
2022-11-14T18:06:19.759Z,6.90
2022-11-14T18:08:48.209Z,6.90
2022-11-14T18:11:17.991Z,6.90
2022-11-14T18:13:45.141Z,6.90
2022-11-14T18:16:19.582Z,6.90
2022-11-14T18:18:46.484Z,7.00
2022-11-14T18:21:22.343Z,7.00
2022-11-14T18:23:56.403Z,7.00
2022-11-14T18:26:28.185Z,6.90
2022-11-14T18:29:03.077Z,6.90
2022-11-14T18:31:30.748Z,6.80
2022-11-14T18:33:58.101Z,6.70
2022-11-14T18:36:25.277Z,6.60
2022-11-14T18:38:52.128Z,6.70
2022-11-14T18:41:22.056Z,6.60
2022-11-14T18:43:53.203Z,6.70
2022-11-14T18:46:24.059Z,6.70
2022-11-14T18:48:59.879Z,6.70
2022-11-14T18:51:30.763Z,6.70
2022-11-14T18:53:59.213Z,6.60
2022-11-14T18:56:26.759Z,6.70
2022-11-14T18:58:56.747Z,6.70
2022-11-14T19:01:30.037Z,6.70
2022-11-14T19:04:10.813Z,6.70
2022-11-14T19:06:40.916Z,6.70
2022-11-14T19:09:13.632Z,6.60
2022-11-14T19:11:59.223Z,6.50
2022-11-14T19:14:26.334Z,6.50
2022-11-14T19:16:54.048Z,6.50
2022-11-14T19:19:21.304Z,6.50
2022-11-14T19:21:52.843Z,6.50
2022-11-14T19:24:19.669Z,6.50
2022-11-14T19:26:46.724Z,6.60
2022-11-14T19:29:13.680Z,6.50
2022-11-14T19:31:42.736Z,6.40
2022-11-14T19:34:10.115Z,6.50
2022-11-14T19:36:58.952Z,6.40
2022-11-14T19:39:24.688Z,6.40
2022-11-14T19:41:51.562Z,6.30
2022-11-14T19:44:18.393Z,6.30
2022-11-14T19:46:47.877Z,6.40
2022-11-14T19:49:15.249Z,6.30
2022-11-14T19:51:42.712Z,6.30
2022-11-14T19:54:11.097Z,6.30
2022-11-14T19:56:38.081Z,6.20
2022-11-14T19:59:09.583Z,6.20
2022-11-14T20:01:41.903Z,6.10
2022-11-14T20:04:13.178Z,6.10
2022-11-14T20:06:41.586Z,6.10
2022-11-14T20:09:11.057Z,6.20
2022-11-14T20:11:38.242Z,6.20
2022-11-14T20:14:06.389Z,6.30
2022-11-14T20:16:36.885Z,6.30
2022-11-14T20:19:04.833Z,6.30
2022-11-14T20:21:34.841Z,6.20
2022-11-14T20:24:02.148Z,6.20
2022-11-14T20:26:29.196Z,6.30
2022-11-14T20:28:56.271Z,6.20
2022-11-14T20:31:29.079Z,6.20
2022-11-14T20:33:56.782Z,6.20
2022-11-14T20:36:29.440Z,6.20
2022-11-14T20:39:06.132Z,6.20
2022-11-14T20:41:33.806Z,6.10
2022-11-14T20:44:03.342Z,6.10
2022-11-14T20:46:30.455Z,6.10
2022-11-14T20:48:57.350Z,6.10
2022-11-14T20:51:27.345Z,6.30
2022-11-14T20:53:55.926Z,6.20
2022-11-14T20:56:23.618Z,6.20
2022-11-14T20:58:54.522Z,6.30
2022-11-14T21:01:21.828Z,6.40
2022-11-14T21:03:49.152Z,6.40
2022-11-14T21:06:17.296Z,6.40
2022-11-14T21:08:44.598Z,6.40
2022-11-14T21:11:17.938Z,6.40
2022-11-14T21:13:58.390Z,6.40
2022-11-14T21:16:35.436Z,6.40
2022-11-14T21:19:04.628Z,6.30
2022-11-14T21:21:37.282Z,6.40
2022-11-14T21:24:06.462Z,6.40
2022-11-14T21:26:39.005Z,6.40
2022-11-14T21:29:12.519Z,6.40
2022-11-14T21:31:44.807Z,6.40
2022-11-14T21:34:15.532Z,6.30
2022-11-14T21:36:45.448Z,6.30
2022-11-14T21:39:15.915Z,6.30
2022-11-14T21:41:45.917Z,6.30
2022-11-14T21:44:19.300Z,6.20
2022-11-14T21:46:48.397Z,6.20
2022-11-14T21:49:15.598Z,6.10
2022-11-14T21:51:42.508Z,6.10
2022-11-14T21:54:09.743Z,6.10
2022-11-14T21:56:37.532Z,6.10
2022-11-14T21:59:15.777Z,6.10
2022-11-14T22:02:09.465Z,6.10
2022-11-14T22:04:37.509Z,6.20
2022-11-14T22:07:08.605Z,6.20
2022-11-14T22:09:38.706Z,6.20
2022-11-14T22:12:08.101Z,6.20
2022-11-14T22:14:34.934Z,6.20
2022-11-14T22:17:01.788Z,6.20
2022-11-14T22:19:28.640Z,6.10
2022-11-14T22:21:55.563Z,6.00
2022-11-14T22:24:23.672Z,5.90
2022-11-14T22:26:50.532Z,5.80
2022-11-14T22:29:17.465Z,5.80
2022-11-14T22:31:44.312Z,5.80
2022-11-14T22:34:12.271Z,5.90
2022-11-14T22:36:39.197Z,6.00
2022-11-14T22:39:06.066Z,6.00
2022-11-14T22:41:33.885Z,5.90
2022-11-14T22:44:01.779Z,6.00
2022-11-14T22:46:29.081Z,5.80
2022-11-14T22:48:56.580Z,5.80
2022-11-14T22:51:27.112Z,5.70
2022-11-14T22:53:58.233Z,5.60
2022-11-14T22:56:29.837Z,5.60
2022-11-14T22:59:00.274Z,5.70
2022-11-14T23:01:32.550Z,5.70
2022-11-14T23:04:04.963Z,5.70
2022-11-14T23:06:34.714Z,5.60
2022-11-14T23:09:03.543Z,5.60
2022-11-14T23:11:32.668Z,5.50
2022-11-14T23:14:01.256Z,5.60
2022-11-14T23:16:33.469Z,5.60
2022-11-14T23:19:04.841Z,5.60
2022-11-14T23:21:36.979Z,5.50
2022-11-14T23:24:12.986Z,5.50
2022-11-14T23:26:39.972Z,5.40
2022-11-14T23:29:06.838Z,5.30
2022-11-14T23:31:33.693Z,5.20
2022-11-14T23:34:00.650Z,5.10
2022-11-14T23:36:27.497Z,5.00
2022-11-14T23:38:54.749Z,4.90
2022-11-14T23:41:25.840Z,4.80
2022-11-14T23:43:52.951Z,4.80
2022-11-14T23:46:19.819Z,5.00
2022-11-14T23:48:46.887Z,5.10
2022-11-14T23:51:14.066Z,5.20
2022-11-14T23:53:41.796Z,5.20
2022-11-14T23:56:13.638Z,5.40
2022-11-14T23:58:41.523Z,5.60
