createdAt,value
2022-09-30T00:02:10.810Z,12.37
2022-09-30T00:07:13.258Z,12.19
2022-09-30T00:12:15.549Z,12.18
2022-09-30T00:17:17.726Z,12.25
2022-09-30T00:22:19.979Z,11.97
2022-09-30T00:27:22.131Z,12.04
2022-09-30T00:32:24.441Z,12.20
2022-09-30T00:37:26.742Z,12.24
2022-09-30T00:42:30.309Z,12.24
2022-09-30T00:47:38.724Z,12.35
2022-09-30T00:52:43.846Z,12.23
2022-09-30T00:57:47.431Z,12.30
2022-09-30T01:02:50.248Z,12.19
2022-09-30T01:07:53.816Z,11.89
2022-09-30T01:12:57.315Z,11.86
2022-09-30T01:18:09.484Z,11.33
2022-09-30T01:23:34.746Z,11.20
2022-09-30T01:29:05.073Z,11.45
2022-09-30T01:34:38.574Z,11.49
2022-09-30T01:40:05.715Z,11.75
2022-09-30T01:45:14.712Z,11.78
2022-09-30T01:50:43.602Z,11.81
2022-09-30T01:56:27.331Z,11.94
2022-09-30T02:01:36.196Z,11.90
2022-09-30T02:06:45.751Z,11.82
2022-09-30T02:11:48.260Z,11.95
2022-09-30T02:17:02.421Z,12.10
2022-09-30T02:22:10.719Z,12.12
2022-09-30T02:27:21.879Z,12.23
2022-09-30T02:32:46.501Z,12.24
2022-09-30T02:37:59.296Z,12.23
2022-09-30T02:43:03.436Z,12.17
2022-09-30T02:48:16.860Z,11.96
2022-09-30T02:53:31.959Z,12.03
2022-09-30T02:58:39.823Z,12.02
2022-09-30T03:03:50.306Z,11.65
2022-09-30T03:08:53.404Z,11.56
2022-09-30T03:14:16.599Z,11.47
2022-09-30T03:19:21.673Z,11.42
2022-09-30T03:24:51.525Z,11.41
2022-09-30T03:30:08.191Z,11.37
2022-09-30T03:35:18.272Z,11.38
2022-09-30T03:40:41.867Z,11.60
2022-09-30T03:45:56.109Z,11.61
2022-09-30T03:50:59.890Z,11.68
2022-09-30T03:56:02.211Z,11.60
2022-09-30T04:01:04.565Z,11.50
2022-09-30T04:06:13.466Z,11.29
2022-09-30T04:11:16.427Z,11.31
2022-09-30T04:16:19.310Z,11.38
2022-09-30T04:21:21.655Z,11.29
2022-09-30T04:26:23.895Z,11.19
2022-09-30T04:31:26.450Z,11.08
2022-09-30T04:36:28.667Z,11.29
2022-09-30T04:41:32.435Z,11.14
2022-09-30T04:46:37.045Z,11.49
2022-09-30T04:51:44.138Z,11.34
2022-09-30T04:56:46.495Z,11.32
2022-09-30T05:01:48.717Z,11.49
2022-09-30T05:06:51.453Z,11.55
2022-09-30T05:11:53.886Z,11.71
2022-09-30T05:16:56.315Z,11.79
2022-09-30T05:21:58.915Z,11.70
2022-09-30T05:27:02.038Z,11.67
2022-09-30T05:32:04.605Z,11.92
2022-09-30T05:37:07.114Z,11.96
2022-09-30T05:42:13.813Z,12.21
2022-09-30T05:47:16.370Z,12.42
2022-09-30T05:52:18.611Z,12.69
2022-09-30T05:57:21.209Z,12.90
2022-09-30T06:02:23.399Z,13.08
2022-09-30T06:07:25.762Z,13.53
2022-09-30T06:12:29.139Z,20.27
2022-09-30T06:17:31.695Z,20.18
2022-09-30T06:22:36.306Z,18.65
2022-09-30T06:27:38.462Z,21.35
2022-09-30T06:32:40.931Z,26.63
2022-09-30T06:37:45.176Z,29.27
2022-09-30T06:42:48.543Z,31.27
2022-09-30T06:47:59.869Z,31.18
2022-09-30T06:53:06.456Z,30.32
2022-09-30T06:58:15.975Z,31.43
2022-09-30T07:03:27.931Z,32.60
2022-09-30T07:08:32.413Z,32.21
2022-09-30T07:13:35.248Z,30.98
2022-09-30T07:18:37.552Z,30.59
2022-09-30T07:23:45.852Z,30.72
2022-09-30T07:28:48.799Z,31.20
2022-09-30T07:33:51.808Z,31.40
2022-09-30T07:38:54.480Z,32.12
2022-09-30T07:43:58.955Z,32.01
2022-09-30T07:49:04.439Z,31.82
2022-09-30T07:54:19.016Z,31.45
2022-09-30T07:59:22.200Z,31.46
2022-09-30T08:04:26.613Z,32.42
2022-09-30T08:09:30.987Z,31.63
2022-09-30T08:14:33.699Z,32.11
2022-09-30T08:19:36.241Z,31.74
2022-09-30T08:24:38.370Z,32.74
2022-09-30T08:29:54.289Z,32.35
2022-09-30T08:34:57.509Z,32.53
2022-09-30T08:39:59.940Z,32.08
2022-09-30T08:45:25.299Z,33.24
2022-09-30T08:50:57.802Z,33.22
2022-09-30T08:56:02.988Z,33.37
2022-09-30T09:01:16.786Z,34.15
2022-09-30T09:06:36.968Z,34.66
2022-09-30T09:12:02.953Z,34.86
2022-09-30T09:17:24.053Z,34.71
2022-09-30T09:22:28.388Z,34.60
2022-09-30T09:27:54.359Z,34.36
2022-09-30T09:33:00.352Z,34.26
2022-09-30T09:38:27.119Z,34.70
2022-09-30T09:44:07.960Z,34.83
2022-09-30T09:49:23.780Z,35.16
2022-09-30T09:54:31.474Z,34.46
2022-09-30T09:59:33.697Z,34.14
2022-09-30T10:04:48.736Z,34.18
2022-09-30T10:10:23.557Z,34.23
2022-09-30T10:15:29.283Z,32.22
2022-09-30T10:20:37.290Z,31.47
2022-09-30T10:25:39.658Z,32.10
2022-09-30T10:31:29.738Z,31.70
2022-09-30T10:36:34.977Z,30.88
2022-09-30T10:41:39.053Z,31.09
2022-09-30T10:46:45.065Z,30.68
2022-09-30T10:51:47.501Z,31.16
2022-09-30T10:56:52.870Z,30.84
2022-09-30T11:07:27.496Z,29.45
2022-09-30T11:12:42.071Z,29.67
2022-09-30T11:17:58.100Z,29.84
2022-09-30T11:23:20.447Z,29.28
2022-09-30T11:29:07.720Z,29.89
2022-09-30T11:34:47.146Z,30.49
2022-09-30T11:40:02.797Z,30.98
2022-09-30T11:45:13.394Z,30.81
2022-09-30T11:50:57.163Z,30.37
2022-09-30T11:56:10.085Z,30.58
2022-09-30T12:01:30.557Z,29.95
2022-09-30T12:06:41.083Z,29.83
2022-09-30T12:12:02.417Z,29.71
2022-09-30T12:17:11.166Z,30.16
2022-09-30T12:22:18.354Z,30.36
2022-09-30T12:27:40.071Z,29.86
2022-09-30T12:33:01.104Z,29.63
2022-09-30T12:38:13.094Z,28.81
2022-09-30T12:43:36.270Z,29.37
2022-09-30T12:48:49.959Z,29.32
2022-09-30T12:53:59.692Z,29.36
2022-09-30T12:59:03.960Z,29.39
2022-09-30T13:04:06.224Z,29.19
2022-09-30T13:09:20.158Z,29.36
2022-09-30T13:14:37.915Z,29.18
2022-09-30T13:19:43.006Z,28.58
2022-09-30T13:24:57.992Z,28.38
2022-09-30T13:30:01.919Z,28.24
2022-09-30T13:35:33.654Z,28.22
2022-09-30T13:41:00.678Z,28.18
2022-09-30T13:46:13.890Z,27.57
2022-09-30T13:51:19.133Z,27.38
2022-09-30T13:56:26.366Z,27.57
2022-09-30T14:02:10.063Z,27.52
2022-09-30T14:07:40.317Z,27.13
2022-09-30T14:13:03.326Z,27.31
2022-09-30T14:18:46.951Z,27.25
2022-09-30T14:24:15.278Z,27.08
2022-09-30T14:29:20.679Z,26.85
2022-09-30T14:34:25.967Z,26.38
2022-09-30T14:39:31.479Z,26.14
2022-09-30T14:44:36.534Z,26.03
2022-09-30T14:49:41.432Z,25.66
2022-09-30T14:54:47.854Z,25.20
2022-09-30T14:59:50.138Z,24.93
2022-09-30T15:05:00.957Z,24.70
2022-09-30T15:10:03.939Z,24.13
2022-09-30T15:15:24.613Z,24.04
2022-09-30T15:20:33.756Z,23.74
2022-09-30T15:25:36.907Z,22.94
2022-09-30T15:30:40.578Z,22.31
2022-09-30T15:35:42.826Z,21.79
2022-09-30T15:40:46.391Z,21.75
2022-09-30T15:45:50.809Z,21.33
2022-09-30T15:50:56.252Z,21.40
2022-09-30T15:56:02.154Z,20.95
2022-09-30T16:01:41.768Z,20.67
2022-09-30T16:13:16.011Z,19.73
2022-09-30T16:18:26.057Z,19.44
2022-09-30T16:23:34.423Z,19.42
2022-09-30T16:28:36.760Z,19.16
2022-09-30T16:34:19.535Z,18.94
2022-09-30T16:39:22.147Z,18.90
2022-09-30T16:44:24.739Z,18.59
2022-09-30T16:49:27.126Z,18.42
2022-09-30T16:54:29.690Z,18.60
2022-09-30T16:59:35.412Z,18.06
2022-09-30T17:04:41.619Z,17.73
2022-09-30T17:09:43.991Z,17.47
2022-09-30T17:14:48.974Z,17.41
2022-09-30T17:19:51.262Z,17.09
2022-09-30T17:24:53.789Z,17.09
2022-09-30T17:30:39.300Z,16.82
2022-09-30T17:35:44.540Z,16.68
2022-09-30T17:41:05.456Z,16.69
2022-09-30T17:46:08.160Z,16.59
2022-09-30T17:51:10.761Z,16.28
2022-09-30T17:56:19.688Z,16.07
2022-09-30T18:01:22.570Z,16.07
2022-09-30T18:06:24.890Z,16.02
2022-09-30T18:11:29.444Z,15.50
2022-09-30T18:16:34.136Z,15.66
2022-09-30T18:21:37.842Z,15.93
2022-09-30T18:26:40.152Z,15.69
2022-09-30T18:31:43.371Z,15.43
2022-09-30T18:36:46.303Z,15.12
2022-09-30T18:41:48.873Z,15.04
2022-09-30T18:46:51.517Z,14.98
2022-09-30T18:51:53.864Z,14.88
2022-09-30T18:56:55.904Z,14.83
2022-09-30T19:01:59.829Z,14.47
2022-09-30T19:07:03.221Z,14.57
2022-09-30T19:12:05.546Z,14.23
2022-09-30T19:17:07.620Z,14.15
2022-09-30T19:22:10.872Z,14.41
2022-09-30T19:27:13.089Z,14.46
2022-09-30T19:32:15.622Z,14.29
2022-09-30T19:37:26.433Z,14.30
2022-09-30T19:42:29.952Z,14.00
2022-09-30T19:47:34.316Z,13.84
2022-09-30T19:52:48.647Z,13.64
2022-09-30T19:57:53.836Z,13.39
2022-09-30T20:02:57.781Z,13.53
2022-09-30T20:07:59.841Z,13.28
2022-09-30T20:13:03.163Z,13.00
2022-09-30T20:18:06.308Z,13.12
2022-09-30T20:23:08.879Z,13.04
2022-09-30T20:28:11.105Z,13.24
2022-09-30T20:33:20.754Z,13.82
2022-09-30T20:38:25.151Z,13.91
2022-09-30T20:43:32.176Z,14.35
2022-09-30T20:48:37.325Z,14.02
2022-09-30T20:53:40.021Z,13.51
2022-09-30T20:58:42.682Z,13.19
2022-09-30T21:03:50.442Z,12.94
2022-09-30T21:08:54.445Z,12.73
2022-09-30T21:13:57.041Z,13.33
2022-09-30T21:18:59.274Z,13.37
2022-09-30T21:24:01.719Z,13.34
2022-09-30T21:29:03.964Z,13.36
2022-09-30T21:34:06.012Z,13.05
2022-09-30T21:39:08.073Z,13.00
2022-09-30T21:44:10.583Z,12.89
2022-09-30T21:49:21.264Z,13.21
2022-09-30T21:54:23.616Z,13.39
2022-09-30T21:59:25.865Z,13.35
2022-09-30T22:04:27.903Z,13.04
2022-09-30T22:09:30.012Z,12.73
2022-09-30T22:14:32.209Z,12.84
2022-09-30T22:19:34.269Z,12.69
2022-09-30T22:24:37.207Z,12.80
2022-09-30T22:29:39.345Z,12.57
2022-09-30T22:35:00.169Z,12.48
2022-09-30T22:40:02.417Z,12.36
2022-09-30T22:45:05.292Z,12.28
2022-09-30T22:50:08.229Z,12.25
2022-09-30T22:55:10.561Z,12.29
2022-09-30T23:00:13.404Z,12.23
2022-09-30T23:05:15.753Z,12.19
2022-09-30T23:10:17.801Z,12.33
2022-09-30T23:15:20.078Z,12.22
2022-09-30T23:20:22.317Z,12.04
2022-09-30T23:25:24.403Z,11.91
2022-09-30T23:30:28.062Z,11.77
2022-09-30T23:35:30.331Z,11.34
2022-09-30T23:40:32.949Z,11.53
2022-09-30T23:45:35.316Z,11.72
2022-09-30T23:50:37.494Z,11.86
2022-09-30T23:55:39.915Z,11.85
