createdAt,value
2022-12-14T00:07:09.169Z,4.19
2022-12-14T00:22:11.572Z,3.9
2022-12-14T00:37:13.862Z,3.2
2022-12-14T00:52:16.224Z,3.56
2022-12-14T01:07:18.438Z,3.22
2022-12-14T01:22:20.655Z,2.76
2022-12-14T01:37:22.852Z,2.96
2022-12-14T01:52:25.071Z,2.02
2022-12-14T02:07:27.313Z,2.81
2022-12-14T02:22:29.600Z,2.61
2022-12-14T02:37:31.786Z,2.34
2022-12-14T02:52:34.176Z,2.53
2022-12-14T03:07:36.445Z,2.99
2022-12-14T03:22:38.655Z,2.76
2022-12-14T03:37:40.898Z,3.24
2022-12-14T03:52:43.133Z,3.26
2022-12-14T04:07:45.317Z,3.39
2022-12-14T04:22:50.792Z,3.26
2022-12-14T04:37:52.992Z,3.34
2022-12-14T04:52:55.217Z,3.42
2022-12-14T05:07:57.400Z,3.23
2022-12-14T05:22:59.618Z,3.23
2022-12-14T05:38:01.841Z,3.64
2022-12-14T05:53:04.151Z,3.38
2022-12-14T06:08:06.338Z,3.37
2022-12-14T06:23:08.607Z,3.4
2022-12-14T06:38:10.843Z,3.27
2022-12-14T06:53:13.040Z,2.95
2022-12-14T07:08:15.524Z,3.38
2022-12-14T07:23:17.805Z,3.51
2022-12-14T07:38:20.272Z,3.42
2022-12-14T07:53:22.707Z,3.14
2022-12-14T08:08:24.917Z,3.38
2022-12-14T08:23:27.637Z,3.47
2022-12-14T08:38:30.370Z,3.65
2022-12-14T08:53:32.851Z,3.59
2022-12-14T09:08:35.320Z,3.69
2022-12-14T09:23:37.723Z,3.68
2022-12-14T09:38:40.775Z,3.47
2022-12-14T09:53:45.480Z,3.48
2022-12-14T10:08:54.214Z,3.44
2022-12-14T10:23:56.960Z,3.28
2022-12-14T10:38:59.185Z,3.28
2022-12-14T10:54:01.413Z,3.44
2022-12-14T11:09:03.615Z,3.14
2022-12-14T11:24:05.791Z,3.23
2022-12-14T11:39:07.989Z,3.66
2022-12-14T11:54:10.188Z,3.9
2022-12-14T12:09:12.549Z,3.81
2022-12-14T12:24:14.731Z,3.31
2022-12-14T12:39:16.935Z,3.32
2022-12-14T12:54:19.125Z,3.33
2022-12-14T13:09:21.339Z,3.24
2022-12-14T13:24:23.569Z,3.37
2022-12-14T13:39:25.760Z,3.28
2022-12-14T13:54:28.005Z,3.45
2022-12-14T14:09:30.257Z,3.47
2022-12-14T14:24:32.462Z,3.37
2022-12-14T14:39:56.691Z,3.48
2022-12-14T14:55:43.546Z,3.5
2022-12-14T15:10:54.065Z,2.35
2022-12-14T15:25:56.272Z,3.01
2022-12-14T15:40:58.692Z,3.11
2022-12-14T15:56:05.283Z,3.15
2022-12-14T16:11:10.775Z,3.28
2022-12-14T16:26:12.990Z,3.14
2022-12-14T16:41:15.233Z,2.46
2022-12-14T16:56:17.448Z,2.97
2022-12-14T17:11:19.697Z,3.6
2022-12-14T17:26:21.943Z,3.6
2022-12-14T17:41:24.127Z,3.88
2022-12-14T17:56:26.327Z,4.05
2022-12-14T18:11:28.519Z,4
2022-12-14T18:26:30.967Z,4.09
2022-12-14T18:41:35.266Z,4.64
2022-12-14T18:56:39.281Z,4.64
2022-12-14T19:11:41.690Z,5.15
2022-12-14T19:26:49.665Z,4.49
2022-12-14T19:41:55.045Z,5.52
2022-12-14T19:56:59.653Z,6.44
2022-12-14T20:12:02.869Z,6.93
2022-12-14T20:27:05.163Z,6.73
2022-12-14T20:42:07.630Z,6.89
2022-12-14T20:57:09.909Z,5.99
2022-12-14T21:12:12.162Z,5.35
2022-12-14T21:27:14.374Z,5.69
2022-12-14T21:42:16.558Z,6.16
2022-12-14T21:57:18.878Z,6.17
2022-12-14T22:12:21.047Z,6.28
2022-12-14T22:27:23.246Z,6.26
2022-12-14T22:42:25.469Z,5.73
2022-12-14T22:57:27.666Z,5.59
2022-12-14T23:12:29.939Z,5.11
2022-12-14T23:27:32.247Z,4.77
2022-12-14T23:42:34.449Z,4.57
2022-12-14T23:57:36.781Z,4.59
