createdAt,value
2022-09-12T00:01:28.493Z,99323.56
2022-09-12T00:04:00.961Z,99315.94
2022-09-12T00:06:35.802Z,99319.09
2022-09-12T00:09:15.134Z,99315.81
2022-09-12T00:11:46.946Z,99304.72
2022-09-12T00:14:19.932Z,99313.00
2022-09-12T00:16:47.767Z,99320.09
2022-09-12T00:19:19.216Z,99322.06
2022-09-12T00:21:50.323Z,99322.63
2022-09-12T00:24:19.959Z,99322.16
2022-09-12T00:26:51.143Z,99319.19
2022-09-12T00:29:21.776Z,99324.59
2022-09-12T00:31:49.786Z,99324.41
2022-09-12T00:34:19.305Z,99308.19
2022-09-12T00:36:48.781Z,99307.19
2022-09-12T00:39:17.966Z,99315.16
2022-09-12T00:41:45.869Z,99318.53
2022-09-12T00:44:16.909Z,99322.28
2022-09-12T00:46:58.007Z,99321.97
2022-09-12T00:49:49.773Z,99311.88
2022-09-12T00:52:40.272Z,99321.44
2022-09-12T00:55:28.106Z,99324.75
2022-09-12T00:58:16.060Z,99320.38
2022-09-12T01:00:44.120Z,99329.06
2022-09-12T01:03:20.151Z,99328.22
2022-09-12T01:06:26.500Z,99328.50
2022-09-12T01:08:57.767Z,99333.50
2022-09-12T01:11:25.513Z,99325.66
2022-09-12T01:13:56.053Z,99329.06
2022-09-12T01:16:27.372Z,99327.00
2022-09-12T01:19:46.957Z,99318.66
2022-09-12T01:22:56.983Z,99321.50
2022-09-12T01:26:03.458Z,99317.81
2022-09-12T01:28:55.641Z,99315.38
2022-09-12T01:31:52.369Z,99321.81
2022-09-12T01:34:29.979Z,99322.50
2022-09-12T01:37:38.451Z,99319.00
2022-09-12T01:40:40.879Z,99314.97
2022-09-12T01:43:31.981Z,99314.81
2022-09-12T01:46:24.642Z,99316.63
2022-09-12T01:49:08.318Z,99318.59
2022-09-12T01:51:55.168Z,99316.88
2022-09-12T01:54:56.142Z,99317.41
2022-09-12T01:57:45.038Z,99323.72
2022-09-12T02:00:14.588Z,99317.41
2022-09-12T02:03:10.381Z,99318.19
2022-09-12T02:05:50.437Z,99317.19
2022-09-12T02:08:36.021Z,99308.91
2022-09-12T02:11:13.919Z,99316.25
2022-09-12T02:14:00.619Z,99313.00
2022-09-12T02:16:59.841Z,99307.16
2022-09-12T02:20:37.493Z,99317.25
2022-09-12T02:23:17.252Z,99309.91
2022-09-12T02:25:51.418Z,99314.69
2022-09-12T02:28:35.603Z,99321.06
2022-09-12T02:31:34.860Z,99306.50
2022-09-12T02:34:44.830Z,99315.88
2022-09-12T02:37:37.576Z,99320.25
2022-09-12T02:40:07.825Z,99314.88
2022-09-12T02:42:37.241Z,99309.09
2022-09-12T02:45:05.638Z,99315.03
2022-09-12T02:48:09.966Z,99319.56
2022-09-12T02:50:38.569Z,99318.72
2022-09-12T02:53:09.239Z,99319.81
2022-09-12T02:55:40.823Z,99327.03
2022-09-12T02:58:19.869Z,99320.41
2022-09-12T03:01:22.295Z,99331.09
2022-09-12T03:04:10.607Z,99330.03
2022-09-12T03:06:59.307Z,99329.03
2022-09-12T03:10:06.981Z,99333.31
2022-09-12T03:13:06.479Z,99348.69
2022-09-12T03:16:27.040Z,99341.06
2022-09-12T03:19:33.291Z,99346.97
2022-09-12T03:22:29.218Z,99346.59
2022-09-12T03:25:16.673Z,99347.22
2022-09-12T03:28:17.033Z,99346.97
2022-09-12T03:30:51.657Z,99346.97
2022-09-12T03:33:23.042Z,99351.25
2022-09-12T03:35:54.058Z,99350.88
2022-09-12T03:38:21.694Z,99352.97
2022-09-12T03:40:54.109Z,99348.94
2022-09-12T03:43:22.462Z,99348.06
2022-09-12T03:45:55.774Z,99356.53
2022-09-12T03:48:23.439Z,99359.63
2022-09-12T03:50:51.103Z,99357.53
2022-09-12T03:53:22.611Z,99355.19
2022-09-12T03:55:52.050Z,99352.88
2022-09-12T03:58:19.686Z,99354.84
2022-09-12T04:00:47.408Z,99361.22
2022-09-12T04:03:19.410Z,99362.41
2022-09-12T04:05:47.481Z,99362.78
2022-09-12T04:08:15.709Z,99358.25
2022-09-12T04:10:43.452Z,99357.41
2022-09-12T04:13:11.122Z,99364.41
2022-09-12T04:15:41.758Z,99371.78
2022-09-12T04:18:09.419Z,99364.91
2022-09-12T04:20:38.856Z,99363.78
2022-09-12T04:23:06.473Z,99360.72
2022-09-12T04:25:34.131Z,99366.22
2022-09-12T04:28:02.757Z,99369.16
2022-09-12T04:30:30.456Z,99369.41
2022-09-12T04:32:58.113Z,99362.91
2022-09-12T04:35:27.752Z,99367.09
2022-09-12T04:37:57.322Z,99367.47
2022-09-12T04:40:26.805Z,99359.72
2022-09-12T04:42:56.166Z,99362.06
2022-09-12T04:45:23.973Z,99367.47
2022-09-12T04:47:51.953Z,99361.78
2022-09-12T04:50:21.478Z,99371.13
2022-09-12T04:52:55.542Z,99369.66
2022-09-12T04:55:25.662Z,99380.44
2022-09-12T04:57:53.395Z,99372.31
2022-09-12T05:00:22.924Z,99366.69
2022-09-12T05:02:52.482Z,99377.88
2022-09-12T05:05:20.205Z,99372.44
2022-09-12T05:07:49.751Z,99378.47
2022-09-12T05:10:18.407Z,99369.72
2022-09-12T05:12:46.089Z,99370.56
2022-09-12T05:15:13.853Z,99375.59
2022-09-12T05:17:43.347Z,99372.09
2022-09-12T05:20:12.955Z,99374.97
2022-09-12T05:22:42.486Z,99371.66
2022-09-12T05:25:13.677Z,99379.47
2022-09-12T05:27:41.296Z,99385.59
2022-09-12T05:30:13.118Z,99389.75
2022-09-12T05:32:40.988Z,99382.38
2022-09-12T05:35:11.291Z,99386.13
2022-09-12T05:37:40.698Z,99381.53
2022-09-12T05:40:09.653Z,99379.16
2022-09-12T05:42:38.146Z,99387.06
2022-09-12T05:45:08.799Z,99375.50
2022-09-12T05:47:38.206Z,99390.75
2022-09-12T05:50:10.960Z,99387.06
2022-09-12T05:52:40.319Z,99384.59
2022-09-12T05:55:10.276Z,99386.25
2022-09-12T05:57:46.331Z,99390.81
2022-09-12T06:00:17.175Z,99391.50
2022-09-12T06:02:44.929Z,99403.53
2022-09-12T06:05:12.549Z,99400.81
2022-09-12T06:07:41.993Z,99408.53
2022-09-12T06:10:10.229Z,99394.13
2022-09-12T06:12:39.658Z,99404.19
2022-09-12T06:15:09.958Z,99406.72
2022-09-12T06:17:39.386Z,99413.97
2022-09-12T06:20:09.325Z,99417.00
2022-09-12T06:22:37.008Z,99430.88
2022-09-12T06:25:05.972Z,99424.53
2022-09-12T06:27:35.355Z,99429.06
2022-09-12T06:30:05.762Z,99441.75
2022-09-12T06:32:35.164Z,99428.38
2022-09-12T06:35:05.677Z,99427.22
2022-09-12T06:37:35.140Z,99417.22
2022-09-12T06:40:05.015Z,99418.47
2022-09-12T06:42:33.167Z,99417.09
2022-09-12T06:45:00.838Z,99427.16
2022-09-12T06:47:30.390Z,99426.44
2022-09-12T06:49:59.845Z,99429.00
2022-09-12T06:52:29.383Z,99428.66
2022-09-12T06:54:58.836Z,99428.06
2022-09-12T06:57:30.574Z,99433.34
2022-09-12T06:59:59.988Z,99427.78
2022-09-12T07:02:29.495Z,99439.03
2022-09-12T07:04:57.168Z,99438.19
2022-09-12T07:07:25.531Z,99430.03
2022-09-12T07:09:57.772Z,99439.22
2022-09-12T07:12:30.162Z,99434.84
2022-09-12T07:14:59.545Z,99431.47
2022-09-12T07:17:29.059Z,99437.56
2022-09-12T07:19:57.393Z,99439.25
2022-09-12T07:22:26.823Z,99441.91
2022-09-12T07:24:55.902Z,99447.88
2022-09-12T07:27:24.323Z,99444.25
2022-09-12T07:29:53.726Z,99441.06
2022-09-12T07:32:23.931Z,99447.97
2022-09-12T07:34:53.535Z,99444.13
2022-09-12T07:37:23.894Z,99449.72
2022-09-12T07:39:53.500Z,99457.06
2022-09-12T07:42:21.841Z,99464.84
2022-09-12T07:44:52.679Z,99454.38
2022-09-12T07:47:21.376Z,99457.97
2022-09-12T07:49:50.792Z,99460.88
2022-09-12T07:52:24.801Z,99464.94
2022-09-12T07:54:54.197Z,99468.81
2022-09-12T07:57:23.671Z,99474.38
2022-09-12T07:59:53.512Z,99465.72
2022-09-12T08:02:23.012Z,99473.00
2022-09-12T08:04:52.073Z,99467.59
2022-09-12T08:07:20.705Z,99461.44
2022-09-12T08:09:50.117Z,99465.84
2022-09-12T08:12:20.500Z,99463.41
2022-09-12T08:14:49.924Z,99472.50
2022-09-12T08:17:19.676Z,99477.63
2022-09-12T08:19:49.376Z,99474.50
2022-09-12T08:22:22.130Z,99468.28
2022-09-12T08:24:51.659Z,99466.31
2022-09-12T08:27:20.004Z,99472.19
2022-09-12T08:29:49.472Z,99464.09
2022-09-12T08:32:17.780Z,99469.38
2022-09-12T08:34:47.286Z,99458.47
2022-09-12T08:37:16.700Z,99467.63
2022-09-12T08:39:46.129Z,99458.88
2022-09-12T08:42:48.458Z,99454.41
2022-09-12T08:45:30.037Z,99459.22
2022-09-12T08:48:01.827Z,99455.13
2022-09-12T08:50:32.686Z,99447.72
2022-09-12T08:53:24.497Z,99457.81
2022-09-12T08:55:59.422Z,99442.13
2022-09-12T08:58:40.436Z,99447.25
2022-09-12T09:01:42.103Z,99435.97
2022-09-12T09:05:01.725Z,99435.66
2022-09-12T09:08:23.691Z,99441.28
2022-09-12T09:11:32.937Z,99426.91
2022-09-12T09:14:49.260Z,99432.34
2022-09-12T09:17:58.207Z,99439.28
2022-09-12T09:20:37.224Z,99441.66
2022-09-12T09:23:27.718Z,99443.78
2022-09-12T09:26:26.596Z,99436.03
2022-09-12T09:29:05.303Z,99428.88
2022-09-12T09:31:39.435Z,99439.38
2022-09-12T09:34:23.772Z,99443.50
2022-09-12T09:37:19.825Z,99450.50
2022-09-12T09:40:18.271Z,99433.16
2022-09-12T09:43:23.076Z,99440.44
2022-09-12T09:45:54.145Z,99438.72
2022-09-12T09:48:41.985Z,99438.09
2022-09-12T09:51:10.499Z,99441.38
2022-09-12T09:54:45.109Z,99435.44
2022-09-12T09:57:36.252Z,99446.19
2022-09-12T10:00:38.835Z,99435.81
2022-09-12T10:03:13.708Z,99436.28
2022-09-12T10:06:32.509Z,99429.16
2022-09-12T10:09:23.918Z,99437.47
2022-09-12T10:11:55.830Z,99438.38
2022-09-12T10:14:45.448Z,99439.25
2022-09-12T10:17:42.698Z,99433.63
2022-09-12T10:20:40.067Z,99437.34
2022-09-12T10:23:32.489Z,99431.59
2022-09-12T10:26:10.369Z,99440.91
2022-09-12T10:28:52.576Z,99438.19
2022-09-12T10:31:46.518Z,99437.88
2022-09-12T10:34:40.639Z,99440.19
2022-09-12T10:37:25.749Z,99440.38
2022-09-12T10:39:59.347Z,99430.69
2022-09-12T10:42:53.167Z,99425.41
2022-09-12T10:45:31.248Z,99433.03
2022-09-12T10:48:22.911Z,99437.34
2022-09-12T10:50:52.428Z,99437.81
2022-09-12T10:53:34.707Z,99435.47
2022-09-12T10:56:12.802Z,99437.00
2022-09-12T10:59:22.942Z,99426.34
2022-09-12T11:02:28.860Z,99427.38
2022-09-12T11:05:22.841Z,99425.69
2022-09-12T11:08:27.781Z,99424.25
2022-09-12T11:11:48.064Z,99438.34
2022-09-12T11:15:15.272Z,99433.94
2022-09-12T11:18:14.630Z,99432.94
2022-09-12T11:21:30.777Z,99423.69
2022-09-12T11:24:39.802Z,99430.84
2022-09-12T11:27:42.160Z,99438.31
2022-09-12T11:30:16.550Z,99449.03
2022-09-12T11:33:40.867Z,99443.28
2022-09-12T11:36:48.368Z,99433.34
2022-09-12T11:39:27.164Z,99436.97
2022-09-12T11:42:03.035Z,99438.72
2022-09-12T11:44:43.491Z,99441.81
2022-09-12T11:47:14.881Z,99434.09
2022-09-12T11:49:51.182Z,99442.31
2022-09-12T11:52:34.976Z,99436.69
2022-09-12T11:55:20.209Z,99436.31
2022-09-12T11:57:59.384Z,99426.91
2022-09-12T12:00:41.462Z,99427.47
2022-09-12T12:03:32.680Z,99434.63
2022-09-12T12:06:19.826Z,99427.63
2022-09-12T12:08:50.805Z,99445.56
2022-09-12T12:11:43.241Z,99437.13
2022-09-12T12:14:36.241Z,99438.19
2022-09-12T12:17:13.825Z,99446.88
2022-09-12T12:19:44.068Z,99441.06
2022-09-12T12:22:25.489Z,99439.38
2022-09-12T12:25:13.127Z,99437.28
2022-09-12T12:28:02.049Z,99443.75
2022-09-12T12:30:30.308Z,99440.91
2022-09-12T12:33:10.983Z,99443.56
2022-09-12T12:35:48.355Z,99431.78
2022-09-12T12:38:32.685Z,99439.34
2022-09-12T12:41:20.271Z,99441.13
2022-09-12T12:43:57.725Z,99438.34
2022-09-12T12:46:30.504Z,99434.31
2022-09-12T12:49:27.050Z,99428.91
2022-09-12T12:51:57.068Z,99428.22
2022-09-12T12:54:51.280Z,99425.81
2022-09-12T12:57:50.494Z,99427.22
2022-09-12T13:00:26.222Z,99422.19
2022-09-12T13:03:09.150Z,99415.44
2022-09-12T13:05:54.273Z,99425.13
2022-09-12T13:08:33.939Z,99412.19
2022-09-12T13:11:16.803Z,99417.19
2022-09-12T13:14:09.639Z,99412.69
2022-09-12T13:16:58.904Z,99400.16
2022-09-12T13:19:38.266Z,99403.72
2022-09-12T13:22:11.123Z,99404.72
2022-09-12T13:24:52.260Z,99401.09
2022-09-12T13:27:25.576Z,99383.81
2022-09-12T13:30:15.789Z,99381.19
2022-09-12T13:32:45.423Z,99380.88
2022-09-12T13:36:25.491Z,99378.13
2022-09-12T13:39:28.543Z,99381.16
2022-09-12T13:42:32.312Z,99369.88
2022-09-12T13:45:21.391Z,99380.28
2022-09-12T13:48:00.960Z,99383.94
2022-09-12T13:50:46.800Z,99375.91
2022-09-12T13:53:23.791Z,99369.88
2022-09-12T13:55:59.734Z,99377.09
2022-09-12T13:58:37.202Z,99364.09
2022-09-12T14:01:15.956Z,99363.47
2022-09-12T14:04:15.030Z,99363.94
2022-09-12T14:06:50.912Z,99374.75
2022-09-12T14:09:36.157Z,99369.41
2022-09-12T14:12:44.009Z,99368.84
2022-09-12T14:15:31.012Z,99367.19
2022-09-12T14:18:04.889Z,99379.16
2022-09-12T14:20:38.714Z,99365.94
2022-09-12T14:23:32.354Z,99368.88
2022-09-12T14:26:09.782Z,99370.44
2022-09-12T14:28:48.440Z,99358.50
2022-09-12T14:31:32.988Z,99366.19
2022-09-12T14:34:17.891Z,99369.25
2022-09-12T14:36:56.253Z,99362.25
2022-09-12T14:39:41.922Z,99365.53
2022-09-12T14:42:22.243Z,99366.28
2022-09-12T14:45:06.115Z,99374.91
2022-09-12T14:47:42.742Z,99367.75
2022-09-12T14:50:24.628Z,99361.53
2022-09-12T14:53:21.794Z,99360.75
2022-09-12T14:56:16.267Z,99362.22
2022-09-12T14:58:46.138Z,99367.22
2022-09-12T15:01:15.508Z,99357.53
2022-09-12T15:03:49.339Z,99362.16
2022-09-12T15:06:36.895Z,99358.06
2022-09-12T15:09:14.506Z,99360.09
2022-09-12T15:11:43.959Z,99364.91
2022-09-12T15:14:14.770Z,99364.31
2022-09-12T15:16:44.157Z,99361.41
2022-09-12T15:19:12.520Z,99365.16
2022-09-12T15:21:41.633Z,99364.06
2022-09-12T15:24:11.078Z,99366.69
2022-09-12T15:26:39.388Z,99368.09
2022-09-12T15:29:07.686Z,99370.38
2022-09-12T15:31:36.033Z,99360.84
2022-09-12T15:34:08.500Z,99356.78
2022-09-12T15:36:37.916Z,99363.53
2022-09-12T15:39:07.331Z,99364.19
2022-09-12T15:41:39.039Z,99364.38
2022-09-12T15:44:13.347Z,99361.13
2022-09-12T15:46:42.895Z,99358.47
2022-09-12T15:49:12.398Z,99369.75
2022-09-12T15:51:41.808Z,99364.44
2022-09-12T15:54:15.336Z,99364.31
2022-09-12T15:56:44.733Z,99362.91
2022-09-12T15:59:14.200Z,99364.59
2022-09-12T16:01:43.697Z,99355.22
2022-09-12T16:04:27.526Z,99364.63
2022-09-12T16:06:57.364Z,99366.66
2022-09-12T16:09:25.780Z,99360.13
2022-09-12T16:11:56.404Z,99359.81
2022-09-12T16:14:25.889Z,99361.03
2022-09-12T16:16:57.194Z,99367.66
2022-09-12T16:19:26.709Z,99359.13
2022-09-12T16:21:55.262Z,99365.94
2022-09-12T16:24:23.647Z,99370.69
2022-09-12T16:26:51.958Z,99356.69
2022-09-12T16:29:21.369Z,99367.03
2022-09-12T16:31:52.493Z,99373.66
2022-09-12T16:34:20.828Z,99368.53
2022-09-12T16:36:52.961Z,99373.63
2022-09-12T16:39:24.873Z,99375.63
2022-09-12T16:41:54.315Z,99376.81
2022-09-12T16:44:22.661Z,99378.16
2022-09-12T16:46:51.251Z,99374.91
2022-09-12T16:49:19.678Z,99377.28
2022-09-12T16:51:48.426Z,99371.41
2022-09-12T16:54:17.619Z,99378.84
2022-09-12T16:56:47.923Z,99378.78
2022-09-12T16:59:16.942Z,99375.56
2022-09-12T17:01:45.514Z,99383.13
2022-09-12T17:04:14.023Z,99378.22
2022-09-12T17:06:45.274Z,99378.66
2022-09-12T17:09:18.530Z,99379.22
2022-09-12T17:11:48.162Z,99378.88
2022-09-12T17:14:15.979Z,99377.84
2022-09-12T17:16:51.553Z,99375.69
2022-09-12T17:19:28.274Z,99381.22
2022-09-12T17:21:58.788Z,99380.84
2022-09-12T17:24:27.069Z,99376.25
2022-09-12T17:26:54.877Z,99387.00
2022-09-12T17:29:22.545Z,99384.09
2022-09-12T17:31:52.020Z,99384.16
2022-09-12T17:34:27.174Z,99391.28
2022-09-12T17:36:54.825Z,99392.53
2022-09-12T17:39:22.521Z,99390.88
2022-09-12T17:41:52.099Z,99394.41
2022-09-12T17:44:19.998Z,99399.56
2022-09-12T17:46:47.659Z,99397.84
2022-09-12T17:49:18.685Z,99409.94
2022-09-12T17:51:46.385Z,99408.16
2022-09-12T17:54:20.867Z,99406.88
2022-09-12T17:56:49.938Z,99412.41
2022-09-12T17:59:21.871Z,99410.34
2022-09-12T18:02:08.285Z,99413.81
2022-09-12T18:04:36.138Z,99417.28
2022-09-12T18:07:06.138Z,99410.72
2022-09-12T18:09:36.377Z,99418.44
2022-09-12T18:12:05.547Z,99419.94
2022-09-12T18:14:33.283Z,99427.78
2022-09-12T18:17:01.117Z,99434.00
2022-09-12T18:19:29.615Z,99432.34
2022-09-12T18:21:57.517Z,99436.69
2022-09-12T18:24:25.447Z,99434.94
2022-09-12T18:26:58.578Z,99429.63
2022-09-12T18:29:28.122Z,99428.16
2022-09-12T18:31:56.172Z,99428.72
2022-09-12T18:34:25.692Z,99435.44
2022-09-12T18:36:56.878Z,99426.06
2022-09-12T18:39:27.640Z,99438.81
2022-09-12T18:41:55.623Z,99436.69
2022-09-12T18:44:23.248Z,99434.00
2022-09-12T18:46:51.422Z,99426.53
2022-09-12T18:49:19.138Z,99430.38
2022-09-12T18:51:50.544Z,99426.34
2022-09-12T18:54:18.345Z,99433.78
2022-09-12T18:56:46.026Z,99432.13
2022-09-12T18:59:15.847Z,99438.25
2022-09-12T19:01:44.427Z,99428.41
2022-09-12T19:04:16.679Z,99434.25
2022-09-12T19:06:48.306Z,99437.34
2022-09-12T19:09:20.802Z,99432.06
2022-09-12T19:11:50.061Z,99440.38
2022-09-12T19:14:24.989Z,99436.75
2022-09-12T19:16:53.756Z,99432.69
2022-09-12T19:19:22.065Z,99439.31
2022-09-12T19:21:51.023Z,99436.91
2022-09-12T19:24:22.258Z,99438.09
2022-09-12T19:26:53.492Z,99429.72
2022-09-12T19:29:21.252Z,99428.91
2022-09-12T19:31:49.059Z,99428.25
2022-09-12T19:34:17.303Z,99433.53
2022-09-12T19:36:46.649Z,99431.22
2022-09-12T19:39:21.927Z,99434.50
2022-09-12T19:41:49.572Z,99431.56
2022-09-12T19:44:19.399Z,99426.97
2022-09-12T19:46:47.207Z,99436.34
2022-09-12T19:49:14.903Z,99434.25
2022-09-12T19:51:42.685Z,99440.06
2022-09-12T19:54:13.808Z,99446.66
2022-09-12T19:56:43.628Z,99447.97
2022-09-12T19:59:11.849Z,99444.31
2022-09-12T20:01:41.520Z,99454.66
2022-09-12T20:04:09.305Z,99456.78
2022-09-12T20:06:36.994Z,99459.72
2022-09-12T20:09:05.214Z,99450.03
2022-09-12T20:11:34.776Z,99452.25
2022-09-12T20:14:02.648Z,99456.94
2022-09-12T20:16:31.148Z,99456.28
2022-09-12T20:19:07.164Z,99453.97
2022-09-12T20:21:36.608Z,99455.78
2022-09-12T20:24:12.889Z,99456.72
2022-09-12T20:26:41.695Z,99467.31
2022-09-12T20:29:10.800Z,99477.00
2022-09-12T20:31:41.864Z,99463.03
2022-09-12T20:34:19.464Z,99476.25
2022-09-12T20:36:48.643Z,99477.28
2022-09-12T20:39:21.396Z,99480.72
2022-09-12T20:41:52.513Z,99475.97
2022-09-12T20:44:20.802Z,99485.50
2022-09-12T20:46:52.661Z,99490.31
2022-09-12T20:49:20.456Z,99497.41
2022-09-12T20:51:48.548Z,99491.50
2022-09-12T20:54:16.548Z,99483.38
2022-09-12T20:56:44.843Z,99488.41
2022-09-12T20:59:13.135Z,99485.84
2022-09-12T21:01:44.151Z,99484.06
2022-09-12T21:04:14.998Z,99487.00
2022-09-12T21:06:43.109Z,99486.47
2022-09-12T21:09:10.762Z,99478.84
2022-09-12T21:11:38.432Z,99478.38
2022-09-12T21:14:07.925Z,99487.06
2022-09-12T21:16:38.820Z,99486.44
2022-09-12T21:19:08.392Z,99481.97
2022-09-12T21:21:36.746Z,99480.69
2022-09-12T21:24:05.681Z,99489.28
2022-09-12T21:26:36.875Z,99493.78
2022-09-12T21:29:04.519Z,99492.34
2022-09-12T21:31:32.205Z,99497.66
2022-09-12T21:34:01.773Z,99492.16
2022-09-12T21:36:29.412Z,99490.91
2022-09-12T21:38:59.695Z,99498.66
2022-09-12T21:41:27.476Z,99495.78
2022-09-12T21:43:56.930Z,99506.72
2022-09-12T21:46:24.739Z,99515.06
2022-09-12T21:48:52.559Z,99506.06
2022-09-12T21:51:21.017Z,99510.88
2022-09-12T21:53:48.944Z,99509.16
2022-09-12T21:56:16.743Z,99514.78
2022-09-12T21:58:44.488Z,99513.09
2022-09-12T22:01:13.123Z,99512.41
2022-09-12T22:03:43.328Z,99513.38
2022-09-12T22:06:14.442Z,99513.28
2022-09-12T22:08:42.482Z,99511.75
2022-09-12T22:11:13.025Z,99513.69
2022-09-12T22:13:45.668Z,99503.81
2022-09-12T22:16:13.706Z,99501.22
2022-09-12T22:18:47.182Z,99509.81
2022-09-12T22:21:20.888Z,99514.56
2022-09-12T22:24:07.275Z,99515.00
2022-09-12T22:26:46.262Z,99511.66
2022-09-12T22:29:15.804Z,99513.91
2022-09-12T22:31:44.678Z,99518.75
2022-09-12T22:34:13.505Z,99512.44
2022-09-12T22:36:41.961Z,99509.38
2022-09-12T22:39:09.794Z,99509.84
2022-09-12T22:41:38.263Z,99508.50
2022-09-12T22:44:06.647Z,99505.53
2022-09-12T22:46:35.268Z,99509.66
2022-09-12T22:49:04.793Z,99507.59
2022-09-12T22:51:34.227Z,99511.59
2022-09-12T22:54:03.262Z,99498.16
2022-09-12T22:56:30.981Z,99495.56
2022-09-12T22:58:59.656Z,99495.06
2022-09-12T23:01:27.612Z,99491.31
2022-09-12T23:03:56.286Z,99500.28
2022-09-12T23:06:26.536Z,99496.72
2022-09-12T23:08:54.554Z,99497.00
2022-09-12T23:11:24.582Z,99502.59
2022-09-12T23:13:52.320Z,99503.88
2022-09-12T23:16:25.871Z,99509.06
2022-09-12T23:18:55.398Z,99514.63
2022-09-12T23:21:23.937Z,99513.94
2022-09-12T23:23:51.883Z,99514.47
2022-09-12T23:26:24.306Z,99507.59
2022-09-12T23:29:00.960Z,99505.31
2022-09-12T23:31:33.097Z,99495.47
2022-09-12T23:34:05.958Z,99501.88
2022-09-12T23:36:35.102Z,99498.78
2022-09-12T23:39:04.171Z,99498.72
2022-09-12T23:41:32.372Z,99497.09
2022-09-12T23:44:00.975Z,99485.09
2022-09-12T23:46:30.585Z,99490.31
2022-09-12T23:48:58.269Z,99487.84
2022-09-12T23:51:27.281Z,99486.72
2022-09-12T23:53:55.006Z,99482.25
2022-09-12T23:56:22.750Z,99484.38
2022-09-12T23:58:51.488Z,99483.47
