createdAt,value
2019-03-08T05:40:45.520Z,1.
2019-03-08T05:41:45.433Z,1.
2019-03-08T05:42:45.478Z,1.
2019-03-08T05:43:45.393Z,1.
2019-03-08T05:45:45.391Z,1.
2019-03-08T05:46:45.356Z,1.
2019-03-08T05:47:45.374Z,1.
2019-03-08T05:49:45.378Z,1.
2019-03-08T05:51:45.324Z,1.
2019-03-08T05:52:45.308Z,1.
2019-03-08T05:54:45.278Z,1.
2019-03-08T05:55:45.276Z,1.
2019-03-08T05:56:45.268Z,1.
2019-03-08T05:58:45.245Z,1.
2019-03-08T05:59:45.534Z,1.
2019-03-08T06:01:45.198Z,1.
2019-03-08T06:02:45.210Z,2.
2019-03-08T06:03:45.184Z,2.
2019-03-08T06:04:45.187Z,2.
2019-03-08T06:05:45.157Z,2.
2019-03-08T06:06:45.142Z,2.
2019-03-08T06:07:45.133Z,2.
2019-03-08T06:08:45.120Z,2.
2019-03-08T06:09:45.190Z,3.
2019-03-08T06:10:45.104Z,2.
2019-03-08T06:11:45.107Z,1.79
2019-03-08T06:12:45.073Z,2.20
2019-03-08T06:13:45.066Z,2.00
2019-03-08T06:14:45.050Z,2.00
2019-03-08T06:15:45.052Z,1.90
2019-03-08T06:16:45.035Z,2.09
2019-03-08T06:17:45.040Z,2.20
2019-03-08T06:18:45.023Z,2.29
2019-03-08T06:19:45.001Z,2.09
2019-03-08T06:20:45.002Z,1.79
2019-03-08T06:21:44.990Z,2.09
2019-03-08T06:22:45.056Z,1.90
2019-03-08T06:23:44.967Z,1.90
2019-03-08T06:24:44.957Z,2.40
2019-03-08T06:25:44.944Z,2.50
2019-03-08T06:26:44.945Z,2.40
2019-03-08T06:27:44.912Z,2.79
2019-03-08T06:28:44.901Z,2.40
2019-03-08T06:29:44.897Z,2.79
2019-03-08T06:30:44.967Z,2.40
2019-03-08T06:31:44.897Z,2.20
2019-03-08T06:32:44.896Z,2.59
2019-03-08T06:33:44.884Z,3.09
2019-03-08T06:34:44.873Z,2.59
2019-03-08T06:35:44.832Z,2.79
2019-03-08T06:36:44.860Z,2.50
2019-03-08T06:37:44.804Z,2.90
2019-03-08T06:38:44.869Z,3.50
2019-03-08T06:39:44.828Z,3.59
2019-03-08T06:40:44.776Z,3.20
2019-03-08T06:41:44.800Z,3.09
2019-03-08T06:42:44.761Z,3.00
2019-03-08T06:43:44.737Z,3.40
2019-03-08T06:44:44.736Z,3.09
2019-03-08T06:45:44.724Z,3.50
2019-03-08T06:46:44.733Z,3.79
2019-03-08T06:47:44.697Z,3.79
2019-03-08T06:48:44.685Z,3.79
2019-03-08T06:49:44.680Z,4.40
2019-03-08T06:50:44.666Z,4.40
2019-03-08T06:51:44.667Z,3.50
2019-03-08T06:52:44.646Z,3.59
2019-03-08T06:53:44.645Z,3.70
2019-03-08T06:54:44.663Z,3.50
2019-03-08T06:55:44.648Z,3.59
2019-03-08T06:56:44.604Z,3.90
2019-03-08T06:57:44.601Z,3.59
2019-03-08T06:58:44.583Z,3.40
2019-03-08T06:59:44.566Z,3.20
2019-03-08T07:00:44.575Z,3.50
2019-03-08T07:01:44.579Z,3.20
2019-03-08T07:02:44.535Z,3.09
2019-03-08T07:03:44.524Z,3.20
2019-03-08T07:04:45.594Z,2.50
2019-03-08T07:05:44.580Z,2.79
2019-03-08T07:06:45.569Z,2.79
2019-03-08T07:07:44.665Z,3.09
2019-03-08T07:08:44.551Z,2.59
2019-03-08T07:09:44.558Z,2.50
2019-03-08T07:10:44.532Z,2.59
2019-03-08T07:11:44.456Z,2.50
2019-03-08T07:12:44.536Z,2.59
2019-03-08T07:13:44.502Z,2.29
2019-03-08T07:14:44.484Z,2.59
2019-03-08T07:15:44.583Z,2.40
2019-03-08T07:16:44.421Z,2.20
2019-03-08T07:17:44.443Z,2.09
2019-03-08T07:18:44.460Z,2.20
2019-03-08T07:19:44.455Z,2.29
2019-03-08T07:20:44.354Z,2.29
2019-03-08T07:21:44.416Z,2.20
2019-03-08T07:22:44.414Z,1.79
2019-03-08T07:23:45.391Z,2.09
2019-03-08T07:24:44.335Z,2.20
2019-03-08T07:25:51.087Z,1.90
2019-03-08T07:27:09.839Z,1.70
2019-03-08T07:28:09.812Z,2.00
2019-03-08T07:29:09.808Z,2.09
2019-03-08T07:30:11.241Z,1.90
2019-03-08T07:31:09.774Z,1.60
2019-03-08T07:32:10.832Z,1.70
2019-03-08T07:33:09.772Z,1.90
2019-03-08T07:34:11.092Z,2.00
2019-03-08T07:35:09.739Z,1.50
2019-03-08T07:36:09.719Z,1.79
2019-03-08T07:37:11.777Z,1.70
2019-03-08T07:38:09.717Z,1.79
2019-03-08T07:39:09.883Z,1.70
2019-03-08T07:40:09.807Z,1.60
2019-03-08T07:41:09.741Z,1.79
2019-03-08T07:42:09.844Z,1.79
2019-03-08T07:43:09.750Z,1.60
2019-03-08T07:44:09.703Z,1.60
2019-03-08T07:45:17.527Z,1.60
2019-03-08T07:46:34.862Z,1.90
2019-03-08T07:47:34.863Z,1.79
2019-03-08T07:48:34.860Z,1.70
2019-03-08T07:49:35.834Z,1.90
2019-03-08T07:50:34.846Z,2.29
2019-03-08T07:51:34.810Z,2.29
2019-03-08T07:52:34.828Z,1.90
2019-03-08T07:53:34.814Z,2.20
2019-03-08T07:54:34.780Z,1.79
2019-03-08T07:55:34.802Z,2.00
2019-03-08T07:56:34.735Z,2.00
2019-03-08T07:57:34.802Z,2.09
2019-03-08T07:58:34.761Z,3.29
2019-03-08T07:59:34.715Z,3.29
2019-03-08T08:00:37.757Z,3.79
2019-03-08T08:01:34.830Z,3.90
2019-03-08T08:02:34.709Z,3.20
2019-03-08T08:03:34.707Z,3.20
2019-03-08T08:04:34.688Z,3.29
2019-03-08T08:05:34.686Z,3.90
2019-03-08T08:06:34.648Z,4.09
2019-03-08T08:07:34.613Z,3.90
2019-03-08T08:08:34.615Z,4.00
2019-03-08T08:09:34.615Z,4.80
2019-03-08T08:10:34.590Z,5.30
2019-03-08T08:11:34.560Z,5.09
2019-03-08T08:12:34.558Z,5.00
2019-03-08T08:13:35.585Z,4.90
2019-03-08T08:14:39.520Z,4.59
2019-03-08T08:15:35.565Z,5.19
2019-03-08T08:16:35.565Z,5.69
2019-03-08T08:17:34.630Z,5.50
2019-03-08T08:18:34.584Z,4.59
2019-03-08T08:19:34.494Z,5.59
2019-03-08T08:20:34.512Z,5.30
2019-03-08T08:21:34.455Z,5.40
2019-03-08T08:22:34.476Z,5.00
2019-03-08T08:23:34.929Z,5.30
2019-03-08T08:24:34.422Z,4.69
2019-03-08T08:25:37.020Z,5.40
2019-03-08T08:26:34.396Z,5.80
2019-03-08T08:27:34.427Z,5.30
2019-03-08T08:28:34.333Z,5.00
2019-03-08T08:29:35.199Z,5.09
2019-03-08T08:30:34.340Z,5.00
2019-03-08T08:31:34.302Z,5.50
2019-03-08T08:32:34.310Z,5.50
2019-03-08T08:33:34.303Z,4.59
2019-03-08T08:34:34.289Z,5.09
2019-03-08T08:35:34.254Z,5.59
2019-03-08T08:36:34.240Z,5.80
2019-03-08T08:37:34.855Z,5.69
2019-03-08T08:38:34.238Z,6.30
2019-03-08T08:39:34.204Z,5.40
2019-03-08T08:40:34.203Z,6.00
2019-03-08T08:41:34.245Z,5.30
2019-03-08T08:42:34.170Z,5.40
2019-03-08T08:43:34.172Z,5.50
2019-03-08T08:44:34.179Z,5.00
2019-03-08T08:45:34.191Z,5.80
2019-03-08T08:46:34.224Z,6.00
2019-03-08T08:47:34.141Z,5.90
2019-03-08T08:48:34.115Z,6.19
2019-03-08T08:49:34.130Z,5.40
2019-03-08T08:50:35.638Z,5.90
2019-03-08T08:51:34.079Z,5.80
2019-03-08T08:52:35.115Z,6.59
2019-03-08T08:53:34.062Z,6.59
2019-03-08T08:54:34.037Z,6.40
2019-03-08T08:55:34.971Z,6.30
2019-03-08T08:56:34.078Z,6.90
2019-03-08T08:57:34.080Z,7.00
2019-03-08T08:58:34.084Z,7.80
2019-03-08T08:59:34.061Z,7.19
2019-03-08T09:00:34.509Z,7.30
2019-03-08T09:01:34.059Z,7.19
2019-03-08T09:02:34.036Z,7.09
2019-03-08T09:03:34.056Z,7.80
2019-03-08T09:04:34.093Z,8.39
2019-03-08T09:05:34.006Z,7.69
2019-03-08T09:06:34.009Z,7.90
2019-03-08T09:07:34.032Z,7.40
2019-03-08T09:08:33.976Z,7.59
2019-03-08T09:09:33.956Z,7.80
2019-03-08T09:10:33.940Z,8.19
2019-03-08T09:11:33.973Z,8.19
2019-03-08T09:12:33.938Z,7.50
2019-03-08T09:13:33.896Z,8.19
2019-03-08T09:14:33.880Z,7.50
2019-03-08T09:15:33.889Z,7.30
2019-03-08T09:16:33.910Z,7.40
2019-03-08T09:17:33.915Z,8.10
2019-03-08T09:18:33.861Z,7.09
2019-03-08T09:19:33.842Z,7.59
2019-03-08T09:20:34.833Z,8.30
2019-03-08T09:21:34.821Z,8.10
2019-03-08T09:22:33.811Z,7.30
2019-03-08T09:23:33.817Z,7.80
2019-03-08T09:24:33.868Z,7.40
2019-03-08T09:25:33.803Z,7.50
2019-03-08T09:26:33.780Z,7.00
2019-03-08T09:27:33.834Z,7.40
2019-03-08T09:28:33.918Z,7.50
2019-03-08T09:29:40.990Z,7.69
2019-03-08T09:31:00.065Z,7.19
2019-03-08T09:32:00.042Z,7.80
2019-03-08T09:33:00.070Z,7.50
2019-03-08T09:34:00.027Z,7.00
2019-03-08T09:34:59.997Z,8.19
2019-03-08T09:36:00.003Z,7.09
2019-03-08T09:36:59.907Z,7.00
2019-03-08T09:37:59.956Z,8.19
2019-03-08T09:38:59.947Z,7.00
2019-03-08T09:39:59.963Z,6.59
2019-03-08T09:41:00.072Z,6.90
2019-03-08T09:41:59.889Z,7.50
2019-03-08T09:43:00.040Z,7.00
2019-03-08T09:43:59.854Z,6.59
2019-03-08T09:44:59.913Z,6.69
2019-03-08T09:45:59.919Z,7.59
2019-03-08T09:46:59.857Z,6.90
2019-03-08T09:47:59.870Z,6.80
2019-03-08T09:48:59.880Z,6.09
2019-03-08T09:49:59.835Z,6.40
2019-03-08T09:50:59.826Z,5.80
2019-03-08T09:51:59.819Z,5.69
2019-03-08T09:52:59.920Z,6.00
2019-03-08T09:53:59.806Z,6.50
2019-03-08T09:55:00.798Z,6.00
2019-03-08T09:55:59.779Z,5.59
2019-03-08T09:56:59.762Z,5.80
2019-03-08T09:57:59.872Z,5.30
2019-03-08T09:58:59.745Z,5.00
2019-03-08T09:59:59.821Z,4.69
2019-03-08T10:00:59.718Z,4.69
2019-03-08T10:01:59.725Z,4.59
2019-03-08T10:02:59.696Z,4.50
2019-03-08T10:03:59.717Z,4.50
2019-03-08T10:04:59.869Z,4.40
2019-03-08T10:05:59.748Z,4.09
2019-03-08T10:07:00.695Z,4.09
2019-03-08T10:07:59.667Z,4.30
2019-03-08T10:08:59.696Z,4.00
2019-03-08T10:09:59.630Z,3.90
2019-03-08T10:10:59.625Z,3.59
2019-03-08T10:11:59.544Z,3.50
2019-03-08T10:12:59.602Z,4.09
2019-03-08T10:13:59.584Z,3.59
2019-03-08T10:14:59.570Z,3.29
2019-03-08T10:15:59.567Z,3.09
2019-03-08T10:16:59.548Z,3.40
2019-03-08T10:17:59.539Z,3.40
2019-03-08T10:18:59.539Z,3.40
2019-03-08T10:19:59.509Z,3.09
2019-03-08T10:20:59.477Z,3.40
2019-03-08T10:21:59.425Z,3.70
2019-03-08T10:22:59.416Z,3.29
2019-03-08T10:23:59.392Z,3.00
2019-03-08T10:24:59.377Z,3.20
2019-03-08T10:25:59.376Z,3.50
2019-03-08T10:26:59.412Z,3.40
2019-03-08T10:27:59.361Z,3.40
2019-03-08T10:28:59.348Z,3.70
2019-03-08T10:29:59.325Z,3.59
2019-03-08T10:31:04.223Z,3.90
2019-03-08T10:31:59.305Z,3.09
2019-03-08T10:32:59.306Z,3.59
2019-03-08T10:33:59.275Z,3.90
2019-03-08T10:34:59.265Z,3.50
2019-03-08T10:35:59.258Z,3.40
2019-03-08T10:36:59.262Z,3.79
2019-03-08T10:37:59.236Z,3.79
2019-03-08T10:38:59.239Z,3.90
2019-03-08T10:39:59.232Z,4.00
2019-03-08T10:40:59.203Z,4.09
2019-03-08T10:41:59.277Z,3.40
2019-03-08T10:42:59.212Z,3.40
2019-03-08T10:44:08.538Z,3.59
2019-03-08T10:45:25.100Z,2.50
2019-03-08T10:46:25.159Z,2.59
2019-03-08T10:47:25.067Z,2.59
2019-03-08T10:48:25.142Z,2.50
2019-03-08T10:49:25.145Z,2.20
2019-03-08T10:50:25.192Z,2.50
2019-03-08T10:51:25.125Z,2.70
2019-03-08T10:52:25.071Z,2.70
2019-03-08T10:53:25.013Z,2.20
2019-03-08T10:54:25.003Z,2.00
2019-03-08T10:55:25.087Z,2.40
2019-03-08T10:56:24.991Z,2.40
2019-03-08T10:57:25.029Z,2.09
2019-03-08T10:58:24.955Z,1.90
2019-03-08T10:59:25.005Z,2.00
2019-03-08T11:00:25.002Z,2.09
2019-03-08T11:01:24.941Z,2.09
2019-03-08T11:02:25.028Z,2.09
2019-03-08T11:03:24.895Z,2.20
2019-03-08T11:04:24.884Z,2.09
2019-03-08T11:05:24.863Z,2.29
2019-03-08T11:06:24.877Z,2.29
2019-03-08T11:07:24.880Z,2.20
2019-03-08T11:08:29.706Z,2.09
2019-03-08T11:09:24.824Z,2.20
2019-03-08T11:10:24.914Z,2.20
2019-03-08T11:11:24.807Z,2.40
2019-03-08T11:12:24.817Z,2.50
2019-03-08T11:13:24.814Z,2.20
2019-03-08T11:14:26.139Z,2.29
2019-03-08T11:15:27.155Z,2.59
2019-03-08T11:16:25.069Z,2.20
2019-03-08T11:17:24.738Z,2.40
2019-03-08T11:18:24.757Z,2.29
2019-03-08T11:19:24.720Z,2.29
2019-03-08T11:20:24.721Z,2.29
2019-03-08T11:21:24.697Z,2.70
2019-03-08T11:22:24.695Z,2.20
2019-03-08T11:23:24.674Z,2.40
2019-03-08T11:24:24.672Z,2.29
2019-03-08T11:25:24.656Z,1.79
2019-03-08T11:26:24.675Z,2.20
2019-03-08T11:27:24.656Z,2.09
2019-03-08T11:28:24.664Z,2.40
2019-03-08T11:29:24.610Z,2.40
2019-03-08T11:30:24.598Z,2.29
2019-03-08T11:31:24.624Z,2.20
2019-03-08T11:32:24.579Z,2.00
2019-03-08T11:33:24.724Z,2.00
2019-03-08T11:34:25.467Z,2.00
2019-03-08T11:35:24.562Z,2.00
2019-03-08T11:36:24.584Z,2.09
2019-03-08T11:37:24.548Z,2.00
2019-03-08T11:38:24.510Z,2.09
2019-03-08T11:39:24.503Z,2.29
2019-03-08T11:40:24.488Z,1.90
2019-03-08T11:41:24.497Z,2.09
2019-03-08T11:42:24.479Z,2.29
2019-03-08T11:43:24.461Z,2.50
2019-03-08T11:44:24.953Z,2.50
2019-03-08T11:45:30.700Z,2.40
2019-03-08T11:46:50.205Z,2.79
2019-03-08T11:47:50.197Z,3.40
2019-03-08T11:48:50.193Z,2.59
2019-03-08T11:49:50.182Z,2.59
2019-03-08T11:50:50.205Z,3.00
2019-03-08T11:51:50.198Z,2.70
2019-03-08T11:52:50.182Z,2.50
2019-03-08T11:53:56.221Z,2.70
2019-03-08T11:55:15.754Z,2.50
2019-03-08T11:56:15.757Z,2.50
2019-03-08T11:57:15.744Z,2.40
2019-03-08T11:58:15.731Z,2.40
2019-03-08T11:59:15.705Z,2.00
2019-03-08T12:00:15.710Z,2.09
2019-03-08T12:01:15.702Z,2.20
2019-03-08T12:02:15.689Z,2.09
2019-03-08T12:03:15.697Z,1.79
2019-03-08T12:04:15.663Z,1.60
2019-03-08T12:05:15.665Z,1.50
2019-03-08T12:06:15.652Z,1.50
2019-03-08T12:07:15.639Z,1.79
2019-03-08T12:08:15.628Z,1.79
2019-03-08T12:09:15.633Z,1.39
2019-03-08T12:10:15.585Z,1.70
2019-03-08T12:11:16.545Z,1.70
2019-03-08T12:12:15.560Z,1.70
2019-03-08T12:13:15.564Z,1.70
2019-03-08T12:14:15.654Z,1.90
2019-03-08T12:15:21.358Z,2.00
2019-03-08T12:16:15.575Z,1.70
2019-03-08T12:17:15.506Z,2.09
2019-03-08T12:18:15.521Z,1.70
2019-03-08T12:19:15.515Z,1.70
2019-03-08T12:20:15.483Z,1.70
2019-03-08T12:21:15.472Z,1.79
2019-03-08T12:22:15.456Z,1.70
2019-03-08T12:23:15.450Z,1.70
2019-03-08T12:24:15.505Z,1.90
2019-03-08T12:25:15.453Z,2.09
2019-03-08T12:26:15.414Z,1.79
2019-03-08T12:27:15.410Z,2.00
2019-03-08T12:28:15.434Z,1.79
2019-03-08T12:29:15.379Z,1.79
2019-03-08T12:30:15.422Z,2.09
2019-03-08T12:31:15.360Z,1.90
2019-03-08T12:32:15.370Z,2.09
2019-03-08T12:33:15.340Z,2.09
2019-03-08T12:34:15.410Z,2.09
2019-03-08T12:35:15.319Z,1.90
2019-03-08T12:36:15.335Z,1.90
2019-03-08T12:37:15.442Z,2.20
2019-03-08T12:38:15.288Z,2.20
2019-03-08T12:39:15.295Z,1.90
2019-03-08T12:40:15.268Z,2.00
2019-03-08T12:41:15.245Z,2.00
2019-03-08T12:42:15.257Z,2.09
2019-03-08T12:43:15.263Z,1.79
2019-03-08T12:44:15.217Z,1.90
2019-03-08T12:45:15.211Z,1.60
2019-03-08T12:46:15.204Z,1.70
2019-03-08T12:47:15.187Z,1.79
2019-03-08T12:48:23.723Z,1.70
2019-03-08T12:49:40.953Z,1.79
2019-03-08T12:50:40.941Z,1.60
2019-03-08T12:51:40.925Z,1.70
2019-03-08T12:52:41.002Z,1.60
2019-03-08T12:53:40.902Z,1.79
2019-03-08T12:54:40.905Z,1.60
2019-03-08T12:55:40.892Z,1.60
2019-03-08T12:56:40.871Z,1.79
2019-03-08T12:57:40.860Z,1.70
2019-03-08T12:58:40.873Z,1.79
2019-03-08T12:59:40.854Z,1.70
2019-03-08T13:00:40.831Z,1.70
2019-03-08T13:01:40.833Z,1.79
2019-03-08T13:02:40.804Z,1.70
2019-03-08T13:03:40.804Z,1.70
2019-03-08T13:04:40.792Z,1.39
2019-03-08T13:05:40.779Z,1.50
2019-03-08T13:06:40.757Z,1.50
2019-03-08T13:07:40.761Z,1.50
2019-03-08T13:08:40.811Z,1.50
2019-03-08T13:09:40.741Z,1.60
2019-03-08T13:10:40.730Z,1.70
2019-03-08T13:11:40.714Z,1.50
2019-03-08T13:12:40.696Z,1.70
2019-03-08T13:13:40.690Z,1.60
2019-03-08T13:14:40.686Z,1.90
2019-03-08T13:15:42.273Z,1.60
2019-03-08T13:16:40.660Z,1.39
2019-03-08T13:17:40.664Z,1.29
2019-03-08T13:18:40.633Z,1.70
2019-03-08T13:19:40.620Z,1.50
2019-03-08T13:20:40.606Z,1.29
2019-03-08T13:21:40.597Z,1.20
2019-03-08T13:22:40.587Z,1.70
2019-03-08T13:23:40.573Z,1.50
2019-03-08T13:24:40.569Z,1.60
2019-03-08T13:25:42.090Z,1.29
2019-03-08T13:26:40.560Z,1.50
2019-03-08T13:27:40.539Z,1.39
2019-03-08T13:28:40.526Z,1.79
2019-03-08T13:29:40.512Z,1.60
2019-03-08T13:30:40.532Z,1.50
2019-03-08T13:31:40.491Z,1.39
2019-03-08T13:32:40.505Z,1.79
2019-03-08T13:33:40.552Z,1.50
2019-03-08T13:34:40.452Z,1.39
2019-03-08T13:35:40.466Z,1.39
2019-03-08T13:36:40.437Z,1.60
2019-03-08T13:37:40.428Z,1.50
2019-03-08T13:38:40.406Z,1.39
2019-03-08T13:39:40.401Z,1.60
2019-03-08T13:40:40.403Z,1.60
2019-03-08T13:41:40.380Z,1.60
2019-03-08T13:42:40.375Z,1.29
2019-03-08T13:43:40.535Z,1.50
2019-03-08T13:44:40.360Z,1.60
2019-03-08T13:45:40.371Z,1.29
2019-03-08T13:46:40.337Z,1.39
2019-03-08T13:47:40.338Z,1.50
2019-03-08T13:48:40.304Z,1.60
2019-03-08T13:49:40.283Z,1.39
2019-03-08T13:50:40.367Z,1.50
2019-03-08T13:51:40.269Z,1.60
2019-03-08T13:52:40.258Z,1.39
2019-03-08T13:53:40.262Z,1.70
2019-03-08T13:54:40.234Z,1.60
2019-03-08T13:55:40.228Z,1.50
2019-03-08T13:56:40.205Z,1.70
2019-03-08T13:57:40.214Z,1.50
2019-03-08T13:58:40.227Z,1.60
2019-03-08T13:59:40.201Z,1.70
2019-03-08T14:00:40.168Z,1.50
2019-03-08T14:01:40.171Z,1.60
2019-03-08T14:02:40.170Z,1.60
2019-03-08T14:03:40.147Z,1.60
2019-03-08T14:04:40.126Z,1.70
2019-03-08T14:05:40.159Z,1.50
2019-03-08T14:06:40.101Z,1.50
2019-03-08T14:07:40.144Z,1.39
2019-03-08T14:08:40.431Z,1.29
2019-03-08T14:09:40.071Z,1.39
2019-03-08T14:10:40.061Z,1.39
2019-03-08T14:11:40.054Z,1.29
2019-03-08T14:12:40.176Z,1.39
2019-03-08T14:13:40.019Z,1.50
2019-03-08T14:14:40.008Z,1.50
2019-03-08T14:15:40.003Z,1.70
2019-03-08T14:16:39.998Z,1.60
2019-03-08T14:17:39.992Z,1.79
2019-03-08T14:18:42.127Z,1.29
2019-03-08T14:19:39.954Z,1.39
2019-03-08T14:20:39.952Z,1.50
2019-03-08T14:21:39.945Z,1.39
2019-03-08T14:22:39.947Z,1.70
2019-03-08T14:23:39.913Z,1.60
2019-03-08T14:24:39.904Z,1.60
2019-03-08T14:25:39.901Z,1.79
2019-03-08T14:26:39.879Z,1.79
2019-03-08T14:27:39.874Z,1.50
2019-03-08T14:28:39.855Z,1.79
2019-03-08T14:29:40.983Z,1.79
2019-03-08T14:30:39.849Z,1.70
2019-03-08T14:31:39.829Z,1.70
2019-03-08T14:32:39.823Z,1.60
2019-03-08T14:33:39.930Z,1.70
2019-03-08T14:34:39.806Z,1.79
2019-03-08T14:35:39.783Z,1.50
2019-03-08T14:36:43.260Z,1.29
2019-03-08T14:37:39.766Z,1.60
2019-03-08T14:38:39.767Z,1.70
2019-03-08T14:39:40.457Z,1.60
2019-03-08T14:40:39.726Z,1.50
2019-03-08T14:41:39.818Z,1.60
2019-03-08T14:42:40.500Z,1.50
2019-03-08T14:43:39.695Z,1.60
2019-03-08T14:44:39.684Z,1.39
2019-03-08T14:45:40.608Z,1.50
2019-03-08T14:46:39.659Z,1.70
2019-03-08T14:47:39.651Z,1.60
2019-03-08T14:48:42.576Z,1.50
2019-03-08T14:50:04.709Z,1.50
2019-03-08T14:51:04.727Z,1.90
2019-03-08T14:52:04.705Z,1.79
2019-03-08T14:53:04.673Z,1.79
2019-03-08T14:54:06.046Z,1.50
2019-03-08T14:55:04.656Z,1.70
2019-03-08T14:56:04.648Z,1.50
2019-03-08T14:57:04.637Z,1.60
2019-03-08T14:58:04.622Z,1.50
2019-03-08T14:59:04.620Z,1.50
2019-03-08T15:00:04.603Z,1.60
2019-03-08T15:01:06.202Z,1.60
2019-03-08T15:02:04.592Z,1.79
2019-03-08T15:03:04.585Z,1.39
2019-03-08T15:04:04.578Z,1.50
2019-03-08T15:05:11.253Z,1.39
2019-03-08T15:06:29.720Z,1.70
2019-03-08T15:07:29.717Z,1.90
2019-03-08T15:08:29.740Z,1.39
2019-03-08T15:09:30.724Z,1.50
2019-03-08T15:10:38.783Z,1.70
2019-03-08T15:11:56.055Z,1.79
2019-03-08T15:12:54.879Z,1.60
2019-03-08T15:13:58.012Z,1.79
2019-03-08T15:14:54.877Z,1.79
2019-03-08T15:15:58.032Z,2.09
2019-03-08T15:16:55.837Z,2.09
2019-03-08T15:17:55.313Z,2.20
2019-03-08T15:18:54.813Z,2.20
2019-03-08T15:19:54.853Z,2.00
2019-03-08T15:20:58.262Z,1.70
2019-03-08T15:21:54.795Z,1.70
2019-03-08T15:22:54.867Z,1.90
2019-03-08T15:23:55.997Z,1.70
2019-03-08T15:24:54.912Z,2.00
2019-03-08T15:25:54.737Z,1.90
2019-03-08T15:26:54.737Z,1.79
2019-03-08T15:27:54.718Z,2.09
2019-03-08T15:28:54.716Z,2.20
2019-03-08T15:29:54.975Z,2.20
2019-03-08T15:30:54.701Z,1.90
2019-03-08T15:31:54.676Z,1.79
2019-03-08T15:32:54.677Z,1.79
2019-03-08T15:33:54.652Z,1.70
2019-03-08T15:34:54.644Z,1.60
2019-03-08T15:35:54.634Z,1.79
2019-03-08T15:36:54.624Z,1.79
2019-03-08T15:37:54.758Z,1.70
2019-03-08T15:38:58.387Z,2.09
2019-03-08T15:39:54.589Z,1.90
2019-03-08T15:40:54.573Z,1.79
2019-03-08T15:41:54.571Z,2.09
2019-03-08T15:42:54.554Z,1.70
2019-03-08T15:43:54.549Z,1.90
2019-03-08T15:44:54.543Z,1.70
2019-03-08T15:45:54.566Z,1.79
2019-03-08T15:46:55.719Z,1.70
2019-03-08T15:47:54.546Z,1.79
2019-03-08T15:48:54.815Z,1.70
2019-03-08T15:49:54.476Z,1.70
2019-03-08T15:50:54.472Z,1.90
2019-03-08T15:51:54.462Z,1.70
2019-03-08T15:52:54.478Z,1.90
2019-03-08T15:53:54.572Z,1.60
2019-03-08T15:54:54.430Z,1.70
2019-03-08T15:55:54.413Z,1.70
2019-03-08T15:56:54.410Z,1.70
2019-03-08T15:57:54.389Z,1.50
2019-03-08T15:58:54.382Z,1.90
2019-03-08T15:59:54.384Z,1.60
2019-03-08T16:00:54.433Z,1.50
2019-03-08T16:01:54.355Z,1.60
2019-03-08T16:02:54.721Z,1.70
2019-03-08T16:03:54.354Z,1.50
2019-03-08T16:04:54.323Z,1.70
2019-03-08T16:05:54.305Z,1.60
2019-03-08T16:06:54.296Z,1.70
2019-03-08T16:07:57.775Z,1.70
2019-03-08T16:08:55.294Z,1.70
2019-03-08T16:09:54.383Z,1.39
2019-03-08T16:10:54.247Z,1.50
2019-03-08T16:11:54.242Z,2.00
2019-03-08T16:12:54.228Z,1.70
2019-03-08T16:13:54.236Z,1.70
2019-03-08T16:14:54.202Z,1.60
2019-03-08T16:15:54.206Z,1.70
2019-03-08T16:16:54.212Z,1.60
2019-03-08T16:17:54.180Z,1.50
2019-03-08T16:18:54.168Z,1.79
2019-03-08T16:19:54.149Z,1.60
2019-03-08T16:20:54.143Z,1.70
2019-03-08T16:21:54.138Z,1.90
2019-03-08T16:22:54.123Z,1.60
2019-03-08T16:23:54.109Z,1.79
2019-03-08T16:24:54.107Z,1.50
2019-03-08T16:25:54.083Z,1.70
2019-03-08T16:26:54.077Z,1.50
2019-03-08T16:27:54.083Z,1.70
2019-03-08T16:28:54.066Z,1.70
2019-03-08T16:29:54.045Z,1.50
2019-03-08T16:30:54.028Z,1.50
2019-03-08T16:31:54.021Z,1.70
2019-03-08T16:32:54.002Z,1.70
2019-03-08T16:33:54.008Z,1.60
2019-03-08T16:34:54.033Z,1.60
2019-03-08T16:35:53.982Z,1.70
2019-03-08T16:36:53.970Z,1.60
2019-03-08T16:37:53.955Z,1.50
2019-03-08T16:38:54.124Z,1.70
2019-03-08T16:39:53.956Z,1.50
2019-03-08T16:40:53.922Z,1.90
2019-03-08T16:41:53.918Z,1.39
2019-03-08T16:42:53.899Z,1.50
2019-03-08T16:43:53.890Z,1.29
2019-03-08T16:44:53.878Z,1.60
2019-03-08T16:45:54.941Z,1.39
2019-03-08T16:46:53.866Z,1.29
2019-03-08T16:47:53.854Z,1.39
2019-03-08T16:48:54.380Z,1.20
2019-03-08T16:49:53.825Z,1.39
2019-03-08T16:50:56.129Z,1.50
2019-03-08T16:51:53.807Z,1.20
2019-03-08T16:52:53.849Z,1.39
2019-03-08T16:53:54.142Z,1.29
2019-03-08T16:54:53.772Z,1.29
2019-03-08T16:55:53.762Z,1.29
2019-03-08T16:56:53.775Z,1.60
2019-03-08T16:57:53.771Z,1.29
2019-03-08T16:58:53.733Z,1.29
2019-03-08T16:59:53.714Z,1.20
2019-03-08T17:00:53.719Z,1.20
2019-03-08T17:01:53.707Z,1.29
2019-03-08T17:02:53.685Z,1.20
2019-03-08T17:03:53.682Z,1.29
2019-03-08T17:04:53.726Z,1.20
2019-03-08T17:05:53.644Z,1.10
2019-03-08T17:06:53.640Z,1.29
2019-03-08T17:07:53.638Z,1.20
2019-03-08T17:08:53.626Z,1.10
2019-03-08T17:09:53.613Z,1.20
2019-03-08T17:10:53.590Z,1.29
2019-03-08T17:11:53.590Z,1.20
2019-03-08T17:12:56.596Z,1.10
2019-03-08T17:13:53.562Z,1.00
2019-03-08T17:14:53.546Z,1.10
2019-03-08T17:15:53.542Z,1.20
2019-03-08T17:16:53.528Z,1.20
2019-03-08T17:17:53.516Z,1.10
2019-03-08T17:18:53.501Z,1.10
2019-03-08T17:19:53.488Z,1.20
2019-03-08T17:20:53.480Z,1.10
2019-03-08T17:21:53.463Z,1.29
2019-03-08T17:22:53.468Z,1.29
2019-03-08T17:23:53.460Z,1.50
2019-03-08T17:24:53.438Z,1.29
2019-03-08T17:25:53.450Z,1.29
2019-03-08T17:26:53.414Z,1.20
2019-03-08T17:27:53.408Z,1.20
2019-03-08T17:28:53.399Z,1.10
2019-03-08T17:29:53.389Z,1.39
2019-03-08T17:30:53.395Z,1.20
2019-03-08T17:31:53.418Z,1.50
2019-03-08T17:32:53.350Z,1.10
2019-03-08T17:33:53.344Z,1.10
2019-03-08T17:34:53.335Z,1.50
2019-03-08T17:35:53.503Z,1.60
2019-03-08T17:36:53.335Z,1.70
2019-03-08T17:37:53.315Z,1.60
2019-03-08T17:38:54.915Z,1.39
2019-03-08T17:39:53.282Z,1.60
2019-03-08T17:40:53.328Z,1.50
2019-03-08T17:41:53.293Z,1.60
2019-03-08T17:42:53.246Z,1.60
2019-03-08T17:43:53.267Z,1.39
2019-03-08T17:44:53.232Z,1.60
2019-03-08T17:45:53.222Z,1.70
2019-03-08T17:46:53.212Z,1.70
2019-03-08T17:47:53.199Z,2.20
2019-03-08T17:48:53.185Z,1.70
2019-03-08T17:49:53.173Z,1.70
2019-03-08T17:50:53.161Z,1.70
2019-03-08T17:51:53.152Z,1.39
2019-03-08T17:52:53.142Z,1.50
2019-03-08T17:53:53.126Z,1.3
2019-03-08T17:54:53.139Z,1.6
2019-03-08T17:55:53.121Z,1.6
2019-03-08T17:56:53.100Z,1.7
2019-03-08T17:57:53.092Z,1.3
2019-03-08T17:58:53.080Z,1.5
2019-03-08T17:59:53.060Z,1.7
2019-03-08T18:00:53.136Z,1.6
2019-03-08T18:01:53.041Z,1.7
2019-03-08T18:02:53.032Z,1.5
2019-03-08T18:03:53.013Z,1.5
2019-03-08T18:04:53.062Z,1.6
2019-03-08T18:05:53.010Z,1.9
2019-03-08T18:06:52.989Z,1.7
2019-03-08T18:07:52.984Z,1.6
2019-03-08T18:08:52.974Z,1.7
2019-03-08T18:09:52.948Z,1.7
2019-03-08T18:10:52.943Z,1.7
2019-03-08T18:11:52.963Z,1.7
2019-03-08T18:12:52.926Z,1.9
2019-03-08T18:13:52.907Z,1.7
2019-03-08T18:14:52.916Z,2.0
2019-03-08T18:15:52.886Z,1.7
2019-03-08T18:16:53.568Z,1.7
2019-03-08T18:17:52.881Z,1.7
2019-03-08T18:18:52.856Z,1.7
2019-03-08T18:19:52.842Z,2.0
2019-03-08T18:20:52.829Z,2.0
2019-03-08T18:21:52.827Z,2.0
2019-03-08T18:22:52.828Z,2.0
2019-03-08T18:23:52.821Z,1.9
2019-03-08T18:24:52.835Z,1.9
2019-03-08T18:25:52.802Z,1.6
2019-03-08T18:26:52.774Z,2.0
2019-03-08T18:27:52.768Z,1.7
2019-03-08T18:28:52.767Z,1.7
2019-03-08T18:29:52.740Z,1.7
2019-03-08T18:30:52.728Z,1.7
2019-03-08T18:31:52.735Z,1.9
2019-03-08T18:32:52.734Z,1.6
2019-03-08T18:33:52.689Z,1.9
2019-03-08T18:34:52.689Z,1.9
2019-03-08T18:35:52.685Z,1.6
2019-03-08T18:36:52.657Z,1.7
2019-03-08T18:37:52.660Z,1.9
2019-03-08T18:38:52.636Z,1.7
2019-03-08T18:39:52.640Z,1.7
2019-03-08T18:40:52.617Z,1.6
2019-03-08T18:41:52.609Z,1.9
2019-03-08T18:42:52.596Z,1.7
2019-03-08T18:43:52.656Z,1.7
2019-03-08T18:44:52.580Z,1.9
2019-03-08T18:45:52.605Z,1.9
2019-03-08T18:46:52.558Z,1.7
2019-03-08T18:47:52.554Z,1.9
2019-03-08T18:48:52.526Z,2.0
2019-03-08T18:49:52.533Z,1.9
2019-03-08T18:50:52.524Z,2.0
2019-03-08T18:51:52.497Z,2.0
2019-03-08T18:52:52.520Z,1.5
2019-03-08T18:53:52.477Z,1.7
2019-03-08T18:54:52.461Z,2.2
2019-03-08T18:55:52.454Z,2.0
2019-03-08T18:56:52.452Z,1.9
2019-03-08T18:57:52.434Z,1.7
2019-03-08T18:58:52.504Z,1.9
2019-03-08T18:59:52.417Z,1.9
2019-03-08T19:00:52.405Z,1.7
2019-03-08T19:01:52.384Z,2.0
2019-03-08T19:02:52.375Z,1.9
2019-03-08T19:03:52.368Z,1.7
2019-03-08T19:04:52.364Z,1.7
2019-03-08T19:05:52.349Z,2.0
2019-03-08T19:06:52.338Z,1.9
2019-03-08T19:07:52.432Z,1.9
2019-03-08T19:08:52.383Z,1.7
2019-03-08T19:09:52.301Z,1.9
2019-03-08T19:10:52.302Z,1.6
2019-03-08T19:11:52.275Z,1.7
2019-03-08T19:12:52.270Z,2.0