createdAt,value
2022-09-07T00:00:24.000Z,1004.8
2022-09-07T00:01:36.000Z,1004.7
2022-09-07T00:02:49.000Z,1004.8
2022-09-07T00:04:00.000Z,1004.8
2022-09-07T00:05:12.000Z,1004.8
2022-09-07T00:06:24.000Z,1004.8
2022-09-07T00:07:36.000Z,1004.7
2022-09-07T00:08:49.000Z,1004.8
2022-09-07T00:10:01.000Z,1004.7
2022-09-07T00:11:13.000Z,1004.7
2022-09-07T00:12:25.000Z,1004.6
2022-09-07T00:13:37.000Z,1004.6
2022-09-07T00:14:49.000Z,1004.6
2022-09-07T00:16:02.000Z,1004.6
2022-09-07T00:17:14.000Z,1004.6
2022-09-07T00:18:26.000Z,1004.6
2022-09-07T00:19:37.000Z,1004.6
2022-09-07T00:20:49.000Z,1004.6
2022-09-07T00:22:02.000Z,1004.6
2022-09-07T00:23:14.000Z,1004.6
2022-09-07T00:24:26.000Z,1004.6
2022-09-07T00:25:38.000Z,1004.5
2022-09-07T00:26:50.000Z,1004.5
2022-09-07T00:28:02.000Z,1004.5
2022-09-07T00:29:15.000Z,1004.5
2022-09-07T00:30:27.000Z,1004.6
2022-09-07T00:31:39.000Z,1004.5
2022-09-07T00:32:51.000Z,1004.6
2022-09-07T00:34:03.000Z,1004.6
2022-09-07T00:35:15.000Z,1004.6
2022-09-07T00:36:27.000Z,1004.6
2022-09-07T00:37:39.000Z,1004.6
2022-09-07T00:38:51.000Z,1004.6
2022-09-07T00:40:03.000Z,1004.7
2022-09-07T00:41:16.000Z,1004.6
2022-09-07T00:42:28.000Z,1004.6
2022-09-07T00:43:40.000Z,1004.7
2022-09-07T00:44:52.000Z,1004.7
2022-09-07T00:46:04.000Z,1004.7
2022-09-07T00:47:16.000Z,1004.7
2022-09-07T00:48:29.000Z,1004.7
2022-09-07T00:49:41.000Z,1004.6
2022-09-07T00:50:52.000Z,1004.7
2022-09-07T00:52:04.000Z,1004.7
2022-09-07T00:53:16.000Z,1004.7
2022-09-07T00:54:29.000Z,1004.7
2022-09-07T00:55:41.000Z,1004.7
2022-09-07T00:56:53.000Z,1004.7
2022-09-07T00:58:05.000Z,1004.7
2022-09-07T00:59:17.000Z,1004.8
2022-09-07T01:00:30.000Z,1004.8
2022-09-07T01:01:42.000Z,1004.8
2022-09-07T01:02:54.000Z,1004.8
2022-09-07T01:04:06.000Z,1004.7
2022-09-07T01:05:18.000Z,1004.7
2022-09-07T01:06:29.000Z,1004.7
2022-09-07T01:07:42.000Z,1004.6
2022-09-07T01:08:54.000Z,1004.7
2022-09-07T01:10:06.000Z,1004.7
2022-09-07T01:11:18.000Z,1004.8
2022-09-07T01:12:30.000Z,1004.7
2022-09-07T01:13:43.000Z,1004.7
2022-09-07T01:14:55.000Z,1004.8
2022-09-07T01:16:07.000Z,1004.8
2022-09-07T01:17:19.000Z,1004.8
2022-09-07T01:18:31.000Z,1004.8
2022-09-07T01:19:43.000Z,1004.8
2022-09-07T01:20:56.000Z,1004.8
2022-09-07T01:22:07.000Z,1004.7
2022-09-07T01:23:19.000Z,1004.7
2022-09-07T01:24:31.000Z,1004.7
2022-09-07T01:25:43.000Z,1004.7
2022-09-07T01:26:56.000Z,1004.8
2022-09-07T01:28:08.000Z,1004.8
2022-09-07T01:29:20.000Z,1004.7
2022-09-07T01:30:32.000Z,1004.8
2022-09-07T01:31:44.000Z,1004.7
2022-09-07T01:32:57.000Z,1004.7
2022-09-07T01:34:09.000Z,1004.7
2022-09-07T01:35:21.000Z,1004.6
2022-09-07T01:36:33.000Z,1004.7
2022-09-07T01:37:44.000Z,1004.7
2022-09-07T01:38:56.000Z,1004.6
2022-09-07T01:40:09.000Z,1004.6
2022-09-07T01:41:21.000Z,1004.6
2022-09-07T01:42:33.000Z,1004.6
2022-09-07T01:43:45.000Z,1004.6
2022-09-07T01:44:57.000Z,1004.5
2022-09-07T01:46:10.000Z,1004.5
2022-09-07T01:47:22.000Z,1004.5
2022-09-07T01:48:34.000Z,1004.5
2022-09-07T01:49:46.000Z,1004.5
2022-09-07T01:50:58.000Z,1004.6
2022-09-07T01:52:11.000Z,1004.5
2022-09-07T01:53:23.000Z,1004.5
2022-09-07T01:54:34.000Z,1004.5
2022-09-07T01:55:46.000Z,1004.5
2022-09-07T01:56:58.000Z,1004.5
2022-09-07T01:58:10.000Z,1004.6
2022-09-07T01:59:23.000Z,1004.5
2022-09-07T02:00:35.000Z,1004.5
2022-09-07T02:01:47.000Z,1004.5
2022-09-07T02:02:59.000Z,1004.5
2022-09-07T02:04:11.000Z,1004.5
2022-09-07T02:05:24.000Z,1004.6
2022-09-07T02:06:36.000Z,1004.5
2022-09-07T02:07:48.000Z,1004.5
2022-09-07T02:09:00.000Z,1004.6
2022-09-07T02:10:11.000Z,1004.6
2022-09-07T02:11:23.000Z,1004.6
2022-09-07T02:12:36.000Z,1004.6
2022-09-07T02:13:48.000Z,1004.6
2022-09-07T02:15:00.000Z,1004.6
2022-09-07T02:16:12.000Z,1004.6
2022-09-07T02:17:24.000Z,1004.6
2022-09-07T02:18:37.000Z,1004.6
2022-09-07T02:19:49.000Z,1004.6
2022-09-07T02:21:01.000Z,1004.6
2022-09-07T02:22:13.000Z,1004.6
2022-09-07T02:23:25.000Z,1004.6
2022-09-07T02:24:38.000Z,1004.6
2022-09-07T02:25:49.000Z,1004.6
2022-09-07T02:27:01.000Z,1004.6
2022-09-07T02:28:13.000Z,1004.5
2022-09-07T02:29:25.000Z,1004.6
2022-09-07T02:30:37.000Z,1004.5
2022-09-07T02:31:50.000Z,1004.6
2022-09-07T02:33:02.000Z,1004.6
2022-09-07T02:34:14.000Z,1004.6
2022-09-07T02:35:26.000Z,1004.5
2022-09-07T02:36:38.000Z,1004.5
2022-09-07T02:37:51.000Z,1004.6
2022-09-07T02:39:03.000Z,1004.5
2022-09-07T02:40:15.000Z,1004.5
2022-09-07T02:41:26.000Z,1004.5
2022-09-07T02:42:38.000Z,1004.5
2022-09-07T02:43:51.000Z,1004.5
2022-09-07T02:45:03.000Z,1004.5
2022-09-07T02:46:15.000Z,1004.4
2022-09-07T02:47:27.000Z,1004.4
2022-09-07T02:48:39.000Z,1004.4
2022-09-07T02:49:51.000Z,1004.4
2022-09-07T02:51:04.000Z,1004.4
2022-09-07T02:52:16.000Z,1004.4
2022-09-07T02:53:28.000Z,1004.4
2022-09-07T02:54:40.000Z,1004.3
2022-09-07T02:55:52.000Z,1004.4
2022-09-07T02:57:04.000Z,1004.3
2022-09-07T02:58:16.000Z,1004.4
2022-09-07T02:59:28.000Z,1004.3
2022-09-07T03:00:40.000Z,1004.3
2022-09-07T03:01:52.000Z,1004.3
2022-09-07T03:03:04.000Z,1004.3
2022-09-07T03:04:17.000Z,1004.3
2022-09-07T03:05:29.000Z,1004.3
2022-09-07T03:06:41.000Z,1004.3
2022-09-07T03:07:53.000Z,1004.3
2022-09-07T03:09:05.000Z,1004.3
2022-09-07T03:10:18.000Z,1004.3
2022-09-07T03:11:30.000Z,1004.2
2022-09-07T03:12:41.000Z,1004.2
2022-09-07T03:13:53.000Z,1004.2
2022-09-07T03:15:05.000Z,1004.2
2022-09-07T03:16:17.000Z,1004.2
2022-09-07T03:17:29.000Z,1004.2
2022-09-07T03:18:41.000Z,1004.2
2022-09-07T03:19:53.000Z,1004.2
2022-09-07T03:21:05.000Z,1004.2
2022-09-07T03:22:17.000Z,1004.3
2022-09-07T03:23:30.000Z,1004.2
2022-09-07T03:24:42.000Z,1004.2
2022-09-07T03:25:54.000Z,1004.2
2022-09-07T03:27:06.000Z,1004.1
2022-09-07T03:28:18.000Z,1004.2
2022-09-07T03:29:31.000Z,1004.3
2022-09-07T03:30:43.000Z,1004.3
2022-09-07T03:31:55.000Z,1004.3
2022-09-07T03:33:07.000Z,1004.3
2022-09-07T03:34:18.000Z,1004.3
2022-09-07T03:35:30.000Z,1004.3
2022-09-07T03:36:43.000Z,1004.2
2022-09-07T03:37:55.000Z,1004.2
2022-09-07T03:39:07.000Z,1004.2
2022-09-07T03:40:19.000Z,1004.3
2022-09-07T03:41:31.000Z,1004.2
2022-09-07T03:42:44.000Z,1004.3
2022-09-07T03:43:56.000Z,1004.2
2022-09-07T03:45:08.000Z,1004.2
2022-09-07T03:46:20.000Z,1004.2
2022-09-07T03:47:32.000Z,1004.2
2022-09-07T03:48:44.000Z,1004.1
2022-09-07T03:49:56.000Z,1004.2
2022-09-07T03:51:08.000Z,1004.1
2022-09-07T03:52:20.000Z,1004.1
2022-09-07T03:53:32.000Z,1004.1
2022-09-07T03:54:44.000Z,1004.1
2022-09-07T03:55:57.000Z,1004.1
2022-09-07T03:57:09.000Z,1004.1
2022-09-07T03:58:21.000Z,1004.1
2022-09-07T03:59:33.000Z,1004
2022-09-07T04:00:45.000Z,1004
2022-09-07T04:01:57.000Z,1003.9
2022-09-07T04:03:10.000Z,1003.9
2022-09-07T04:04:22.000Z,1003.8
2022-09-07T04:05:33.000Z,1003.9
2022-09-07T04:06:45.000Z,1003.9
2022-09-07T04:07:57.000Z,1003.9
2022-09-07T04:09:10.000Z,1003.9
2022-09-07T04:10:22.000Z,1003.9
2022-09-07T04:11:34.000Z,1003.8
2022-09-07T04:12:46.000Z,1003.8
2022-09-07T04:13:58.000Z,1003.9
2022-09-07T04:15:11.000Z,1003.8
2022-09-07T04:16:23.000Z,1003.8
2022-09-07T04:18:47.000Z,1003.8
2022-09-07T04:19:59.000Z,1003.8
2022-09-07T04:21:10.000Z,1003.8
2022-09-07T04:22:23.000Z,1003.8
2022-09-07T04:23:06.514Z,1003.9
2022-09-07T04:23:35.000Z,1003.8
2022-09-07T04:24:47.000Z,1003.8
2022-09-07T04:25:59.000Z,1003.8
2022-09-07T04:27:11.000Z,1003.8
2022-09-07T04:28:24.000Z,1003.8
2022-09-07T04:29:36.000Z,1003.8
2022-09-07T04:30:48.000Z,1003.8
2022-09-07T04:32:00.000Z,1003.7
2022-09-07T04:33:12.000Z,1003.7
2022-09-07T04:34:24.000Z,1003.7
2022-09-07T04:35:37.000Z,1003.8
2022-09-07T04:36:49.000Z,1003.7
2022-09-07T04:38:00.000Z,1003.7
2022-09-07T04:39:12.000Z,1003.8
2022-09-07T04:40:24.000Z,1003.8
2022-09-07T04:41:37.000Z,1003.7
2022-09-07T04:42:49.000Z,1003.8
2022-09-07T04:44:01.000Z,1003.8
2022-09-07T04:45:13.000Z,1003.8
2022-09-07T04:46:25.000Z,1003.7
2022-09-07T04:47:38.000Z,1003.7
2022-09-07T04:48:50.000Z,1003.7
2022-09-07T04:50:02.000Z,1003.7
2022-09-07T04:51:14.000Z,1003.7
2022-09-07T04:52:26.000Z,1003.6
2022-09-07T04:53:38.000Z,1003.5
2022-09-07T04:54:50.000Z,1003.6
2022-09-07T04:56:02.000Z,1003.6
2022-09-07T04:57:14.000Z,1003.6
2022-09-07T04:58:26.000Z,1003.5
2022-09-07T04:59:38.000Z,1003.6
2022-09-07T05:00:51.000Z,1003.6
2022-09-07T05:02:03.000Z,1003.7
2022-09-07T05:03:15.000Z,1003.7
2022-09-07T05:04:27.000Z,1003.7
2022-09-07T05:05:39.000Z,1003.7
2022-09-07T05:06:51.000Z,1003.7
2022-09-07T05:08:04.000Z,1003.6
2022-09-07T05:09:16.000Z,1003.6
2022-09-07T05:10:27.000Z,1003.6
2022-09-07T05:11:39.000Z,1003.7
2022-09-07T05:12:51.000Z,1003.6
2022-09-07T05:14:04.000Z,1003.7
2022-09-07T05:15:16.000Z,1003.7
2022-09-07T05:16:28.000Z,1003.6
2022-09-07T05:17:40.000Z,1003.7
2022-09-07T05:18:52.000Z,1003.7
2022-09-07T05:20:04.000Z,1003.6
2022-09-07T05:21:17.000Z,1003.6
2022-09-07T05:22:29.000Z,1003.6
2022-09-07T05:23:41.000Z,1003.6
2022-09-07T05:24:53.000Z,1003.6
2022-09-07T05:26:04.000Z,1003.6
2022-09-07T05:27:17.000Z,1003.6
2022-09-07T05:28:29.000Z,1003.6
2022-09-07T05:29:41.000Z,1003.6
2022-09-07T05:30:53.000Z,1003.6
2022-09-07T05:32:05.000Z,1003.6
2022-09-07T05:33:18.000Z,1003.6
2022-09-07T05:34:30.000Z,1003.6
2022-09-07T05:35:42.000Z,1003.6
2022-09-07T05:36:54.000Z,1003.6
2022-09-07T05:38:06.000Z,1003.6
2022-09-07T05:39:18.000Z,1003.6
2022-09-07T05:40:31.000Z,1003.6
2022-09-07T05:41:42.000Z,1003.6
2022-09-07T05:42:54.000Z,1003.6
2022-09-07T05:44:06.000Z,1003.7
2022-09-07T05:45:18.000Z,1003.7
2022-09-07T05:46:31.000Z,1003.6
2022-09-07T05:47:43.000Z,1003.6
2022-09-07T05:48:55.000Z,1003.6
2022-09-07T05:51:19.000Z,1003.6
2022-09-07T05:52:31.000Z,1003.6
2022-09-07T05:53:44.000Z,1003.5
2022-09-07T05:54:56.000Z,1003.6
2022-09-07T05:55:38.817Z,1003.6
2022-09-07T05:56:08.000Z,1003.5
2022-09-07T05:57:19.000Z,1003.6
2022-09-07T05:58:31.000Z,1003.6
2022-09-07T05:59:44.000Z,1003.6
2022-09-07T06:00:56.000Z,1003.6
2022-09-07T06:02:08.000Z,1003.6
2022-09-07T06:03:20.000Z,1003.5
2022-09-07T06:04:32.830Z,1003.5
2022-09-07T06:06:57.000Z,1003.5
2022-09-07T06:08:09.000Z,1003.5
2022-09-07T06:09:21.000Z,1003.5
2022-09-07T06:10:33.000Z,1003.5
2022-09-07T06:11:16.213Z,1003.5
2022-09-07T06:11:45.000Z,1003.4
2022-09-07T06:12:58.000Z,1003.4
2022-09-07T06:14:09.000Z,1003.4
2022-09-07T06:15:21.000Z,1003.4
2022-09-07T06:16:33.000Z,1003.4
2022-09-07T06:17:45.000Z,1003.4
2022-09-07T06:18:58.000Z,1003.4
2022-09-07T06:20:10.000Z,1003.4
2022-09-07T06:21:22.000Z,1003.4
2022-09-07T06:22:34.000Z,1003.4
2022-09-07T06:23:46.000Z,1003.4
2022-09-07T06:24:58.000Z,1003.4
2022-09-07T06:26:11.000Z,1003.4
2022-09-07T06:27:23.000Z,1003.4
2022-09-07T06:28:35.000Z,1003.5
2022-09-07T06:29:47.000Z,1003.5
2022-09-07T06:30:58.000Z,1003.6
2022-09-07T06:32:11.000Z,1003.6
2022-09-07T06:33:23.000Z,1003.7
2022-09-07T06:34:35.000Z,1003.8
2022-09-07T06:35:47.000Z,1003.8
2022-09-07T06:36:59.000Z,1003.7
2022-09-07T06:38:11.000Z,1003.7
2022-09-07T06:39:24.000Z,1003.6
2022-09-07T06:40:36.000Z,1003.5
2022-09-07T06:41:48.000Z,1003.5
2022-09-07T06:43:00.000Z,1003.7
2022-09-07T06:44:12.000Z,1003.9
2022-09-07T06:45:25.000Z,1003.9
2022-09-07T06:46:36.000Z,1003.8
2022-09-07T06:47:48.000Z,1003.7
2022-09-07T06:49:00.000Z,1003.5
2022-09-07T06:50:12.000Z,1003.5
2022-09-07T06:51:25.000Z,1003.5
2022-09-07T06:52:37.000Z,1003.6
2022-09-07T06:53:49.000Z,1003.7
2022-09-07T06:55:01.000Z,1003.9
2022-09-07T06:57:25.000Z,1003.8
2022-09-07T06:58:38.000Z,1003.6
2022-09-07T06:59:50.000Z,1003.5
2022-09-07T07:01:02.000Z,1003.4
2022-09-07T07:01:45.011Z,1003.8
2022-09-07T07:02:13.000Z,1003.4
2022-09-07T07:03:25.000Z,1003.4
2022-09-07T07:04:38.000Z,1003.4
2022-09-07T07:05:50.000Z,1003.6
2022-09-07T07:08:14.000Z,1003.8
2022-09-07T07:09:26.000Z,1003.8
2022-09-07T07:10:38.000Z,1003.8
2022-09-07T07:11:51.000Z,1003.7
2022-09-07T07:13:03.000Z,1003.7
2022-09-07T07:14:15.000Z,1003.7
2022-09-07T07:15:27.000Z,1003.6
2022-09-07T07:16:39.000Z,1003.6
2022-09-07T07:17:51.000Z,1003.6
2022-09-07T07:19:02.000Z,1003.6
2022-09-07T07:20:14.000Z,1003.8
2022-09-07T07:21:26.000Z,1003.7
2022-09-07T07:23:51.000Z,1003.6
2022-09-07T07:25:03.000Z,1003.6
2022-09-07T07:26:15.000Z,1003.6
2022-09-07T07:27:27.000Z,1003.7
2022-09-07T07:28:10.127Z,1003.7
2022-09-07T07:28:39.000Z,1003.8
2022-09-07T07:29:51.000Z,1003.7
2022-09-07T07:31:04.000Z,1003.6
2022-09-07T07:32:16.000Z,1003.6
2022-09-07T07:33:28.000Z,1003.7
2022-09-07T07:34:39.000Z,1003.7
2022-09-07T07:35:51.000Z,1003.7
2022-09-07T07:37:04.000Z,1003.6
2022-09-07T07:38:16.000Z,1003.6
2022-09-07T07:39:28.000Z,1003.7
2022-09-07T07:40:40.000Z,1003.8
2022-09-07T07:41:52.000Z,1003.7
2022-09-07T07:43:04.000Z,1003.6
2022-09-07T07:44:17.000Z,1003.6
2022-09-07T07:45:29.000Z,1003.8
2022-09-07T07:46:41.000Z,1003.8
2022-09-07T07:47:53.000Z,1003.8
2022-09-07T07:49:05.000Z,1003.8
2022-09-07T07:50:17.000Z,1003.7
2022-09-07T07:51:29.000Z,1003.7
2022-09-07T07:52:41.000Z,1003.6
2022-09-07T07:53:53.000Z,1003.6
2022-09-07T07:55:05.000Z,1003.8
2022-09-07T07:56:18.000Z,1003.7
2022-09-07T07:57:30.000Z,1003.6
2022-09-07T07:58:42.000Z,1003.6
2022-09-07T07:59:54.000Z,1003.7
2022-09-07T08:01:06.000Z,1003.7
2022-09-07T08:02:18.000Z,1003.7
2022-09-07T08:03:31.000Z,1003.7
2022-09-07T08:04:43.000Z,1003.7
2022-09-07T08:05:54.000Z,1003.7
2022-09-07T08:07:06.000Z,1003.6
2022-09-07T08:08:18.000Z,1003.6
2022-09-07T08:09:31.000Z,1003.6
2022-09-07T08:10:43.000Z,1003.5
2022-09-07T08:11:55.000Z,1003.5
2022-09-07T08:13:07.000Z,1003.4
2022-09-07T08:14:19.000Z,1003.4
2022-09-07T08:15:31.000Z,1003.4
2022-09-07T08:16:44.000Z,1003.5
2022-09-07T08:17:56.000Z,1003.4
2022-09-07T08:19:08.000Z,1003.4
2022-09-07T08:20:20.000Z,1003.4
2022-09-07T08:21:31.000Z,1003.5
2022-09-07T08:22:44.000Z,1003.4
2022-09-07T08:23:56.000Z,1003.4
2022-09-07T08:25:08.000Z,1003.5
2022-09-07T08:26:20.000Z,1003.5
2022-09-07T08:27:32.000Z,1003.4
2022-09-07T08:28:45.000Z,1003.4
2022-09-07T08:29:57.000Z,1003.4
2022-09-07T08:31:09.000Z,1003.4
2022-09-07T08:32:21.000Z,1003.5
2022-09-07T08:33:33.000Z,1003.5
2022-09-07T08:34:45.000Z,1003.5
2022-09-07T08:35:58.000Z,1003.5
2022-09-07T08:37:09.000Z,1003.4
2022-09-07T08:38:21.000Z,1003.4
2022-09-07T08:39:33.000Z,1003.5
2022-09-07T08:40:45.000Z,1003.5
2022-09-07T08:41:58.000Z,1003.5
2022-09-07T08:43:10.000Z,1003.6
2022-09-07T08:44:22.000Z,1003.5
2022-09-07T08:45:34.000Z,1003.5
2022-09-07T08:46:46.000Z,1003.5
2022-09-07T08:47:58.000Z,1003.5
2022-09-07T08:49:11.000Z,1003.5
2022-09-07T08:50:23.000Z,1003.5
2022-09-07T08:51:35.000Z,1003.5
2022-09-07T08:52:46.000Z,1003.5
2022-09-07T08:53:58.000Z,1003.5
2022-09-07T08:55:11.000Z,1003.6
2022-09-07T08:56:23.000Z,1003.6
2022-09-07T08:57:35.000Z,1003.6
2022-09-07T08:58:47.000Z,1003.6
2022-09-07T08:59:59.000Z,1003.6
2022-09-07T09:01:11.000Z,1003.6
2022-09-07T09:02:24.000Z,1003.5
2022-09-07T09:03:36.000Z,1003.6
2022-09-07T09:04:48.000Z,1003.6
2022-09-07T09:06:00.000Z,1003.6
2022-09-07T09:07:12.000Z,1003.6
2022-09-07T09:08:24.000Z,1003.6
2022-09-07T09:09:36.000Z,1003.6
2022-09-07T09:10:48.000Z,1003.8
2022-09-07T09:12:00.000Z,1003.7
2022-09-07T09:13:12.000Z,1003.7
2022-09-07T09:14:25.000Z,1003.7
2022-09-07T09:15:37.000Z,1003.7
2022-09-07T09:16:49.000Z,1003.7
2022-09-07T09:18:01.000Z,1003.7
2022-09-07T09:19:13.000Z,1003.7
2022-09-07T09:20:25.000Z,1003.8
2022-09-07T09:21:38.000Z,1003.8
2022-09-07T09:22:50.000Z,1003.8
2022-09-07T09:24:01.000Z,1003.8
2022-09-07T09:25:13.000Z,1003.8
2022-09-07T09:26:25.000Z,1003.8
2022-09-07T09:27:38.000Z,1003.9
2022-09-07T09:28:50.000Z,1003.9
2022-09-07T09:30:02.000Z,1003.8
2022-09-07T09:31:14.000Z,1003.8
2022-09-07T09:32:26.000Z,1003.8
2022-09-07T09:33:38.000Z,1003.8
2022-09-07T09:34:51.000Z,1003.8
2022-09-07T09:36:03.000Z,1003.8
2022-09-07T09:37:15.000Z,1003.8
2022-09-07T09:38:27.000Z,1003.9
2022-09-07T09:39:38.000Z,1003.8
2022-09-07T09:40:51.000Z,1003.8
2022-09-07T09:42:03.000Z,1003.8
2022-09-07T09:43:15.000Z,1003.8
2022-09-07T09:44:27.000Z,1003.8
2022-09-07T09:45:39.000Z,1003.8
2022-09-07T09:46:52.000Z,1003.8
2022-09-07T09:48:04.000Z,1003.8
2022-09-07T09:49:16.000Z,1003.8
2022-09-07T09:50:28.000Z,1003.8
2022-09-07T09:51:40.000Z,1003.7
2022-09-07T09:52:52.000Z,1003.7
2022-09-07T09:54:05.000Z,1003.6
2022-09-07T09:55:16.000Z,1003.6
2022-09-07T09:56:28.000Z,1003.6
2022-09-07T09:57:40.000Z,1003.7
2022-09-07T09:58:52.000Z,1003.6
2022-09-07T10:00:05.000Z,1003.6
2022-09-07T10:01:17.000Z,1003.6
2022-09-07T10:02:29.000Z,1003.6
2022-09-07T10:03:41.000Z,1003.6
2022-09-07T10:04:53.000Z,1003.5
2022-09-07T10:06:05.000Z,1003.4
2022-09-07T10:07:18.000Z,1003.5
2022-09-07T10:08:30.000Z,1003.4
2022-09-07T10:09:42.000Z,1003.4
2022-09-07T10:10:53.000Z,1003.5
2022-09-07T10:12:05.000Z,1003.5
2022-09-07T10:13:18.000Z,1003.4
2022-09-07T10:14:30.000Z,1003.4
2022-09-07T10:15:42.000Z,1003.4
2022-09-07T10:16:54.000Z,1003.3
2022-09-07T10:18:06.000Z,1003.3
2022-09-07T10:19:19.000Z,1003.3
2022-09-07T10:20:31.000Z,1003.4
2022-09-07T10:21:43.000Z,1003.4
2022-09-07T10:22:55.000Z,1003.4
2022-09-07T10:24:07.000Z,1003.4
2022-09-07T10:25:19.000Z,1003.3
2022-09-07T10:26:31.000Z,1003.4
2022-09-07T10:27:43.000Z,1003.3
2022-09-07T10:28:55.000Z,1003.4
2022-09-07T10:30:07.000Z,1003.3
2022-09-07T10:31:19.000Z,1003.3
2022-09-07T10:32:32.000Z,1003.2
2022-09-07T10:33:44.000Z,1003.2
2022-09-07T10:34:56.000Z,1003.2
2022-09-07T10:36:08.000Z,1003.2
2022-09-07T10:37:20.000Z,1003.2
2022-09-07T10:38:32.000Z,1003.2
2022-09-07T10:39:45.000Z,1003.1
2022-09-07T10:40:57.000Z,1003.1
2022-09-07T10:42:08.000Z,1003.1
2022-09-07T10:43:20.000Z,1003.2
2022-09-07T10:44:32.000Z,1003.1
2022-09-07T10:45:45.000Z,1003.2
2022-09-07T10:46:57.000Z,1003.1
2022-09-07T10:48:09.000Z,1003.2
2022-09-07T10:49:21.000Z,1003.2
2022-09-07T10:50:33.000Z,1003.2
2022-09-07T10:52:58.000Z,1003.2
2022-09-07T10:54:10.000Z,1003.1
2022-09-07T10:55:22.000Z,1003.2
2022-09-07T10:56:34.000Z,1003.1
2022-09-07T10:57:17.000Z,1003.2
2022-09-07T10:57:45.000Z,1003.2
2022-09-07T10:58:58.000Z,1003.1
2022-09-07T11:00:10.000Z,1003
2022-09-07T11:01:22.000Z,1003.1
2022-09-07T11:02:34.000Z,1003.1
2022-09-07T11:03:46.000Z,1003.1
2022-09-07T11:04:59.000Z,1003.1
2022-09-07T11:06:11.000Z,1003.1
2022-09-07T11:07:23.000Z,1003
2022-09-07T11:08:35.000Z,1003
2022-09-07T11:09:47.000Z,1003
2022-09-07T11:10:59.000Z,1002.9
2022-09-07T11:12:12.000Z,1002.9
2022-09-07T11:13:23.000Z,1002.9
2022-09-07T11:14:35.000Z,1002.9
2022-09-07T11:15:47.000Z,1002.9
2022-09-07T11:16:59.000Z,1002.8
2022-09-07T11:18:12.000Z,1002.9
2022-09-07T11:19:24.000Z,1002.9
2022-09-07T11:20:35.000Z,1002.8
2022-09-07T11:21:47.000Z,1002.8
2022-09-07T11:22:59.000Z,1002.8
2022-09-07T11:24:12.000Z,1002.8
2022-09-07T11:25:24.000Z,1002.8
2022-09-07T11:26:36.000Z,1002.7
2022-09-07T11:27:48.000Z,1002.8
2022-09-07T11:29:00.000Z,1002.7
2022-09-07T11:30:12.000Z,1002.7
2022-09-07T11:31:25.000Z,1002.7
2022-09-07T11:32:37.000Z,1002.7
2022-09-07T11:33:49.000Z,1002.7
2022-09-07T11:35:01.000Z,1002.8
2022-09-07T11:36:12.000Z,1002.7
2022-09-07T11:37:25.000Z,1002.7
2022-09-07T11:38:37.000Z,1002.6
2022-09-07T11:39:49.000Z,1002.6
2022-09-07T11:41:01.000Z,1002.6
2022-09-07T11:42:13.000Z,1002.6
2022-09-07T11:43:25.000Z,1002.6
2022-09-07T11:44:38.000Z,1002.6
2022-09-07T11:45:50.000Z,1002.6
2022-09-07T11:47:02.000Z,1002.6
2022-09-07T11:48:14.000Z,1002.6
2022-09-07T11:49:26.000Z,1002.6
2022-09-07T11:50:39.000Z,1002.5
2022-09-07T11:51:51.000Z,1002.4
2022-09-07T11:53:02.000Z,1002.4
2022-09-07T11:54:14.000Z,1002.5
2022-09-07T11:55:26.000Z,1002.5
2022-09-07T11:56:39.000Z,1002.5
2022-09-07T11:57:51.000Z,1002.5
2022-09-07T11:59:03.000Z,1002.5
2022-09-07T12:00:15.000Z,1002.4
2022-09-07T12:01:27.000Z,1002.4
2022-09-07T12:02:39.000Z,1002.5
2022-09-07T12:03:52.000Z,1002.4
2022-09-07T12:05:04.000Z,1002.5
2022-09-07T12:06:16.000Z,1002.4
2022-09-07T12:07:28.000Z,1002.4
2022-09-07T12:08:40.000Z,1002.3
2022-09-07T12:09:52.000Z,1002.4
2022-09-07T12:11:04.000Z,1002.4
2022-09-07T12:12:16.000Z,1002.4
2022-09-07T12:13:28.000Z,1002.3
2022-09-07T12:14:40.000Z,1002.2
2022-09-07T12:15:52.000Z,1002.3
2022-09-07T12:17:05.000Z,1002.2
2022-09-07T12:18:17.000Z,1002.2
2022-09-07T12:19:29.000Z,1002.2
2022-09-07T12:20:41.000Z,1002.2
2022-09-07T12:21:53.000Z,1002.2
2022-09-07T12:23:06.000Z,1002.2
2022-09-07T12:24:18.000Z,1002.2
2022-09-07T12:25:29.000Z,1002.1
2022-09-07T12:26:41.000Z,1002.1
2022-09-07T12:27:53.000Z,1002
2022-09-07T12:29:06.000Z,1002
2022-09-07T12:30:18.000Z,1002
2022-09-07T12:31:30.000Z,1002
2022-09-07T12:32:42.000Z,1002
2022-09-07T12:33:54.000Z,1002
2022-09-07T12:35:06.000Z,1002
2022-09-07T12:36:19.000Z,1002
2022-09-07T12:37:31.000Z,1001.9
2022-09-07T12:38:43.000Z,1001.9
2022-09-07T12:39:55.000Z,1001.9
2022-09-07T12:41:06.000Z,1001.8
2022-09-07T12:42:19.000Z,1001.8
2022-09-07T12:43:31.000Z,1001.9
2022-09-07T12:44:43.000Z,1001.8
2022-09-07T12:45:55.000Z,1001.8
2022-09-07T12:47:07.000Z,1001.8
2022-09-07T12:48:20.000Z,1001.7
2022-09-07T12:49:32.000Z,1001.8
2022-09-07T12:50:44.000Z,1001.7
2022-09-07T12:51:56.000Z,1001.8
2022-09-07T12:53:08.000Z,1001.8
2022-09-07T12:54:20.000Z,1001.8
2022-09-07T12:55:33.000Z,1001.8
2022-09-07T12:56:44.000Z,1001.7
2022-09-07T12:57:56.000Z,1001.8
2022-09-07T12:59:08.000Z,1001.8
2022-09-07T13:00:20.000Z,1001.8
2022-09-07T13:01:33.000Z,1001.8
2022-09-07T13:02:45.000Z,1001.7
2022-09-07T13:03:57.000Z,1001.8
2022-09-07T13:05:09.000Z,1001.7
2022-09-07T13:06:21.000Z,1001.7
2022-09-07T13:07:33.000Z,1001.7
2022-09-07T13:08:46.000Z,1001.7
2022-09-07T13:09:58.000Z,1001.7
2022-09-07T13:11:10.000Z,1001.7
2022-09-07T13:12:21.000Z,1001.7
2022-09-07T13:13:33.000Z,1001.7
2022-09-07T13:14:46.000Z,1001.7
2022-09-07T13:15:58.000Z,1001.7
2022-09-07T13:17:10.000Z,1001.7
2022-09-07T13:18:22.000Z,1001.6
2022-09-07T13:19:34.000Z,1001.7
2022-09-07T13:20:47.000Z,1001.7
2022-09-07T13:21:59.000Z,1001.7
2022-09-07T13:23:11.000Z,1001.7
2022-09-07T13:24:23.000Z,1001.7
2022-09-07T13:25:35.000Z,1001.8
2022-09-07T13:26:47.000Z,1001.7
2022-09-07T13:27:59.000Z,1001.7
2022-09-07T13:29:11.000Z,1001.7
2022-09-07T13:30:23.000Z,1001.7
2022-09-07T13:31:35.000Z,1001.7
2022-09-07T13:32:47.000Z,1001.7
2022-09-07T13:34:00.000Z,1001.7
2022-09-07T13:35:12.000Z,1001.7
2022-09-07T13:36:24.000Z,1001.6
2022-09-07T13:37:36.000Z,1001.6
2022-09-07T13:38:48.000Z,1001.5
2022-09-07T13:40:01.000Z,1001.6
2022-09-07T13:41:13.000Z,1001.6
2022-09-07T13:42:25.000Z,1001.5
2022-09-07T13:43:36.000Z,1001.5
2022-09-07T13:44:48.000Z,1001.6
2022-09-07T13:46:00.000Z,1001.5
2022-09-07T13:47:13.000Z,1001.6
2022-09-07T13:48:25.000Z,1001.6
2022-09-07T13:49:37.000Z,1001.5
2022-09-07T13:50:49.000Z,1001.5
2022-09-07T13:52:01.000Z,1001.6
2022-09-07T13:53:14.000Z,1001.6
2022-09-07T13:54:26.000Z,1001.5
2022-09-07T13:55:38.000Z,1001.5
2022-09-07T13:56:50.000Z,1001.5
2022-09-07T13:58:02.000Z,1001.5
2022-09-07T13:59:14.000Z,1001.5
2022-09-07T14:00:26.000Z,1001.4
2022-09-07T14:01:38.000Z,1001.5
2022-09-07T14:02:50.000Z,1001.5
2022-09-07T14:04:02.000Z,1001.5
2022-09-07T14:05:14.000Z,1001.5
2022-09-07T14:06:27.000Z,1001.5
2022-09-07T14:07:39.000Z,1001.5
2022-09-07T14:08:51.000Z,1001.5
2022-09-07T14:10:03.000Z,1001.4
2022-09-07T14:11:15.000Z,1001.5
2022-09-07T14:12:28.000Z,1001.4
2022-09-07T14:13:40.000Z,1001.4
2022-09-07T14:14:51.000Z,1001.4
2022-09-07T14:16:03.000Z,1001.4
2022-09-07T14:17:15.000Z,1001.4
2022-09-07T14:18:27.000Z,1001.3
2022-09-07T14:19:40.000Z,1001.4
2022-09-07T14:20:52.000Z,1001.3
2022-09-07T14:22:04.000Z,1001.3
2022-09-07T14:23:16.000Z,1001.3
2022-09-07T14:24:28.000Z,1001.3
2022-09-07T14:25:41.000Z,1001.3
2022-09-07T14:26:53.000Z,1001.3
2022-09-07T14:28:05.000Z,1001.3
2022-09-07T14:29:17.000Z,1001.3
2022-09-07T14:30:28.000Z,1001.2
2022-09-07T14:31:41.000Z,1001.3
2022-09-07T14:32:53.000Z,1001.3
2022-09-07T14:34:05.000Z,1001.3
2022-09-07T14:35:17.000Z,1001.3
2022-09-07T14:37:41.000Z,1001.2
2022-09-07T14:38:54.000Z,1001.2
2022-09-07T14:40:06.000Z,1001.2
2022-09-07T14:41:18.000Z,1001.2
2022-09-07T14:42:01.000Z,1001.3
2022-09-07T14:42:30.000Z,1001.2
2022-09-07T14:43:42.000Z,1001.2
2022-09-07T14:44:55.000Z,1001.2
2022-09-07T14:46:06.000Z,1001.2
2022-09-07T14:47:18.000Z,1001.2
2022-09-07T14:48:30.000Z,1001.2
2022-09-07T14:49:42.000Z,1001.2
2022-09-07T14:50:55.000Z,1001.2
2022-09-07T14:52:07.000Z,1001.2
2022-09-07T14:53:19.000Z,1001.2
2022-09-07T14:54:31.000Z,1001.1
2022-09-07T14:55:43.000Z,1001.2
2022-09-07T14:56:55.000Z,1001.1
2022-09-07T14:58:08.000Z,1001.1
2022-09-07T14:59:20.000Z,1001.1
2022-09-07T15:00:32.000Z,1001.1
2022-09-07T15:01:43.000Z,1001.1