createdAt,value
2023-02-24T00:01:19.278Z,61.40
2023-02-24T00:06:22.670Z,61.60
2023-02-24T00:11:26.247Z,61.40
2023-02-24T00:16:31.201Z,61.40
2023-02-24T00:21:34.954Z,61.40
2023-02-24T00:26:39.082Z,61.40
2023-02-24T00:31:44.065Z,61.60
2023-02-24T00:36:47.486Z,61.80
2023-02-24T00:41:51.256Z,61.80
2023-02-24T00:46:56.000Z,62.00
2023-02-24T00:51:59.837Z,62.00
2023-02-24T00:57:04.077Z,62.00
2023-02-24T01:02:08.906Z,62.10
2023-02-24T01:07:13.254Z,62.20
2023-02-24T01:12:38.697Z,62.30
2023-02-24T01:17:43.869Z,62.30
2023-02-24T01:22:48.936Z,62.30
2023-02-24T01:27:54.037Z,62.30
2023-02-24T01:32:58.887Z,62.40
2023-02-24T01:38:05.837Z,62.50
2023-02-24T01:43:11.867Z,62.70
2023-02-24T01:48:17.995Z,62.70
2023-02-24T01:53:21.571Z,62.70
2023-02-24T01:58:28.205Z,62.60
2023-02-24T02:03:36.333Z,62.80
2023-02-24T02:08:43.000Z,62.90
2023-02-24T02:13:50.344Z,62.90
2023-02-24T02:19:06.900Z,62.90
2023-02-24T02:24:34.073Z,63.50
2023-02-24T02:30:09.354Z,63.90
2023-02-24T02:35:19.162Z,65.10
2023-02-24T02:40:27.680Z,63.80
2023-02-24T02:45:37.629Z,64.00
2023-02-24T02:50:47.581Z,64.10
2023-02-24T02:55:55.963Z,64.20
2023-02-24T03:01:02.934Z,64.40
2023-02-24T03:06:14.467Z,64.10
2023-02-24T03:11:20.577Z,64.60
2023-02-24T03:16:26.653Z,64.40
2023-02-24T03:21:34.869Z,64.40
2023-02-24T03:26:44.246Z,64.50
2023-02-24T03:31:58.609Z,64.70
2023-02-24T03:37:03.575Z,64.70
2023-02-24T03:42:14.095Z,64.80
2023-02-24T03:47:20.490Z,64.90
2023-02-24T03:52:33.625Z,64.80
2023-02-24T03:57:55.955Z,65.30
2023-02-24T04:03:15.373Z,65.30
2023-02-24T04:08:24.186Z,65.50
2023-02-24T04:13:35.879Z,65.40
2023-02-24T04:18:51.078Z,65.50
2023-02-24T04:23:58.414Z,65.30
2023-02-24T04:29:03.024Z,65.50
2023-02-24T04:34:09.868Z,65.30
2023-02-24T04:39:18.974Z,65.50
2023-02-24T04:44:28.301Z,65.60
2023-02-24T04:49:31.635Z,65.60
2023-02-24T04:54:36.647Z,65.60
2023-02-24T04:59:40.779Z,65.80
2023-02-24T05:04:44.695Z,65.70
2023-02-24T05:09:49.821Z,65.80
2023-02-24T05:14:54.779Z,66.10
2023-02-24T05:20:15.296Z,66.00
2023-02-24T05:25:25.367Z,65.90
2023-02-24T05:30:29.636Z,67.30
2023-02-24T05:35:33.365Z,66.10
2023-02-24T05:40:45.420Z,66.10
2023-02-24T05:45:49.418Z,66.10
2023-02-24T05:50:55.158Z,66.00
2023-02-24T05:56:06.014Z,66.00
2023-02-24T06:01:16.411Z,66.30
2023-02-24T06:06:19.799Z,66.30
2023-02-24T06:11:24.803Z,66.10
2023-02-24T06:16:28.378Z,66.30
2023-02-24T06:21:31.800Z,66.10
2023-02-24T06:26:36.994Z,66.10
2023-02-24T06:31:41.828Z,67.60
2023-02-24T06:36:47.085Z,70.70
2023-02-24T06:41:52.988Z,69.50
2023-02-24T06:46:56.448Z,68.40
2023-02-24T06:52:00.203Z,67.50
2023-02-24T06:57:09.927Z,66.80
2023-02-24T07:02:13.315Z,66.60
2023-02-24T07:07:17.725Z,66.20
2023-02-24T07:12:22.954Z,66.20
2023-02-24T07:17:26.526Z,70.60
2023-02-24T07:22:29.979Z,72.10
2023-02-24T07:27:34.788Z,71.70
2023-02-24T07:32:40.659Z,69.10
2023-02-24T07:37:43.982Z,67.80
2023-02-24T07:42:48.901Z,66.80
2023-02-24T07:47:52.356Z,66.40
2023-02-24T07:52:55.781Z,66.00
2023-02-24T07:58:01.666Z,66.00
2023-02-24T08:03:05.800Z,65.90
2023-02-24T08:08:09.244Z,66.00
2023-02-24T08:13:13.987Z,66.00
2023-02-24T08:18:20.112Z,66.10
2023-02-24T08:23:24.368Z,66.10
2023-02-24T08:28:29.175Z,66.40
2023-02-24T08:33:32.992Z,66.70
2023-02-24T08:38:52.299Z,66.80
2023-02-24T08:43:57.191Z,66.90
2023-02-24T08:49:01.609Z,67.00
2023-02-24T08:54:11.199Z,67.10
2023-02-24T08:59:38.018Z,67.10
2023-02-24T09:04:44.942Z,67.20
2023-02-24T09:09:48.872Z,67.10
2023-02-24T09:14:56.733Z,66.90
2023-02-24T09:20:31.927Z,66.90
2023-02-24T09:25:44.886Z,66.90
2023-02-24T09:30:53.589Z,66.90
2023-02-24T09:36:10.080Z,67.60
2023-02-24T09:41:32.044Z,66.60
2023-02-24T09:46:54.229Z,66.60
2023-02-24T09:52:09.041Z,66.70
2023-02-24T09:57:18.322Z,66.50
2023-02-24T10:02:39.609Z,66.10
2023-02-24T10:07:45.214Z,66.00
2023-02-24T10:12:53.576Z,66.10
2023-02-24T10:18:05.096Z,66.00
2023-02-24T10:23:16.024Z,66.00
2023-02-24T10:28:35.816Z,65.60
2023-02-24T10:33:48.732Z,65.80
2023-02-24T10:38:56.076Z,65.50
2023-02-24T10:44:00.369Z,66.30
2023-02-24T10:49:10.064Z,65.50
2023-02-24T10:54:34.419Z,64.50
2023-02-24T11:00:05.363Z,63.70
2023-02-24T11:05:28.552Z,62.60
2023-02-24T11:10:42.866Z,62.40
2023-02-24T11:16:06.680Z,62.40
2023-02-24T11:21:14.484Z,61.50
2023-02-24T11:26:20.728Z,60.90
2023-02-24T11:31:40.482Z,60.80
2023-02-24T11:36:55.068Z,60.10
2023-02-24T11:42:01.798Z,66.40
2023-02-24T11:47:12.171Z,62.60
2023-02-24T11:52:21.538Z,61.00
2023-02-24T11:57:31.972Z,60.20
2023-02-24T12:02:43.723Z,59.40
2023-02-24T12:07:52.215Z,59.10
2023-02-24T12:13:05.249Z,58.90
2023-02-24T12:18:17.807Z,58.40
2023-02-24T12:23:27.217Z,58.20
2023-02-24T12:28:48.820Z,58.20
2023-02-24T12:34:04.114Z,57.80
2023-02-24T12:39:15.974Z,57.50
2023-02-24T12:44:28.121Z,57.60
2023-02-24T12:49:47.299Z,57.40
2023-02-24T12:54:59.482Z,57.40
2023-02-24T13:00:11.792Z,57.40
2023-02-24T13:05:22.185Z,57.30
2023-02-24T13:10:37.722Z,57.00
2023-02-24T13:15:51.921Z,57.20
2023-02-24T13:21:07.586Z,56.70
2023-02-24T13:26:12.410Z,56.10
2023-02-24T13:31:15.989Z,56.90
2023-02-24T13:36:21.978Z,57.10
2023-02-24T13:41:41.827Z,56.90
2023-02-24T13:46:59.016Z,56.00
2023-02-24T13:52:05.078Z,56.00
2023-02-24T13:57:30.148Z,56.60
2023-02-24T14:02:42.889Z,56.00
2023-02-24T14:07:49.487Z,56.30
2023-02-24T14:13:05.019Z,56.30
2023-02-24T14:18:18.605Z,55.90
2023-02-24T14:23:25.053Z,56.70
2023-02-24T14:28:32.595Z,56.60
2023-02-24T14:33:38.139Z,56.50
2023-02-24T14:38:43.327Z,56.80
2023-02-24T14:43:47.995Z,56.60
2023-02-24T14:48:55.376Z,60.50
2023-02-24T14:54:06.076Z,64.10
2023-02-24T14:59:59.715Z,60.70
2023-02-24T15:05:04.923Z,58.80
2023-02-24T15:10:18.659Z,58.60
2023-02-24T15:15:24.389Z,58.00
2023-02-24T15:20:34.024Z,57.50
2023-02-24T15:25:44.834Z,56.90
2023-02-24T15:31:00.406Z,56.40
2023-02-24T15:36:11.238Z,56.40
2023-02-24T15:41:16.242Z,56.50
2023-02-24T15:46:26.281Z,56.90
2023-02-24T15:51:37.094Z,56.30
2023-02-24T15:56:42.669Z,56.60
2023-02-24T16:01:46.994Z,56.80
2023-02-24T16:06:55.432Z,57.00
2023-02-24T16:11:59.259Z,56.90
2023-02-24T16:17:09.098Z,57.00
2023-02-24T16:22:13.863Z,56.90
2023-02-24T16:27:19.217Z,57.00
2023-02-24T16:32:27.141Z,57.00
2023-02-24T16:37:32.216Z,57.10
2023-02-24T16:42:36.101Z,57.00
2023-02-24T16:47:41.131Z,57.10
2023-02-24T16:52:46.654Z,57.10
2023-02-24T16:57:50.770Z,57.00
2023-02-24T17:02:55.472Z,57.10
2023-02-24T17:08:00.576Z,57.80
2023-02-24T17:13:04.136Z,57.10
2023-02-24T17:18:08.729Z,57.10
2023-02-24T17:23:15.778Z,57.20
2023-02-24T17:28:19.975Z,57.20
2023-02-24T17:33:24.317Z,57.20
2023-02-24T17:38:31.008Z,57.20
2023-02-24T17:43:35.331Z,57.20
2023-02-24T17:48:39.200Z,57.40
2023-02-24T17:53:44.773Z,57.50
2023-02-24T17:58:49.387Z,57.40
2023-02-24T18:03:53.984Z,57.40
2023-02-24T18:08:59.332Z,57.50
2023-02-24T18:14:05.412Z,57.60
2023-02-24T18:19:11.437Z,57.70
2023-02-24T18:24:19.221Z,57.60
2023-02-24T18:29:26.633Z,57.70
2023-02-24T18:34:31.186Z,57.70
2023-02-24T18:39:38.043Z,57.70
2023-02-24T18:44:42.798Z,58.00
2023-02-24T18:49:48.516Z,57.90
2023-02-24T18:54:56.146Z,57.90
2023-02-24T19:00:01.175Z,57.90
2023-02-24T19:05:06.548Z,58.00
2023-02-24T19:10:14.500Z,57.90
2023-02-24T19:15:19.916Z,58.00
2023-02-24T19:20:24.767Z,58.00
2023-02-24T19:25:31.207Z,58.00
2023-02-24T19:30:36.578Z,58.20
2023-02-24T19:35:43.055Z,58.30
2023-02-24T19:40:52.324Z,58.40
2023-02-24T19:45:57.008Z,58.40
2023-02-24T19:51:05.601Z,58.40
2023-02-24T19:56:12.579Z,58.60
2023-02-24T20:01:19.098Z,58.70
2023-02-24T20:06:29.810Z,58.70
2023-02-24T20:11:40.575Z,59.00
2023-02-24T20:16:45.903Z,59.30
2023-02-24T20:21:50.731Z,59.30
2023-02-24T20:26:57.221Z,59.40
2023-02-24T20:32:01.917Z,59.50
2023-02-24T20:37:07.152Z,59.50
2023-02-24T20:42:15.197Z,59.40
2023-02-24T20:47:19.967Z,59.70
2023-02-24T20:52:24.894Z,59.60
2023-02-24T20:57:31.378Z,59.80
2023-02-24T21:02:35.594Z,60.10
2023-02-24T21:07:42.193Z,60.10
2023-02-24T21:12:50.067Z,60.30
2023-02-24T21:17:54.488Z,60.20
2023-02-24T21:23:01.592Z,60.40
2023-02-24T21:28:07.516Z,60.60
2023-02-24T21:33:11.652Z,61.00
2023-02-24T21:38:15.299Z,60.90
2023-02-24T21:43:21.802Z,61.00
2023-02-24T21:48:25.616Z,61.10
2023-02-24T21:53:30.097Z,61.10
2023-02-24T21:58:34.784Z,61.10
2023-02-24T22:03:38.274Z,61.30
2023-02-24T22:08:45.601Z,61.30
2023-02-24T22:13:50.973Z,61.40
2023-02-24T22:18:55.771Z,61.30
2023-02-24T22:24:01.128Z,61.30
2023-02-24T22:29:06.092Z,61.30
2023-02-24T22:34:09.460Z,61.20
2023-02-24T22:39:16.692Z,61.10
2023-02-24T22:44:21.436Z,61.10
2023-02-24T22:49:24.709Z,61.30
2023-02-24T22:54:28.007Z,61.30
2023-02-24T22:59:33.038Z,61.10
2023-02-24T23:04:36.795Z,61.20
2023-02-24T23:09:40.179Z,61.20
2023-02-24T23:14:44.907Z,61.20
2023-02-24T23:19:48.188Z,61.30
2023-02-24T23:24:52.025Z,61.30
2023-02-24T23:29:56.751Z,61.50
2023-02-24T23:35:00.146Z,61.50
2023-02-24T23:40:08.058Z,61.70
2023-02-24T23:45:13.031Z,61.70
2023-02-24T23:50:16.434Z,62.00
2023-02-24T23:55:20.117Z,61.90
