createdAt,value
2024-04-14T00:00:07.000Z,0.00
2024-04-14T00:00:37.000Z,0.00
2024-04-14T00:01:12.000Z,0.00
2024-04-14T00:01:43.000Z,0.00
2024-04-14T00:02:18.000Z,0.00
2024-04-14T00:02:34.000Z,0.00
2024-04-14T00:03:02.000Z,0.00
2024-04-14T00:03:37.000Z,0.00
2024-04-14T00:04:04.000Z,0.00
2024-04-14T00:04:32.000Z,0.00
2024-04-14T00:04:58.000Z,0.00
2024-04-14T00:05:24.000Z,0.00
2024-04-14T00:06:02.000Z,0.00
2024-04-14T00:06:32.000Z,0.00
2024-04-14T00:07:02.000Z,0.00
2024-04-14T00:07:37.000Z,0.00
2024-04-14T00:08:07.000Z,0.00
2024-04-14T00:08:37.000Z,0.00
2024-04-14T00:09:12.000Z,0.00
2024-04-14T00:09:34.000Z,0.00
2024-04-14T00:09:57.000Z,0.00
2024-04-14T00:10:32.000Z,0.00
2024-04-14T00:11:12.000Z,0.00
2024-04-14T00:11:38.000Z,0.00
2024-04-14T00:12:09.000Z,0.00
2024-04-14T00:12:32.000Z,0.00
2024-04-14T00:12:58.000Z,0.00
2024-04-14T00:13:24.000Z,0.00
2024-04-14T00:13:52.000Z,0.00
2024-04-14T00:14:18.000Z,0.00
2024-04-14T00:14:42.000Z,0.00
2024-04-14T00:15:05.000Z,0.00
2024-04-14T00:15:32.000Z,0.00
2024-04-14T00:16:02.000Z,0.00
2024-04-14T00:16:32.000Z,0.00
2024-04-14T00:16:58.000Z,0.00
2024-04-14T00:17:24.000Z,0.00
2024-04-14T00:17:52.000Z,0.00
2024-04-14T00:18:18.000Z,0.00
2024-04-14T00:18:42.000Z,0.00
2024-04-14T00:19:05.000Z,0.00
2024-04-14T00:19:32.000Z,0.00
2024-04-14T00:20:07.000Z,0.00
2024-04-14T00:20:37.000Z,0.00
2024-04-14T00:21:13.000Z,0.00
2024-04-14T00:21:34.000Z,0.00
2024-04-14T00:21:57.000Z,0.00
2024-04-14T00:22:32.000Z,0.00
2024-04-14T00:23:02.000Z,0.00
2024-04-14T00:23:37.000Z,0.00
2024-04-14T00:24:07.000Z,0.00
2024-04-14T00:24:37.000Z,0.00
2024-04-14T00:25:22.000Z,0.00
2024-04-14T00:25:42.000Z,0.00
2024-04-14T00:26:17.000Z,0.00
2024-04-14T00:26:45.000Z,0.00
2024-04-14T00:27:17.000Z,0.00
2024-04-14T00:27:53.000Z,0.00
2024-04-14T00:28:22.000Z,0.00
2024-04-14T00:28:52.000Z,0.00
2024-04-14T00:29:12.000Z,0.00
2024-04-14T00:29:34.000Z,0.00
2024-04-14T00:29:57.000Z,0.00
2024-04-14T00:30:34.000Z,0.00
2024-04-14T00:31:00.000Z,0.00
2024-04-14T00:31:27.000Z,0.00
2024-04-14T00:32:01.000Z,0.00
2024-04-14T00:32:32.000Z,0.00
2024-04-14T00:32:58.000Z,0.00
2024-04-14T00:33:24.000Z,0.00
2024-04-14T00:34:02.000Z,0.00
2024-04-14T00:34:42.000Z,0.00
2024-04-14T00:35:05.000Z,0.00
2024-04-14T00:35:32.000Z,0.00
2024-04-14T00:36:04.000Z,0.00
2024-04-14T00:36:32.000Z,0.00
2024-04-14T00:36:58.000Z,0.00
2024-04-14T00:37:24.000Z,0.00
2024-04-14T00:37:52.000Z,0.00
2024-04-14T00:38:18.000Z,0.00
2024-04-14T00:38:47.000Z,0.00
2024-04-14T00:39:17.000Z,0.00
2024-04-14T00:39:52.000Z,0.00
2024-04-14T00:40:22.000Z,0.00
2024-04-14T00:40:37.000Z,0.00
2024-04-14T00:41:12.000Z,0.00
2024-04-14T00:41:34.000Z,0.00
2024-04-14T00:41:57.000Z,0.00
2024-04-14T00:42:32.000Z,0.00
2024-04-14T00:43:02.000Z,0.00
2024-04-14T00:43:37.000Z,0.00
2024-04-14T00:44:04.000Z,0.00
2024-04-14T00:44:32.000Z,0.00
2024-04-14T00:44:58.000Z,0.00
2024-04-14T00:45:24.000Z,0.00
2024-04-14T00:45:52.000Z,0.00
2024-04-14T00:46:18.000Z,0.00
2024-04-14T00:46:42.000Z,0.00
2024-04-14T00:47:05.000Z,0.00
2024-04-14T00:47:32.000Z,0.00
2024-04-14T00:48:08.000Z,0.00
2024-04-14T00:48:38.000Z,0.00
2024-04-14T00:49:12.000Z,0.00
2024-04-14T00:49:34.000Z,0.00
2024-04-14T00:49:57.000Z,0.00
2024-04-14T00:50:32.000Z,0.00
2024-04-14T00:51:02.000Z,0.00
2024-04-14T00:51:37.000Z,0.00
2024-04-14T00:52:07.000Z,0.00
2024-04-14T00:52:47.000Z,0.00
2024-04-14T00:53:12.000Z,0.00
2024-04-14T00:53:37.000Z,0.00
2024-04-14T00:54:00.000Z,0.00
2024-04-14T00:54:32.000Z,0.00
2024-04-14T00:55:02.000Z,0.00
2024-04-14T00:55:37.000Z,0.00
2024-04-14T00:56:07.000Z,0.00
2024-04-14T00:56:37.000Z,0.00
2024-04-14T00:57:12.000Z,0.00
2024-04-14T00:57:34.000Z,0.00
2024-04-14T00:57:57.000Z,0.00
2024-04-14T00:58:32.000Z,0.00
2024-04-14T00:59:03.000Z,0.00
2024-04-14T00:59:37.000Z,0.00
2024-04-14T01:00:07.000Z,0.00
2024-04-14T01:00:37.000Z,0.00
2024-04-14T01:01:12.000Z,0.00
2024-04-14T01:01:34.000Z,0.00
2024-04-14T01:01:57.000Z,0.00
2024-04-14T01:02:32.000Z,0.00
2024-04-14T01:03:02.000Z,0.00
2024-04-14T01:03:38.000Z,0.00
2024-04-14T01:04:07.000Z,0.00
2024-04-14T01:04:47.000Z,0.00
2024-04-14T01:05:12.000Z,0.00
2024-04-14T01:05:37.000Z,0.00
2024-04-14T01:06:00.000Z,0.00
2024-04-14T01:06:32.000Z,0.00
2024-04-14T01:07:02.000Z,0.00
2024-04-14T01:07:37.000Z,0.00
2024-04-14T01:08:07.000Z,0.00
2024-04-14T01:08:37.000Z,0.00
2024-04-14T01:09:12.000Z,0.00
2024-04-14T01:09:34.000Z,0.00
2024-04-14T01:09:57.000Z,0.00
2024-04-14T01:10:33.000Z,0.00
2024-04-14T01:11:02.000Z,0.00
2024-04-14T01:11:47.000Z,0.00
2024-04-14T01:12:10.000Z,0.00
2024-04-14T01:12:37.000Z,0.00
2024-04-14T01:13:12.000Z,0.00
2024-04-14T01:13:35.000Z,0.00
2024-04-14T01:14:02.000Z,0.00
2024-04-14T01:14:42.000Z,0.00
2024-04-14T01:15:05.000Z,0.00
2024-04-14T01:15:32.000Z,0.00
2024-04-14T01:15:52.000Z,0.00
2024-04-14T01:16:22.000Z,0.00
2024-04-14T01:16:52.000Z,0.00
2024-04-14T01:17:13.000Z,0.00
2024-04-14T01:17:34.000Z,0.00
2024-04-14T01:17:57.000Z,0.00
2024-04-14T01:18:32.000Z,0.00
2024-04-14T01:19:02.000Z,0.00
2024-04-14T01:19:37.000Z,0.00
2024-04-14T01:20:07.000Z,0.00
2024-04-14T01:20:37.000Z,0.00
2024-04-14T01:21:22.000Z,0.00
2024-04-14T01:21:52.000Z,0.00
2024-04-14T01:22:18.000Z,0.00
2024-04-14T01:22:47.000Z,0.00
2024-04-14T01:23:17.000Z,0.00
2024-04-14T01:23:52.000Z,0.00
2024-04-14T01:24:22.000Z,0.00
2024-04-14T01:24:52.000Z,0.00
2024-04-14T01:25:27.000Z,0.00
2024-04-14T01:25:57.000Z,0.00
2024-04-14T01:26:32.000Z,0.00
2024-04-14T01:27:02.000Z,0.00
2024-04-14T01:27:37.000Z,0.00
2024-04-14T01:28:07.000Z,0.00
2024-04-14T01:28:32.000Z,0.00
2024-04-14T01:28:58.000Z,0.00
2024-04-14T01:29:24.000Z,0.00
2024-04-14T01:29:40.000Z,0.00
2024-04-14T01:30:27.000Z,0.00
2024-04-14T01:31:02.000Z,0.00
2024-04-14T01:31:37.000Z,0.00
2024-04-14T01:32:08.000Z,0.00
2024-04-14T01:32:37.000Z,0.00
2024-04-14T01:33:12.000Z,0.00
2024-04-14T01:33:34.000Z,0.00
2024-04-14T01:33:57.000Z,0.00
2024-04-14T01:34:32.000Z,0.00
2024-04-14T01:35:02.000Z,0.00
2024-04-14T01:35:37.000Z,0.00
2024-04-14T01:36:07.000Z,0.00
2024-04-14T01:36:32.000Z,0.00
2024-04-14T01:36:58.000Z,0.00
2024-04-14T01:37:24.000Z,0.00
2024-04-14T01:37:52.000Z,0.00
2024-04-14T01:38:22.000Z,0.00
2024-04-14T01:38:53.000Z,0.00
2024-04-14T01:39:18.000Z,0.00
2024-04-14T01:39:47.000Z,0.00
2024-04-14T01:40:10.000Z,0.00
2024-04-14T01:40:37.000Z,0.00
2024-04-14T01:41:12.000Z,0.00
2024-04-14T01:41:35.000Z,0.00
2024-04-14T01:42:02.000Z,0.00
2024-04-14T01:42:42.000Z,0.00
2024-04-14T01:43:05.000Z,0.00
2024-04-14T01:43:32.000Z,0.00
2024-04-14T01:43:48.000Z,0.00
2024-04-14T01:44:07.000Z,0.00
2024-04-14T01:44:37.000Z,0.00
2024-04-14T01:45:12.000Z,0.00
2024-04-14T01:45:34.000Z,0.00
2024-04-14T01:45:57.000Z,0.00
2024-04-14T01:46:33.000Z,0.00
2024-04-14T01:47:02.000Z,0.00
2024-04-14T01:47:37.000Z,0.00
2024-04-14T01:48:07.000Z,0.00
2024-04-14T01:48:37.000Z,0.00
2024-04-14T01:49:12.000Z,0.00
2024-04-14T01:49:34.000Z,0.00
2024-04-14T01:49:57.000Z,0.00
2024-04-14T01:50:32.000Z,0.00
2024-04-14T01:51:02.000Z,0.00
2024-04-14T01:51:37.000Z,0.00
2024-04-14T01:52:07.000Z,0.00
2024-04-14T01:52:37.000Z,0.00
2024-04-14T01:53:12.000Z,0.00
2024-04-14T01:53:34.000Z,0.00
2024-04-14T01:54:07.000Z,0.00
2024-04-14T01:54:33.000Z,0.00
2024-04-14T01:55:00.000Z,0.00
2024-04-14T01:55:37.000Z,0.00
2024-04-14T01:56:04.000Z,0.00
2024-04-14T01:56:32.000Z,0.00
2024-04-14T01:56:58.000Z,0.00
2024-04-14T01:57:24.000Z,0.00
2024-04-14T01:58:02.000Z,0.00
2024-04-14T01:58:32.000Z,0.00
2024-04-14T01:59:02.000Z,0.00
2024-04-14T01:59:32.000Z,0.00
2024-04-14T01:59:48.000Z,0.00
2024-04-14T02:00:07.000Z,0.00
2024-04-14T02:00:37.000Z,0.00
2024-04-14T02:01:12.000Z,0.00
2024-04-14T02:01:34.000Z,0.00
2024-04-14T02:01:57.000Z,0.00
2024-04-14T02:02:32.000Z,0.00
2024-04-14T02:03:02.000Z,0.00
2024-04-14T02:03:37.000Z,0.00
2024-04-14T02:04:07.000Z,0.00
2024-04-14T02:04:37.000Z,0.00
2024-04-14T02:05:13.000Z,0.00
2024-04-14T02:05:34.000Z,0.00
2024-04-14T02:06:02.000Z,0.00
2024-04-14T02:06:32.000Z,0.00
2024-04-14T02:07:02.000Z,0.00
2024-04-14T02:07:37.000Z,0.00
2024-04-14T02:08:08.000Z,0.00
2024-04-14T02:08:37.000Z,0.00
2024-04-14T02:09:13.000Z,0.00
2024-04-14T02:09:34.000Z,0.00
2024-04-14T02:09:57.000Z,0.00
2024-04-14T02:10:32.000Z,0.00
2024-04-14T02:11:02.000Z,0.00
2024-04-14T02:11:32.000Z,0.00
2024-04-14T02:11:48.000Z,0.00
2024-04-14T02:12:07.000Z,0.00
2024-04-14T02:12:37.000Z,0.00
2024-04-14T02:13:12.000Z,0.00
2024-04-14T02:13:34.000Z,0.00
2024-04-14T02:13:58.000Z,0.00
2024-04-14T02:14:32.000Z,0.00
2024-04-14T02:15:02.000Z,0.00
2024-04-14T02:15:32.000Z,0.00
2024-04-14T02:15:48.000Z,0.00
2024-04-14T02:16:07.000Z,0.00
2024-04-14T02:16:37.000Z,0.00
2024-04-14T02:17:12.000Z,0.00
2024-04-14T02:17:34.000Z,0.00
2024-04-14T02:17:57.000Z,0.00
2024-04-14T02:18:32.000Z,0.00
2024-04-14T02:19:02.000Z,0.00
2024-04-14T02:19:38.000Z,0.00
2024-04-14T02:20:04.000Z,0.00
2024-04-14T02:20:32.000Z,0.00
2024-04-14T02:21:02.000Z,0.00
2024-04-14T02:21:28.000Z,0.00
2024-04-14T02:21:56.000Z,0.00
2024-04-14T02:22:22.000Z,0.00
2024-04-14T02:22:48.000Z,0.00
2024-04-14T02:23:16.000Z,0.00
2024-04-14T02:23:42.000Z,0.00
2024-04-14T02:24:07.000Z,0.00
2024-04-14T02:24:32.000Z,0.00
2024-04-14T02:25:02.000Z,0.00
2024-04-14T02:25:28.000Z,0.00
2024-04-14T02:25:56.000Z,0.00
2024-04-14T02:26:22.000Z,0.00
2024-04-14T02:26:48.000Z,0.00
2024-04-14T02:27:17.000Z,0.00
2024-04-14T02:27:52.000Z,0.00
2024-04-14T02:28:22.000Z,0.00
2024-04-14T02:28:52.000Z,0.00
2024-04-14T02:29:12.000Z,0.00
2024-04-14T02:29:34.000Z,0.00
2024-04-14T02:29:57.000Z,0.00
2024-04-14T02:30:32.000Z,0.00
2024-04-14T02:31:02.000Z,0.00
2024-04-14T02:31:32.000Z,0.00
2024-04-14T02:32:07.000Z,0.00
2024-04-14T02:32:47.000Z,0.00
2024-04-14T02:33:12.000Z,0.00
2024-04-14T02:33:37.000Z,0.00
2024-04-14T02:34:00.000Z,0.00
2024-04-14T02:34:28.000Z,0.00
2024-04-14T02:34:53.000Z,0.00
2024-04-14T02:35:19.000Z,0.00
2024-04-14T02:35:42.000Z,0.00
2024-04-14T02:36:07.000Z,0.00
2024-04-14T02:36:37.000Z,0.00
2024-04-14T02:37:13.000Z,0.00
2024-04-14T02:37:34.000Z,0.00
2024-04-14T02:37:57.000Z,0.00
2024-04-14T02:38:32.000Z,0.00
2024-04-14T02:39:02.000Z,0.00
2024-04-14T02:39:32.000Z,0.00
2024-04-14T02:40:07.000Z,0.00
2024-04-14T02:40:37.000Z,0.00
2024-04-14T02:41:22.000Z,0.00
2024-04-14T02:41:52.000Z,0.00
2024-04-14T02:42:22.000Z,0.00
2024-04-14T02:42:48.000Z,0.00
2024-04-14T02:43:16.000Z,0.00
2024-04-14T02:43:42.000Z,0.00
2024-04-14T02:44:07.000Z,0.00
2024-04-14T02:44:32.000Z,0.00
2024-04-14T02:45:02.000Z,0.00
2024-04-14T02:45:28.000Z,0.00
2024-04-14T02:45:57.000Z,0.00
2024-04-14T02:46:32.000Z,0.00
2024-04-14T02:47:03.000Z,0.00
2024-04-14T02:47:32.000Z,0.00
2024-04-14T02:47:48.000Z,0.00
2024-04-14T02:48:07.000Z,0.00
2024-04-14T02:48:37.000Z,0.00
2024-04-14T02:49:13.000Z,0.00
2024-04-14T02:49:34.000Z,0.00
2024-04-14T02:49:57.000Z,0.00
2024-04-14T02:50:32.000Z,0.00
2024-04-14T02:51:12.000Z,0.00
2024-04-14T02:51:42.000Z,0.00
2024-04-14T02:52:07.000Z,0.00
2024-04-14T02:52:37.000Z,0.00
2024-04-14T02:53:14.000Z,0.00
2024-04-14T02:53:34.000Z,0.00
2024-04-14T02:53:57.000Z,0.00
2024-04-14T02:54:32.000Z,0.00
2024-04-14T02:55:02.000Z,0.00
2024-04-14T02:55:32.000Z,0.00
2024-04-14T02:56:07.000Z,0.00
2024-04-14T02:56:37.000Z,0.00
2024-04-14T02:57:12.000Z,0.00
2024-04-14T02:57:35.000Z,0.00
2024-04-14T02:57:56.000Z,0.00
2024-04-14T02:58:12.000Z,0.00
2024-04-14T02:58:32.000Z,0.00
2024-04-14T02:59:02.000Z,0.00
2024-04-14T02:59:34.000Z,0.00
2024-04-14T03:00:07.000Z,0.00
2024-04-14T03:00:37.000Z,0.00
2024-04-14T03:01:13.000Z,0.00
2024-04-14T03:01:34.000Z,0.00
2024-04-14T03:01:57.000Z,0.00
2024-04-14T03:02:32.000Z,0.00
2024-04-14T03:03:02.000Z,0.00
2024-04-14T03:03:42.000Z,0.00
2024-04-14T03:04:07.000Z,0.00
2024-04-14T03:04:37.000Z,0.00
2024-04-14T03:05:13.000Z,0.00
2024-04-14T03:05:34.000Z,0.00
2024-04-14T03:05:57.000Z,0.00
2024-04-14T03:06:32.000Z,0.00
2024-04-14T03:07:03.000Z,0.00
2024-04-14T03:07:32.000Z,0.00
2024-04-14T03:07:48.000Z,0.00
2024-04-14T03:08:07.000Z,0.00
2024-04-14T03:08:37.000Z,0.00
2024-04-14T03:09:22.000Z,0.00
2024-04-14T03:09:52.000Z,0.00
2024-04-14T03:10:22.000Z,0.00
2024-04-14T03:10:48.000Z,0.00
2024-04-14T03:11:16.000Z,0.00
2024-04-14T03:11:42.000Z,0.00
2024-04-14T03:12:07.000Z,0.00
2024-04-14T03:12:32.000Z,0.00
2024-04-14T03:13:02.000Z,0.00
2024-04-14T03:13:28.000Z,0.00
2024-04-14T03:13:56.000Z,0.00
2024-04-14T03:14:22.000Z,0.00
2024-04-14T03:14:49.000Z,0.00
2024-04-14T03:15:16.000Z,0.00
2024-04-14T03:15:42.000Z,0.00
2024-04-14T03:16:07.000Z,0.00
2024-04-14T03:16:32.000Z,0.00
2024-04-14T03:17:02.000Z,0.00
2024-04-14T03:17:28.000Z,0.00
2024-04-14T03:17:57.000Z,0.00
2024-04-14T03:18:32.000Z,0.00
2024-04-14T03:19:02.000Z,0.00
2024-04-14T03:19:32.000Z,0.00
2024-04-14T03:19:48.000Z,0.00
2024-04-14T03:20:07.000Z,0.00
2024-04-14T03:20:37.000Z,0.00
2024-04-14T03:21:12.000Z,0.00
2024-04-14T03:21:34.000Z,0.00
2024-04-14T03:21:57.000Z,0.00
2024-04-14T03:22:32.000Z,0.00
2024-04-14T03:23:12.000Z,0.00
2024-04-14T03:23:33.000Z,0.00
2024-04-14T03:23:48.000Z,0.00
2024-04-14T03:24:08.000Z,0.00
2024-04-14T03:24:37.000Z,0.00
2024-04-14T03:25:13.000Z,0.00
2024-04-14T03:25:34.000Z,0.00
2024-04-14T03:25:57.000Z,0.00
2024-04-14T03:26:32.000Z,0.00
2024-04-14T03:27:02.000Z,0.00
2024-04-14T03:27:32.000Z,0.00
2024-04-14T03:28:07.000Z,0.00
2024-04-14T03:28:39.000Z,0.00
2024-04-14T03:29:13.000Z,0.00
2024-04-14T03:29:34.000Z,0.00
2024-04-14T03:29:57.000Z,0.00
2024-04-14T03:30:32.000Z,0.00
2024-04-14T03:31:02.000Z,0.00
2024-04-14T03:31:32.000Z,0.00
2024-04-14T03:32:07.000Z,0.00
2024-04-14T03:32:38.000Z,0.00
2024-04-14T03:33:12.000Z,0.00
2024-04-14T03:33:34.000Z,0.00
2024-04-14T03:33:56.000Z,0.00
2024-04-14T03:34:32.000Z,0.00
2024-04-14T03:35:02.000Z,0.00
2024-04-14T03:35:32.000Z,0.00
2024-04-14T03:36:07.000Z,0.00
2024-04-14T03:36:37.000Z,0.00
2024-04-14T03:37:12.000Z,0.00
2024-04-14T03:37:34.000Z,0.00
2024-04-14T03:37:57.000Z,0.00
2024-04-14T03:38:32.000Z,0.00
2024-04-14T03:39:02.000Z,0.00
2024-04-14T03:39:32.000Z,0.00
2024-04-14T03:40:07.000Z,0.00
2024-04-14T03:40:47.000Z,0.00
2024-04-14T03:41:13.000Z,0.00
2024-04-14T03:41:34.000Z,0.00
2024-04-14T03:41:57.000Z,0.00
2024-04-14T03:42:32.000Z,0.00
2024-04-14T03:43:02.000Z,0.00
2024-04-14T03:43:33.000Z,0.00
2024-04-14T03:44:08.000Z,0.00
2024-04-14T03:44:37.000Z,0.00
2024-04-14T03:45:12.000Z,0.00
2024-04-14T03:45:34.000Z,0.00
2024-04-14T03:46:07.000Z,0.00
2024-04-14T03:46:33.000Z,0.00
2024-04-14T03:47:00.000Z,0.00
2024-04-14T03:47:27.000Z,0.00
2024-04-14T03:48:01.000Z,0.00
2024-04-14T03:48:24.000Z,0.00
2024-04-14T03:48:52.000Z,0.00
2024-04-14T03:49:27.000Z,0.00
2024-04-14T03:49:57.000Z,0.00
2024-04-14T03:50:32.000Z,0.00
2024-04-14T03:51:02.000Z,0.00
2024-04-14T03:51:32.000Z,0.00
2024-04-14T03:52:07.000Z,0.00
2024-04-14T03:52:32.000Z,0.00
2024-04-14T03:52:52.000Z,0.00
2024-04-14T03:53:12.000Z,0.00
2024-04-14T03:53:34.000Z,0.00
2024-04-14T03:53:56.000Z,0.00
2024-04-14T03:54:22.000Z,0.00
2024-04-14T03:54:48.000Z,0.00
2024-04-14T03:55:16.000Z,0.00
2024-04-14T03:55:33.000Z,0.00
2024-04-14T03:56:07.000Z,0.00
2024-04-14T03:56:37.000Z,0.00
2024-04-14T03:57:12.000Z,0.00
2024-04-14T03:57:34.000Z,0.00
2024-04-14T03:57:57.000Z,0.00
2024-04-14T03:58:32.000Z,0.00
2024-04-14T03:59:02.000Z,0.00
2024-04-14T03:59:32.000Z,0.00
2024-04-14T03:59:48.000Z,0.00
2024-04-14T04:00:17.000Z,0.00
2024-04-14T04:00:47.000Z,0.00
2024-04-14T04:01:12.000Z,0.00
2024-04-14T04:01:34.000Z,0.00
2024-04-14T04:01:57.000Z,0.00
2024-04-14T04:02:32.000Z,0.00
2024-04-14T04:03:02.000Z,0.00
2024-04-14T04:03:32.000Z,0.00
2024-04-14T04:03:48.000Z,0.00
2024-04-14T04:04:07.000Z,0.00
2024-04-14T04:04:37.000Z,0.00
2024-04-14T04:05:12.000Z,0.00
2024-04-14T04:05:34.000Z,0.00
2024-04-14T04:05:57.000Z,0.00
2024-04-14T04:06:32.000Z,0.00
2024-04-14T04:07:12.000Z,0.00
2024-04-14T04:07:42.000Z,0.00
2024-04-14T04:08:07.000Z,0.00
2024-04-14T04:08:32.000Z,0.00
2024-04-14T04:09:02.000Z,0.00
2024-04-14T04:09:28.000Z,0.00
2024-04-14T04:09:56.000Z,0.00
2024-04-14T04:10:12.000Z,0.00
2024-04-14T04:10:32.000Z,0.00
2024-04-14T04:11:02.000Z,0.00
2024-04-14T04:11:32.000Z,0.00
2024-04-14T04:12:07.000Z,0.00
2024-04-14T04:12:37.000Z,0.00
2024-04-14T04:13:13.000Z,0.00
2024-04-14T04:13:34.000Z,0.00
2024-04-14T04:13:57.000Z,0.00
2024-04-14T04:14:28.000Z,0.00
2024-04-14T04:14:44.000Z,0.00
2024-04-14T04:15:02.000Z,0.00
2024-04-14T04:15:37.000Z,0.00
2024-04-14T04:16:04.000Z,0.00
2024-04-14T04:16:32.000Z,0.00
2024-04-14T04:17:02.000Z,0.00
2024-04-14T04:17:28.000Z,0.00
2024-04-14T04:17:56.000Z,0.00
2024-04-14T04:18:22.000Z,0.00
2024-04-14T04:18:48.000Z,0.00
2024-04-14T04:19:16.000Z,0.00
2024-04-14T04:19:42.000Z,0.00
2024-04-14T04:20:07.000Z,0.00
2024-04-14T04:20:32.000Z,0.00
2024-04-14T04:20:52.000Z,0.00
2024-04-14T04:21:12.000Z,0.00
2024-04-14T04:21:34.000Z,0.00
2024-04-14T04:21:57.000Z,0.00
2024-04-14T04:22:32.000Z,0.00
2024-04-14T04:23:02.000Z,0.00
2024-04-14T04:23:32.000Z,0.00
2024-04-14T04:23:48.000Z,0.00
2024-04-14T04:24:07.000Z,0.00
2024-04-14T04:24:37.000Z,0.00
2024-04-14T04:25:12.000Z,0.00
2024-04-14T04:25:34.000Z,0.00
2024-04-14T04:25:58.000Z,0.00
2024-04-14T04:26:32.000Z,0.00
2024-04-14T04:27:12.000Z,0.00
2024-04-14T04:27:32.000Z,0.00
2024-04-14T04:27:48.000Z,0.00
2024-04-14T04:28:07.000Z,0.00
2024-04-14T04:28:37.000Z,0.00
2024-04-14T04:29:12.000Z,0.00
2024-04-14T04:29:34.000Z,0.00
2024-04-14T04:29:57.000Z,0.00
2024-04-14T04:30:32.000Z,0.00
2024-04-14T04:31:02.000Z,0.00
2024-04-14T04:31:32.000Z,0.00
2024-04-14T04:32:07.000Z,0.00
2024-04-14T04:32:37.000Z,0.00
2024-04-14T04:33:12.000Z,0.00
2024-04-14T04:33:34.000Z,0.00
2024-04-14T04:33:57.000Z,0.00
2024-04-14T04:34:32.000Z,0.00
2024-04-14T04:35:03.000Z,0.00
2024-04-14T04:35:32.000Z,0.00
2024-04-14T04:35:48.000Z,0.00
2024-04-14T04:36:07.000Z,0.85
2024-04-14T04:36:37.000Z,0.00
2024-04-14T04:37:12.000Z,0.00
2024-04-14T04:37:34.000Z,0.85
2024-04-14T04:37:57.000Z,0.00
2024-04-14T04:38:42.000Z,0.00
2024-04-14T04:39:05.000Z,0.00
2024-04-14T04:39:32.000Z,0.36
2024-04-14T04:39:52.000Z,1.22
2024-04-14T04:40:22.000Z,0.85
2024-04-14T04:40:52.000Z,1.71
2024-04-14T04:41:12.000Z,0.85
2024-04-14T04:41:34.000Z,1.22
2024-04-14T04:41:57.000Z,1.71
2024-04-14T04:42:32.000Z,1.71
2024-04-14T04:43:02.000Z,1.71
2024-04-14T04:43:32.000Z,2.08
2024-04-14T04:43:48.000Z,2.08
2024-04-14T04:44:07.000Z,1.71
2024-04-14T04:44:37.000Z,1.71
2024-04-14T04:45:12.000Z,2.08
2024-04-14T04:45:34.000Z,2.08
2024-04-14T04:45:57.000Z,2.94
2024-04-14T04:46:32.000Z,2.08
2024-04-14T04:47:02.000Z,2.57
2024-04-14T04:47:32.000Z,2.94
2024-04-14T04:48:07.000Z,3.43
2024-04-14T04:48:37.000Z,3.43
2024-04-14T04:49:12.000Z,3.43
2024-04-14T04:49:34.000Z,3.43
2024-04-14T04:49:57.000Z,2.94
2024-04-14T04:50:32.000Z,3.43
2024-04-14T04:51:02.000Z,4.28
2024-04-14T04:51:32.000Z,3.43
2024-04-14T04:52:08.000Z,3.79
2024-04-14T04:52:37.000Z,4.28
2024-04-14T04:53:12.000Z,4.28
2024-04-14T04:53:34.000Z,3.79
2024-04-14T04:53:57.000Z,3.79
2024-04-14T04:54:32.000Z,3.79
2024-04-14T04:55:02.000Z,3.43
2024-04-14T04:55:32.000Z,4.28
2024-04-14T04:56:07.000Z,5.14
2024-04-14T04:56:37.000Z,4.28
2024-04-14T04:57:12.000Z,5.14
2024-04-14T04:57:34.000Z,5.14
2024-04-14T04:57:57.000Z,5.63
2024-04-14T04:58:32.000Z,5.63
2024-04-14T04:59:02.000Z,5.99
2024-04-14T04:59:32.000Z,6.48
2024-04-14T05:00:07.000Z,6.85
2024-04-14T05:00:37.000Z,7.70
2024-04-14T05:01:14.000Z,8.19
2024-04-14T05:01:34.000Z,8.56
2024-04-14T05:01:57.000Z,9.05
2024-04-14T05:02:32.000Z,9.91
2024-04-14T05:03:02.000Z,9.54
2024-04-14T05:03:32.000Z,11.25
2024-04-14T05:04:07.000Z,10.39
2024-04-14T05:04:37.000Z,10.39
2024-04-14T05:05:12.000Z,11.25
2024-04-14T05:05:34.000Z,12.11
2024-04-14T05:05:57.000Z,13.33
2024-04-14T05:06:32.000Z,13.82
2024-04-14T05:07:02.000Z,14.31
2024-04-14T05:07:32.000Z,16.02
2024-04-14T05:08:07.000Z,16.39
2024-04-14T05:08:37.000Z,17.25
2024-04-14T05:09:13.000Z,18.11
2024-04-14T05:09:34.000Z,18.11
2024-04-14T05:09:57.000Z,19.45
2024-04-14T05:10:32.000Z,19.45
2024-04-14T05:11:02.000Z,19.08
2024-04-14T05:11:32.000Z,20.80
2024-04-14T05:12:07.000Z,20.80
2024-04-14T05:12:32.000Z,20.80
2024-04-14T05:13:02.000Z,21.65
2024-04-14T05:13:28.000Z,22.51
2024-04-14T05:13:56.000Z,22.02
2024-04-14T05:14:22.000Z,22.02
2024-04-14T05:14:48.000Z,22.02
2024-04-14T05:15:16.000Z,22.51
2024-04-14T05:15:42.000Z,22.87
2024-04-14T05:16:07.000Z,23.85
2024-04-14T05:16:37.000Z,22.51
2024-04-14T05:17:12.000Z,24.71
2024-04-14T05:17:34.000Z,24.22
2024-04-14T05:17:57.000Z,24.71
2024-04-14T05:18:32.000Z,24.71
2024-04-14T05:19:02.000Z,23.85
2024-04-14T05:19:32.000Z,22.51
2024-04-14T05:20:07.000Z,22.87
2024-04-14T05:20:37.000Z,21.65
2024-04-14T05:21:12.000Z,21.65
2024-04-14T05:21:37.000Z,20.80
2024-04-14T05:22:00.000Z,21.65
2024-04-14T05:22:28.000Z,20.31
2024-04-14T05:22:53.000Z,20.80
2024-04-14T05:23:18.000Z,21.16
2024-04-14T05:23:42.000Z,22.02
2024-04-14T05:24:07.000Z,22.51
2024-04-14T05:24:32.000Z,22.02
2024-04-14T05:24:52.000Z,22.02
2024-04-14T05:25:27.000Z,21.65
2024-04-14T05:25:57.000Z,22.02
2024-04-14T05:26:32.000Z,22.02
2024-04-14T05:27:02.000Z,22.02
2024-04-14T05:27:32.000Z,21.16
2024-04-14T05:28:07.000Z,21.16
2024-04-14T05:28:37.000Z,22.02
2024-04-14T05:29:12.000Z,22.51
2024-04-14T05:29:34.000Z,22.87
2024-04-14T05:30:07.000Z,24.71
2024-04-14T05:30:33.000Z,25.56
2024-04-14T05:31:00.000Z,27.65
2024-04-14T05:31:27.000Z,28.63
2024-04-14T05:32:01.000Z,30.34
2024-04-14T05:32:32.000Z,31.56
2024-04-14T05:33:02.000Z,32.42
2024-04-14T05:33:28.000Z,33.39
2024-04-14T05:33:56.000Z,34.25
2024-04-14T05:34:32.000Z,35.48
2024-04-14T05:35:02.000Z,35.11
2024-04-14T05:35:32.000Z,36.82
2024-04-14T05:35:48.000Z,36.82
2024-04-14T05:36:07.000Z,35.97
2024-04-14T05:36:37.000Z,36.33
2024-04-14T05:37:12.000Z,36.82
2024-04-14T05:37:34.000Z,36.33
2024-04-14T05:37:57.000Z,35.48
2024-04-14T05:38:32.000Z,35.97
2024-04-14T05:39:02.000Z,36.33
2024-04-14T05:39:32.000Z,37.19
2024-04-14T05:39:48.000Z,37.19
2024-04-14T05:40:17.000Z,37.19
2024-04-14T05:40:47.000Z,35.97
2024-04-14T05:41:12.000Z,37.68
2024-04-14T05:41:34.000Z,37.19
2024-04-14T05:41:57.000Z,38.17
2024-04-14T05:42:32.000Z,40.24
2024-04-14T05:43:02.000Z,41.96
2024-04-14T05:43:33.000Z,43.31
2024-04-14T05:44:07.000Z,44.16
2024-04-14T05:44:32.000Z,44.16
2024-04-14T05:44:52.000Z,45.51
2024-04-14T05:45:12.000Z,46.36
2024-04-14T05:45:34.000Z,47.71
2024-04-14T05:45:57.000Z,48.07
2024-04-14T05:46:42.000Z,49.42
2024-04-14T05:47:05.000Z,50.65
2024-04-14T05:47:32.000Z,51.50
2024-04-14T05:48:07.000Z,52.85
2024-04-14T05:48:37.000Z,53.34
2024-04-14T05:49:12.000Z,55.41
2024-04-14T05:49:34.000Z,55.05
2024-04-14T05:49:57.000Z,56.76
2024-04-14T05:50:32.000Z,56.76
2024-04-14T05:51:02.000Z,58.11
2024-04-14T05:51:32.000Z,58.48
2024-04-14T05:51:48.000Z,58.97
2024-04-14T05:52:07.000Z,58.97
2024-04-14T05:52:37.000Z,58.97
2024-04-14T05:53:12.000Z,60.68
2024-04-14T05:53:35.000Z,61.17
2024-04-14T05:53:57.000Z,60.68
2024-04-14T05:54:32.000Z,60.19
2024-04-14T05:55:02.000Z,60.68
2024-04-14T05:55:32.000Z,60.68
2024-04-14T05:55:48.000Z,60.19
2024-04-14T05:56:07.000Z,61.17
2024-04-14T05:56:37.000Z,61.17
2024-04-14T05:57:12.000Z,61.53
2024-04-14T05:57:34.000Z,62.02
2024-04-14T05:57:57.000Z,61.53
2024-04-14T05:58:32.000Z,61.17
2024-04-14T05:59:12.000Z,58.48
2024-04-14T05:59:42.000Z,58.11
2024-04-14T06:00:07.000Z,57.25
2024-04-14T06:00:32.000Z,55.41
2024-04-14T06:01:02.000Z,55.41
2024-04-14T06:01:28.000Z,55.41
2024-04-14T06:01:56.000Z,54.56
2024-04-14T06:02:22.000Z,54.56
2024-04-14T06:02:48.000Z,54.19
2024-04-14T06:03:17.000Z,54.56
2024-04-14T06:03:52.000Z,55.41
2024-04-14T06:04:22.000Z,56.27
2024-04-14T06:04:52.000Z,57.25
2024-04-14T06:05:27.000Z,58.97
2024-04-14T06:05:57.000Z,59.33
2024-04-14T06:06:32.000Z,61.53
2024-04-14T06:07:02.000Z,62.88
2024-04-14T06:07:32.000Z,64.59
2024-04-14T06:08:07.000Z,64.96
2024-04-14T06:08:32.000Z,64.96
2024-04-14T06:09:02.000Z,64.96
2024-04-14T06:09:28.000Z,66.31
2024-04-14T06:09:56.000Z,66.80
2024-04-14T06:10:22.000Z,67.16
2024-04-14T06:10:48.000Z,66.31
2024-04-14T06:11:16.000Z,66.31
2024-04-14T06:11:42.000Z,67.16
2024-04-14T06:12:07.000Z,67.16
2024-04-14T06:12:32.000Z,68.02
2024-04-14T06:13:02.000Z,67.65
2024-04-14T06:13:28.000Z,69.36
2024-04-14T06:13:56.000Z,70.22
2024-04-14T06:14:22.000Z,70.22
2024-04-14T06:14:48.000Z,70.71
2024-04-14T06:15:16.000Z,70.71
2024-04-14T06:15:42.000Z,71.93
2024-04-14T06:16:07.000Z,70.22
2024-04-14T06:16:37.000Z,68.87