createdAt,value
2022-12-06T00:01:26.570Z,8.20
2022-12-06T00:03:58.125Z,8.87
2022-12-06T00:06:27.634Z,8.73
2022-12-06T00:08:55.137Z,8.00
2022-12-06T00:11:23.627Z,8.60
2022-12-06T00:13:57.949Z,8.07
2022-12-06T00:16:25.718Z,7.60
2022-12-06T00:18:53.245Z,7.20
2022-12-06T00:21:39.205Z,8.80
2022-12-06T00:24:07.936Z,7.80
2022-12-06T00:26:36.670Z,8.80
2022-12-06T00:29:05.088Z,8.23
2022-12-06T00:31:38.821Z,7.93
2022-12-06T00:34:06.517Z,7.60
2022-12-06T00:36:36.164Z,7.70
2022-12-06T00:39:05.208Z,7.80
2022-12-06T00:41:32.513Z,8.50
2022-12-06T00:43:59.995Z,7.50
2022-12-06T00:46:31.380Z,7.93
2022-12-06T00:48:59.852Z,8.40
2022-12-06T00:51:28.823Z,7.97
2022-12-06T00:53:56.212Z,7.50
2022-12-06T00:56:23.704Z,8.73
2022-12-06T00:58:52.390Z,8.80
2022-12-06T01:01:27.495Z,9.20
2022-12-06T01:03:56.305Z,8.30
2022-12-06T01:06:27.540Z,9.87
2022-12-06T01:08:59.256Z,8.37
2022-12-06T01:11:27.435Z,9.13
2022-12-06T01:13:55.121Z,8.07
2022-12-06T01:16:23.999Z,6.53
2022-12-06T01:19:01.665Z,6.40
2022-12-06T01:21:29.552Z,6.53
2022-12-06T01:23:57.143Z,5.60
2022-12-06T01:26:29.153Z,5.07
2022-12-06T01:28:57.673Z,5.13
2022-12-06T01:31:24.981Z,5.47
2022-12-06T01:33:52.279Z,4.90
2022-12-06T01:36:20.959Z,4.70
2022-12-06T01:38:51.642Z,4.30
2022-12-06T01:41:19.621Z,4.60
2022-12-06T01:43:47.125Z,4.50
2022-12-06T01:46:23.550Z,5.20
2022-12-06T01:48:52.908Z,4.23
2022-12-06T01:51:20.308Z,4.80
2022-12-06T01:53:48.726Z,4.63
2022-12-06T01:56:16.997Z,4.60
2022-12-06T01:58:44.726Z,4.60
2022-12-06T02:01:12.335Z,4.90
2022-12-06T02:03:39.670Z,5.33
2022-12-06T02:06:08.410Z,5.07
2022-12-06T02:08:36.485Z,5.07
2022-12-06T02:11:04.186Z,5.10
2022-12-06T02:13:32.625Z,4.00
2022-12-06T02:16:06.486Z,4.30
2022-12-06T02:18:33.893Z,4.13
2022-12-06T02:21:14.476Z,4.07
2022-12-06T02:24:01.881Z,4.53
2022-12-06T02:26:42.575Z,4.73
2022-12-06T02:29:09.807Z,4.73
2022-12-06T02:31:40.064Z,4.37
2022-12-06T02:34:10.789Z,4.40
2022-12-06T02:36:50.896Z,6.73
2022-12-06T02:39:18.087Z,4.57
2022-12-06T02:41:59.798Z,4.90
2022-12-06T02:44:29.895Z,4.50
2022-12-06T02:46:58.151Z,4.87
2022-12-06T02:49:27.353Z,5.53
2022-12-06T02:51:55.449Z,4.80
2022-12-06T02:54:24.477Z,5.30
2022-12-06T02:56:51.763Z,5.37
2022-12-06T02:59:19.758Z,6.03
2022-12-06T03:01:49.607Z,5.30
2022-12-06T03:04:31.913Z,5.30
2022-12-06T03:07:19.156Z,5.73
2022-12-06T03:09:46.418Z,5.97
2022-12-06T03:12:19.792Z,5.53
2022-12-06T03:15:05.645Z,5.80
2022-12-06T03:17:39.144Z,5.20
2022-12-06T03:20:12.643Z,5.23
2022-12-06T03:22:42.877Z,5.83
2022-12-06T03:25:11.124Z,5.77
2022-12-06T03:27:40.092Z,5.80
2022-12-06T03:30:08.719Z,5.70
2022-12-06T03:32:37.171Z,5.23
2022-12-06T03:35:07.700Z,5.77
2022-12-06T03:37:58.430Z,5.37
2022-12-06T03:40:28.473Z,5.53
2022-12-06T03:42:56.082Z,5.70
2022-12-06T03:45:27.270Z,5.60
2022-12-06T03:48:23.892Z,5.87
2022-12-06T03:50:58.535Z,5.67
2022-12-06T03:53:26.219Z,5.60
2022-12-06T03:55:53.333Z,6.20
2022-12-06T03:58:21.566Z,5.80
2022-12-06T04:00:48.748Z,6.00
2022-12-06T04:03:15.933Z,7.37
2022-12-06T04:05:43.102Z,6.67
2022-12-06T04:08:10.315Z,6.73
2022-12-06T04:10:38.934Z,6.67
2022-12-06T04:13:06.325Z,6.17
2022-12-06T04:15:35.932Z,6.10
2022-12-06T04:18:16.229Z,6.57
2022-12-06T04:21:03.917Z,5.73
2022-12-06T04:23:32.415Z,6.60
2022-12-06T04:25:59.727Z,5.83
2022-12-06T04:28:45.811Z,6.20
2022-12-06T04:31:31.674Z,7.30
2022-12-06T04:34:17.489Z,6.60
2022-12-06T04:37:03.499Z,6.63
2022-12-06T04:39:30.603Z,6.80
2022-12-06T04:42:17.112Z,7.53
2022-12-06T04:44:44.349Z,6.67
2022-12-06T04:47:11.689Z,8.80
2022-12-06T04:49:39.369Z,6.90
2022-12-06T04:52:07.965Z,6.40
2022-12-06T04:54:35.756Z,6.80
2022-12-06T04:57:03.267Z,6.30
2022-12-06T04:59:30.612Z,7.20
2022-12-06T05:01:57.779Z,7.17
2022-12-06T05:04:25.009Z,7.20
2022-12-06T05:06:52.405Z,6.27
2022-12-06T05:09:19.583Z,6.70
2022-12-06T05:11:46.687Z,7.80
2022-12-06T05:14:13.802Z,6.67
2022-12-06T05:16:41.046Z,7.00
2022-12-06T05:19:08.197Z,7.50
2022-12-06T05:21:35.279Z,7.00
2022-12-06T05:24:02.467Z,6.70
2022-12-06T05:26:29.885Z,7.70
2022-12-06T05:28:57.749Z,6.87
2022-12-06T05:31:25.565Z,7.50
2022-12-06T05:33:52.971Z,6.00
2022-12-06T05:36:21.929Z,7.00
2022-12-06T05:38:51.651Z,6.97
2022-12-06T05:41:19.650Z,6.80
2022-12-06T05:43:46.776Z,6.60
2022-12-06T05:46:13.992Z,6.20
2022-12-06T05:48:41.299Z,7.70
2022-12-06T05:51:08.642Z,7.10
2022-12-06T05:53:36.434Z,7.73
2022-12-06T05:56:04.904Z,6.23
2022-12-06T05:58:32.152Z,7.10
2022-12-06T06:00:59.376Z,7.17
2022-12-06T06:03:26.556Z,7.20
2022-12-06T06:05:56.540Z,6.40
2022-12-06T06:08:23.779Z,6.97
2022-12-06T06:10:51.027Z,7.53
2022-12-06T06:13:18.474Z,7.17
2022-12-06T06:15:45.690Z,6.63
2022-12-06T06:18:12.844Z,6.30
2022-12-06T06:20:40.007Z,6.27
2022-12-06T06:23:07.258Z,6.10
2022-12-06T06:25:34.359Z,5.10
2022-12-06T06:28:01.497Z,6.07
2022-12-06T06:30:28.602Z,6.13
2022-12-06T06:32:55.743Z,6.63
2022-12-06T06:35:22.909Z,6.23
2022-12-06T06:37:50.076Z,6.50
2022-12-06T06:40:17.449Z,6.67
2022-12-06T06:42:44.576Z,6.20
2022-12-06T06:45:11.808Z,6.43
2022-12-06T06:47:38.914Z,6.00
2022-12-06T06:50:06.846Z,6.23
2022-12-06T06:52:33.963Z,6.00
2022-12-06T06:55:01.540Z,5.97
2022-12-06T06:57:28.954Z,5.70
2022-12-06T06:59:56.330Z,6.13
2022-12-06T07:02:23.702Z,5.60
2022-12-06T07:04:51.001Z,6.23
2022-12-06T07:07:21.317Z,6.17
2022-12-06T07:09:48.627Z,5.57
2022-12-06T07:12:15.777Z,5.70
2022-12-06T07:14:42.994Z,6.13
2022-12-06T07:17:10.254Z,6.20
2022-12-06T07:19:37.476Z,6.87
2022-12-06T07:22:04.895Z,5.73
2022-12-06T07:24:36.956Z,6.00
2022-12-06T07:27:07.108Z,5.80
2022-12-06T07:29:34.239Z,5.90
2022-12-06T07:32:01.376Z,5.97
2022-12-06T07:34:28.588Z,6.10
2022-12-06T07:36:57.084Z,5.40
2022-12-06T07:39:24.322Z,6.37
2022-12-06T07:42:10.112Z,5.70
2022-12-06T07:45:05.091Z,5.73
2022-12-06T07:47:33.794Z,5.03
2022-12-06T07:50:01.134Z,4.97
2022-12-06T07:52:32.421Z,5.97
2022-12-06T07:54:59.574Z,6.07
2022-12-06T07:57:26.848Z,5.20
2022-12-06T07:59:55.446Z,5.40
2022-12-06T08:02:23.858Z,6.20
2022-12-06T08:04:51.129Z,5.53
2022-12-06T08:07:18.425Z,6.67
2022-12-06T08:09:45.620Z,5.20
2022-12-06T08:12:13.170Z,5.70
2022-12-06T08:14:40.829Z,5.50
2022-12-06T08:17:07.968Z,5.50
2022-12-06T08:19:35.220Z,5.70
2022-12-06T08:22:02.382Z,5.53
2022-12-06T08:24:29.496Z,5.17
2022-12-06T08:26:56.786Z,5.90
2022-12-06T08:29:24.277Z,5.90
2022-12-06T08:31:51.603Z,5.40
2022-12-06T08:34:18.824Z,5.40
2022-12-06T08:36:45.948Z,5.17
2022-12-06T08:39:13.456Z,6.37
2022-12-06T08:41:55.875Z,6.33
2022-12-06T08:44:23.249Z,4.67
2022-12-06T08:46:50.501Z,5.63
2022-12-06T08:49:18.214Z,6.07
2022-12-06T08:51:47.186Z,5.97
2022-12-06T08:54:15.814Z,5.23
2022-12-06T08:56:42.989Z,6.83
2022-12-06T08:59:10.613Z,5.97
2022-12-06T09:01:38.702Z,5.90
2022-12-06T09:04:09.433Z,6.10
2022-12-06T09:06:40.809Z,5.20
2022-12-06T09:09:08.779Z,5.17
2022-12-06T09:11:36.360Z,5.03
2022-12-06T09:14:03.849Z,4.70
2022-12-06T09:16:32.549Z,5.97
2022-12-06T09:18:59.720Z,5.27
2022-12-06T09:21:30.310Z,5.60
2022-12-06T09:23:58.804Z,5.77
2022-12-06T09:26:26.464Z,5.07
2022-12-06T09:28:54.757Z,5.23
2022-12-06T09:31:22.138Z,5.03
2022-12-06T09:33:49.379Z,6.03
2022-12-06T09:36:20.145Z,5.27
2022-12-06T09:38:48.444Z,7.20
2022-12-06T09:41:22.846Z,5.23
2022-12-06T09:43:53.076Z,5.87
2022-12-06T09:46:27.633Z,5.60
2022-12-06T09:49:06.892Z,5.87
2022-12-06T09:51:36.865Z,5.50
2022-12-06T09:54:08.741Z,6.03
2022-12-06T09:56:52.462Z,5.73
2022-12-06T09:59:30.925Z,6.83
2022-12-06T10:02:01.175Z,6.10
2022-12-06T10:04:43.708Z,6.50
2022-12-06T10:07:13.905Z,5.80
2022-12-06T10:09:55.366Z,5.90
2022-12-06T10:12:25.504Z,5.53
2022-12-06T10:14:52.620Z,5.20
2022-12-06T10:17:25.939Z,5.03
2022-12-06T10:20:04.631Z,7.30
2022-12-06T10:22:53.957Z,5.40
2022-12-06T10:25:31.267Z,6.03
2022-12-06T10:28:04.541Z,5.93
2022-12-06T10:30:35.243Z,5.17
2022-12-06T10:33:18.382Z,5.37
2022-12-06T10:35:51.645Z,6.47
2022-12-06T10:38:25.013Z,5.60
2022-12-06T10:40:56.753Z,4.67
2022-12-06T10:43:26.092Z,5.53
2022-12-06T10:46:50.537Z,5.00
2022-12-06T10:49:37.945Z,5.33
2022-12-06T10:52:14.528Z,5.13
2022-12-06T10:54:50.833Z,5.73
2022-12-06T10:57:22.930Z,5.47
2022-12-06T10:59:54.852Z,5.80
2022-12-06T11:02:40.698Z,5.40
2022-12-06T11:05:17.337Z,5.20
2022-12-06T11:07:45.755Z,5.40
2022-12-06T11:10:19.084Z,5.10
2022-12-06T11:12:49.145Z,5.10
2022-12-06T11:15:22.468Z,4.73
2022-12-06T11:17:52.294Z,6.03
2022-12-06T11:20:29.382Z,5.63
2022-12-06T11:23:06.574Z,5.23
2022-12-06T11:25:42.709Z,6.67
2022-12-06T11:28:21.555Z,5.43
2022-12-06T11:30:53.399Z,6.67
2022-12-06T11:33:21.570Z,5.03
2022-12-06T11:35:48.924Z,6.77
2022-12-06T11:38:17.564Z,5.97
2022-12-06T11:40:47.234Z,5.53
2022-12-06T11:43:18.805Z,5.13
2022-12-06T11:45:46.526Z,5.27
2022-12-06T11:48:16.056Z,5.70
2022-12-06T11:50:44.402Z,5.17
2022-12-06T11:53:25.524Z,5.30
2022-12-06T11:55:54.186Z,4.93
2022-12-06T11:58:34.741Z,5.00
2022-12-06T12:01:16.418Z,5.90
2022-12-06T12:03:44.366Z,4.93
2022-12-06T12:06:23.328Z,4.73
2022-12-06T12:09:01.501Z,4.90
2022-12-06T12:11:30.561Z,5.17
2022-12-06T12:14:16.331Z,5.40
2022-12-06T12:16:46.296Z,5.20
2022-12-06T12:19:35.336Z,5.60
2022-12-06T12:22:14.383Z,5.80
2022-12-06T12:25:17.341Z,5.20
2022-12-06T12:27:40.903Z,5.07
2022-12-06T12:30:20.472Z,5.30
2022-12-06T12:32:48.528Z,5.00
2022-12-06T12:35:39.271Z,5.20
2022-12-06T12:38:12.397Z,4.23
2022-12-06T12:40:59.917Z,5.80
2022-12-06T12:43:30.148Z,4.57
2022-12-06T12:46:14.459Z,5.63
2022-12-06T12:48:42.893Z,5.60
2022-12-06T12:51:29.975Z,4.33
2022-12-06T12:54:05.046Z,4.47
2022-12-06T12:56:34.525Z,4.00
2022-12-06T12:59:03.197Z,4.60
2022-12-06T13:01:52.410Z,4.03
2022-12-06T13:04:41.445Z,4.43
2022-12-06T13:07:12.469Z,4.43
2022-12-06T13:09:39.714Z,4.83
2022-12-06T13:12:25.810Z,5.27
2022-12-06T13:15:06.630Z,4.33
2022-12-06T13:17:36.037Z,5.07
2022-12-06T13:20:04.771Z,5.90
2022-12-06T13:22:38.737Z,5.77
2022-12-06T13:25:08.637Z,5.90
2022-12-06T13:27:38.245Z,6.30
2022-12-06T13:30:08.273Z,5.77
2022-12-06T13:32:56.090Z,5.40
2022-12-06T13:35:31.117Z,6.73
2022-12-06T13:38:00.322Z,6.67
2022-12-06T13:40:33.570Z,6.30
2022-12-06T13:43:01.781Z,6.50
2022-12-06T13:45:39.154Z,6.20
2022-12-06T13:48:26.633Z,6.30
2022-12-06T13:50:53.863Z,5.83
2022-12-06T13:53:22.047Z,6.17
2022-12-06T13:55:56.021Z,6.30
2022-12-06T13:58:26.156Z,6.23
2022-12-06T14:00:54.401Z,6.70
2022-12-06T14:03:21.625Z,6.80
2022-12-06T14:08:37.361Z,5.57
2022-12-06T14:11:16.277Z,5.47
2022-12-06T14:13:45.772Z,5.90
2022-12-06T14:16:17.553Z,6.30
2022-12-06T14:18:44.685Z,5.47
2022-12-06T14:21:21.316Z,5.40
2022-12-06T14:23:48.511Z,5.43
2022-12-06T14:26:18.605Z,5.57
2022-12-06T14:28:46.218Z,4.33
2022-12-06T14:31:33.783Z,5.70
2022-12-06T14:34:01.045Z,5.83
2022-12-06T14:36:35.790Z,6.10
2022-12-06T14:39:06.962Z,7.00
2022-12-06T14:42:02.497Z,6.50
2022-12-06T14:44:31.863Z,6.50
2022-12-06T14:46:59.442Z,7.10
2022-12-06T14:49:46.790Z,6.23
2022-12-06T14:52:30.699Z,6.30
2022-12-06T14:55:13.452Z,6.37
2022-12-06T14:57:46.140Z,7.00
2022-12-06T15:00:17.120Z,7.07
2022-12-06T15:03:06.698Z,6.47
2022-12-06T15:05:35.419Z,6.20
2022-12-06T15:08:38.668Z,7.80
2022-12-06T15:11:12.064Z,7.70
2022-12-06T15:13:40.235Z,7.00
2022-12-06T15:16:10.880Z,6.60
2022-12-06T15:18:39.133Z,6.67
2022-12-06T15:21:13.805Z,6.47
2022-12-06T15:23:48.405Z,6.03
2022-12-06T15:26:15.733Z,6.30
2022-12-06T15:28:43.115Z,6.77
2022-12-06T15:31:27.158Z,6.03
2022-12-06T15:33:54.934Z,7.27
2022-12-06T15:36:25.212Z,6.53
2022-12-06T15:38:52.532Z,6.80
2022-12-06T15:41:21.252Z,6.73
2022-12-06T15:43:48.844Z,6.63
2022-12-06T15:46:27.584Z,6.63
2022-12-06T15:48:55.673Z,7.37
2022-12-06T15:51:26.892Z,7.13
2022-12-06T15:53:55.722Z,6.47
2022-12-06T15:56:24.285Z,7.13
2022-12-06T15:58:51.912Z,7.30
2022-12-06T16:01:23.105Z,7.50
2022-12-06T16:03:51.554Z,7.50
2022-12-06T16:06:19.324Z,7.07
2022-12-06T16:08:46.716Z,6.90
2022-12-06T16:11:14.745Z,9.97
2022-12-06T16:13:43.936Z,9.90
2022-12-06T16:16:11.801Z,6.60
2022-12-06T16:18:38.937Z,8.87
2022-12-06T16:21:06.449Z,7.87
2022-12-06T16:26:44.770Z,7.50
2022-12-06T16:29:14.288Z,7.00
2022-12-06T16:31:41.599Z,7.90
2022-12-06T16:34:09.272Z,7.97
2022-12-06T16:36:53.041Z,8.47
2022-12-06T16:39:21.725Z,8.47
2022-12-06T16:41:55.765Z,8.63
2022-12-06T16:44:23.174Z,7.07
2022-12-06T16:46:51.833Z,7.87
2022-12-06T16:49:45.266Z,7.77
2022-12-06T16:52:09.623Z,8.63
2022-12-06T16:54:40.675Z,13.10
2022-12-06T16:57:08.023Z,9.03
2022-12-06T16:59:35.155Z,9.17
2022-12-06T17:02:02.637Z,6.87
2022-12-06T17:04:31.447Z,8.90
2022-12-06T17:06:58.612Z,8.80
2022-12-06T17:09:26.765Z,7.57
2022-12-06T17:12:03.324Z,7.93
2022-12-06T17:14:30.960Z,7.97
2022-12-06T17:17:03.400Z,7.10
2022-12-06T17:19:31.500Z,7.50
2022-12-06T17:22:01.385Z,7.83
2022-12-06T17:24:28.834Z,8.03
2022-12-06T17:26:56.085Z,7.57
2022-12-06T17:29:24.673Z,7.97
2022-12-06T17:31:53.588Z,8.00
2022-12-06T17:34:22.204Z,8.10
2022-12-06T17:36:51.123Z,6.57
2022-12-06T17:39:19.547Z,8.00
2022-12-06T17:42:05.858Z,8.20
2022-12-06T17:44:33.927Z,7.43
2022-12-06T17:47:03.170Z,9.10
2022-12-06T17:49:30.334Z,8.07
2022-12-06T17:51:57.529Z,7.23
2022-12-06T17:54:25.107Z,8.10
2022-12-06T17:56:53.782Z,8.10
2022-12-06T17:59:25.229Z,8.83
2022-12-06T18:04:40.518Z,8.17
2022-12-06T18:07:07.697Z,8.70
2022-12-06T18:09:34.835Z,9.40
2022-12-06T18:12:02.894Z,8.97
2022-12-06T18:14:30.341Z,10.53
2022-12-06T18:16:57.674Z,9.30
2022-12-06T18:19:25.900Z,9.37
2022-12-06T18:21:53.188Z,8.23
2022-12-06T18:24:23.880Z,9.83
2022-12-06T18:26:54.093Z,7.43
2022-12-06T18:29:22.534Z,9.80
2022-12-06T18:31:50.165Z,10.93
2022-12-06T18:34:18.028Z,9.50
2022-12-06T18:36:45.644Z,11.47
2022-12-06T18:39:16.086Z,10.87
2022-12-06T18:41:44.105Z,8.37
2022-12-06T18:44:11.940Z,9.00
2022-12-06T18:46:39.568Z,9.10
2022-12-06T18:49:07.211Z,8.53
2022-12-06T18:51:36.219Z,9.90
2022-12-06T18:54:05.351Z,11.93
2022-12-06T18:56:33.271Z,9.00
2022-12-06T18:59:06.044Z,9.63
2022-12-06T19:01:34.635Z,10.03
2022-12-06T19:04:03.666Z,11.20
2022-12-06T19:06:31.852Z,11.10
2022-12-06T19:09:01.236Z,11.70
2022-12-06T19:11:28.463Z,11.00
2022-12-06T19:13:55.706Z,8.53
2022-12-06T19:16:26.759Z,8.27
2022-12-06T19:18:55.424Z,6.70
2022-12-06T19:21:22.747Z,8.70
2022-12-06T19:23:50.196Z,10.57
2022-12-06T19:26:17.350Z,10.30
2022-12-06T19:28:44.536Z,11.33
2022-12-06T19:31:13.510Z,9.43
2022-12-06T19:33:42.504Z,9.33
2022-12-06T19:36:17.272Z,9.77
2022-12-06T19:38:44.984Z,9.33
2022-12-06T19:41:14.081Z,11.03
2022-12-06T19:44:00.356Z,10.13
2022-12-06T19:46:35.054Z,9.20
2022-12-06T19:49:05.825Z,9.70
2022-12-06T19:51:35.798Z,8.63
2022-12-06T19:54:05.467Z,10.40
2022-12-06T19:56:32.749Z,10.13
2022-12-06T19:59:00.704Z,10.80
2022-12-06T20:01:32.402Z,11.13
2022-12-06T20:03:59.648Z,10.67
2022-12-06T20:06:27.649Z,12.37
2022-12-06T20:08:56.254Z,10.03
2022-12-06T20:11:42.619Z,11.63
2022-12-06T20:14:11.308Z,11.23
2022-12-06T20:16:40.107Z,10.70
2022-12-06T20:19:07.706Z,10.40
2022-12-06T20:21:34.910Z,10.87
2022-12-06T20:24:02.195Z,10.67
2022-12-06T20:26:30.464Z,11.70
2022-12-06T20:28:57.731Z,9.43
2022-12-06T20:31:26.074Z,11.20
2022-12-06T20:34:02.640Z,12.40
2022-12-06T20:36:31.794Z,12.47
2022-12-06T20:39:00.674Z,12.80
2022-12-06T20:41:35.479Z,13.53
2022-12-06T20:44:02.775Z,13.53
2022-12-06T20:46:31.546Z,14.47
2022-12-06T20:49:03.511Z,14.47
2022-12-06T20:51:31.414Z,12.43
2022-12-06T20:54:01.159Z,13.97
2022-12-06T20:56:32.401Z,13.93
2022-12-06T20:59:00.917Z,13.90
2022-12-06T21:01:35.519Z,14.03
2022-12-06T21:04:03.070Z,12.37
2022-12-06T21:06:30.294Z,12.50
2022-12-06T21:08:57.470Z,12.10
2022-12-06T21:11:25.534Z,11.90
2022-12-06T21:13:53.602Z,10.93
2022-12-06T21:16:24.429Z,11.90
2022-12-06T21:18:56.747Z,12.50
2022-12-06T21:21:28.438Z,11.40
2022-12-06T21:23:55.674Z,11.53
2022-12-06T21:26:22.890Z,13.20
2022-12-06T21:28:52.584Z,11.50
2022-12-06T21:31:19.967Z,19.83
2022-12-06T21:33:47.216Z,10.23
2022-12-06T21:36:14.403Z,11.43
2022-12-06T21:38:41.527Z,11.80
2022-12-06T21:41:11.312Z,11.23
2022-12-06T21:43:38.498Z,12.23
2022-12-06T21:46:10.696Z,12.40
2022-12-06T21:48:39.222Z,11.43
2022-12-06T21:51:07.951Z,11.90
2022-12-06T21:53:35.749Z,12.27
2022-12-06T21:56:22.564Z,12.20
2022-12-06T21:58:49.929Z,11.67
2022-12-06T22:01:19.344Z,10.83
2022-12-06T22:03:50.132Z,12.37
2022-12-06T22:06:17.729Z,11.00
2022-12-06T22:08:45.435Z,11.40
2022-12-06T22:11:13.866Z,11.87
2022-12-06T22:13:41.557Z,11.90
2022-12-06T22:16:09.929Z,11.70
2022-12-06T22:18:44.427Z,11.73
2022-12-06T22:21:15.524Z,11.07
2022-12-06T22:23:42.719Z,14.30
2022-12-06T22:26:15.027Z,11.77
2022-12-06T22:28:42.200Z,12.90
2022-12-06T22:31:12.603Z,16.90
2022-12-06T22:33:40.373Z,15.20
2022-12-06T22:36:09.286Z,11.63
2022-12-06T22:38:36.487Z,12.43
2022-12-06T22:41:05.011Z,12.00
2022-12-06T22:43:32.208Z,12.27
2022-12-06T22:46:05.576Z,11.17
2022-12-06T22:48:32.816Z,11.47
2022-12-06T22:51:08.870Z,13.70
2022-12-06T22:53:36.027Z,12.00
2022-12-06T22:56:03.226Z,12.63
2022-12-06T22:58:32.436Z,12.90
2022-12-06T23:00:59.569Z,13.33
2022-12-06T23:03:26.941Z,13.10
2022-12-06T23:05:58.357Z,12.13
2022-12-06T23:08:26.017Z,11.87
2022-12-06T23:11:04.501Z,12.30
2022-12-06T23:13:31.914Z,11.63
2022-12-06T23:16:00.465Z,10.60
2022-12-06T23:18:28.669Z,11.43
2022-12-06T23:21:25.112Z,12.70
2022-12-06T23:23:53.376Z,9.97
2022-12-06T23:26:23.521Z,11.80
2022-12-06T23:28:51.262Z,12.97
2022-12-06T23:31:21.998Z,12.70
2022-12-06T23:33:52.712Z,10.57
2022-12-06T23:36:21.394Z,10.80
2022-12-06T23:38:48.905Z,11.00
2022-12-06T23:41:18.118Z,11.93
2022-12-06T23:43:45.696Z,12.60
2022-12-06T23:46:21.931Z,12.00
2022-12-06T23:48:51.459Z,11.47
2022-12-06T23:51:20.015Z,11.90
2022-12-06T23:53:50.835Z,11.93
2022-12-06T23:56:19.210Z,12.40
2022-12-06T23:58:47.093Z,11.03
