createdAt,value
2018-04-17T00:00:46.888Z,3.93
2018-04-17T00:03:16.118Z,4.10
2018-04-17T00:05:45.369Z,4.50
2018-04-17T00:08:14.032Z,3.50
2018-04-17T00:10:42.625Z,4.10
2018-04-17T00:13:11.114Z,3.63
2018-04-17T00:15:39.401Z,3.47
2018-04-17T00:18:07.893Z,4.50
2018-04-17T00:20:36.393Z,3.70
2018-04-17T00:23:04.593Z,3.83
2018-04-17T00:25:33.835Z,3.40
2018-04-17T00:28:03.192Z,3.70
2018-04-17T00:30:32.126Z,3.70
2018-04-17T00:33:00.678Z,3.87
2018-04-17T00:35:29.146Z,3.83
2018-04-17T00:37:58.408Z,3.43
2018-04-17T00:40:26.883Z,3.63
2018-04-17T00:42:55.349Z,3.77
2018-04-17T00:45:23.833Z,3.77
2018-04-17T00:47:52.310Z,3.63
2018-04-17T00:50:20.877Z,3.70
2018-04-17T00:52:49.360Z,3.97
2018-04-17T00:55:17.977Z,3.97
2018-04-17T00:57:46.613Z,3.77
2018-04-17T01:00:15.657Z,4.10
2018-04-17T01:02:44.141Z,3.83
2018-04-17T01:05:12.637Z,4.10
2018-04-17T01:07:41.112Z,3.57
2018-04-17T01:10:09.582Z,3.90
2018-04-17T01:12:38.073Z,3.67
2018-04-17T01:15:06.677Z,3.70
2018-04-17T01:17:35.160Z,3.33
2018-04-17T01:20:03.305Z,3.70
2018-04-17T01:22:31.792Z,4.30
2018-04-17T01:25:00.249Z,3.70
2018-04-17T01:27:28.887Z,3.90
2018-04-17T01:29:57.401Z,3.57
2018-04-17T01:32:26.755Z,3.53
2018-04-17T01:34:55.261Z,3.80
2018-04-17T01:37:23.727Z,3.40
2018-04-17T01:39:53.019Z,3.77
2018-04-17T01:42:21.649Z,3.67
2018-04-17T01:44:50.892Z,3.73
2018-04-17T01:47:19.409Z,3.80
2018-04-17T01:49:49.409Z,4.63
2018-04-17T01:52:17.897Z,4.10
2018-04-17T01:54:46.366Z,3.90
2018-04-17T01:57:15.700Z,4.53
2018-04-17T01:59:44.337Z,3.77
2018-04-17T02:02:13.021Z,4.57
2018-04-17T02:04:41.509Z,4.93
2018-04-17T02:07:10.004Z,3.90
2018-04-17T02:09:38.475Z,4.00
2018-04-17T02:12:07.017Z,5.57
2018-04-17T02:14:36.262Z,3.60
2018-04-17T02:17:06.333Z,4.07
2018-04-17T02:19:34.810Z,4.37
2018-04-17T02:22:03.317Z,3.90
2018-04-17T02:24:32.549Z,4.23
2018-04-17T02:27:01.041Z,4.17
2018-04-17T02:29:29.632Z,4.30
2018-04-17T02:31:58.194Z,4.40
2018-04-17T02:34:26.669Z,4.63
2018-04-17T02:36:55.385Z,3.77
2018-04-17T02:39:23.947Z,3.90
2018-04-17T02:41:52.429Z,3.60
2018-04-17T02:44:20.966Z,4.10
2018-04-17T02:46:49.444Z,4.40
2018-04-17T02:49:17.930Z,4.80
2018-04-17T02:51:46.414Z,4.10
2018-04-17T02:54:14.965Z,4.60
2018-04-17T02:56:43.444Z,5.10
2018-04-17T02:59:11.936Z,4.20
2018-04-17T03:01:40.422Z,4.00
2018-04-17T03:04:08.902Z,4.07
2018-04-17T03:06:37.402Z,3.67
2018-04-17T03:09:07.473Z,4.80
2018-04-17T03:11:39.189Z,4.20
2018-04-17T03:14:07.701Z,4.50
2018-04-17T03:16:36.309Z,4.70
2018-04-17T03:19:04.785Z,4.30
2018-04-17T03:21:33.264Z,4.30
2018-04-17T03:24:01.877Z,4.50
2018-04-17T03:26:30.365Z,4.40
2018-04-17T03:28:58.940Z,4.13
2018-04-17T03:31:27.529Z,4.00
2018-04-17T03:33:56.096Z,4.10
2018-04-17T03:36:24.577Z,4.60
2018-04-17T03:38:53.048Z,4.50
2018-04-17T03:41:22.284Z,4.80
2018-04-17T03:43:50.768Z,4.30
2018-04-17T03:46:20.046Z,4.60
2018-04-17T03:48:48.637Z,4.27
2018-04-17T03:51:17.115Z,4.13
2018-04-17T03:53:45.709Z,4.60
2018-04-17T03:56:14.192Z,4.40
2018-04-17T03:58:42.670Z,4.63
2018-04-17T04:01:11.149Z,4.83
2018-04-17T04:03:39.632Z,4.50
2018-04-17T04:06:08.093Z,4.63
2018-04-17T04:08:37.356Z,4.77
2018-04-17T04:11:05.849Z,4.60
2018-04-17T04:13:34.313Z,5.20
2018-04-17T04:16:02.873Z,4.53
2018-04-17T04:18:42.574Z,4.80
2018-04-17T04:21:23.081Z,4.60
2018-04-17T04:24:16.453Z,4.90
2018-04-17T04:26:44.936Z,5.13
2018-04-17T04:29:13.413Z,5.30
2018-04-17T04:31:42.034Z,5.50
2018-04-17T04:34:10.553Z,5.60
2018-04-17T04:36:39.059Z,5.60
2018-04-17T04:39:07.553Z,4.93
2018-04-17T04:41:36.038Z,5.80
2018-04-17T04:44:04.673Z,4.97
2018-04-17T04:46:33.911Z,5.47
2018-04-17T04:49:02.407Z,5.40
2018-04-17T04:51:30.882Z,6.10
2018-04-17T04:53:59.419Z,6.03
2018-04-17T04:56:28.668Z,5.97
2018-04-17T04:58:57.168Z,5.73
2018-04-17T05:01:25.650Z,6.40
2018-04-17T05:03:54.161Z,6.47
2018-04-17T05:06:22.637Z,6.03
2018-04-17T05:08:51.133Z,6.73
2018-04-17T05:11:19.796Z,8.60
2018-04-17T05:13:48.083Z,7.80
2018-04-17T05:16:16.454Z,7.40
2018-04-17T05:18:45.018Z,7.20
2018-04-17T05:21:13.507Z,7.27
2018-04-17T05:23:41.752Z,6.73
2018-04-17T05:26:10.249Z,7.63
2018-04-17T05:28:38.749Z,7.50
2018-04-17T05:31:07.328Z,7.10
2018-04-17T05:33:35.805Z,8.00
2018-04-17T05:36:04.297Z,7.43
2018-04-17T05:38:32.793Z,6.80
2018-04-17T05:41:01.352Z,7.00
2018-04-17T05:43:29.825Z,7.77
2018-04-17T05:45:58.366Z,6.50
2018-04-17T05:48:28.376Z,6.23
2018-04-17T05:50:56.905Z,8.57
2018-04-17T05:53:25.385Z,6.70
2018-04-17T05:55:54.841Z,7.17
2018-04-17T05:58:23.597Z,6.43
2018-04-17T06:00:52.065Z,7.30
2018-04-17T06:03:20.549Z,8.07
2018-04-17T06:05:49.039Z,9.33
2018-04-17T06:08:17.577Z,9.60
2018-04-17T06:10:47.653Z,9.00
2018-04-17T06:13:16.138Z,7.67
2018-04-17T06:15:44.773Z,8.07
2018-04-17T06:18:13.296Z,8.43
2018-04-17T06:20:41.549Z,8.87
2018-04-17T06:23:10.802Z,8.03
2018-04-17T06:25:39.414Z,7.63
2018-04-17T06:28:07.874Z,8.57
2018-04-17T06:30:36.440Z,8.20
2018-04-17T06:33:05.017Z,8.23
2018-04-17T06:35:33.509Z,7.27
2018-04-17T06:38:01.977Z,5.80
2018-04-17T06:40:30.458Z,6.57
2018-04-17T06:42:59.872Z,6.33
2018-04-17T06:45:28.361Z,6.90
2018-04-17T06:47:56.956Z,6.40
2018-04-17T06:50:25.505Z,6.20
2018-04-17T06:52:54.015Z,6.90
2018-04-17T06:55:23.425Z,6.60
2018-04-17T06:57:51.688Z,6.00
2018-04-17T07:00:20.262Z,6.67
2018-04-17T07:02:48.823Z,6.83
2018-04-17T07:05:18.094Z,7.07
2018-04-17T07:07:46.773Z,8.53
2018-04-17T07:10:15.241Z,7.00
2018-04-17T07:12:43.730Z,7.23
2018-04-17T07:15:12.217Z,6.90
2018-04-17T07:17:40.701Z,7.40
2018-04-17T07:20:09.195Z,6.50
2018-04-17T07:22:37.717Z,7.37
2018-04-17T07:25:05.891Z,7.53
2018-04-17T07:27:35.154Z,7.80
2018-04-17T07:30:03.800Z,7.37
2018-04-17T07:32:32.264Z,6.77
2018-04-17T07:35:00.760Z,7.37
2018-04-17T07:37:29.330Z,7.30
2018-04-17T07:39:57.827Z,7.17
2018-04-17T07:42:26.294Z,8.80
2018-04-17T07:44:54.797Z,8.13
2018-04-17T07:47:32.146Z,7.90
2018-04-17T07:50:01.409Z,9.10
2018-04-17T07:52:29.902Z,7.67
2018-04-17T07:54:59.161Z,7.60
2018-04-17T07:57:28.553Z,7.40
2018-04-17T07:59:58.074Z,7.60
2018-04-17T08:02:27.101Z,7.07
2018-04-17T08:04:56.944Z,7.17
2018-04-17T08:07:25.992Z,6.80
2018-04-17T08:09:54.537Z,7.60
2018-04-17T08:12:23.841Z,7.13
2018-04-17T08:14:53.105Z,7.60
2018-04-17T08:17:21.661Z,7.20
2018-04-17T08:19:50.142Z,7.17
2018-04-17T08:22:18.829Z,7.00
2018-04-17T08:24:47.309Z,7.37
2018-04-17T08:27:15.792Z,6.60
2018-04-17T08:29:44.262Z,6.97
2018-04-17T08:32:12.738Z,6.57
2018-04-17T08:34:41.292Z,7.33
2018-04-17T08:37:09.853Z,7.23
2018-04-17T08:39:38.397Z,8.57
2018-04-17T08:42:06.913Z,7.37
2018-04-17T08:44:35.377Z,8.07
2018-04-17T08:47:03.919Z,7.97
2018-04-17T08:49:33.180Z,8.40
2018-04-17T08:52:01.686Z,8.80
2018-04-17T08:54:30.300Z,8.10
2018-04-17T08:56:58.981Z,8.93
2018-04-17T08:59:28.307Z,9.03
2018-04-17T09:01:57.506Z,8.63
2018-04-17T09:04:26.093Z,9.50
2018-04-17T09:06:54.578Z,8.73
2018-04-17T09:09:23.073Z,8.60
2018-04-17T09:11:51.601Z,9.13
2018-04-17T09:14:20.233Z,9.00
2018-04-17T09:16:48.756Z,8.00
2018-04-17T09:19:17.257Z,10.13
2018-04-17T09:21:45.737Z,8.70
2018-04-17T09:24:14.990Z,8.87
2018-04-17T09:26:43.656Z,8.00
2018-04-17T09:29:12.202Z,9.00
2018-04-17T09:31:42.326Z,9.20
2018-04-17T09:34:12.332Z,8.87
2018-04-17T09:36:40.812Z,9.30
2018-04-17T09:39:09.373Z,9.10
2018-04-17T09:41:37.862Z,8.23
2018-04-17T09:44:06.341Z,8.13
2018-04-17T09:46:34.831Z,7.03
2018-04-17T09:49:03.317Z,6.40
2018-04-17T09:51:31.882Z,7.80
2018-04-17T09:54:00.575Z,7.63
2018-04-17T09:56:29.063Z,6.33
2018-04-17T09:58:57.576Z,6.43
2018-04-17T10:01:26.215Z,4.80
2018-04-17T10:03:55.721Z,7.90
2018-04-17T10:06:25.190Z,6.97
2018-04-17T10:08:54.877Z,5.10
2018-04-17T10:11:24.488Z,6.20
2018-04-17T10:13:53.986Z,5.40
2018-04-17T10:16:23.459Z,6.37
2018-04-17T10:18:52.989Z,5.83
2018-04-17T10:21:22.456Z,6.13
2018-04-17T10:23:51.941Z,6.07
2018-04-17T10:26:21.201Z,6.10
2018-04-17T10:28:50.684Z,5.93
2018-04-17T10:31:20.184Z,6.00
2018-04-17T10:33:49.665Z,5.63
2018-04-17T10:36:19.160Z,5.70
2018-04-17T10:38:48.669Z,6.60
2018-04-17T10:41:18.185Z,6.60
2018-04-17T10:43:47.664Z,6.33
2018-04-17T10:46:17.249Z,4.90
2018-04-17T10:48:46.717Z,5.10
2018-04-17T10:51:16.205Z,5.30
2018-04-17T10:53:45.735Z,4.50
2018-04-17T10:56:15.381Z,4.63
2018-04-17T10:58:44.857Z,10.37
2018-04-17T11:01:14.340Z,5.10
2018-04-17T11:03:43.807Z,5.03
2018-04-17T11:06:13.300Z,13.80
2018-04-17T11:08:42.806Z,10.47
2018-04-17T11:11:12.283Z,8.40
2018-04-17T11:13:41.584Z,5.20
2018-04-17T11:16:11.085Z,5.00
2018-04-17T11:18:40.866Z,4.50
2018-04-17T11:21:10.336Z,4.90
2018-04-17T11:23:39.831Z,5.00
2018-04-17T11:26:09.320Z,3.80
2018-04-17T11:28:38.786Z,4.07
2018-04-17T11:31:08.269Z,3.60
2018-04-17T11:33:37.534Z,4.30
2018-04-17T11:36:07.020Z,4.00
2018-04-17T11:38:36.497Z,4.87
2018-04-17T11:41:06.084Z,3.90
2018-04-17T11:43:35.564Z,4.90
2018-04-17T11:46:05.221Z,4.20
2018-04-17T11:48:34.694Z,4.40
2018-04-17T11:51:04.177Z,3.80
2018-04-17T11:53:33.662Z,3.13
2018-04-17T11:56:03.144Z,2.40
2018-04-17T11:58:32.644Z,2.60
2018-04-17T12:01:02.120Z,2.17
2018-04-17T12:03:31.717Z,1.77
2018-04-17T12:06:01.205Z,2.33
2018-04-17T12:08:30.716Z,2.63
2018-04-17T12:11:00.184Z,2.03
2018-04-17T12:13:29.429Z,2.70
2018-04-17T12:15:58.693Z,2.70
2018-04-17T12:18:28.177Z,2.53
2018-04-17T12:20:57.669Z,3.07
2018-04-17T12:23:27.162Z,2.70
2018-04-17T12:25:56.661Z,2.70
2018-04-17T12:28:26.158Z,2.33
2018-04-17T12:30:55.640Z,2.17
2018-04-17T12:33:25.704Z,2.40
2018-04-17T12:35:55.203Z,2.00
2018-04-17T12:38:24.684Z,1.90
2018-04-17T12:40:54.177Z,2.23
2018-04-17T12:43:23.644Z,2.30
2018-04-17T12:45:53.141Z,2.50
2018-04-17T12:48:22.644Z,2.90
2018-04-17T12:50:52.195Z,2.67
2018-04-17T12:53:21.704Z,2.80
2018-04-17T12:55:51.189Z,2.37
2018-04-17T12:58:20.684Z,3.67
2018-04-17T13:00:50.164Z,2.90
2018-04-17T13:03:19.821Z,2.20
2018-04-17T13:05:49.372Z,2.63
2018-04-17T13:08:18.872Z,2.80
2018-04-17T13:10:48.372Z,3.43
2018-04-17T13:13:17.853Z,2.27
2018-04-17T13:15:47.087Z,2.90
2018-04-17T13:18:16.791Z,2.70
2018-04-17T13:20:46.456Z,2.33
2018-04-17T13:23:15.969Z,2.70
2018-04-17T13:25:45.522Z,3.53
2018-04-17T13:28:14.997Z,3.60
2018-04-17T13:30:44.484Z,3.03
2018-04-17T13:33:13.972Z,2.87
2018-04-17T13:35:43.481Z,3.00
2018-04-17T13:38:12.744Z,2.77
2018-04-17T13:40:42.007Z,3.73
2018-04-17T13:43:10.584Z,3.20
2018-04-17T13:45:39.078Z,2.77
2018-04-17T13:48:07.589Z,2.77
2018-04-17T13:50:36.833Z,2.83
2018-04-17T13:53:06.379Z,3.73
2018-04-17T13:55:35.965Z,2.90
2018-04-17T13:58:05.466Z,2.80
2018-04-17T14:00:34.947Z,2.53
2018-04-17T14:03:04.441Z,2.73
2018-04-17T14:05:33.927Z,2.30
2018-04-17T14:08:03.458Z,2.70
2018-04-17T14:10:33.164Z,2.40
2018-04-17T14:13:02.669Z,1.93
2018-04-17T14:15:32.296Z,2.03
2018-04-17T14:18:02.366Z,2.10
2018-04-17T14:20:31.923Z,2.20
2018-04-17T14:23:01.445Z,2.57
2018-04-17T14:25:30.977Z,2.23
2018-04-17T14:28:00.648Z,1.97
2018-04-17T14:30:30.229Z,1.77
2018-04-17T14:32:59.748Z,1.63
2018-04-17T14:35:29.256Z,2.20
2018-04-17T14:37:58.756Z,2.40
2018-04-17T14:40:28.409Z,2.40
2018-04-17T14:42:57.894Z,2.50
2018-04-17T14:45:27.446Z,2.93
2018-04-17T14:47:56.957Z,2.03
2018-04-17T14:50:26.434Z,2.00
2018-04-17T14:52:55.944Z,2.63
2018-04-17T14:55:25.421Z,2.20
2018-04-17T14:57:54.960Z,1.80
2018-04-17T15:00:24.717Z,2.20
2018-04-17T15:02:54.219Z,2.17
2018-04-17T15:05:23.685Z,1.90
2018-04-17T15:07:53.268Z,2.60
2018-04-17T15:10:22.760Z,1.87
2018-04-17T15:12:52.252Z,2.67
2018-04-17T15:15:21.802Z,2.30
2018-04-17T15:17:51.460Z,2.27
2018-04-17T15:20:20.948Z,2.40
2018-04-17T15:22:50.440Z,2.30
2018-04-17T15:25:19.928Z,2.30
2018-04-17T15:27:49.541Z,2.10
2018-04-17T15:30:19.050Z,2.20
2018-04-17T15:32:48.517Z,2.67
2018-04-17T15:35:18.029Z,1.80
2018-04-17T15:37:47.520Z,2.47
2018-04-17T15:40:17.054Z,2.27
2018-04-17T15:42:46.535Z,1.87
2018-04-17T15:45:16.041Z,2.63
2018-04-17T15:47:45.560Z,2.40
2018-04-17T15:50:15.151Z,2.40
2018-04-17T15:52:44.655Z,2.13
2018-04-17T15:55:14.160Z,2.27
2018-04-17T15:57:43.753Z,2.80
2018-04-17T16:00:13.423Z,2.57
2018-04-17T16:02:43.004Z,2.37
2018-04-17T16:05:12.560Z,2.40
2018-04-17T16:07:42.174Z,2.43
2018-04-17T16:10:11.874Z,4.70
2018-04-17T16:12:41.481Z,2.63
2018-04-17T16:15:11.143Z,2.43
2018-04-17T16:17:40.644Z,3.10
2018-04-17T16:20:10.017Z,2.97
2018-04-17T16:22:39.272Z,2.63
2018-04-17T16:25:08.925Z,3.03
2018-04-17T16:27:38.461Z,2.53
2018-04-17T16:30:07.868Z,2.40
2018-04-17T16:32:37.413Z,2.83
2018-04-17T16:35:06.901Z,2.30
2018-04-17T16:37:36.393Z,2.63
2018-04-17T16:40:05.885Z,3.03
2018-04-17T16:42:35.397Z,2.70
2018-04-17T16:45:04.653Z,2.60
2018-04-17T16:47:34.140Z,2.50
2018-04-17T16:50:03.550Z,2.30
2018-04-17T16:52:33.097Z,2.43
2018-04-17T16:55:02.602Z,3.20
2018-04-17T16:57:32.301Z,3.10
2018-04-17T17:00:01.939Z,6.73
2018-04-17T17:02:31.625Z,3.17
2018-04-17T17:05:01.152Z,2.50
2018-04-17T17:07:30.642Z,2.43
2018-04-17T17:10:00.332Z,2.90
2018-04-17T17:12:29.814Z,3.10
2018-04-17T17:14:59.336Z,2.80
2018-04-17T17:17:28.816Z,2.90
2018-04-17T17:19:58.368Z,3.20
2018-04-17T17:22:27.856Z,3.50
2018-04-17T17:24:57.356Z,2.50
2018-04-17T17:27:26.860Z,2.60
2018-04-17T17:29:56.381Z,3.17
2018-04-17T17:32:25.937Z,3.13
2018-04-17T17:34:55.561Z,3.17
2018-04-17T17:37:25.120Z,3.20
2018-04-17T17:39:54.646Z,2.70
2018-04-17T17:42:24.116Z,3.00
2018-04-17T17:44:53.644Z,2.77
2018-04-17T17:47:23.205Z,2.90
2018-04-17T17:49:52.480Z,2.50
2018-04-17T17:52:21.968Z,3.63
2018-04-17T17:54:51.493Z,3.73
2018-04-17T17:57:21.002Z,3.87
2018-04-17T17:59:50.527Z,4.20
2018-04-17T18:02:20.011Z,3.40
2018-04-17T18:04:49.516Z,3.50
2018-04-17T18:07:19.000Z,3.47
2018-04-17T18:09:48.540Z,3.43
2018-04-17T18:12:18.035Z,3.50
2018-04-17T18:14:47.642Z,4.17
2018-04-17T18:17:17.137Z,3.60
2018-04-17T18:19:46.624Z,3.33
2018-04-17T18:22:16.140Z,3.40
2018-04-17T18:24:45.632Z,3.90
2018-04-17T18:27:15.107Z,3.63
2018-04-17T18:29:44.625Z,3.87
2018-04-17T18:32:14.167Z,3.97
2018-04-17T18:34:43.689Z,4.10
2018-04-17T18:37:13.301Z,3.73
2018-04-17T18:39:42.804Z,4.80
2018-04-17T18:42:12.291Z,4.20
2018-04-17T18:44:41.788Z,4.60
2018-04-17T18:47:11.377Z,5.20
2018-04-17T18:49:40.366Z,5.60
2018-04-17T18:52:08.872Z,5.60
2018-04-17T18:54:37.717Z,5.93
2018-04-17T18:57:06.980Z,6.93
2018-04-17T18:59:35.470Z,5.63
2018-04-17T19:02:03.651Z,4.30
2018-04-17T19:04:32.213Z,5.23
2018-04-17T19:07:00.489Z,5.07
2018-04-17T19:09:28.981Z,4.27
2018-04-17T19:11:57.601Z,4.67
2018-04-17T19:14:26.900Z,4.83
2018-04-17T19:16:56.154Z,4.33
2018-04-17T19:19:24.639Z,4.10
2018-04-17T19:21:53.142Z,4.37
2018-04-17T19:24:21.684Z,3.50
2018-04-17T19:26:50.270Z,4.40
2018-04-17T19:29:18.776Z,4.20
2018-04-17T19:31:47.259Z,4.63
2018-04-17T19:34:15.782Z,4.47
2018-04-17T19:36:45.184Z,5.60
2018-04-17T19:39:13.911Z,4.40
2018-04-17T19:41:42.497Z,4.70
2018-04-17T19:44:11.081Z,3.50
2018-04-17T19:46:39.625Z,3.97
2018-04-17T19:49:08.121Z,3.80
2018-04-17T19:51:37.442Z,4.27
2018-04-17T19:54:05.932Z,3.70
2018-04-17T19:56:34.429Z,4.37
2018-04-17T19:59:02.950Z,4.30
2018-04-17T20:01:31.449Z,4.00
2018-04-17T20:04:00.749Z,3.83
2018-04-17T20:06:30.014Z,4.27
2018-04-17T20:08:58.572Z,4.33
2018-04-17T20:11:27.251Z,4.00
2018-04-17T20:13:55.820Z,3.40
2018-04-17T20:16:25.089Z,4.27
2018-04-17T20:18:54.447Z,3.77
2018-04-17T20:21:22.940Z,3.90
2018-04-17T20:23:51.689Z,4.00
2018-04-17T20:26:20.996Z,4.27
2018-04-17T20:28:49.663Z,4.60
2018-04-17T20:31:18.936Z,4.50
2018-04-17T20:33:47.433Z,4.47
2018-04-17T20:36:15.998Z,4.70
2018-04-17T20:38:44.609Z,4.40
2018-04-17T20:41:13.085Z,4.03
2018-04-17T20:43:41.319Z,4.73
2018-04-17T20:46:09.624Z,5.17
2018-04-17T20:48:38.040Z,5.20
2018-04-17T20:51:07.062Z,5.50
2018-04-17T20:53:35.430Z,5.40
2018-04-17T20:56:04.420Z,4.70
2018-04-17T20:58:33.440Z,4.90
2018-04-17T21:01:01.973Z,5.20
2018-04-17T21:03:30.235Z,5.37
2018-04-17T21:05:58.494Z,5.10
2018-04-17T21:08:26.755Z,5.43
2018-04-17T21:10:55.029Z,4.97
2018-04-17T21:13:23.337Z,5.10
2018-04-17T21:15:51.601Z,5.40
2018-04-17T21:18:20.181Z,4.53
2018-04-17T21:20:48.558Z,4.57
2018-04-17T21:23:17.238Z,5.03
2018-04-17T21:25:45.480Z,5.87
2018-04-17T21:28:13.974Z,5.30
2018-04-17T21:30:43.225Z,4.83
2018-04-17T21:33:11.714Z,5.67
2018-04-17T21:35:40.266Z,5.80
2018-04-17T21:38:08.752Z,4.80
2018-04-17T21:40:37.266Z,5.20
2018-04-17T21:43:05.754Z,4.90
2018-04-17T21:45:34.251Z,4.90
2018-04-17T21:48:02.854Z,5.63
2018-04-17T21:50:32.112Z,4.70
2018-04-17T21:53:00.672Z,4.80
2018-04-17T21:55:29.236Z,4.40
2018-04-17T21:57:58.722Z,5.33
2018-04-17T22:00:27.372Z,4.63
2018-04-17T22:02:55.853Z,5.10
2018-04-17T22:05:24.358Z,5.07
2018-04-17T22:07:53.002Z,4.23
2018-04-17T22:10:21.497Z,4.63
2018-04-17T22:12:49.980Z,5.07
2018-04-17T22:15:18.473Z,4.57
2018-04-17T22:17:47.075Z,4.90
2018-04-17T22:20:15.342Z,5.53
2018-04-17T22:22:43.583Z,5.47
2018-04-17T22:25:11.846Z,4.50
2018-04-17T22:27:40.442Z,4.80
2018-04-17T22:30:08.922Z,4.53
2018-04-17T22:32:37.486Z,5.17
2018-04-17T22:35:06.729Z,5.77
2018-04-17T22:37:35.005Z,5.17
2018-04-17T22:40:03.494Z,4.60
2018-04-17T22:42:31.745Z,5.40
2018-04-17T22:44:59.984Z,4.73
2018-04-17T22:47:28.262Z,20.93
2018-04-17T22:49:56.506Z,7.70
2018-04-17T22:52:24.777Z,5.40
2018-04-17T22:54:53.013Z,8.70
2018-04-17T22:57:22.046Z,5.00
2018-04-17T22:59:50.340Z,4.97
2018-04-17T23:02:18.818Z,5.00
2018-04-17T23:04:47.314Z,4.67
2018-04-17T23:07:15.850Z,5.67
2018-04-17T23:09:44.367Z,4.90
2018-04-17T23:12:12.840Z,4.90
2018-04-17T23:14:41.339Z,4.93
2018-04-17T23:17:09.861Z,4.33
2018-04-17T23:19:39.134Z,4.27
2018-04-17T23:22:07.806Z,4.97
2018-04-17T23:24:36.305Z,5.30
2018-04-17T23:27:04.800Z,4.93
2018-04-17T23:29:34.097Z,4.80
2018-04-17T23:32:02.653Z,4.80
2018-04-17T23:34:31.149Z,4.63
2018-04-17T23:36:59.769Z,4.80
2018-04-17T23:39:29.009Z,4.67
2018-04-17T23:41:57.522Z,4.53
2018-04-17T23:44:26.009Z,4.80
2018-04-17T23:46:54.262Z,5.00
2018-04-17T23:49:24.040Z,4.60
2018-04-17T23:51:53.300Z,4.50
2018-04-17T23:54:22.782Z,4.53
2018-04-17T23:56:52.280Z,4.83
2018-04-17T23:59:21.753Z,4.97
