createdAt,value
2023-07-24T00:01:48.004Z,7.07
2023-07-24T00:04:57.319Z,6.18
2023-07-24T00:08:08.060Z,7.30
2023-07-24T00:11:15.592Z,6.75
2023-07-24T00:14:22.623Z,7.45
2023-07-24T00:17:28.054Z,8.50
2023-07-24T00:20:38.361Z,6.25
2023-07-24T00:23:48.587Z,5.75
2023-07-24T00:26:56.000Z,7.60
2023-07-24T00:30:02.882Z,7.07
2023-07-24T00:33:08.649Z,7.82
2023-07-24T00:36:13.927Z,7.32
2023-07-24T00:39:23.522Z,7.25
2023-07-24T00:42:29.162Z,5.70
2023-07-24T00:45:35.644Z,5.75
2023-07-24T00:48:41.577Z,8.18
2023-07-24T00:51:51.639Z,6.55
2023-07-24T00:55:01.432Z,7.20
2023-07-24T00:58:10.930Z,6.18
2023-07-24T01:01:18.448Z,6.88
2023-07-24T01:04:26.646Z,9.23
2023-07-24T01:07:35.179Z,8.05
2023-07-24T01:10:44.018Z,6.72
2023-07-24T01:13:56.009Z,7.07
2023-07-24T01:17:03.437Z,6.50
2023-07-24T01:20:13.485Z,7.47
2023-07-24T01:23:27.509Z,10.07
2023-07-24T01:26:36.296Z,5.72
2023-07-24T01:29:44.527Z,9.25
2023-07-24T01:32:52.945Z,6.72
2023-07-24T01:36:00.078Z,6.93
2023-07-24T01:39:06.398Z,6.65
2023-07-24T01:42:15.146Z,7.20
2023-07-24T01:45:20.847Z,5.90
2023-07-24T01:48:26.533Z,10.20
2023-07-24T01:51:33.735Z,6.53
2023-07-24T01:54:48.062Z,7.63
2023-07-24T01:57:58.041Z,6.95
2023-07-24T02:01:07.617Z,6.03
2023-07-24T02:04:13.589Z,7.85
2023-07-24T02:07:22.985Z,6.93
2023-07-24T02:10:28.682Z,7.00
2023-07-24T02:13:40.173Z,6.78
2023-07-24T02:16:46.603Z,9.32
2023-07-24T02:19:57.935Z,7.55
2023-07-24T02:23:03.513Z,5.78
2023-07-24T02:26:09.413Z,7.28
2023-07-24T02:29:20.031Z,7.95
2023-07-24T02:32:33.475Z,6.40
2023-07-24T02:35:42.806Z,7.05
2023-07-24T02:38:49.974Z,6.22
2023-07-24T02:41:55.569Z,5.57
2023-07-24T02:45:05.200Z,9.27
2023-07-24T02:48:13.434Z,6.22
2023-07-24T02:51:19.564Z,7.70
2023-07-24T02:54:31.310Z,7.22
2023-07-24T02:57:37.718Z,6.53
2023-07-24T03:00:48.320Z,6.90
2023-07-24T03:03:55.074Z,5.82
2023-07-24T03:07:00.644Z,5.03
2023-07-24T03:10:06.791Z,7.88
2023-07-24T03:13:12.340Z,7.63
2023-07-24T03:16:22.582Z,6.93
2023-07-24T03:19:28.029Z,7.50
2023-07-24T03:22:34.134Z,5.57
2023-07-24T03:25:44.348Z,9.07
2023-07-24T03:28:50.289Z,7.20
2023-07-24T03:31:58.974Z,7.25
2023-07-24T03:35:06.539Z,4.65
2023-07-24T03:38:12.033Z,6.90
2023-07-24T03:41:17.642Z,6.97
2023-07-24T03:44:24.513Z,5.85
2023-07-24T03:47:38.326Z,5.47
2023-07-24T03:50:50.493Z,4.65
2023-07-24T03:53:56.086Z,6.70
2023-07-24T03:57:03.698Z,5.50
2023-07-24T04:00:12.282Z,6.05
2023-07-24T04:03:20.533Z,4.07
2023-07-24T04:06:27.455Z,4.25
2023-07-24T04:09:34.202Z,5.28
2023-07-24T04:12:46.192Z,5.55
2023-07-24T04:15:54.623Z,5.82
2023-07-24T04:19:04.033Z,6.63
2023-07-24T04:22:09.555Z,6.22
2023-07-24T04:25:17.095Z,6.18
2023-07-24T04:28:23.112Z,5.05
2023-07-24T04:31:28.746Z,6.00
2023-07-24T04:34:40.302Z,4.13
2023-07-24T04:37:46.023Z,4.40
2023-07-24T04:40:59.065Z,5.88
2023-07-24T04:44:11.386Z,4.20
2023-07-24T04:47:17.699Z,4.68
2023-07-24T04:50:26.785Z,4.40
2023-07-24T04:53:35.526Z,5.57
2023-07-24T04:56:42.143Z,9.52
2023-07-24T04:59:49.600Z,4.72
2023-07-24T05:02:57.953Z,5.10
2023-07-24T05:06:09.128Z,3.95
2023-07-24T05:09:16.892Z,4.95
2023-07-24T05:12:26.169Z,6.15
2023-07-24T05:15:33.359Z,3.67
2023-07-24T05:18:41.070Z,4.13
2023-07-24T05:21:53.060Z,6.10
2023-07-24T05:25:00.668Z,6.63
2023-07-24T05:28:07.300Z,5.80
2023-07-24T05:31:14.997Z,4.97
2023-07-24T05:34:29.775Z,5.15
2023-07-24T05:37:40.138Z,4.70
2023-07-24T05:40:48.169Z,5.22
2023-07-24T05:43:56.644Z,4.75
2023-07-24T05:47:03.200Z,6.60
2023-07-24T05:50:09.275Z,5.30
2023-07-24T05:53:22.020Z,7.90
2023-07-24T05:59:40.361Z,6.55
2023-07-24T06:02:47.238Z,7.80
2023-07-24T06:05:58.304Z,4.05
2023-07-24T06:09:07.843Z,5.82
2023-07-24T06:12:15.370Z,4.53
2023-07-24T06:15:25.603Z,3.95
2023-07-24T06:18:33.161Z,5.30
2023-07-24T06:21:43.794Z,5.80
2023-07-24T06:25:02.487Z,3.65
2023-07-24T06:28:10.447Z,4.57
2023-07-24T06:31:18.192Z,4.15
2023-07-24T06:34:24.991Z,4.28
2023-07-24T06:37:30.885Z,5.32
2023-07-24T06:40:40.896Z,4.13
2023-07-24T06:43:50.501Z,3.78
2023-07-24T06:46:58.863Z,4.22
2023-07-24T06:50:07.578Z,3.95
2023-07-24T06:53:12.930Z,4.45
2023-07-24T06:56:21.576Z,5.53
2023-07-24T06:59:29.932Z,5.22
2023-07-24T07:02:40.981Z,4.35
2023-07-24T07:05:47.271Z,4.32
2023-07-24T07:08:54.020Z,4.45
2023-07-24T07:12:05.489Z,5.05
2023-07-24T07:15:11.833Z,4.30
2023-07-24T07:18:18.493Z,4.75
2023-07-24T07:21:33.140Z,5.00
2023-07-24T07:24:40.837Z,6.13
2023-07-24T07:27:53.588Z,4.45
2023-07-24T07:34:07.898Z,4.13
2023-07-24T07:37:14.254Z,3.97
2023-07-24T07:40:20.982Z,4.45
2023-07-24T07:43:31.963Z,4.43
2023-07-24T07:46:43.561Z,4.18
2023-07-24T07:49:57.934Z,4.60
2023-07-24T07:53:08.042Z,3.70
2023-07-24T07:56:13.766Z,6.10
2023-07-24T07:59:23.132Z,4.45
2023-07-24T08:02:36.598Z,5.15
2023-07-24T08:05:44.299Z,4.18
2023-07-24T08:08:54.139Z,5.68
2023-07-24T08:12:02.891Z,4.00
2023-07-24T08:15:13.224Z,4.38
2023-07-24T08:18:29.348Z,3.70
2023-07-24T08:21:43.511Z,4.45
2023-07-24T08:24:52.364Z,4.10
2023-07-24T08:28:05.899Z,5.72
2023-07-24T08:31:16.650Z,4.40
2023-07-24T08:34:26.579Z,3.95
2023-07-24T08:37:36.878Z,4.68
2023-07-24T08:40:45.271Z,4.65
2023-07-24T08:43:55.344Z,5.35
2023-07-24T08:47:07.535Z,4.25
2023-07-24T08:50:15.551Z,4.50
2023-07-24T08:53:21.135Z,4.43
2023-07-24T08:56:29.128Z,4.03
2023-07-24T08:59:41.057Z,4.63
2023-07-24T09:02:50.023Z,5.50
2023-07-24T09:05:59.242Z,4.38
2023-07-24T09:09:21.294Z,2.92
2023-07-24T09:12:35.578Z,3.58
2023-07-24T09:15:45.894Z,3.75
2023-07-24T09:19:11.293Z,4.63
2023-07-24T09:22:22.199Z,3.40
2023-07-24T09:25:36.569Z,4.88
2023-07-24T09:28:44.293Z,4.15
2023-07-24T09:31:51.577Z,5.90
2023-07-24T09:35:07.171Z,4.95
2023-07-24T09:38:15.059Z,3.60
2023-07-24T09:41:32.506Z,4.07
2023-07-24T09:44:39.292Z,2.95
2023-07-24T09:48:01.764Z,3.17
2023-07-24T09:51:14.465Z,4.07
2023-07-24T09:57:53.392Z,4.55
2023-07-24T10:01:07.875Z,4.40
2023-07-24T10:04:14.116Z,3.92
2023-07-24T10:07:25.880Z,4.90
2023-07-24T10:10:36.667Z,2.80
2023-07-24T10:13:46.886Z,3.97
2023-07-24T10:16:56.962Z,3.17
2023-07-24T10:20:06.366Z,4.28
2023-07-24T10:23:16.721Z,4.05
2023-07-24T10:26:29.767Z,4.57
2023-07-24T10:29:41.595Z,3.22
2023-07-24T10:32:55.866Z,8.90
2023-07-24T10:36:10.982Z,4.43
2023-07-24T10:39:23.264Z,4.82
2023-07-24T10:42:31.776Z,5.55
2023-07-24T10:45:46.361Z,5.68
2023-07-24T10:48:58.469Z,4.65
2023-07-24T10:55:39.511Z,4.95
2023-07-24T10:58:47.738Z,4.30
2023-07-24T11:01:57.093Z,5.15
2023-07-24T11:05:03.387Z,4.05
2023-07-24T11:08:18.536Z,4.25
2023-07-24T11:11:35.459Z,5.28
2023-07-24T11:14:53.164Z,5.15
2023-07-24T11:18:00.834Z,4.80
2023-07-24T11:21:11.482Z,4.13
2023-07-24T11:24:24.077Z,4.25
2023-07-24T11:27:37.781Z,4.15
2023-07-24T11:30:49.747Z,4.03
2023-07-24T11:33:58.645Z,4.65
2023-07-24T11:37:04.320Z,4.45
2023-07-24T11:40:15.649Z,6.88
2023-07-24T11:43:28.651Z,7.03
2023-07-24T11:46:36.737Z,6.15
2023-07-24T11:49:50.588Z,4.45
2023-07-24T11:53:08.227Z,5.00
2023-07-24T11:56:18.716Z,4.15
2023-07-24T11:59:31.715Z,4.07
2023-07-24T12:02:42.243Z,4.43
2023-07-24T12:05:52.643Z,4.53
2023-07-24T12:09:06.250Z,4.03
2023-07-24T12:12:18.114Z,5.57
2023-07-24T12:15:35.735Z,4.95
2023-07-24T12:18:46.923Z,4.85
2023-07-24T12:21:54.147Z,4.35
2023-07-24T12:25:00.787Z,4.80
2023-07-24T12:28:07.251Z,5.18
2023-07-24T12:31:17.454Z,6.82
2023-07-24T12:34:26.333Z,4.75
2023-07-24T12:37:33.100Z,5.13
2023-07-24T12:40:41.489Z,5.32
2023-07-24T12:43:48.476Z,6.68
2023-07-24T12:46:59.204Z,9.88
2023-07-24T12:50:08.799Z,6.50
2023-07-24T12:53:24.573Z,5.72
2023-07-24T12:56:40.505Z,7.03
2023-07-24T12:59:54.408Z,7.32
2023-07-24T13:06:14.079Z,6.25
2023-07-24T13:09:32.317Z,4.63
2023-07-24T13:12:43.021Z,4.90
2023-07-24T13:15:55.766Z,4.63
2023-07-24T13:19:13.174Z,3.47
2023-07-24T13:22:23.871Z,4.18
2023-07-24T13:25:29.736Z,6.13
2023-07-24T13:28:38.510Z,7.22
2023-07-24T13:31:55.747Z,78.22
2023-07-24T13:35:05.879Z,57.95
2023-07-24T13:38:19.274Z,17.92
2023-07-24T13:41:27.892Z,6.43
2023-07-24T13:44:43.566Z,5.65
2023-07-24T13:47:56.648Z,5.25
2023-07-24T13:51:20.207Z,5.95
2023-07-24T13:54:32.848Z,4.43
2023-07-24T13:57:40.170Z,5.82
2023-07-24T14:00:52.033Z,6.43
2023-07-24T14:03:57.541Z,7.10
2023-07-24T14:07:03.587Z,5.10
2023-07-24T14:10:16.308Z,6.32
2023-07-24T14:13:22.378Z,6.10
2023-07-24T14:16:31.118Z,9.93
2023-07-24T14:19:38.043Z,31.77
2023-07-24T14:22:43.886Z,14.98
2023-07-24T14:25:56.128Z,17.27
2023-07-24T14:29:03.134Z,16.63
2023-07-24T14:32:11.900Z,27.85
2023-07-24T14:35:20.521Z,27.15
2023-07-24T14:38:34.560Z,24.40
2023-07-24T14:41:45.108Z,21.42
2023-07-24T14:44:56.048Z,29.05
2023-07-24T14:48:06.287Z,29.67
2023-07-24T14:51:14.607Z,33.65
2023-07-24T14:54:21.365Z,29.77
2023-07-24T14:57:31.273Z,28.02
2023-07-24T15:00:39.881Z,15.35
2023-07-24T15:03:46.104Z,23.05
2023-07-24T15:06:52.733Z,12.93
2023-07-24T15:10:00.095Z,12.57
2023-07-24T15:13:19.522Z,10.00
2023-07-24T15:16:26.010Z,9.27
2023-07-24T15:19:33.619Z,8.05
2023-07-24T15:22:41.124Z,11.15
2023-07-24T15:25:49.227Z,10.88
2023-07-24T15:28:57.863Z,9.77
2023-07-24T15:32:03.702Z,8.75
2023-07-24T15:35:10.641Z,9.23
2023-07-24T15:38:17.275Z,12.00
2023-07-24T15:41:23.957Z,8.40
2023-07-24T15:44:32.362Z,9.40
2023-07-24T15:47:38.029Z,10.13
2023-07-24T15:50:43.560Z,9.30
2023-07-24T15:53:51.150Z,8.43
2023-07-24T15:56:57.572Z,11.40
2023-07-24T16:00:08.737Z,9.70
2023-07-24T16:03:15.602Z,8.98
2023-07-24T16:06:21.627Z,8.48
2023-07-24T16:09:28.388Z,9.52
2023-07-24T16:12:34.111Z,10.00
2023-07-24T16:21:59.728Z,8.15
2023-07-24T16:25:08.648Z,8.05
2023-07-24T16:28:16.145Z,9.65
2023-07-24T16:31:31.319Z,8.55
2023-07-24T16:34:40.735Z,11.40
2023-07-24T16:37:49.220Z,9.57
2023-07-24T16:40:56.176Z,10.90
2023-07-24T16:44:03.027Z,13.98
2023-07-24T16:47:12.635Z,12.20
2023-07-24T16:50:22.133Z,9.30
2023-07-24T16:53:27.754Z,13.10
2023-07-24T16:56:34.312Z,11.82
2023-07-24T16:59:39.964Z,10.85
2023-07-24T17:02:49.065Z,11.98
2023-07-24T17:05:54.982Z,10.32
2023-07-24T17:09:01.287Z,9.73
2023-07-24T17:12:09.764Z,8.48
2023-07-24T17:15:15.758Z,9.48
2023-07-24T17:18:24.422Z,11.10
2023-07-24T17:21:30.608Z,12.10
2023-07-24T17:24:38.081Z,9.43
2023-07-24T17:27:47.080Z,7.53
2023-07-24T17:30:52.681Z,8.60
2023-07-24T17:34:02.645Z,9.45
2023-07-24T17:37:24.792Z,9.80
2023-07-24T17:40:41.516Z,12.07
2023-07-24T17:43:46.713Z,12.02
2023-07-24T17:46:52.707Z,11.02
2023-07-24T17:50:07.841Z,12.57
2023-07-24T17:53:16.337Z,12.90
2023-07-24T17:56:22.243Z,9.05
2023-07-24T17:59:29.648Z,12.43
2023-07-24T18:02:38.950Z,11.65
2023-07-24T18:05:47.674Z,10.55
2023-07-24T18:08:53.241Z,11.45
2023-07-24T18:11:59.118Z,10.20
2023-07-24T18:15:04.549Z,12.18
2023-07-24T18:18:15.669Z,11.18
2023-07-24T18:21:26.420Z,14.30
2023-07-24T18:24:32.955Z,12.18
2023-07-24T18:27:40.185Z,16.92
2023-07-24T18:30:46.644Z,11.85
2023-07-24T18:33:57.569Z,10.10
2023-07-24T18:37:06.530Z,7.90
2023-07-24T18:40:13.743Z,8.88
2023-07-24T18:43:19.961Z,8.98
2023-07-24T18:46:25.886Z,13.07
2023-07-24T18:49:31.935Z,10.55
2023-07-24T18:52:40.024Z,6.97
2023-07-24T18:55:47.485Z,8.15
2023-07-24T18:58:55.339Z,6.30
2023-07-24T19:02:04.197Z,7.03
2023-07-24T19:05:11.564Z,6.93
2023-07-24T19:08:24.110Z,7.93
2023-07-24T19:11:29.922Z,8.27
2023-07-24T19:14:36.304Z,7.10
2023-07-24T19:17:44.159Z,6.75
2023-07-24T19:20:50.984Z,6.43
2023-07-24T19:24:00.301Z,7.55
2023-07-24T19:27:06.549Z,6.57
2023-07-24T19:30:12.770Z,7.28
2023-07-24T19:33:19.191Z,7.93
2023-07-24T19:36:24.586Z,7.65
2023-07-24T19:39:34.452Z,6.70
2023-07-24T19:42:40.416Z,7.88
2023-07-24T19:45:46.154Z,6.43
2023-07-24T19:48:51.398Z,7.50
2023-07-24T19:52:00.145Z,6.53
2023-07-24T19:55:12.039Z,6.20
2023-07-24T19:58:33.081Z,6.60
2023-07-24T20:01:40.874Z,7.15
2023-07-24T20:04:46.738Z,8.93
2023-07-24T20:07:53.980Z,7.88
2023-07-24T20:11:07.517Z,7.38
2023-07-24T20:14:12.956Z,8.48
2023-07-24T20:17:19.583Z,8.40
2023-07-24T20:20:29.473Z,7.95
2023-07-24T20:23:43.387Z,9.85
2023-07-24T20:26:54.506Z,8.27
2023-07-24T20:30:02.017Z,7.40
2023-07-24T20:33:08.032Z,8.52
2023-07-24T20:36:19.865Z,8.45
2023-07-24T20:39:27.516Z,8.07
2023-07-24T20:42:40.621Z,8.40
2023-07-24T20:45:46.220Z,8.15
2023-07-24T20:48:52.472Z,8.40
2023-07-24T20:51:57.941Z,10.57
2023-07-24T20:55:05.733Z,9.27
2023-07-24T20:58:14.207Z,9.63
2023-07-24T21:01:24.413Z,10.63
2023-07-24T21:04:33.139Z,11.65
2023-07-24T21:07:40.606Z,8.43
2023-07-24T21:10:46.307Z,9.88
2023-07-24T21:14:02.929Z,8.07
2023-07-24T21:17:09.142Z,8.50
2023-07-24T21:20:17.702Z,9.65
2023-07-24T21:23:25.319Z,10.50
2023-07-24T21:26:31.534Z,8.30
2023-07-24T21:29:46.777Z,10.07
2023-07-24T21:32:53.439Z,13.15
2023-07-24T21:36:04.302Z,7.10
2023-07-24T21:39:10.358Z,6.95
2023-07-24T21:42:18.472Z,10.40
2023-07-24T21:45:27.015Z,12.07
2023-07-24T21:48:34.490Z,8.25
2023-07-24T21:51:40.189Z,8.43
2023-07-24T21:54:45.506Z,7.55
2023-07-24T21:57:52.532Z,13.73
2023-07-24T22:04:52.478Z,8.93
2023-07-24T22:07:57.702Z,10.57
2023-07-24T22:11:06.314Z,5.82
2023-07-24T22:14:11.749Z,5.75
2023-07-24T22:20:59.791Z,8.85
2023-07-24T22:24:11.446Z,6.38
2023-07-24T22:27:38.630Z,7.50
2023-07-24T22:30:57.210Z,8.77
2023-07-24T22:34:13.252Z,7.82
2023-07-24T22:37:26.197Z,7.35
2023-07-24T22:43:41.769Z,7.22
2023-07-24T22:46:48.599Z,9.38
2023-07-24T22:49:58.737Z,7.63
2023-07-24T22:53:08.025Z,11.60
2023-07-24T22:56:13.810Z,10.38
2023-07-24T22:59:22.954Z,7.03
2023-07-24T23:02:32.176Z,8.15
2023-07-24T23:05:43.988Z,5.82
2023-07-24T23:08:49.597Z,5.00
2023-07-24T23:11:54.932Z,6.75
2023-07-24T23:15:00.726Z,5.53
2023-07-24T23:18:09.211Z,8.30
2023-07-24T23:21:21.186Z,4.97
2023-07-24T23:24:26.379Z,8.07
2023-07-24T23:27:32.239Z,5.47
2023-07-24T23:30:45.691Z,6.05
2023-07-24T23:33:52.985Z,5.82
2023-07-24T23:37:00.902Z,9.20
2023-07-24T23:40:09.845Z,7.68
2023-07-24T23:43:24.895Z,7.70
2023-07-24T23:46:32.371Z,6.00
2023-07-24T23:49:37.766Z,5.38
2023-07-24T23:52:46.563Z,8.52
2023-07-24T23:55:51.698Z,6.68
2023-07-24T23:58:57.612Z,6.57
