createdAt,value
2019-01-04T00:01:40.942Z,41.58
2019-01-04T00:04:19.558Z,42.95
2019-01-04T00:06:50.853Z,40.25
2019-01-04T00:09:22.204Z,40.15
2019-01-04T00:11:53.708Z,36.15
2019-01-04T00:14:26.092Z,41.15
2019-01-04T00:16:57.516Z,37.70
2019-01-04T00:19:28.997Z,37.15
2019-01-04T00:22:00.500Z,38.00
2019-01-04T00:24:31.867Z,43.83
2019-01-04T00:27:03.206Z,35.68
2019-01-04T00:29:34.671Z,41.83
2019-01-04T00:32:06.255Z,35.60
2019-01-04T00:34:37.721Z,42.33
2019-01-04T00:37:09.262Z,33.33
2019-01-04T00:39:40.729Z,33.90
2019-01-04T00:42:12.166Z,33.95
2019-01-04T00:44:43.548Z,38.95
2019-01-04T00:47:14.875Z,40.20
2019-01-04T00:49:46.191Z,33.55
2019-01-04T00:52:18.040Z,39.05
2019-01-04T00:54:49.469Z,36.55
2019-01-04T00:58:04.902Z,42.45
2019-01-04T01:01:59.128Z,34.88
2019-01-04T01:05:56.322Z,35.98
2019-01-04T01:09:30.643Z,35.25
2019-01-04T01:13:05.437Z,42.70
2019-01-04T01:16:29.328Z,40.20
2019-01-04T01:20:15.916Z,49.27
2019-01-04T01:23:38.265Z,44.58
2019-01-04T01:27:09.355Z,43.28
2019-01-04T01:30:23.231Z,39.05
2019-01-04T01:33:36.068Z,39.88
2019-01-04T01:37:12.041Z,38.75
2019-01-04T01:40:43.773Z,41.83
2019-01-04T01:44:43.379Z,37.00
2019-01-04T01:47:43.118Z,38.90
2019-01-04T01:51:02.171Z,39.20
2019-01-04T01:53:48.718Z,43.17
2019-01-04T01:56:20.164Z,39.88
2019-01-04T01:58:51.829Z,45.05
2019-01-04T02:01:23.278Z,37.78
2019-01-04T02:03:54.528Z,46.33
2019-01-04T02:06:25.992Z,38.48
2019-01-04T02:08:57.369Z,37.88
2019-01-04T02:11:28.830Z,38.10
2019-01-04T02:14:00.343Z,32.08
2019-01-04T02:16:31.679Z,38.80
2019-01-04T02:19:05.923Z,38.80
2019-01-04T02:21:37.261Z,45.43
2019-01-04T02:24:08.681Z,43.80
2019-01-04T02:26:40.037Z,40.38
2019-01-04T02:29:11.479Z,38.05
2019-01-04T02:31:42.848Z,44.35
2019-01-04T02:34:16.031Z,45.28
2019-01-04T02:36:47.570Z,39.50
2019-01-04T02:39:19.347Z,34.67
2019-01-04T02:41:50.797Z,35.20
2019-01-04T02:44:22.239Z,31.55
2019-01-04T02:46:53.646Z,41.05
2019-01-04T02:49:25.115Z,41.68
2019-01-04T02:51:56.622Z,43.23
2019-01-04T02:54:28.058Z,40.15
2019-01-04T02:56:59.459Z,40.95
2019-01-04T02:59:30.855Z,38.20
2019-01-04T03:02:02.219Z,45.10
2019-01-04T03:04:33.774Z,39.67
2019-01-04T03:07:05.077Z,35.25
2019-01-04T03:09:36.532Z,33.65
2019-01-04T03:12:07.915Z,38.02
2019-01-04T03:14:39.330Z,38.63
2019-01-04T03:17:10.709Z,41.08
2019-01-04T03:19:42.074Z,41.73
2019-01-04T03:22:13.382Z,36.30
2019-01-04T03:24:44.723Z,39.23
2019-01-04T03:27:16.061Z,35.78
2019-01-04T03:29:47.405Z,36.15
2019-01-04T03:32:18.833Z,42.40
2019-01-04T03:34:50.190Z,38.70
2019-01-04T03:37:21.537Z,37.40
2019-01-04T03:39:52.978Z,36.30
2019-01-04T03:42:24.562Z,42.93
2019-01-04T03:44:56.013Z,37.03
2019-01-04T03:47:27.433Z,36.93
2019-01-04T03:49:58.895Z,43.52
2019-01-04T03:52:30.324Z,37.63
2019-01-04T03:55:01.798Z,39.75
2019-01-04T03:57:33.266Z,37.90
2019-01-04T04:00:05.148Z,46.40
2019-01-04T04:02:36.656Z,38.23
2019-01-04T04:05:08.269Z,40.88
2019-01-04T04:07:39.747Z,39.67
2019-01-04T04:10:11.475Z,37.78
2019-01-04T04:12:42.951Z,43.23
2019-01-04T04:15:14.663Z,38.80
2019-01-04T04:17:46.106Z,39.33
2019-01-04T04:20:17.594Z,38.13
2019-01-04T04:22:49.031Z,41.00
2019-01-04T04:25:20.392Z,40.20
2019-01-04T04:27:51.867Z,42.67
2019-01-04T04:30:23.209Z,49.38
2019-01-04T04:32:54.738Z,41.50
2019-01-04T04:35:26.209Z,36.45
2019-01-04T04:37:57.555Z,41.35
2019-01-04T04:40:29.280Z,47.50
2019-01-04T04:43:02.132Z,54.63
2019-01-04T04:45:33.583Z,43.87
2019-01-04T04:48:04.812Z,42.35
2019-01-04T04:50:36.243Z,37.67
2019-01-04T04:53:07.670Z,40.23
2019-01-04T04:55:39.014Z,43.70
2019-01-04T04:58:10.365Z,38.13
2019-01-04T05:00:41.796Z,40.15
2019-01-04T05:03:13.229Z,41.23
2019-01-04T05:05:44.672Z,40.03
2019-01-04T05:08:15.956Z,40.70
2019-01-04T05:10:47.454Z,39.70
2019-01-04T05:13:18.950Z,39.70
2019-01-04T05:15:50.295Z,40.15
2019-01-04T05:18:22.031Z,39.05
2019-01-04T05:20:53.470Z,41.10
2019-01-04T05:23:24.909Z,40.28
2019-01-04T05:25:56.195Z,39.05
2019-01-04T05:28:27.637Z,40.92
2019-01-04T05:30:59.678Z,40.15
2019-01-04T05:33:31.060Z,40.95
2019-01-04T05:36:02.569Z,38.02
2019-01-04T05:38:33.968Z,39.25
2019-01-04T05:41:05.271Z,39.13
2019-01-04T05:43:36.645Z,42.60
2019-01-04T05:46:07.972Z,38.92
2019-01-04T05:48:39.570Z,41.75
2019-01-04T05:51:10.874Z,46.75
2019-01-04T05:53:42.189Z,41.35
2019-01-04T05:56:13.616Z,42.67
2019-01-04T05:58:45.052Z,41.23
2019-01-04T06:01:16.391Z,47.43
2019-01-04T06:03:47.732Z,45.35
2019-01-04T06:06:19.186Z,39.40
2019-01-04T06:08:50.503Z,34.63
2019-01-04T06:11:25.438Z,35.85
2019-01-04T06:13:55.399Z,39.42
2019-01-04T06:16:26.749Z,43.00
2019-01-04T06:18:58.199Z,37.20
2019-01-04T06:21:30.075Z,39.40
2019-01-04T06:24:01.872Z,34.43
2019-01-04T06:26:33.230Z,37.95
2019-01-04T06:29:04.716Z,37.40
2019-01-04T06:31:36.128Z,37.05
2019-01-04T06:34:07.728Z,32.73
2019-01-04T06:36:39.110Z,37.05
2019-01-04T06:39:10.542Z,42.83
2019-01-04T06:41:41.978Z,39.20
2019-01-04T06:44:13.480Z,37.85
2019-01-04T06:47:14.820Z,35.38
2019-01-04T06:49:46.831Z,34.15
2019-01-04T06:52:19.086Z,37.42
2019-01-04T06:55:47.145Z,38.75
2019-01-04T06:58:18.544Z,40.58
2019-01-04T07:00:50.113Z,31.80
2019-01-04T07:03:21.660Z,40.78
2019-01-04T07:05:53.235Z,44.77
2019-01-04T07:08:24.718Z,45.40
2019-01-04T07:10:56.076Z,39.78
2019-01-04T07:13:27.464Z,39.08
2019-01-04T07:15:59.130Z,37.35
2019-01-04T07:18:30.540Z,43.68
2019-01-04T07:21:01.891Z,40.55
2019-01-04T07:23:33.249Z,44.25
2019-01-04T07:26:04.669Z,38.25
2019-01-04T07:28:35.997Z,42.90
2019-01-04T07:31:07.451Z,43.15
2019-01-04T07:33:38.878Z,45.80
2019-01-04T07:36:10.154Z,35.05
2019-01-04T07:38:41.603Z,44.05
2019-01-04T07:41:13.007Z,53.08
2019-01-04T07:43:44.444Z,37.00
2019-01-04T07:46:15.898Z,39.50
2019-01-04T07:48:47.244Z,37.33
2019-01-04T07:51:18.638Z,39.38
2019-01-04T07:53:50.095Z,43.60
2019-01-04T07:56:21.469Z,39.45
2019-01-04T07:58:53.027Z,38.98
2019-01-04T08:01:24.475Z,36.00
2019-01-04T08:03:55.825Z,47.43
2019-01-04T08:06:27.290Z,42.20
2019-01-04T08:08:58.715Z,37.25
2019-01-04T08:11:30.146Z,35.52
2019-01-04T08:14:01.441Z,40.85
2019-01-04T08:16:32.892Z,42.38
2019-01-04T08:19:04.335Z,41.85
2019-01-04T08:21:35.749Z,42.60
2019-01-04T08:24:07.171Z,36.30
2019-01-04T08:26:38.878Z,44.08
2019-01-04T08:29:10.807Z,44.03
2019-01-04T08:31:42.343Z,38.98
2019-01-04T08:34:13.993Z,39.73
2019-01-04T08:36:45.447Z,35.80
2019-01-04T08:39:16.837Z,41.13
2019-01-04T08:41:48.338Z,36.50
2019-01-04T08:44:19.580Z,36.40
2019-01-04T08:46:50.973Z,35.68
2019-01-04T08:49:22.361Z,37.25
2019-01-04T08:51:53.782Z,34.40
2019-01-04T08:54:25.205Z,36.23
2019-01-04T08:56:56.512Z,30.27
2019-01-04T08:59:27.844Z,43.13
2019-01-04T09:01:59.314Z,34.03
2019-01-04T09:04:30.647Z,48.80
2019-01-04T09:07:02.377Z,43.73
2019-01-04T09:09:33.800Z,28.25
2019-01-04T09:12:05.204Z,38.78
2019-01-04T09:14:36.608Z,38.38
2019-01-04T09:17:07.993Z,33.42
2019-01-04T09:19:39.425Z,33.40
2019-01-04T09:22:11.063Z,36.95
2019-01-04T09:24:42.406Z,31.52
2019-01-04T09:27:13.667Z,35.20
2019-01-04T09:29:45.098Z,36.58
2019-01-04T09:32:16.465Z,34.80
2019-01-04T09:34:47.877Z,34.10
2019-01-04T09:37:19.248Z,31.15
2019-01-04T09:39:50.645Z,37.42
2019-01-04T09:42:23.706Z,33.10
2019-01-04T09:44:55.154Z,34.60
2019-01-04T09:47:26.542Z,33.45
2019-01-04T09:49:57.959Z,34.50
2019-01-04T09:52:30.591Z,35.90
2019-01-04T09:55:02.137Z,30.25
2019-01-04T09:57:33.653Z,27.45
2019-01-04T10:00:06.243Z,30.45
2019-01-04T10:02:38.780Z,30.17
2019-01-04T10:05:11.106Z,33.93
2019-01-04T10:07:42.542Z,27.90
2019-01-04T10:10:14.143Z,33.00
2019-01-04T10:12:45.575Z,30.30
2019-01-04T10:15:18.048Z,31.65
2019-01-04T10:17:49.265Z,35.70
2019-01-04T10:20:20.689Z,30.33
2019-01-04T10:22:52.076Z,30.82
2019-01-04T10:25:23.379Z,32.20
2019-01-04T10:27:54.785Z,31.20
2019-01-04T10:30:27.972Z,29.92
2019-01-04T10:32:59.511Z,25.95
2019-01-04T10:35:30.999Z,25.92
2019-01-04T10:38:02.450Z,30.30
2019-01-04T10:40:33.859Z,27.80
2019-01-04T10:43:05.279Z,26.40
2019-01-04T10:45:36.568Z,28.60
2019-01-04T10:48:07.935Z,27.45
2019-01-04T10:50:39.384Z,27.85
2019-01-04T10:53:10.809Z,30.88
2019-01-04T10:55:42.263Z,28.20
2019-01-04T10:58:13.558Z,38.30
2019-01-04T11:00:44.926Z,34.30
2019-01-04T11:03:16.332Z,36.63
2019-01-04T11:05:47.696Z,32.97
2019-01-04T11:08:19.109Z,45.00
2019-01-04T11:10:50.496Z,34.20
2019-01-04T11:13:22.006Z,33.50
2019-01-04T11:15:53.573Z,30.33
2019-01-04T11:18:24.973Z,34.15
2019-01-04T11:20:59.414Z,31.97
2019-01-04T11:24:25.347Z,28.30
2019-01-04T11:27:16.639Z,33.98
2019-01-04T11:30:49.804Z,31.90
2019-01-04T11:34:25.488Z,38.50
2019-01-04T11:37:19.458Z,27.40
2019-01-04T11:40:19.881Z,32.33
2019-01-04T11:43:47.281Z,29.30
2019-01-04T11:47:12.619Z,32.27
2019-01-04T11:50:37.424Z,27.97
2019-01-04T11:53:19.375Z,22.20
2019-01-04T11:55:50.830Z,25.45
2019-01-04T11:58:22.033Z,23.10
2019-01-04T12:00:53.394Z,31.05
2019-01-04T12:03:24.855Z,30.62
2019-01-04T12:05:56.264Z,19.73
2019-01-04T12:08:27.593Z,23.55
2019-01-04T12:10:58.920Z,30.92
2019-01-04T12:13:30.389Z,21.97
2019-01-04T12:16:01.822Z,25.17
2019-01-04T12:18:33.241Z,28.25
2019-01-04T12:21:05.355Z,33.33
2019-01-04T12:23:36.769Z,23.27
2019-01-04T12:26:08.091Z,23.20
2019-01-04T12:28:39.713Z,28.85
2019-01-04T12:31:11.105Z,25.00
2019-01-04T12:33:42.475Z,24.57
2019-01-04T12:36:13.870Z,26.30
2019-01-04T12:38:45.290Z,26.33
2019-01-04T12:41:16.819Z,25.55
2019-01-04T12:43:48.311Z,26.20
2019-01-04T12:46:19.735Z,27.95
2019-01-04T12:48:51.158Z,24.98
2019-01-04T12:51:22.811Z,28.10
2019-01-04T12:53:54.251Z,26.45
2019-01-04T12:56:25.704Z,24.85
2019-01-04T12:58:57.463Z,22.95
2019-01-04T13:01:28.772Z,24.95
2019-01-04T13:04:00.249Z,27.93
2019-01-04T13:06:31.655Z,23.95
2019-01-04T13:09:04.459Z,26.87
2019-01-04T13:11:36.272Z,31.15
2019-01-04T13:14:07.728Z,20.77
2019-01-04T13:16:39.069Z,24.82
2019-01-04T13:19:10.404Z,32.88
2019-01-04T13:21:41.812Z,28.92
2019-01-04T13:24:13.107Z,23.22
2019-01-04T13:26:44.534Z,26.82
2019-01-04T13:29:15.964Z,35.13
2019-01-04T13:31:47.616Z,24.57
2019-01-04T13:34:19.015Z,25.37
2019-01-04T13:36:50.426Z,26.00
2019-01-04T13:39:21.752Z,28.07
2019-01-04T13:41:53.089Z,29.40
2019-01-04T13:44:24.389Z,21.80
2019-01-04T13:46:55.722Z,27.67
2019-01-04T13:49:27.169Z,21.15
2019-01-04T13:51:58.681Z,26.52
2019-01-04T13:54:30.060Z,25.68
2019-01-04T13:57:01.451Z,22.85
2019-01-04T13:59:32.789Z,20.97
2019-01-04T14:02:04.213Z,21.93
2019-01-04T14:04:35.484Z,23.83
2019-01-04T14:07:06.978Z,23.12
2019-01-04T14:09:38.636Z,28.60
2019-01-04T14:12:10.135Z,24.00
2019-01-04T14:14:41.562Z,27.37
2019-01-04T14:17:13.170Z,22.20
2019-01-04T14:19:44.617Z,20.77
2019-01-04T14:22:16.055Z,22.90
2019-01-04T14:24:47.488Z,22.58
2019-01-04T14:27:18.792Z,23.45
2019-01-04T14:29:50.210Z,19.60
2019-01-04T14:32:21.681Z,18.37
2019-01-04T14:34:53.215Z,21.02
2019-01-04T14:37:24.501Z,20.92
2019-01-04T14:39:56.220Z,17.90
2019-01-04T14:42:29.256Z,21.62
2019-01-04T14:45:07.755Z,19.27
2019-01-04T14:47:44.555Z,23.57
2019-01-04T14:50:20.120Z,18.90
2019-01-04T14:52:55.014Z,22.40
2019-01-04T14:55:26.448Z,18.30
2019-01-04T14:57:58.196Z,26.15
2019-01-04T15:00:29.645Z,21.10
2019-01-04T15:03:01.344Z,20.07
2019-01-04T15:05:32.708Z,24.20
2019-01-04T15:08:06.857Z,22.07
2019-01-04T15:10:41.493Z,22.43
2019-01-04T15:13:16.453Z,20.50
2019-01-04T15:15:49.257Z,20.87
2019-01-04T15:18:30.856Z,22.07
2019-01-04T15:21:04.960Z,17.62
2019-01-04T15:23:36.822Z,18.92
2019-01-04T15:26:08.394Z,19.67
2019-01-04T15:28:42.069Z,23.98
2019-01-04T15:31:17.339Z,22.25
2019-01-04T15:33:49.998Z,20.10
2019-01-04T15:36:21.588Z,21.65
2019-01-04T15:38:54.546Z,20.08
2019-01-04T15:41:26.052Z,19.80
2019-01-04T15:43:57.696Z,20.30
2019-01-04T15:46:32.184Z,24.10
2019-01-04T15:49:08.352Z,20.02
2019-01-04T15:51:42.801Z,23.05
2019-01-04T15:54:17.426Z,25.25
2019-01-04T15:56:48.930Z,24.23
2019-01-04T15:59:20.398Z,18.07
2019-01-04T16:01:55.627Z,22.77
2019-01-04T16:04:28.812Z,20.02
2019-01-04T16:07:00.242Z,23.10
2019-01-04T16:09:32.166Z,21.57
2019-01-04T16:12:06.384Z,22.73
2019-01-04T16:14:38.515Z,17.80
2019-01-04T16:17:17.545Z,25.82
2019-01-04T16:19:48.944Z,21.75
2019-01-04T16:22:20.539Z,24.77
2019-01-04T16:24:53.142Z,23.60
2019-01-04T16:27:24.612Z,25.10
2019-01-04T16:29:56.165Z,18.65
2019-01-04T16:32:27.481Z,23.12
2019-01-04T16:34:58.938Z,18.77
2019-01-04T16:37:30.396Z,24.77
2019-01-04T16:40:01.845Z,20.27
2019-01-04T16:42:33.325Z,20.65
2019-01-04T16:45:04.738Z,23.47
2019-01-04T16:47:36.172Z,18.67
2019-01-04T16:50:08.388Z,17.87
2019-01-04T16:52:44.381Z,22.60
2019-01-04T16:55:15.958Z,27.73
2019-01-04T16:57:47.685Z,19.60
2019-01-04T17:00:19.111Z,23.25
2019-01-04T17:02:50.754Z,18.52
2019-01-04T17:05:25.804Z,20.77
2019-01-04T17:07:57.481Z,23.15
2019-01-04T17:10:28.827Z,15.40
2019-01-04T17:13:02.275Z,17.25
2019-01-04T17:15:38.170Z,20.23
2019-01-04T17:18:09.447Z,15.48
2019-01-04T17:20:41.457Z,20.55
2019-01-04T17:23:16.411Z,14.87
2019-01-04T17:25:48.019Z,16.25
2019-01-04T17:28:24.300Z,14.65
2019-01-04T17:30:56.652Z,19.48
2019-01-04T17:33:29.954Z,18.80
2019-01-04T17:36:07.885Z,22.35
2019-01-04T17:38:39.145Z,18.80
2019-01-04T17:41:10.480Z,16.57
2019-01-04T17:43:41.890Z,19.30
2019-01-04T17:46:13.289Z,17.92
2019-01-04T17:48:44.570Z,22.27
2019-01-04T17:51:15.946Z,17.40
2019-01-04T17:53:47.395Z,20.25
2019-01-04T17:56:18.866Z,13.93
2019-01-04T17:58:50.166Z,18.40
2019-01-04T18:01:21.679Z,18.00
2019-01-04T18:03:53.237Z,20.43
2019-01-04T18:06:24.656Z,27.42
2019-01-04T18:08:56.128Z,17.07
2019-01-04T18:11:29.517Z,23.32
2019-01-04T18:14:14.301Z,19.92
2019-01-04T18:16:50.215Z,20.88
2019-01-04T18:19:21.848Z,17.07
2019-01-04T18:21:55.434Z,15.35
2019-01-04T18:24:28.831Z,19.62
2019-01-04T18:27:05.115Z,16.77
2019-01-04T18:29:36.533Z,23.73
2019-01-04T18:32:08.225Z,15.35
2019-01-04T18:34:39.781Z,21.68
2019-01-04T18:37:11.234Z,38.88
2019-01-04T18:39:43.502Z,23.15
2019-01-04T18:42:15.335Z,21.57
2019-01-04T18:44:46.651Z,15.83
2019-01-04T18:47:18.159Z,19.02
2019-01-04T18:49:49.566Z,22.48
2019-01-04T18:52:21.137Z,20.43
2019-01-04T18:54:53.535Z,19.20
2019-01-04T18:57:24.937Z,18.50
2019-01-04T18:59:56.281Z,20.15
2019-01-04T19:02:27.665Z,18.85
2019-01-04T19:04:59.374Z,23.45
2019-01-04T19:07:30.790Z,17.12
2019-01-04T19:10:02.253Z,22.30
2019-01-04T19:12:33.580Z,22.52
2019-01-04T19:15:05.514Z,20.82
2019-01-04T19:17:36.998Z,21.30
2019-01-04T19:20:08.685Z,18.30
2019-01-04T19:22:40.088Z,18.20
2019-01-04T19:25:11.411Z,20.90
2019-01-04T19:27:42.774Z,27.05
2019-01-04T19:30:14.298Z,17.67
2019-01-04T19:32:45.814Z,19.55
2019-01-04T19:35:17.152Z,20.48
2019-01-04T19:37:48.532Z,20.88
2019-01-04T19:40:19.913Z,20.72
2019-01-04T19:42:51.404Z,20.77
2019-01-04T19:45:22.894Z,26.62
2019-01-04T19:47:54.216Z,26.48
2019-01-04T19:50:25.738Z,29.10
2019-01-04T19:52:57.193Z,20.70
2019-01-04T19:55:28.580Z,21.17
2019-01-04T19:58:00.485Z,24.77
2019-01-04T20:00:31.919Z,26.12
2019-01-04T20:03:03.386Z,26.33
2019-01-04T20:06:41.861Z,23.83
2019-01-04T20:10:41.240Z,25.50
2019-01-04T20:14:27.627Z,21.25
2019-01-04T20:17:21.357Z,29.80
2019-01-04T20:20:12.771Z,20.90
2019-01-04T20:23:18.764Z,20.15
2019-01-04T20:26:10.272Z,26.77
2019-01-04T20:28:59.437Z,22.27
2019-01-04T20:31:48.432Z,20.10
2019-01-04T20:34:34.184Z,25.32
2019-01-04T20:37:22.990Z,24.92
2019-01-04T20:40:22.414Z,26.90
2019-01-04T20:43:13.183Z,30.23
2019-01-04T20:46:01.091Z,26.97
2019-01-04T20:48:50.094Z,27.25
2019-01-04T20:51:46.613Z,23.47
2019-01-04T20:54:43.084Z,24.18
2019-01-04T20:57:31.870Z,24.65
2019-01-04T21:00:20.528Z,23.35
2019-01-04T21:03:11.981Z,24.47
2019-01-04T21:05:57.895Z,24.20
2019-01-04T21:09:06.415Z,25.82
2019-01-04T21:12:05.727Z,32.85
2019-01-04T21:15:07.799Z,26.23
2019-01-04T21:18:12.297Z,25.05
2019-01-04T21:21:13.021Z,29.18
2019-01-04T21:24:15.433Z,31.45
2019-01-04T21:27:11.510Z,26.77
2019-01-04T21:30:02.027Z,27.10
2019-01-04T21:33:03.043Z,23.35
2019-01-04T21:35:56.324Z,25.30
2019-01-04T21:38:45.308Z,23.55
2019-01-04T21:41:50.773Z,25.55
2019-01-04T21:44:56.261Z,26.85
2019-01-04T21:48:01.663Z,25.88
2019-01-04T21:50:55.010Z,28.42
2019-01-04T21:53:44.017Z,26.20
2019-01-04T21:56:27.665Z,34.65
2019-01-04T21:59:30.021Z,24.23
2019-01-04T22:02:18.767Z,25.62
2019-01-04T22:05:07.571Z,27.02
2019-01-04T22:08:01.022Z,22.60
2019-01-04T22:10:49.747Z,26.37
2019-01-04T22:13:32.484Z,28.42
2019-01-04T22:16:21.086Z,25.95
2019-01-04T22:19:16.630Z,29.23
2019-01-04T22:22:10.458Z,27.65
2019-01-04T22:25:12.872Z,24.00
2019-01-04T22:28:21.248Z,26.30
2019-01-04T22:31:20.255Z,21.45
2019-01-04T22:34:19.023Z,24.25
2019-01-04T22:37:09.332Z,24.30
2019-01-04T22:40:02.842Z,25.12
2019-01-04T22:42:56.273Z,28.50
2019-01-04T22:45:44.962Z,26.87
2019-01-04T22:48:33.937Z,27.55
2019-01-04T22:51:30.357Z,26.17
2019-01-04T22:54:23.749Z,26.50
2019-01-04T22:57:13.696Z,26.17
2019-01-04T23:00:02.798Z,23.45
2019-01-04T23:02:53.463Z,24.52
2019-01-04T23:05:52.793Z,24.18
2019-01-04T23:08:49.191Z,26.73
2019-01-04T23:11:39.415Z,26.57
2019-01-04T23:14:35.606Z,26.20
2019-01-04T23:17:34.812Z,24.45
2019-01-04T23:20:23.959Z,24.95
2019-01-04T23:23:20.171Z,22.05
2019-01-04T23:26:09.213Z,25.57
2019-01-04T23:29:14.942Z,26.97
2019-01-04T23:32:05.260Z,27.22
2019-01-04T23:35:13.754Z,28.38
2019-01-04T23:38:16.044Z,23.50
2019-01-04T23:41:18.172Z,24.43
2019-01-04T23:44:11.096Z,21.23
2019-01-04T23:47:07.314Z,25.57
2019-01-04T23:49:55.961Z,22.65
2019-01-04T23:52:51.011Z,24.72
2019-01-04T23:55:37.914Z,25.05
2019-01-04T23:58:34.422Z,19.23
