createdAt,value
2022-09-28T00:01:06.857Z,63.14
2022-09-28T00:03:34.048Z,63.22
2022-09-28T00:06:09.183Z,63.05
2022-09-28T00:08:36.206Z,63.08
2022-09-28T00:11:04.354Z,63.00
2022-09-28T00:13:32.910Z,63.11
2022-09-28T00:16:01.335Z,63.12
2022-09-28T00:18:28.495Z,63.22
2022-09-28T00:21:12.307Z,63.26
2022-09-28T00:24:00.165Z,63.10
2022-09-28T00:26:28.767Z,63.18
2022-09-28T00:29:00.456Z,63.04
2022-09-28T00:31:33.401Z,63.20
2022-09-28T00:34:01.418Z,63.03
2022-09-28T00:36:30.486Z,63.10
2022-09-28T00:38:58.241Z,63.17
2022-09-28T00:41:29.613Z,63.21
2022-09-28T00:44:27.122Z,63.20
2022-09-28T00:59:00.088Z,63.27
2022-09-28T01:01:28.316Z,63.29
2022-09-28T01:03:55.176Z,63.33
2022-09-28T01:06:24.579Z,63.35
2022-09-28T01:08:52.751Z,63.19
2022-09-28T01:11:20.304Z,63.28
2022-09-28T01:13:50.490Z,63.39
2022-09-28T01:16:35.555Z,63.31
2022-09-28T01:19:30.081Z,63.31
2022-09-28T01:22:41.094Z,63.38
2022-09-28T01:25:19.734Z,63.44
2022-09-28T01:27:59.854Z,63.42
2022-09-28T01:30:26.716Z,63.17
2022-09-28T01:33:21.019Z,63.37
2022-09-28T01:36:08.755Z,63.48
2022-09-28T01:38:44.838Z,63.45
2022-09-28T01:41:12.748Z,63.41
2022-09-28T01:43:42.748Z,63.44
2022-09-28T01:46:33.744Z,63.29
2022-09-28T01:49:11.052Z,63.41
2022-09-28T01:51:47.428Z,63.39
2022-09-28T01:54:20.084Z,63.58
2022-09-28T01:57:09.295Z,63.37
2022-09-28T01:59:41.984Z,63.43
2022-09-28T02:02:18.755Z,63.49
2022-09-28T02:04:48.266Z,63.65
2022-09-28T02:07:18.588Z,63.52
2022-09-28T02:09:58.470Z,63.52
2022-09-28T02:12:37.291Z,63.39
2022-09-28T02:15:17.954Z,63.58
2022-09-28T02:17:46.235Z,63.50
2022-09-28T02:20:16.009Z,63.53
2022-09-28T02:22:51.706Z,63.67
2022-09-28T02:25:28.353Z,63.61
2022-09-28T02:28:02.190Z,63.63
2022-09-28T02:30:33.870Z,63.59
2022-09-28T02:33:11.556Z,63.58
2022-09-28T02:35:40.088Z,63.70
2022-09-28T02:38:07.171Z,63.66
2022-09-28T02:40:37.895Z,63.64
2022-09-28T02:43:41.934Z,63.62
2022-09-28T02:46:22.856Z,63.55
2022-09-28T02:49:21.496Z,63.63
2022-09-28T02:52:01.446Z,63.77
2022-09-28T02:55:06.760Z,63.63
2022-09-28T02:58:06.954Z,63.69
2022-09-28T03:00:45.281Z,63.71
2022-09-28T03:03:25.840Z,63.51
2022-09-28T03:06:15.979Z,63.61
2022-09-28T03:09:22.473Z,63.61
2022-09-28T03:11:53.770Z,63.73
2022-09-28T03:14:20.788Z,63.63
2022-09-28T03:16:56.905Z,63.69
2022-09-28T03:19:32.229Z,63.64
2022-09-28T03:22:00.265Z,63.78
2022-09-28T03:24:26.965Z,63.55
2022-09-28T03:26:53.532Z,63.67
2022-09-28T03:29:20.644Z,63.71
2022-09-28T03:31:52.865Z,63.83
2022-09-28T03:34:19.841Z,63.81
2022-09-28T03:36:46.553Z,63.68
2022-09-28T03:39:13.251Z,63.77
2022-09-28T03:41:40.050Z,63.78
2022-09-28T03:44:06.635Z,63.78
2022-09-28T03:46:34.006Z,63.97
2022-09-28T03:49:05.680Z,63.77
2022-09-28T03:51:32.447Z,63.74
2022-09-28T03:53:59.021Z,63.91
2022-09-28T03:56:26.583Z,63.90
2022-09-28T03:58:53.298Z,63.63
2022-09-28T04:01:20.126Z,63.86
2022-09-28T04:03:48.155Z,63.84
2022-09-28T04:06:15.503Z,64.11
2022-09-28T04:08:43.375Z,63.69
2022-09-28T04:11:10.948Z,63.92
2022-09-28T04:13:37.699Z,64.00
2022-09-28T04:16:06.947Z,63.94
2022-09-28T04:18:35.327Z,64.07
2022-09-28T04:21:13.583Z,63.98
2022-09-28T04:23:48.750Z,64.10
2022-09-28T04:26:21.446Z,63.95
2022-09-28T04:29:07.512Z,63.98
2022-09-28T04:31:51.921Z,63.86
2022-09-28T04:34:21.908Z,64.00
2022-09-28T04:36:49.982Z,63.79
2022-09-28T04:39:19.211Z,64.33
2022-09-28T04:41:49.501Z,64.17
2022-09-28T04:44:16.489Z,64.06
2022-09-28T04:46:46.028Z,64.08
2022-09-28T04:49:38.828Z,64.38
2022-09-28T04:52:08.652Z,64.14
2022-09-28T04:54:35.663Z,63.88
2022-09-28T04:57:03.757Z,63.96
2022-09-28T04:59:30.576Z,64.00
2022-09-28T05:01:57.467Z,63.61
2022-09-28T05:04:59.679Z,63.69
2022-09-28T05:07:47.860Z,64.06
2022-09-28T05:10:14.809Z,64.16
2022-09-28T05:12:41.507Z,64.19
2022-09-28T05:15:10.495Z,64.23
2022-09-28T05:17:37.156Z,64.32
2022-09-28T05:20:19.984Z,64.45
2022-09-28T05:22:46.532Z,64.54
2022-09-28T05:25:13.563Z,64.41
2022-09-28T05:28:03.292Z,64.27
2022-09-28T05:30:49.926Z,64.16
2022-09-28T05:33:45.417Z,64.11
2022-09-28T05:36:13.461Z,64.35
2022-09-28T05:38:42.048Z,64.42
2022-09-28T05:41:08.927Z,64.13
2022-09-28T05:43:36.281Z,64.23
2022-09-28T05:46:05.995Z,64.17
2022-09-28T05:48:35.200Z,63.95
2022-09-28T05:51:02.328Z,64.51
2022-09-28T05:53:29.727Z,64.24
2022-09-28T05:55:59.357Z,64.29
2022-09-28T05:58:26.255Z,64.21
2022-09-28T06:00:57.892Z,64.09
2022-09-28T06:03:25.222Z,64.28
2022-09-28T06:05:51.832Z,64.07
2022-09-28T06:08:19.234Z,64.18
2022-09-28T06:10:52.279Z,64.27
2022-09-28T06:13:19.936Z,64.25
2022-09-28T06:15:46.503Z,64.15
2022-09-28T06:18:15.056Z,64.09
2022-09-28T06:20:59.920Z,64.13
2022-09-28T06:23:42.751Z,63.93
2022-09-28T06:26:12.689Z,63.99
2022-09-28T06:28:39.422Z,63.48
2022-09-28T06:31:06.306Z,63.60
2022-09-28T06:33:42.058Z,63.42
2022-09-28T06:36:09.898Z,63.23
2022-09-28T06:38:38.106Z,63.19
2022-09-28T06:41:04.882Z,63.69
2022-09-28T06:43:34.618Z,63.14
2022-09-28T06:46:14.388Z,63.21
2022-09-28T06:48:46.937Z,63.38
2022-09-28T06:51:18.495Z,62.92
2022-09-28T06:54:08.177Z,62.89
2022-09-28T06:56:49.129Z,62.92
2022-09-28T06:59:15.883Z,62.98
2022-09-28T07:01:42.545Z,62.21
2022-09-28T07:04:19.372Z,62.52
2022-09-28T07:07:15.144Z,62.50
2022-09-28T07:13:45.071Z,62.47
2022-09-28T07:16:07.731Z,62.56
2022-09-28T07:18:35.603Z,62.63
2022-09-28T07:21:04.192Z,62.51
2022-09-28T07:23:31.989Z,62.57
2022-09-28T07:26:26.057Z,62.89
2022-09-28T07:31:53.805Z,63.16
2022-09-28T07:34:44.486Z,62.46
2022-09-28T07:37:31.678Z,62.20
2022-09-28T07:40:16.876Z,62.62
2022-09-28T07:42:43.544Z,62.67
2022-09-28T07:45:11.565Z,62.62
2022-09-28T07:47:38.148Z,62.54
2022-09-28T07:50:36.770Z,62.91
2022-09-28T07:53:13.657Z,62.96
2022-09-28T07:56:02.323Z,62.93
2022-09-28T07:58:38.570Z,63.02
2022-09-28T08:04:15.750Z,63.18
2022-09-28T08:06:45.120Z,63.39
2022-09-28T08:15:19.756Z,62.71
2022-09-28T08:17:59.098Z,62.32
2022-09-28T08:20:51.333Z,62.39
2022-09-28T08:23:18.821Z,62.43
2022-09-28T08:25:49.585Z,62.54
2022-09-28T08:28:17.769Z,62.71
2022-09-28T08:30:49.005Z,62.94
2022-09-28T08:33:38.509Z,62.98
2022-09-28T08:36:24.205Z,62.84
2022-09-28T08:39:03.123Z,62.81
2022-09-28T08:42:10.812Z,62.90
2022-09-28T08:45:09.425Z,62.91
2022-09-28T08:48:28.581Z,62.93
2022-09-28T08:51:34.431Z,62.83
2022-09-28T08:54:40.021Z,62.62
2022-09-28T08:57:13.496Z,62.69
2022-09-28T08:59:49.185Z,62.77
2022-09-28T09:02:27.435Z,62.76
2022-09-28T09:05:07.502Z,62.87
2022-09-28T09:08:19.859Z,62.87
2022-09-28T09:10:53.849Z,62.87
2022-09-28T09:14:09.404Z,62.94
2022-09-28T09:17:05.652Z,62.78
2022-09-28T09:20:17.635Z,62.84
2022-09-28T09:23:00.899Z,62.60
2022-09-28T09:25:40.106Z,62.78
2022-09-28T09:28:29.034Z,62.60
2022-09-28T09:54:56.267Z,62.46
2022-09-28T09:57:42.091Z,62.62
2022-09-28T10:00:27.985Z,62.46
2022-09-28T10:03:07.018Z,62.33
2022-09-28T10:05:39.584Z,62.63
2022-09-28T10:08:09.342Z,62.44
2022-09-28T10:10:50.613Z,62.54
2022-09-28T10:13:19.585Z,62.25
2022-09-28T10:15:47.900Z,62.46
2022-09-28T10:18:21.732Z,62.51
2022-09-28T10:21:11.465Z,62.58
2022-09-28T10:24:02.673Z,62.38
2022-09-28T10:26:40.461Z,62.42
2022-09-28T10:29:16.369Z,62.53
2022-09-28T10:31:51.035Z,62.41
2022-09-28T10:34:29.164Z,62.33
2022-09-28T10:37:11.004Z,62.42
2022-09-28T10:39:58.313Z,62.51
2022-09-28T10:42:31.999Z,62.26
2022-09-28T10:45:17.498Z,62.27
2022-09-28T10:48:03.341Z,62.12
2022-09-28T10:50:53.888Z,62.36
2022-09-28T10:53:21.161Z,62.25
2022-09-28T10:56:21.233Z,62.23
2022-09-28T10:58:52.108Z,62.01
2022-09-28T11:01:39.248Z,61.85
2022-09-28T11:04:25.916Z,61.93
2022-09-28T11:09:39.015Z,61.54
2022-09-28T11:12:16.641Z,61.40
2022-09-28T11:14:44.308Z,61.35
2022-09-28T11:17:28.715Z,61.14
2022-09-28T11:20:01.342Z,61.17
2022-09-28T11:22:34.083Z,61.16
2022-09-28T11:25:17.813Z,61.11
2022-09-28T11:27:52.855Z,61.15
2022-09-28T11:30:59.216Z,60.72
2022-09-28T11:33:46.213Z,60.61
2022-09-28T11:36:52.768Z,60.72
2022-09-28T11:39:33.935Z,60.64
2022-09-28T11:42:16.218Z,60.57
2022-09-28T11:45:02.548Z,60.71
2022-09-28T11:47:29.461Z,60.88
2022-09-28T11:50:13.819Z,60.81
2022-09-28T11:53:10.800Z,60.81
2022-09-28T12:05:02.516Z,60.81
2022-09-28T12:07:40.503Z,61.12
2022-09-28T12:13:50.037Z,61.43
2022-09-28T12:19:30.906Z,61.78
2022-09-28T12:22:04.186Z,62.00
2022-09-28T12:24:44.542Z,61.53
2022-09-28T12:27:22.271Z,61.28
2022-09-28T12:30:04.137Z,61.69
2022-09-28T12:32:39.384Z,61.44
2022-09-28T12:35:30.741Z,61.47
2022-09-28T12:38:00.027Z,61.45
2022-09-28T12:40:37.638Z,61.33
2022-09-28T12:43:40.675Z,61.04
2022-09-28T12:46:31.010Z,60.67
2022-09-28T12:52:27.332Z,60.74
2022-09-28T12:55:18.487Z,60.69
2022-09-28T12:57:59.604Z,60.39
2022-09-28T13:00:33.045Z,60.62
2022-09-28T13:03:31.765Z,60.65
2022-09-28T13:06:18.792Z,60.67
2022-09-28T13:08:45.345Z,60.66
2022-09-28T13:11:34.179Z,60.34
2022-09-28T13:14:25.274Z,60.33
2022-09-28T13:17:03.780Z,60.21
2022-09-28T13:19:54.794Z,60.10
2022-09-28T13:22:44.192Z,59.97
2022-09-28T13:25:20.761Z,59.94
2022-09-28T13:28:06.900Z,60.33
2022-09-28T13:30:36.449Z,60.22
2022-09-28T13:33:05.434Z,60.29
2022-09-28T13:35:33.345Z,60.41
2022-09-28T13:38:18.313Z,60.48
2022-09-28T13:41:03.522Z,60.60
2022-09-28T13:44:05.189Z,60.50
2022-09-28T13:46:34.549Z,60.45
2022-09-28T13:49:39.528Z,61.04
2022-09-28T13:52:12.569Z,60.62
2022-09-28T13:55:02.827Z,60.05
2022-09-28T13:57:46.304Z,60.20
2022-09-28T14:00:22.156Z,60.27
2022-09-28T14:03:01.486Z,60.29
2022-09-28T14:05:48.483Z,59.99
2022-09-28T14:08:33.578Z,59.89
2022-09-28T14:11:25.351Z,60.11
2022-09-28T14:14:00.567Z,60.02
2022-09-28T14:16:32.453Z,60.30
2022-09-28T14:19:12.345Z,59.93
2022-09-28T14:22:15.004Z,60.09
2022-09-28T14:25:02.918Z,60.11
2022-09-28T14:27:51.585Z,59.87
2022-09-28T14:30:25.664Z,59.85
2022-09-28T14:32:58.355Z,59.87
2022-09-28T14:35:41.186Z,60.08
2022-09-28T14:38:36.697Z,59.97
2022-09-28T14:41:15.210Z,59.79
2022-09-28T14:43:44.730Z,59.95
2022-09-28T14:46:11.775Z,59.75
2022-09-28T14:48:47.907Z,59.80
2022-09-28T14:51:26.737Z,59.55
2022-09-28T14:53:56.591Z,59.41
2022-09-28T14:56:25.433Z,59.39
2022-09-28T14:58:57.913Z,59.62
2022-09-28T15:01:26.419Z,59.39
2022-09-28T15:03:59.468Z,59.52
2022-09-28T15:06:28.984Z,59.51
2022-09-28T15:08:55.702Z,59.71
2022-09-28T15:11:25.093Z,59.10
2022-09-28T15:14:06.425Z,59.64
2022-09-28T15:16:33.603Z,59.53
2022-09-28T15:19:18.589Z,59.53
2022-09-28T15:21:47.678Z,59.87
2022-09-28T15:24:31.928Z,60.09
2022-09-28T15:27:04.164Z,59.96
2022-09-28T15:29:34.089Z,60.24
2022-09-28T15:34:58.478Z,60.45
2022-09-28T15:37:32.942Z,60.56
2022-09-28T15:40:00.993Z,60.59
2022-09-28T15:42:27.655Z,60.68
2022-09-28T15:45:26.666Z,60.67
2022-09-28T15:48:17.651Z,60.80
2022-09-28T15:51:00.122Z,60.86
2022-09-28T15:53:27.169Z,60.82
2022-09-28T15:56:03.557Z,61.32
2022-09-28T15:58:30.095Z,60.84
2022-09-28T16:01:20.204Z,60.84
2022-09-28T16:03:46.886Z,60.46
2022-09-28T16:06:14.252Z,60.22
2022-09-28T16:08:49.017Z,60.34
2022-09-28T16:11:36.429Z,60.65
2022-09-28T16:14:17.371Z,60.02
2022-09-28T16:16:52.297Z,59.93
2022-09-28T16:19:36.162Z,59.94
2022-09-28T16:22:07.535Z,59.90
2022-09-28T16:24:37.435Z,59.88
2022-09-28T16:27:05.590Z,60.06
2022-09-28T16:29:41.218Z,59.90
2022-09-28T16:32:26.205Z,59.71
2022-09-28T16:35:26.807Z,59.72
2022-09-28T16:38:11.858Z,59.79
2022-09-28T16:40:48.000Z,59.95
2022-09-28T16:43:32.617Z,60.00
2022-09-28T16:46:01.869Z,59.58
2022-09-28T16:48:30.368Z,59.71
2022-09-28T16:50:57.996Z,59.77
2022-09-28T16:53:44.028Z,59.70
2022-09-28T16:56:12.696Z,59.75
2022-09-28T16:58:39.376Z,59.61
2022-09-28T17:01:09.861Z,59.71
2022-09-28T17:03:36.733Z,59.26
2022-09-28T17:06:06.263Z,59.57
2022-09-28T17:08:35.611Z,59.94
2022-09-28T17:11:14.981Z,60.08
2022-09-28T17:13:45.143Z,60.29
2022-09-28T17:16:32.258Z,60.40
2022-09-28T17:19:19.969Z,60.33
2022-09-28T17:21:47.127Z,60.40
2022-09-28T17:24:13.780Z,60.52
2022-09-28T17:26:43.733Z,60.26
2022-09-28T17:29:14.508Z,60.16
2022-09-28T17:31:45.640Z,60.58
2022-09-28T17:34:15.186Z,60.69
2022-09-28T17:36:43.359Z,60.72
2022-09-28T17:39:15.172Z,60.71
2022-09-28T17:41:41.908Z,60.72
2022-09-28T17:44:09.019Z,60.61
2022-09-28T17:46:45.889Z,60.64
2022-09-28T17:49:13.157Z,60.66
2022-09-28T17:51:39.739Z,60.81
2022-09-28T17:54:08.153Z,60.88
2022-09-28T17:56:36.116Z,61.01
2022-09-28T17:59:05.702Z,61.11
2022-09-28T18:01:39.174Z,60.99
2022-09-28T18:04:08.195Z,61.06
2022-09-28T18:06:36.975Z,61.10
2022-09-28T18:09:04.746Z,61.30
2022-09-28T18:11:32.601Z,61.25
2022-09-28T18:13:59.223Z,61.45
2022-09-28T18:16:28.013Z,61.40
2022-09-28T18:18:54.839Z,61.43
2022-09-28T18:21:21.567Z,61.65
2022-09-28T18:23:48.476Z,61.40
2022-09-28T18:26:15.967Z,61.62
2022-09-28T18:28:43.062Z,61.57
2022-09-28T18:31:12.241Z,61.81
2022-09-28T18:33:39.517Z,61.70
2022-09-28T18:36:07.173Z,61.51
2022-09-28T18:38:38.385Z,61.77
2022-09-28T18:41:16.832Z,61.82
2022-09-28T18:43:51.880Z,61.77
2022-09-28T18:46:19.185Z,61.97
2022-09-28T18:48:47.691Z,61.68
2022-09-28T18:51:14.568Z,61.83
2022-09-28T18:53:41.487Z,62.04
2022-09-28T18:56:14.471Z,61.85
2022-09-28T18:58:41.907Z,61.80
2022-09-28T19:01:33.847Z,61.84
2022-09-28T19:04:01.974Z,62.04
2022-09-28T19:06:29.751Z,62.10
2022-09-28T19:08:57.117Z,62.11
2022-09-28T19:11:24.525Z,62.12
2022-09-28T19:13:53.418Z,62.11
2022-09-28T19:16:22.690Z,62.11
2022-09-28T19:18:50.579Z,62.20
2022-09-28T19:21:17.627Z,62.14
2022-09-28T19:23:49.175Z,62.16
2022-09-28T19:26:18.872Z,62.31
2022-09-28T19:28:45.646Z,62.34
2022-09-28T19:31:12.743Z,62.53
2022-09-28T19:33:40.860Z,62.25
2022-09-28T19:36:13.495Z,62.13
2022-09-28T19:38:40.730Z,61.91
2022-09-28T19:41:38.999Z,61.91
2022-09-28T19:44:27.681Z,62.08
2022-09-28T19:47:06.633Z,61.75
2022-09-28T19:49:39.142Z,61.76
2022-09-28T19:52:24.586Z,61.62
2022-09-28T19:54:59.173Z,61.38
2022-09-28T19:57:28.222Z,61.44
2022-09-28T20:00:00.925Z,61.09
2022-09-28T20:02:32.693Z,61.09
2022-09-28T20:04:59.512Z,61.41
2022-09-28T20:07:26.247Z,61.23
2022-09-28T20:09:52.808Z,61.19
2022-09-28T20:12:19.915Z,60.94
2022-09-28T20:14:46.544Z,60.98
2022-09-28T20:17:13.084Z,60.90
2022-09-28T20:19:39.713Z,60.96
2022-09-28T20:22:06.513Z,61.00
2022-09-28T20:24:33.563Z,61.04
2022-09-28T20:27:01.354Z,60.94
2022-09-28T20:29:28.741Z,60.84
2022-09-28T20:31:55.685Z,60.96
2022-09-28T20:34:22.303Z,60.86
2022-09-28T20:36:49.214Z,60.80
2022-09-28T20:39:15.998Z,60.63
2022-09-28T20:41:42.839Z,60.58
2022-09-28T20:44:09.969Z,60.91
2022-09-28T20:46:37.196Z,60.99
2022-09-28T20:49:07.685Z,60.95
2022-09-28T20:51:34.636Z,60.71
2022-09-28T20:54:02.235Z,60.51
2022-09-28T20:56:31.809Z,60.59
2022-09-28T20:58:58.424Z,61.04
2022-09-28T21:01:27.828Z,60.77
2022-09-28T21:03:58.588Z,60.78
2022-09-28T21:06:29.087Z,60.76
2022-09-28T21:08:55.768Z,60.77
2022-09-28T21:11:24.408Z,60.82
2022-09-28T21:13:58.889Z,60.55
2022-09-28T21:16:28.009Z,60.54
2022-09-28T21:18:54.905Z,60.67
2022-09-28T21:21:23.137Z,60.75
2022-09-28T21:23:56.833Z,60.80
2022-09-28T21:26:26.037Z,60.52
2022-09-28T21:29:00.441Z,60.62
2022-09-28T21:31:30.309Z,60.78
2022-09-28T21:33:58.067Z,60.76
2022-09-28T21:36:25.805Z,60.66
2022-09-28T21:38:54.164Z,60.80
2022-09-28T21:41:20.682Z,60.84
2022-09-28T21:43:47.351Z,60.69
2022-09-28T21:46:14.110Z,60.63
2022-09-28T21:48:41.026Z,60.58
2022-09-28T21:51:10.429Z,60.58
2022-09-28T21:53:56.006Z,60.40
2022-09-28T21:56:23.102Z,60.28
2022-09-28T22:01:34.997Z,60.56
2022-09-28T22:04:01.617Z,60.97
2022-09-28T22:06:28.308Z,60.98
2022-09-28T22:08:55.775Z,61.12
2022-09-28T22:11:25.264Z,61.39
2022-09-28T22:13:54.681Z,61.40
2022-09-28T22:16:24.311Z,61.55
2022-09-28T22:18:51.597Z,61.82
2022-09-28T22:21:19.613Z,61.69
2022-09-28T22:23:46.765Z,61.80
2022-09-28T22:26:17.737Z,62.05
2022-09-28T22:28:59.252Z,61.97
2022-09-28T22:31:28.962Z,62.08
2022-09-28T22:33:55.858Z,62.12
2022-09-28T22:36:22.506Z,62.18
2022-09-28T22:38:49.947Z,62.09
2022-09-28T22:41:20.379Z,62.19
2022-09-28T22:43:48.883Z,62.28
2022-09-28T22:46:18.653Z,62.12
2022-09-28T22:48:50.365Z,62.28
2022-09-28T22:51:17.271Z,62.07
2022-09-28T22:53:44.904Z,62.44
2022-09-28T22:56:18.194Z,62.40
2022-09-28T22:58:46.215Z,62.35
2022-09-28T23:01:15.586Z,62.38
2022-09-28T23:03:42.672Z,62.41
2022-09-28T23:06:10.875Z,62.62
2022-09-28T23:08:38.454Z,62.64
2022-09-28T23:11:06.222Z,62.63
2022-09-28T23:13:33.287Z,62.61
2022-09-28T23:16:03.072Z,62.71
2022-09-28T23:18:32.890Z,62.60
2022-09-28T23:21:01.899Z,62.79
2022-09-28T23:23:29.264Z,62.75
2022-09-28T23:25:56.631Z,62.65
2022-09-28T23:28:24.817Z,62.66
2022-09-28T23:30:51.884Z,62.64
2022-09-28T23:33:20.109Z,62.73
2022-09-28T23:35:47.285Z,63.01
2022-09-28T23:38:15.211Z,62.83
2022-09-28T23:40:42.082Z,62.86
2022-09-28T23:43:09.089Z,62.80
2022-09-28T23:45:36.059Z,62.77
2022-09-28T23:48:03.080Z,62.94
2022-09-28T23:50:29.856Z,62.93
2022-09-28T23:52:56.548Z,62.98
2022-09-28T23:55:23.166Z,62.98
2022-09-28T23:57:49.679Z,62.92
