createdAt,value
2023-05-06T00:00:55.261Z,72.28
2023-05-06T00:03:23.702Z,72.16
2023-05-06T00:05:52.755Z,73.88
2023-05-06T00:08:22.666Z,74.93
2023-05-06T00:10:51.008Z,75.36
2023-05-06T00:13:19.693Z,75.26
2023-05-06T00:15:47.925Z,75.74
2023-05-06T00:18:16.525Z,76.32
2023-05-06T00:20:44.777Z,75.52
2023-05-06T00:23:13.148Z,76.58
2023-05-06T00:25:43.387Z,78.47
2023-05-06T00:28:11.806Z,80.06
2023-05-06T00:30:39.902Z,79.42
2023-05-06T00:33:08.664Z,81.20
2023-05-06T00:35:37.105Z,81.74
2023-05-06T00:38:10.392Z,82.14
2023-05-06T00:40:38.927Z,82.33
2023-05-06T00:43:09.151Z,83.33
2023-05-06T00:45:37.864Z,83.34
2023-05-06T00:48:07.882Z,84.76
2023-05-06T00:50:37.438Z,84.16
2023-05-06T00:53:09.653Z,85.40
2023-05-06T00:55:38.929Z,86.09
2023-05-06T00:58:09.074Z,86.46
2023-05-06T01:00:38.013Z,86.83
2023-05-06T01:03:06.736Z,88.08
2023-05-06T01:05:48.920Z,89.74
2023-05-06T01:08:31.152Z,90.77
2023-05-06T01:11:08.045Z,91.05
2023-05-06T01:13:46.713Z,90.70
2023-05-06T01:16:17.733Z,91.09
2023-05-06T01:18:46.640Z,91.57
2023-05-06T01:21:15.576Z,90.52
2023-05-06T01:23:58.509Z,91.50
2023-05-06T01:26:27.052Z,90.83
2023-05-06T01:28:55.377Z,91.71
2023-05-06T01:31:28.609Z,92.08
2023-05-06T01:34:09.782Z,91.58
2023-05-06T01:36:47.331Z,91.37
2023-05-06T01:39:20.100Z,94.06
2023-05-06T01:41:51.454Z,94.89
2023-05-06T01:44:23.072Z,93.39
2023-05-06T01:46:52.932Z,93.56
2023-05-06T01:49:23.601Z,93.62
2023-05-06T01:51:53.097Z,94.61
2023-05-06T01:54:22.914Z,96.61
2023-05-06T01:56:54.298Z,97.80
2023-05-06T01:59:22.687Z,96.85
2023-05-06T02:01:51.050Z,97.38
2023-05-06T02:04:19.298Z,98.67
2023-05-06T02:06:47.598Z,97.29
2023-05-06T02:09:16.232Z,97.62
2023-05-06T02:11:46.319Z,96.90
2023-05-06T02:14:14.540Z,97.41
2023-05-06T02:16:42.830Z,99.42
2023-05-06T02:19:13.565Z,99.70
2023-05-06T02:21:41.734Z,100.00
2023-05-06T02:24:10.285Z,100.00
2023-05-06T02:26:38.652Z,100.00
2023-05-06T02:29:08.249Z,100.00
2023-05-06T02:31:39.464Z,100.00
2023-05-06T02:34:08.072Z,100.00
2023-05-06T02:36:36.268Z,100.00
2023-05-06T02:39:04.929Z,100.00
2023-05-06T02:41:35.995Z,100.00
2023-05-06T02:44:04.446Z,100.00
2023-05-06T02:46:34.484Z,100.00
2023-05-06T02:49:02.963Z,100.00
2023-05-06T02:51:31.229Z,100.00
2023-05-06T02:53:59.533Z,100.00
2023-05-06T02:56:27.736Z,100.00
2023-05-06T02:58:56.008Z,100.00
2023-05-06T03:01:24.778Z,100.00
2023-05-06T03:03:54.418Z,100.00
2023-05-06T03:06:22.732Z,100.00
2023-05-06T03:08:51.129Z,100.00
2023-05-06T03:11:20.163Z,100.00
2023-05-06T03:13:48.406Z,100.00
2023-05-06T03:16:16.746Z,100.00
2023-05-06T03:18:44.955Z,100.00
2023-05-06T03:21:16.664Z,100.00
2023-05-06T03:23:47.127Z,100.00
2023-05-06T03:26:15.456Z,100.00
2023-05-06T03:28:44.373Z,100.00
2023-05-06T03:31:13.169Z,100.00
2023-05-06T03:33:41.369Z,100.00
2023-05-06T03:36:09.529Z,100.00
2023-05-06T03:38:39.338Z,100.00
2023-05-06T03:41:07.702Z,100.00
2023-05-06T03:43:36.222Z,100.00
2023-05-06T03:46:04.925Z,100.00
2023-05-06T03:48:33.176Z,100.00
2023-05-06T03:51:01.617Z,100.00
2023-05-06T03:53:30.842Z,100.00
2023-05-06T03:56:01.787Z,100.00
2023-05-06T03:58:30.099Z,100.00
2023-05-06T04:01:01.111Z,100.00
2023-05-06T04:03:29.616Z,100.00
2023-05-06T04:05:57.920Z,100.00
2023-05-06T04:08:26.547Z,100.00
2023-05-06T04:10:55.703Z,100.00
2023-05-06T04:13:25.483Z,100.00
2023-05-06T04:15:53.786Z,100.00
2023-05-06T04:18:22.373Z,100.00
2023-05-06T04:20:50.803Z,100.00
2023-05-06T04:23:19.195Z,100.00
2023-05-06T04:25:48.916Z,100.00
2023-05-06T04:28:17.857Z,100.00
2023-05-06T04:30:48.052Z,100.00
2023-05-06T04:33:16.634Z,100.00
2023-05-06T04:35:54.077Z,100.00
2023-05-06T04:38:22.813Z,100.00
2023-05-06T04:40:51.322Z,100.00
2023-05-06T04:43:19.970Z,100.00
2023-05-06T04:45:50.643Z,100.00
2023-05-06T04:48:20.409Z,100.00
2023-05-06T04:50:48.992Z,100.00
2023-05-06T04:53:17.435Z,100.00
2023-05-06T04:55:45.965Z,100.00
2023-05-06T04:58:14.534Z,100.00
2023-05-06T05:00:42.962Z,100.00
2023-05-06T05:03:15.669Z,100.00
2023-05-06T05:05:43.911Z,100.00
2023-05-06T05:08:13.583Z,100.00
2023-05-06T05:10:43.742Z,100.00
2023-05-06T05:13:12.023Z,100.00
2023-05-06T05:15:40.659Z,100.00
2023-05-06T05:18:09.079Z,100.00
2023-05-06T05:20:38.809Z,100.00
2023-05-06T05:23:07.403Z,100.00
2023-05-06T05:25:35.647Z,100.00
2023-05-06T05:28:04.326Z,100.00
2023-05-06T05:30:32.813Z,100.00
2023-05-06T05:33:01.040Z,100.00
2023-05-06T05:35:29.664Z,100.00
2023-05-06T05:37:59.670Z,100.00
2023-05-06T05:40:28.122Z,100.00
2023-05-06T05:42:56.513Z,100.00
2023-05-06T05:45:25.094Z,100.00
2023-05-06T05:47:54.139Z,100.00
2023-05-06T05:50:22.740Z,100.00
2023-05-06T05:52:51.521Z,100.00
2023-05-06T05:55:21.054Z,100.00
2023-05-06T05:57:49.211Z,100.00
2023-05-06T06:00:18.334Z,100.00
2023-05-06T06:02:46.568Z,100.00
2023-05-06T06:05:15.062Z,100.00
2023-05-06T06:07:43.297Z,100.00
2023-05-06T06:10:13.893Z,100.00
2023-05-06T06:12:45.027Z,100.00
2023-05-06T06:15:13.486Z,100.00
2023-05-06T06:17:41.845Z,100.00
2023-05-06T06:20:11.273Z,100.00
2023-05-06T06:22:39.454Z,100.00
2023-05-06T06:25:09.018Z,100.00
2023-05-06T06:27:39.624Z,100.00
2023-05-06T06:30:10.468Z,100.00
2023-05-06T06:32:49.030Z,100.00
2023-05-06T06:35:20.312Z,100.00
2023-05-06T06:37:48.733Z,100.00
2023-05-06T06:40:17.391Z,100.00
2023-05-06T06:42:46.092Z,100.00
2023-05-06T06:45:16.280Z,100.00
2023-05-06T06:47:44.834Z,100.00
2023-05-06T06:50:13.249Z,100.00
2023-05-06T06:52:41.517Z,100.00
2023-05-06T06:55:11.023Z,100.00
2023-05-06T06:57:42.589Z,100.00
2023-05-06T07:00:12.097Z,100.00
2023-05-06T07:02:41.888Z,100.00
2023-05-06T07:05:11.450Z,100.00
2023-05-06T07:07:40.421Z,100.00
2023-05-06T07:10:12.704Z,100.00
2023-05-06T07:12:41.006Z,100.00
2023-05-06T07:15:10.231Z,100.00
2023-05-06T07:17:41.147Z,100.00
2023-05-06T07:20:12.697Z,100.00
2023-05-06T07:22:41.505Z,100.00
2023-05-06T07:25:12.824Z,99.34
2023-05-06T07:27:41.217Z,98.61
2023-05-06T07:30:13.730Z,97.68
2023-05-06T07:32:41.950Z,97.80
2023-05-06T07:35:14.829Z,97.67
2023-05-06T07:37:42.981Z,97.11
2023-05-06T07:40:11.548Z,96.97
2023-05-06T07:42:42.671Z,96.76
2023-05-06T07:45:13.018Z,96.45
2023-05-06T07:47:41.692Z,96.23
2023-05-06T07:50:10.679Z,94.99
2023-05-06T07:52:40.904Z,94.14
2023-05-06T07:55:13.166Z,95.04
2023-05-06T07:57:41.565Z,96.14
2023-05-06T08:00:11.729Z,94.78
2023-05-06T08:02:44.629Z,95.37
2023-05-06T08:05:13.744Z,93.86
2023-05-06T08:07:44.160Z,89.95
2023-05-06T08:10:12.942Z,89.62
2023-05-06T08:12:41.465Z,89.29
2023-05-06T08:15:11.485Z,85.30
2023-05-06T08:17:43.026Z,84.09
2023-05-06T08:20:12.741Z,82.57
2023-05-06T08:22:41.251Z,79.80
2023-05-06T08:25:11.902Z,79.59
2023-05-06T08:27:41.191Z,77.08
2023-05-06T08:30:11.249Z,78.21
2023-05-06T08:32:43.659Z,77.07
2023-05-06T08:35:12.222Z,77.35
2023-05-06T08:37:43.119Z,76.63
2023-05-06T08:40:20.752Z,75.30
2023-05-06T08:42:50.208Z,74.15
2023-05-06T08:45:19.123Z,73.64
2023-05-06T08:47:48.256Z,74.11
2023-05-06T08:50:16.682Z,73.64
2023-05-06T08:52:45.671Z,72.11
2023-05-06T08:55:15.484Z,73.54
2023-05-06T08:57:46.384Z,73.56
2023-05-06T09:00:15.838Z,72.94
2023-05-06T09:02:44.125Z,71.02
2023-05-06T09:05:12.908Z,71.51
2023-05-06T09:07:41.542Z,72.18
2023-05-06T09:10:17.992Z,71.18
2023-05-06T09:12:46.343Z,70.53
2023-05-06T09:15:14.850Z,68.86
2023-05-06T09:17:43.410Z,69.24
2023-05-06T09:20:13.758Z,67.98
2023-05-06T09:22:43.113Z,69.01
2023-05-06T09:25:12.345Z,67.66
2023-05-06T09:27:42.339Z,66.46
2023-05-06T09:30:12.868Z,66.14
2023-05-06T09:32:42.061Z,66.31
2023-05-06T09:35:11.773Z,66.20
2023-05-06T09:37:42.702Z,64.03
2023-05-06T09:40:11.544Z,66.03
2023-05-06T09:42:41.455Z,65.89
2023-05-06T09:45:11.725Z,65.88
2023-05-06T09:47:40.425Z,65.99
2023-05-06T09:50:13.747Z,64.86
2023-05-06T09:52:45.835Z,65.77
2023-05-06T09:55:14.626Z,64.47
2023-05-06T09:57:46.137Z,62.91
2023-05-06T10:00:16.478Z,64.97
2023-05-06T10:02:45.932Z,63.35
2023-05-06T10:05:15.078Z,64.12
2023-05-06T10:07:43.606Z,65.16
2023-05-06T10:10:13.614Z,64.42
2023-05-06T10:12:42.202Z,62.83
2023-05-06T10:15:13.036Z,63.54
2023-05-06T10:17:43.111Z,62.28
2023-05-06T10:20:15.423Z,60.78
2023-05-06T10:22:53.314Z,62.90
2023-05-06T10:25:33.863Z,62.22
2023-05-06T10:28:05.589Z,62.34
2023-05-06T10:30:37.355Z,62.16
2023-05-06T10:33:08.190Z,61.98
2023-05-06T10:35:49.428Z,60.56
2023-05-06T10:38:23.610Z,61.80
2023-05-06T10:40:52.777Z,60.40
2023-05-06T10:43:29.563Z,61.39
2023-05-06T10:46:09.386Z,59.54
2023-05-06T10:48:39.054Z,59.30
2023-05-06T10:51:28.852Z,57.18
2023-05-06T10:54:02.697Z,57.57
2023-05-06T10:56:34.751Z,58.62
2023-05-06T10:59:08.336Z,58.56
2023-05-06T11:01:39.537Z,59.76
2023-05-06T11:04:09.790Z,61.01
2023-05-06T11:06:42.849Z,61.36
2023-05-06T11:09:19.318Z,58.99
2023-05-06T11:12:00.809Z,57.27
2023-05-06T11:14:35.454Z,54.42
2023-05-06T11:17:06.711Z,54.12
2023-05-06T11:19:36.538Z,55.90
2023-05-06T11:22:07.343Z,52.95
2023-05-06T11:24:41.057Z,52.00
2023-05-06T11:27:10.639Z,53.20
2023-05-06T11:29:39.232Z,49.67
2023-05-06T11:32:23.385Z,47.51
2023-05-06T11:34:56.252Z,49.10
2023-05-06T11:37:28.891Z,48.33
2023-05-06T11:39:57.066Z,49.42
2023-05-06T11:42:29.866Z,48.73
2023-05-06T11:45:04.695Z,48.97
2023-05-06T11:47:34.818Z,47.95
2023-05-06T11:50:07.768Z,47.41
2023-05-06T11:52:37.282Z,44.80
2023-05-06T11:55:12.058Z,44.04
2023-05-06T11:57:46.298Z,41.75
2023-05-06T12:00:15.626Z,42.39
2023-05-06T12:02:45.311Z,42.48
2023-05-06T12:05:13.812Z,43.61
2023-05-06T12:07:45.982Z,43.25
2023-05-06T12:10:17.192Z,43.88
2023-05-06T12:12:45.738Z,44.19
2023-05-06T12:15:14.861Z,44.57
2023-05-06T12:17:44.633Z,45.19
2023-05-06T12:20:16.528Z,45.88
2023-05-06T12:22:44.653Z,46.37
2023-05-06T12:25:16.970Z,44.39
2023-05-06T12:27:45.707Z,44.51
2023-05-06T12:30:14.578Z,45.40
2023-05-06T12:33:01.024Z,41.80
2023-05-06T12:35:30.935Z,43.24
2023-05-06T12:38:11.022Z,41.49
2023-05-06T12:40:39.501Z,42.71
2023-05-06T12:43:07.836Z,42.09
2023-05-06T12:45:36.546Z,41.55
2023-05-06T12:48:07.195Z,42.42
2023-05-06T12:50:37.395Z,40.58
2023-05-06T12:53:06.824Z,39.51
2023-05-06T12:55:36.116Z,41.50
2023-05-06T12:58:04.600Z,39.14
2023-05-06T13:00:32.988Z,40.31
2023-05-06T13:03:01.657Z,40.01
2023-05-06T13:05:31.686Z,40.45
2023-05-06T13:07:59.782Z,40.70
2023-05-06T13:10:27.897Z,40.68
2023-05-06T13:12:56.152Z,40.52
2023-05-06T13:15:25.326Z,40.47
2023-05-06T13:17:53.490Z,39.47
2023-05-06T13:20:22.126Z,39.55
2023-05-06T13:22:54.677Z,37.61
2023-05-06T13:25:23.699Z,39.39
2023-05-06T13:27:51.916Z,39.04
2023-05-06T13:30:20.127Z,39.11
2023-05-06T13:32:48.925Z,39.30
2023-05-06T13:35:17.073Z,38.91
2023-05-06T13:37:45.554Z,39.54
2023-05-06T13:40:15.975Z,39.96
2023-05-06T13:42:44.990Z,39.52
2023-05-06T13:45:13.441Z,38.53
2023-05-06T13:47:43.223Z,38.88
2023-05-06T13:50:12.332Z,37.93
2023-05-06T13:52:40.860Z,36.44
2023-05-06T13:55:10.589Z,37.54
2023-05-06T13:57:40.341Z,37.10
2023-05-06T14:00:11.017Z,37.19
2023-05-06T14:02:39.431Z,36.56
2023-05-06T14:05:09.442Z,35.96
2023-05-06T14:07:40.305Z,36.79
2023-05-06T14:10:09.995Z,36.85
2023-05-06T14:12:39.987Z,37.25
2023-05-06T14:15:09.657Z,38.08
2023-05-06T14:17:38.639Z,38.30
2023-05-06T14:20:09.955Z,38.26
2023-05-06T14:22:39.233Z,38.99
2023-05-06T14:25:09.529Z,38.85
2023-05-06T14:27:39.666Z,39.46
2023-05-06T14:30:10.204Z,39.19
2023-05-06T14:32:38.704Z,39.34
2023-05-06T14:35:08.357Z,44.02
2023-05-06T14:37:36.706Z,45.36
2023-05-06T14:40:08.169Z,47.46
2023-05-06T14:42:36.468Z,48.25
2023-05-06T14:45:07.609Z,49.59
2023-05-06T14:47:36.145Z,50.37
2023-05-06T14:50:04.682Z,51.60
2023-05-06T14:52:32.927Z,52.69
2023-05-06T14:55:01.053Z,54.80
2023-05-06T14:57:29.738Z,53.98
2023-05-06T14:59:58.948Z,55.31
2023-05-06T15:02:28.970Z,55.73
2023-05-06T15:04:57.488Z,54.71
2023-05-06T15:07:26.199Z,52.23
2023-05-06T15:09:54.732Z,52.60
2023-05-06T15:12:23.174Z,53.04
2023-05-06T15:14:58.848Z,53.29
2023-05-06T15:17:29.042Z,53.12
2023-05-06T15:20:01.011Z,53.45
2023-05-06T15:22:31.807Z,53.22
2023-05-06T15:25:00.846Z,52.20
2023-05-06T15:27:29.516Z,51.41
2023-05-06T15:29:58.727Z,51.59
2023-05-06T15:32:28.889Z,51.52
2023-05-06T15:34:57.523Z,51.21
2023-05-06T15:37:26.322Z,50.99
2023-05-06T15:39:55.000Z,51.14
2023-05-06T15:42:23.277Z,50.81
2023-05-06T15:44:51.655Z,50.70
2023-05-06T15:47:20.667Z,50.18
2023-05-06T15:49:54.747Z,50.52
2023-05-06T15:52:23.906Z,50.94
2023-05-06T15:54:57.697Z,51.27
2023-05-06T15:57:30.226Z,51.35
2023-05-06T15:59:59.021Z,50.92
2023-05-06T16:02:27.883Z,50.80
2023-05-06T16:04:57.848Z,48.85
2023-05-06T16:07:26.662Z,49.34
2023-05-06T16:09:56.943Z,50.08
2023-05-06T16:12:25.034Z,51.28
2023-05-06T16:14:53.392Z,51.42
2023-05-06T16:17:21.640Z,51.00
2023-05-06T16:19:52.982Z,49.45
2023-05-06T16:22:22.822Z,50.33
2023-05-06T16:24:51.155Z,51.20
2023-05-06T16:27:19.399Z,51.99
2023-05-06T16:29:47.956Z,52.59
2023-05-06T16:32:16.821Z,51.97
2023-05-06T16:34:45.355Z,53.28
2023-05-06T16:37:13.899Z,52.90
2023-05-06T16:39:43.699Z,54.00
2023-05-06T16:42:12.437Z,54.63
2023-05-06T16:44:41.189Z,55.37
2023-05-06T16:47:09.971Z,55.15
2023-05-06T16:49:38.319Z,54.83
2023-05-06T16:52:06.908Z,55.86
2023-05-06T16:54:35.110Z,56.29
2023-05-06T16:57:07.323Z,56.55
2023-05-06T16:59:36.074Z,58.40
2023-05-06T17:02:04.365Z,58.77
2023-05-06T17:04:32.633Z,59.18
2023-05-06T17:07:05.157Z,60.08
2023-05-06T17:09:33.502Z,60.61
2023-05-06T17:12:08.319Z,61.19
2023-05-06T17:14:36.971Z,62.47
2023-05-06T17:17:05.619Z,66.49
2023-05-06T17:19:34.892Z,65.86
2023-05-06T17:22:03.259Z,66.85
2023-05-06T17:24:31.875Z,67.69
2023-05-06T17:27:00.684Z,66.99
2023-05-06T17:29:30.840Z,66.88
2023-05-06T17:32:10.212Z,67.79
2023-05-06T17:34:39.032Z,68.64
2023-05-06T17:37:07.951Z,70.08
2023-05-06T17:39:36.839Z,70.79
2023-05-06T17:42:05.698Z,71.24
2023-05-06T17:44:36.964Z,71.93
2023-05-06T17:47:05.418Z,71.75
2023-05-06T17:49:34.558Z,72.50
2023-05-06T17:52:02.869Z,72.67
2023-05-06T17:54:32.746Z,73.55
2023-05-06T17:57:02.307Z,73.70
2023-05-06T17:59:30.991Z,73.62
2023-05-06T18:02:04.707Z,74.31
2023-05-06T18:04:33.132Z,74.25
2023-05-06T18:07:01.389Z,76.88
2023-05-06T18:09:33.095Z,78.91
2023-05-06T18:12:01.794Z,79.05
2023-05-06T18:14:30.557Z,78.04
2023-05-06T18:16:59.617Z,79.90
2023-05-06T18:19:35.685Z,80.09
2023-05-06T18:22:04.530Z,79.63
2023-05-06T18:24:34.997Z,79.91
2023-05-06T18:27:05.000Z,79.70
2023-05-06T18:29:35.289Z,80.00
2023-05-06T18:32:07.196Z,80.51
2023-05-06T18:34:37.746Z,80.91
2023-05-06T18:37:06.221Z,83.23
2023-05-06T18:39:34.458Z,84.26
2023-05-06T18:42:03.132Z,85.18
2023-05-06T18:44:31.323Z,83.88
2023-05-06T18:47:02.635Z,82.77
2023-05-06T18:49:31.355Z,82.49
2023-05-06T18:52:02.457Z,82.11
2023-05-06T18:54:33.824Z,83.07
2023-05-06T18:57:03.287Z,84.61
2023-05-06T18:59:35.058Z,83.60
2023-05-06T19:02:04.192Z,82.83
2023-05-06T19:04:33.981Z,82.84
2023-05-06T19:07:06.599Z,82.93
2023-05-06T19:09:37.220Z,83.39
2023-05-06T19:12:05.686Z,83.55
2023-05-06T19:14:34.823Z,83.61
2023-05-06T19:17:05.016Z,84.63
2023-05-06T19:19:33.321Z,86.16
2023-05-06T19:22:02.425Z,85.88
2023-05-06T19:24:32.629Z,86.03
2023-05-06T19:27:02.005Z,86.44
2023-05-06T19:29:33.495Z,86.90
2023-05-06T19:32:02.856Z,86.77
2023-05-06T19:34:35.360Z,87.87
2023-05-06T19:37:03.578Z,90.73
2023-05-06T19:39:35.680Z,90.13
2023-05-06T19:42:04.031Z,89.92
2023-05-06T19:44:32.904Z,89.09
2023-05-06T19:47:05.304Z,89.25
2023-05-06T19:49:33.759Z,89.66
2023-05-06T19:52:02.431Z,89.85
2023-05-06T19:54:35.079Z,90.29
2023-05-06T19:57:03.568Z,91.01
2023-05-06T19:59:32.063Z,91.50
2023-05-06T20:02:02.005Z,91.83
2023-05-06T20:04:31.214Z,92.14
2023-05-06T20:06:59.688Z,92.67
2023-05-06T20:09:27.974Z,93.15
2023-05-06T20:11:58.671Z,93.04
2023-05-06T20:14:26.910Z,93.07
2023-05-06T20:16:56.038Z,93.28
2023-05-06T20:19:32.006Z,93.70
2023-05-06T20:22:03.319Z,94.29
2023-05-06T20:24:34.986Z,95.37
2023-05-06T20:27:04.881Z,96.51
2023-05-06T20:29:33.783Z,96.71
2023-05-06T20:32:05.571Z,96.98
2023-05-06T20:34:33.912Z,97.40
2023-05-06T20:37:04.775Z,97.57
2023-05-06T20:39:34.117Z,98.55
2023-05-06T20:42:02.910Z,99.51
2023-05-06T20:44:34.693Z,100.00
2023-05-06T20:47:03.819Z,100.00
2023-05-06T20:49:32.783Z,100.00
2023-05-06T20:52:02.371Z,100.00
2023-05-06T20:54:31.030Z,100.00
2023-05-06T20:56:59.695Z,100.00
2023-05-06T20:59:29.822Z,100.00
2023-05-06T21:01:59.867Z,100.00
2023-05-06T21:04:28.273Z,100.00
2023-05-06T21:06:57.300Z,100.00
2023-05-06T21:09:26.281Z,100.00
2023-05-06T21:11:54.860Z,100.00
2023-05-06T21:14:24.821Z,100.00
2023-05-06T21:16:53.961Z,100.00
2023-05-06T21:19:23.627Z,100.00
2023-05-06T21:21:52.100Z,100.00
2023-05-06T21:24:20.625Z,100.00
2023-05-06T21:26:48.925Z,100.00
2023-05-06T21:29:17.151Z,100.00
2023-05-06T21:31:48.093Z,100.00
2023-05-06T21:34:16.673Z,100.00
2023-05-06T21:36:49.380Z,100.00
2023-05-06T21:39:17.722Z,100.00
2023-05-06T21:41:46.195Z,100.00
2023-05-06T21:44:14.942Z,100.00
2023-05-06T21:46:43.185Z,100.00
2023-05-06T21:49:11.574Z,100.00
2023-05-06T21:51:40.064Z,100.00
2023-05-06T21:54:10.797Z,100.00
2023-05-06T21:56:38.992Z,100.00
2023-05-06T21:59:08.097Z,100.00
2023-05-06T22:01:36.526Z,100.00
2023-05-06T22:04:11.476Z,100.00
2023-05-06T22:06:40.228Z,100.00
2023-05-06T22:09:10.152Z,100.00
2023-05-06T22:11:39.222Z,100.00
2023-05-06T22:14:08.076Z,100.00
2023-05-06T22:16:39.125Z,100.00
2023-05-06T22:19:08.053Z,100.00
2023-05-06T22:21:36.858Z,100.00
2023-05-06T22:24:06.353Z,100.00
2023-05-06T22:26:36.416Z,100.00
2023-05-06T22:29:04.767Z,100.00
2023-05-06T22:31:33.021Z,100.00
2023-05-06T22:34:04.702Z,100.00
2023-05-06T22:36:33.814Z,100.00
2023-05-06T22:39:02.834Z,100.00
2023-05-06T22:41:31.481Z,100.00
2023-05-06T22:44:02.547Z,100.00
2023-05-06T22:46:31.182Z,100.00
2023-05-06T22:49:00.504Z,100.00
2023-05-06T22:51:29.429Z,100.00
2023-05-06T22:53:57.720Z,100.00
2023-05-06T22:56:26.048Z,100.00
2023-05-06T22:58:54.296Z,100.00
2023-05-06T23:01:25.482Z,100.00
2023-05-06T23:03:53.907Z,100.00
2023-05-06T23:06:25.667Z,100.00
2023-05-06T23:08:53.966Z,100.00
2023-05-06T23:11:22.676Z,100.00
2023-05-06T23:13:54.510Z,100.00
2023-05-06T23:16:24.185Z,100.00
2023-05-06T23:18:54.075Z,100.00
2023-05-06T23:21:22.491Z,100.00
2023-05-06T23:23:51.032Z,100.00
2023-05-06T23:26:19.322Z,99.78
2023-05-06T23:28:47.595Z,98.96
2023-05-06T23:31:17.035Z,98.56
2023-05-06T23:33:46.902Z,98.22
2023-05-06T23:36:15.285Z,97.63
2023-05-06T23:38:43.558Z,97.07
2023-05-06T23:41:13.090Z,96.88
2023-05-06T23:43:41.441Z,96.70
2023-05-06T23:46:09.764Z,96.69
2023-05-06T23:48:38.887Z,97.20
2023-05-06T23:51:09.044Z,96.57
2023-05-06T23:53:38.401Z,96.64
2023-05-06T23:56:07.202Z,96.71
2023-05-06T23:58:38.486Z,96.07
