createdAt,value
2023-03-27T00:00:16.704Z,67.12
2023-03-27T00:05:20.653Z,67.49
2023-03-27T00:10:24.543Z,67.75
2023-03-27T00:15:28.695Z,68.25
2023-03-27T00:20:37.142Z,68.53
2023-03-27T00:25:41.053Z,67.94
2023-03-27T00:30:46.475Z,67.78
2023-03-27T00:35:50.740Z,67.98
2023-03-27T00:40:55.473Z,68.09
2023-03-27T00:46:04.228Z,68.13
2023-03-27T00:51:07.817Z,68.10
2023-03-27T00:56:11.466Z,68.25
2023-03-27T01:01:18.157Z,68.05
2023-03-27T01:06:22.323Z,68.40
2023-03-27T01:11:39.279Z,68.06
2023-03-27T01:16:50.406Z,68.17
2023-03-27T01:22:22.016Z,68.08
2023-03-27T01:27:45.704Z,67.59
2023-03-27T01:33:21.522Z,68.25
2023-03-27T01:38:56.754Z,68.01
2023-03-27T01:44:06.092Z,68.30
2023-03-27T01:49:14.762Z,68.67
2023-03-27T01:54:21.761Z,68.82
2023-03-27T01:59:28.738Z,69.11
2023-03-27T02:04:38.306Z,69.24
2023-03-27T02:09:45.848Z,69.48
2023-03-27T02:14:55.628Z,70.14
2023-03-27T02:20:02.588Z,70.94
2023-03-27T02:25:27.203Z,70.91
2023-03-27T02:30:40.171Z,70.84
2023-03-27T02:35:53.157Z,70.46
2023-03-27T02:41:02.683Z,70.29
2023-03-27T02:46:30.604Z,70.64
2023-03-27T02:51:40.587Z,71.16
2023-03-27T02:56:48.600Z,71.50
2023-03-27T03:02:01.384Z,71.89
2023-03-27T03:07:08.936Z,71.57
2023-03-27T03:12:12.206Z,71.24
2023-03-27T03:17:21.532Z,71.35
2023-03-27T03:22:24.390Z,72.00
2023-03-27T03:27:29.200Z,73.09
2023-03-27T03:32:44.665Z,72.29
2023-03-27T03:37:51.171Z,72.36
2023-03-27T03:42:54.986Z,73.12
2023-03-27T03:48:03.410Z,73.99
2023-03-27T03:53:06.268Z,73.15
2023-03-27T03:58:09.273Z,74.08
2023-03-27T04:03:15.772Z,72.97
2023-03-27T04:08:19.153Z,73.72
2023-03-27T04:13:32.041Z,73.40
2023-03-27T04:18:44.154Z,72.45
2023-03-27T04:23:53.894Z,73.29
2023-03-27T04:29:04.050Z,73.00
2023-03-27T04:34:40.343Z,73.92
2023-03-27T04:40:00.304Z,73.76
2023-03-27T04:45:04.237Z,74.15
2023-03-27T04:50:10.244Z,72.96
2023-03-27T04:55:13.267Z,73.96
2023-03-27T05:00:23.099Z,74.29
2023-03-27T05:05:51.009Z,73.91
2023-03-27T05:10:54.021Z,73.65
2023-03-27T05:15:59.077Z,74.14
2023-03-27T05:21:06.029Z,73.15
2023-03-27T05:26:09.011Z,73.31
2023-03-27T05:31:24.915Z,74.68
2023-03-27T05:36:54.973Z,74.30
2023-03-27T05:41:58.266Z,74.84
2023-03-27T05:47:01.337Z,76.02
2023-03-27T05:52:08.459Z,77.48
2023-03-27T05:57:11.775Z,76.84
2023-03-27T06:02:21.098Z,75.34
2023-03-27T06:07:32.406Z,74.16
2023-03-27T06:12:40.466Z,73.95
2023-03-27T06:17:53.147Z,73.92
2023-03-27T06:23:00.435Z,73.37
2023-03-27T06:28:09.363Z,73.29
2023-03-27T06:33:18.013Z,73.69
2023-03-27T06:38:22.904Z,72.96
2023-03-27T06:43:26.454Z,71.07
2023-03-27T06:48:51.023Z,70.21
2023-03-27T06:53:56.643Z,69.49
2023-03-27T06:58:59.719Z,69.05
2023-03-27T07:04:04.089Z,69.26
2023-03-27T07:09:31.101Z,67.10
2023-03-27T07:14:39.104Z,66.57
2023-03-27T07:19:42.087Z,68.26
2023-03-27T07:24:49.759Z,66.66
2023-03-27T07:29:54.482Z,65.26
2023-03-27T07:34:58.259Z,66.78
2023-03-27T07:40:36.971Z,63.87
2023-03-27T07:46:14.865Z,63.92
2023-03-27T07:51:18.315Z,61.85
2023-03-27T07:56:23.333Z,61.19
2023-03-27T08:01:41.322Z,59.74
2023-03-27T08:06:44.598Z,61.15
2023-03-27T08:11:57.421Z,59.66
2023-03-27T08:17:14.699Z,58.26
2023-03-27T08:22:21.056Z,57.84
2023-03-27T08:27:44.872Z,58.28
2023-03-27T08:32:49.331Z,57.70
2023-03-27T08:37:52.754Z,59.65
2023-03-27T08:43:07.870Z,58.38
2023-03-27T08:48:16.184Z,60.17
2023-03-27T08:53:34.060Z,60.85
2023-03-27T08:58:41.540Z,57.40
2023-03-27T09:04:01.671Z,56.24
2023-03-27T09:09:14.281Z,56.00
2023-03-27T09:14:31.206Z,54.27
2023-03-27T09:19:44.533Z,52.42
2023-03-27T09:24:54.370Z,51.66
2023-03-27T09:30:29.378Z,49.23
2023-03-27T09:35:47.490Z,49.33
2023-03-27T09:40:56.216Z,48.62
2023-03-27T09:46:04.184Z,48.62
2023-03-27T09:51:36.960Z,46.83
2023-03-27T09:56:44.125Z,47.16
2023-03-27T10:01:50.520Z,47.85
2023-03-27T10:07:01.618Z,50.02
2023-03-27T10:12:25.462Z,46.76
2023-03-27T10:17:39.866Z,45.28
2023-03-27T10:22:54.663Z,46.77
2023-03-27T10:28:18.571Z,41.81
2023-03-27T10:33:42.398Z,46.54
2023-03-27T10:39:10.979Z,48.33
2023-03-27T10:44:25.650Z,42.30
2023-03-27T10:49:42.483Z,45.10
2023-03-27T10:55:05.170Z,42.03
2023-03-27T11:00:18.348Z,42.81
2023-03-27T11:05:45.148Z,44.57
2023-03-27T11:11:07.171Z,51.35
2023-03-27T11:16:17.943Z,51.29
2023-03-27T11:21:44.759Z,54.70
2023-03-27T11:27:00.872Z,52.62
2023-03-27T11:32:12.787Z,49.63
2023-03-27T11:37:30.827Z,48.15
2023-03-27T11:42:39.969Z,47.32
2023-03-27T11:48:10.802Z,46.15
2023-03-27T11:53:35.914Z,47.05
2023-03-27T11:59:02.570Z,45.82
2023-03-27T12:04:19.142Z,43.05
2023-03-27T12:09:59.850Z,43.31
2023-03-27T12:15:41.560Z,41.38
2023-03-27T12:21:17.596Z,44.67
2023-03-27T12:26:52.843Z,43.07
2023-03-27T12:32:52.111Z,41.77
2023-03-27T12:38:00.612Z,45.56
2023-03-27T12:43:29.838Z,62.71
2023-03-27T12:48:51.442Z,69.77
2023-03-27T12:53:59.311Z,68.69
2023-03-27T12:59:15.830Z,62.96
2023-03-27T13:04:41.322Z,55.78
2023-03-27T13:10:00.679Z,54.30
2023-03-27T13:15:57.510Z,52.83
2023-03-27T13:21:21.472Z,47.09
2023-03-27T13:26:37.659Z,39.63
2023-03-27T13:32:03.812Z,38.26
2023-03-27T13:37:49.028Z,42.68
2023-03-27T13:43:01.530Z,40.99
2023-03-27T13:48:43.544Z,37.36
2023-03-27T13:53:55.031Z,37.17
2023-03-27T13:59:44.649Z,43.45
2023-03-27T14:05:10.774Z,49.26
2023-03-27T14:10:37.536Z,51.80
2023-03-27T14:16:04.109Z,48.26
2023-03-27T14:21:35.558Z,44.85
2023-03-27T14:26:45.291Z,49.91
2023-03-27T14:31:50.880Z,55.05
2023-03-27T14:37:29.277Z,56.66
2023-03-27T14:42:37.060Z,61.60
2023-03-27T14:47:40.531Z,56.16
2023-03-27T14:52:45.774Z,56.53
2023-03-27T14:58:18.450Z,54.14
2023-03-27T15:03:26.104Z,57.75
2023-03-27T15:08:36.901Z,54.69
2023-03-27T15:13:49.803Z,52.92
2023-03-27T15:19:09.644Z,52.23
2023-03-27T15:24:19.589Z,52.90
2023-03-27T15:29:32.857Z,51.88
2023-03-27T15:34:46.015Z,48.59
2023-03-27T15:40:28.475Z,48.86
2023-03-27T15:45:40.288Z,48.75
2023-03-27T15:50:55.096Z,57.42
2023-03-27T15:56:00.571Z,55.45
2023-03-27T16:01:19.091Z,56.71
2023-03-27T16:06:30.699Z,57.10
2023-03-27T16:11:39.553Z,56.33
2023-03-27T16:16:42.494Z,53.41
2023-03-27T16:21:56.129Z,51.62
2023-03-27T16:27:00.527Z,52.92
2023-03-27T16:32:03.313Z,51.90
2023-03-27T16:37:06.280Z,43.95
2023-03-27T16:42:14.011Z,44.11
2023-03-27T16:47:17.342Z,46.36
2023-03-27T16:52:20.210Z,47.31
2023-03-27T16:57:24.409Z,46.96
2023-03-27T17:02:28.797Z,45.62
2023-03-27T17:07:31.681Z,46.58
2023-03-27T17:12:35.819Z,47.06
2023-03-27T17:17:38.688Z,49.31
2023-03-27T17:22:41.703Z,49.37
2023-03-27T17:27:45.895Z,50.26
2023-03-27T17:32:48.708Z,51.03
2023-03-27T17:37:51.603Z,51.83
2023-03-27T17:42:55.756Z,53.15
2023-03-27T17:47:58.594Z,53.95
2023-03-27T17:53:01.351Z,54.06
2023-03-27T17:58:09.721Z,55.04
2023-03-27T18:03:13.416Z,55.32
2023-03-27T18:08:18.211Z,55.74
2023-03-27T18:13:22.434Z,55.86
2023-03-27T18:18:26.879Z,57.52
2023-03-27T18:23:29.695Z,56.51
2023-03-27T18:28:34.223Z,57.22
2023-03-27T18:33:37.516Z,57.84
2023-03-27T18:38:42.059Z,58.73
2023-03-27T18:43:46.747Z,59.27
2023-03-27T18:48:49.910Z,61.07
2023-03-27T18:53:52.736Z,62.16
2023-03-27T18:58:56.889Z,62.83
2023-03-27T19:03:59.646Z,63.20
2023-03-27T19:09:02.602Z,64.27
2023-03-27T19:14:06.740Z,64.83
2023-03-27T19:19:13.396Z,65.22
2023-03-27T19:24:34.547Z,64.07
2023-03-27T19:29:39.032Z,63.94
2023-03-27T19:34:43.064Z,63.72
2023-03-27T19:39:46.230Z,63.62
2023-03-27T19:44:50.409Z,62.00
2023-03-27T19:49:53.637Z,63.12
2023-03-27T19:55:25.273Z,62.94
2023-03-27T20:00:31.389Z,63.00
2023-03-27T20:05:34.422Z,62.92
2023-03-27T20:10:37.206Z,62.27
2023-03-27T20:15:41.981Z,61.39
2023-03-27T20:20:46.165Z,62.21
2023-03-27T20:25:51.640Z,62.74
2023-03-27T20:30:55.903Z,63.14
2023-03-27T20:35:59.068Z,61.38
2023-03-27T20:41:03.630Z,62.98
2023-03-27T20:46:10.638Z,62.73
2023-03-27T20:51:17.635Z,62.66
2023-03-27T20:56:21.775Z,62.27
2023-03-27T21:01:27.460Z,62.04
2023-03-27T21:06:30.793Z,60.96
2023-03-27T21:11:33.603Z,62.20
2023-03-27T21:16:38.440Z,61.92
2023-03-27T21:21:41.347Z,62.01
2023-03-27T21:26:44.131Z,61.73
2023-03-27T21:31:48.385Z,61.69
2023-03-27T21:36:51.461Z,63.23
2023-03-27T21:41:54.307Z,62.99
2023-03-27T21:46:58.442Z,63.44
2023-03-27T21:52:01.233Z,62.61
2023-03-27T21:57:04.115Z,62.69
2023-03-27T22:02:08.508Z,63.05
2023-03-27T22:07:11.330Z,63.72
2023-03-27T22:12:14.181Z,64.10
2023-03-27T22:17:18.454Z,63.26
2023-03-27T22:22:21.420Z,63.54
2023-03-27T22:27:24.195Z,64.66
2023-03-27T22:32:28.361Z,64.49
2023-03-27T22:37:31.190Z,65.07
2023-03-27T22:42:34.807Z,65.64
2023-03-27T22:47:39.049Z,65.54
2023-03-27T22:52:41.811Z,65.14
2023-03-27T22:57:44.603Z,66.80
2023-03-27T23:02:48.874Z,66.77
2023-03-27T23:07:51.715Z,67.26
2023-03-27T23:12:54.640Z,66.64
2023-03-27T23:17:58.857Z,65.97
2023-03-27T23:23:01.696Z,66.07
2023-03-27T23:28:04.722Z,65.39
2023-03-27T23:33:10.843Z,67.01
2023-03-27T23:38:13.737Z,66.02
2023-03-27T23:43:16.569Z,67.17
2023-03-27T23:48:20.724Z,67.21
2023-03-27T23:53:25.588Z,67.00
2023-03-27T23:58:32.572Z,67.55
