createdAt,value
2017-11-09T00:03:42.981Z,35.50
2017-11-09T00:06:16.147Z,37.37
2017-11-09T00:08:43.624Z,36.53
2017-11-09T00:11:11.080Z,36.40
2017-11-09T00:13:38.563Z,34.27
2017-11-09T00:16:06.778Z,34.60
2017-11-09T00:18:38.233Z,35.90
2017-11-09T00:21:05.682Z,34.27
2017-11-09T00:23:34.092Z,32.97
2017-11-09T00:26:01.554Z,32.93
2017-11-09T00:28:29.040Z,32.87
2017-11-09T00:30:57.263Z,33.07
2017-11-09T00:33:24.747Z,36.40
2017-11-09T00:35:52.282Z,34.93
2017-11-09T00:38:19.740Z,34.20
2017-11-09T00:40:47.201Z,35.57
2017-11-09T00:43:14.688Z,33.97
2017-11-09T00:45:42.179Z,32.77
2017-11-09T00:48:09.638Z,33.67
2017-11-09T00:50:37.103Z,33.70
2017-11-09T00:53:04.776Z,33.25
2017-11-09T00:55:32.238Z,35.30
2017-11-09T00:57:59.717Z,33.23
2017-11-09T01:00:27.180Z,33.20
2017-11-09T01:02:54.667Z,33.70
2017-11-09T01:05:22.133Z,32.60
2017-11-09T01:07:50.387Z,32.07
2017-11-09T01:10:17.851Z,32.83
2017-11-09T01:12:45.346Z,33.70
2017-11-09T01:15:12.811Z,31.20
2017-11-09T01:17:40.291Z,34.77
2017-11-09T01:20:07.760Z,31.40
2017-11-09T01:22:36.163Z,30.27
2017-11-09T01:25:03.627Z,31.67
2017-11-09T01:27:31.087Z,30.30
2017-11-09T01:29:58.569Z,31.43
2017-11-09T01:32:26.810Z,31.17
2017-11-09T01:34:54.312Z,30.37
2017-11-09T01:37:21.776Z,32.57
2017-11-09T01:39:49.252Z,33.23
2017-11-09T01:42:16.730Z,28.60
2017-11-09T01:44:44.191Z,32.17
2017-11-09T01:47:11.676Z,31.80
2017-11-09T01:49:39.177Z,33.50
2017-11-09T01:52:06.637Z,31.90
2017-11-09T01:54:34.118Z,31.67
2017-11-09T01:57:01.658Z,32.80
2017-11-09T01:59:29.115Z,33.10
2017-11-09T02:01:56.940Z,31.40
2017-11-09T02:04:25.339Z,31.00
2017-11-09T02:06:52.829Z,32.80
2017-11-09T02:09:20.318Z,32.70
2017-11-09T02:11:47.807Z,31.93
2017-11-09T02:14:16.044Z,33.73
2017-11-09T02:16:43.491Z,31.63
2017-11-09T02:19:10.966Z,31.47
2017-11-09T02:21:38.422Z,34.07
2017-11-09T02:24:06.440Z,32.70
2017-11-09T02:26:35.010Z,32.27
2017-11-09T02:29:03.261Z,33.73
2017-11-09T02:31:30.718Z,34.47
2017-11-09T02:33:58.213Z,30.73
2017-11-09T02:36:26.449Z,30.67
2017-11-09T02:38:53.944Z,32.60
2017-11-09T02:41:22.173Z,30.00
2017-11-09T02:43:49.636Z,32.50
2017-11-09T02:46:17.115Z,32.67
2017-11-09T02:48:44.608Z,31.07
2017-11-09T02:51:12.074Z,33.00
2017-11-09T02:53:39.535Z,33.50
2017-11-09T02:56:07.022Z,32.00
2017-11-09T02:58:34.482Z,31.20
2017-11-09T03:01:01.967Z,33.00
2017-11-09T03:03:29.434Z,32.53
2017-11-09T03:05:57.672Z,34.47
2017-11-09T03:08:25.146Z,32.83
2017-11-09T03:10:52.603Z,30.13
2017-11-09T03:13:20.091Z,32.93
2017-11-09T03:15:47.547Z,32.67
2017-11-09T03:18:15.767Z,32.60
2017-11-09T03:20:43.266Z,31.20
2017-11-09T03:23:10.713Z,33.13
2017-11-09T03:25:38.296Z,35.63
2017-11-09T03:28:06.583Z,31.83
2017-11-09T03:30:34.828Z,33.70
2017-11-09T03:33:02.302Z,34.20
2017-11-09T03:35:30.522Z,35.50
2017-11-09T03:37:57.998Z,32.57
2017-11-09T03:40:26.250Z,33.83
2017-11-09T03:42:53.737Z,35.60
2017-11-09T03:45:21.191Z,36.20
2017-11-09T03:47:48.646Z,36.40
2017-11-09T03:50:16.136Z,36.45
2017-11-09T03:52:43.620Z,33.53
2017-11-09T03:55:11.884Z,36.90
2017-11-09T03:57:40.112Z,35.00
2017-11-09T04:00:09.028Z,35.35
2017-11-09T04:02:36.517Z,35.57
2017-11-09T04:05:04.747Z,36.10
2017-11-09T04:07:32.287Z,31.67
2017-11-09T04:09:59.771Z,32.97
2017-11-09T04:12:27.254Z,36.10
2017-11-09T04:14:54.713Z,34.67
2017-11-09T04:17:22.226Z,30.77
2017-11-09T04:19:49.686Z,32.03
2017-11-09T04:22:17.144Z,35.37
2017-11-09T04:24:44.615Z,35.30
2017-11-09T04:27:12.095Z,31.73
2017-11-09T04:29:39.984Z,36.50
2017-11-09T04:32:07.438Z,33.60
2017-11-09T04:34:34.934Z,35.17
2017-11-09T04:37:02.396Z,31.67
2017-11-09T04:39:29.879Z,33.27
2017-11-09T04:41:57.357Z,27.83
2017-11-09T04:44:24.819Z,34.40
2017-11-09T04:46:52.314Z,32.80
2017-11-09T04:49:19.791Z,27.00
2017-11-09T04:51:47.270Z,33.90
2017-11-09T04:54:14.759Z,26.83
2017-11-09T04:56:42.215Z,33.70
2017-11-09T04:59:09.751Z,32.87
2017-11-09T05:01:37.216Z,30.60
2017-11-09T05:04:04.670Z,28.03
2017-11-09T05:06:32.154Z,29.23
2017-11-09T05:09:00.403Z,33.73
2017-11-09T05:11:27.893Z,32.77
2017-11-09T05:13:56.115Z,34.70
2017-11-09T05:16:23.651Z,34.93
2017-11-09T05:18:51.132Z,24.17
2017-11-09T05:21:18.587Z,38.60
2017-11-09T05:23:46.068Z,33.50
2017-11-09T05:26:13.523Z,35.57
2017-11-09T05:28:41.030Z,32.77
2017-11-09T05:31:10.187Z,37.13
2017-11-09T05:33:37.662Z,36.47
2017-11-09T05:36:05.147Z,35.90
2017-11-09T05:38:33.368Z,33.00
2017-11-09T05:41:00.828Z,31.40
2017-11-09T05:43:28.307Z,30.55
2017-11-09T05:45:55.820Z,29.33
2017-11-09T05:48:23.317Z,32.67
2017-11-09T05:50:50.799Z,31.00
2017-11-09T05:53:18.255Z,28.33
2017-11-09T05:55:45.752Z,30.50
2017-11-09T05:58:13.297Z,31.77
2017-11-09T06:00:40.814Z,28.00
2017-11-09T06:03:08.287Z,31.07
2017-11-09T06:05:35.771Z,32.10
2017-11-09T06:08:03.997Z,29.00
2017-11-09T06:10:31.478Z,30.53
2017-11-09T06:12:58.945Z,28.83
2017-11-09T06:15:27.230Z,30.00
2017-11-09T06:17:55.479Z,33.40
2017-11-09T06:20:22.943Z,32.50
2017-11-09T06:22:50.407Z,29.80
2017-11-09T06:25:17.891Z,33.47
2017-11-09T06:27:45.357Z,30.23
2017-11-09T06:30:12.820Z,32.90
2017-11-09T06:32:41.236Z,32.30
2017-11-09T06:35:08.704Z,31.27
2017-11-09T06:37:36.162Z,30.27
2017-11-09T06:40:03.648Z,31.50
2017-11-09T06:42:31.131Z,28.20
2017-11-09T06:44:58.759Z,21.20
2017-11-09T06:47:26.274Z,33.53
2017-11-09T06:49:53.730Z,29.67
2017-11-09T06:52:21.219Z,34.90
2017-11-09T06:54:48.775Z,26.03
2017-11-09T06:57:16.373Z,28.30
2017-11-09T06:59:44.610Z,32.63
2017-11-09T07:02:12.127Z,35.43
2017-11-09T07:04:39.605Z,31.93
2017-11-09T07:07:07.098Z,31.47
2017-11-09T07:09:34.552Z,30.77
2017-11-09T07:12:02.236Z,31.90
2017-11-09T07:14:29.750Z,33.50
2017-11-09T07:16:58.058Z,30.57
2017-11-09T07:19:26.322Z,31.40
2017-11-09T07:21:53.789Z,25.00
2017-11-09T07:24:21.268Z,26.00
2017-11-09T07:26:49.500Z,20.17
2017-11-09T07:29:17.717Z,30.20
2017-11-09T07:31:45.198Z,26.17
2017-11-09T07:34:12.655Z,23.47
2017-11-09T07:36:40.199Z,31.13
2017-11-09T07:39:08.455Z,20.30
2017-11-09T07:41:35.911Z,29.73
2017-11-09T07:44:04.131Z,33.47
2017-11-09T07:46:31.628Z,28.80
2017-11-09T07:48:59.087Z,26.50
2017-11-09T07:51:26.534Z,30.43
2017-11-09T07:53:54.778Z,22.00
2017-11-09T07:56:22.271Z,21.47
2017-11-09T07:58:49.726Z,25.33
2017-11-09T08:01:17.948Z,22.52
2017-11-09T08:03:46.201Z,30.77
2017-11-09T08:06:13.655Z,25.87
2017-11-09T08:08:41.133Z,30.50
2017-11-09T08:11:08.620Z,29.03
2017-11-09T08:13:36.127Z,31.40
2017-11-09T08:16:03.604Z,22.93
2017-11-09T08:18:31.062Z,31.40
2017-11-09T08:20:58.541Z,27.30
2017-11-09T08:23:26.781Z,29.17
2017-11-09T08:25:55.175Z,31.73
2017-11-09T08:28:24.104Z,29.73
2017-11-09T08:30:52.488Z,29.13
2017-11-09T08:33:23.148Z,31.20
2017-11-09T08:35:50.651Z,33.60
2017-11-09T08:38:18.876Z,30.97
2017-11-09T08:40:46.361Z,28.50
2017-11-09T08:43:13.846Z,33.90
2017-11-09T08:45:42.415Z,29.20
2017-11-09T08:48:09.903Z,33.27
2017-11-09T08:50:37.407Z,30.90
2017-11-09T08:53:04.895Z,30.20
2017-11-09T08:55:32.377Z,32.60
2017-11-09T08:58:00.606Z,34.13
2017-11-09T09:00:28.090Z,30.63
2017-11-09T09:02:56.328Z,26.70
2017-11-09T09:05:23.878Z,32.73
2017-11-09T09:07:51.342Z,25.70
2017-11-09T09:10:18.805Z,30.80
2017-11-09T09:12:46.298Z,29.30
2017-11-09T09:15:15.058Z,29.37
2017-11-09T09:17:42.519Z,31.13
2017-11-09T09:20:10.016Z,30.03
2017-11-09T09:22:53.132Z,29.33
2017-11-09T09:25:32.444Z,29.50
2017-11-09T09:27:59.938Z,31.30
2017-11-09T09:30:27.399Z,30.47
2017-11-09T09:33:04.332Z,25.57
2017-11-09T09:35:38.363Z,35.90
2017-11-09T09:38:09.703Z,32.47
2017-11-09T09:40:39.131Z,31.27
2017-11-09T09:43:07.417Z,29.23
2017-11-09T09:45:35.004Z,32.07
2017-11-09T09:48:03.239Z,31.87
2017-11-09T09:50:30.739Z,32.33
2017-11-09T09:52:58.227Z,29.20
2017-11-09T09:55:25.684Z,32.80
2017-11-09T09:57:53.170Z,33.00
2017-11-09T10:00:20.631Z,33.90
2017-11-09T10:02:48.118Z,36.30
2017-11-09T10:05:15.574Z,34.00
2017-11-09T10:07:43.050Z,30.90
2017-11-09T10:10:10.508Z,33.53
2017-11-09T10:12:37.987Z,31.10
2017-11-09T10:15:05.519Z,14.03
2017-11-09T10:17:32.980Z,35.60
2017-11-09T10:20:00.459Z,32.13
2017-11-09T10:22:27.938Z,33.23
2017-11-09T10:24:55.460Z,34.10
2017-11-09T10:27:22.926Z,32.70
2017-11-09T10:29:50.425Z,32.33
2017-11-09T10:32:20.944Z,37.03
2017-11-09T10:34:48.896Z,35.63
2017-11-09T10:37:16.417Z,34.23
2017-11-09T10:39:43.895Z,31.30
2017-11-09T10:42:11.373Z,31.00
2017-11-09T10:44:38.875Z,31.30
2017-11-09T10:47:06.415Z,19.63
2017-11-09T10:49:33.879Z,33.83
2017-11-09T10:52:01.336Z,19.70
2017-11-09T10:54:28.821Z,37.67
2017-11-09T10:56:57.073Z,23.83
2017-11-09T10:59:24.551Z,35.20
2017-11-09T11:01:52.043Z,37.20
2017-11-09T11:04:19.532Z,35.17
2017-11-09T11:06:47.062Z,36.90
2017-11-09T11:09:14.535Z,33.70
2017-11-09T11:11:41.994Z,36.67
2017-11-09T11:14:09.508Z,38.97
2017-11-09T11:16:37.020Z,38.77
2017-11-09T11:19:12.534Z,37.92
2017-11-09T11:21:40.013Z,40.83
2017-11-09T11:24:07.472Z,34.50
2017-11-09T11:26:34.951Z,40.17
2017-11-09T11:29:02.438Z,38.30
2017-11-09T11:31:30.673Z,38.70
2017-11-09T11:33:58.159Z,42.27
2017-11-09T11:36:25.645Z,39.53
2017-11-09T11:38:53.138Z,41.67
2017-11-09T11:41:20.630Z,35.83
2017-11-09T11:43:48.127Z,42.60
2017-11-09T11:46:15.599Z,38.40
2017-11-09T11:48:43.127Z,37.20
2017-11-09T11:51:10.587Z,37.07
2017-11-09T11:53:38.092Z,26.70
2017-11-09T11:56:05.576Z,43.10
2017-11-09T11:58:33.059Z,41.30
2017-11-09T12:01:01.340Z,37.17
2017-11-09T12:03:29.758Z,38.57
2017-11-09T12:05:57.275Z,21.97
2017-11-09T12:08:24.774Z,37.30
2017-11-09T12:10:52.244Z,32.33
2017-11-09T12:13:19.723Z,36.40
2017-11-09T12:15:48.751Z,37.10
2017-11-09T12:18:17.011Z,36.50
2017-11-09T12:20:44.475Z,38.40
2017-11-09T12:23:12.731Z,36.80
2017-11-09T12:25:40.193Z,35.37
2017-11-09T12:28:07.683Z,36.33
2017-11-09T12:30:35.936Z,36.27
2017-11-09T12:33:03.400Z,32.50
2017-11-09T12:35:31.718Z,33.63
2017-11-09T12:37:59.189Z,33.17
2017-11-09T12:40:26.680Z,32.43
2017-11-09T12:42:54.129Z,34.20
2017-11-09T12:45:21.584Z,35.53
2017-11-09T12:47:49.067Z,33.00
2017-11-09T12:50:16.531Z,36.43
2017-11-09T12:52:44.777Z,34.50
2017-11-09T12:55:12.250Z,33.87
2017-11-09T12:57:39.736Z,32.93
2017-11-09T13:00:07.202Z,28.80
2017-11-09T13:02:34.691Z,21.83
2017-11-09T13:05:02.239Z,24.57
2017-11-09T13:07:29.691Z,26.43
2017-11-09T13:09:57.168Z,31.20
2017-11-09T13:12:24.651Z,27.73
2017-11-09T13:14:52.102Z,36.30
2017-11-09T13:17:19.568Z,28.57
2017-11-09T13:19:47.054Z,29.73
2017-11-09T13:22:14.511Z,34.53
2017-11-09T13:24:42.726Z,30.20
2017-11-09T13:27:10.213Z,22.07
2017-11-09T13:29:37.699Z,35.70
2017-11-09T13:32:05.191Z,34.63
2017-11-09T13:34:32.671Z,31.27
2017-11-09T13:37:00.162Z,34.37
2017-11-09T13:39:27.660Z,34.00
2017-11-09T13:41:55.130Z,32.90
2017-11-09T13:44:22.608Z,30.30
2017-11-09T13:46:50.102Z,35.80
2017-11-09T13:49:17.590Z,36.37
2017-11-09T13:51:45.056Z,35.77
2017-11-09T13:54:12.528Z,38.43
2017-11-09T13:56:40.090Z,38.27
2017-11-09T13:59:07.556Z,37.60
2017-11-09T14:01:35.032Z,34.17
2017-11-09T14:04:02.533Z,40.53
2017-11-09T14:06:30.006Z,37.23
2017-11-09T14:08:57.463Z,40.37
2017-11-09T14:11:24.963Z,35.30
2017-11-09T14:13:52.452Z,41.80
2017-11-09T14:16:20.248Z,35.57
2017-11-09T14:18:47.731Z,28.60
2017-11-09T14:21:15.209Z,35.80
2017-11-09T14:23:42.710Z,33.03
2017-11-09T14:26:10.988Z,39.23
2017-11-09T14:28:39.244Z,39.50
2017-11-09T14:31:07.496Z,38.27
2017-11-09T14:33:35.000Z,36.40
2017-11-09T14:36:02.463Z,33.77
2017-11-09T14:38:30.714Z,35.73
2017-11-09T14:40:58.233Z,36.47
2017-11-09T14:43:25.687Z,31.07
2017-11-09T14:45:53.143Z,32.87
2017-11-09T14:48:20.984Z,37.47
2017-11-09T14:50:48.467Z,34.60
2017-11-09T14:53:15.952Z,35.43
2017-11-09T14:55:43.433Z,35.80
2017-11-09T14:58:10.892Z,31.47
2017-11-09T15:00:38.369Z,34.07
2017-11-09T15:03:05.857Z,36.73
2017-11-09T15:05:33.314Z,39.40
2017-11-09T15:08:00.774Z,35.00
2017-11-09T15:10:28.275Z,32.77
2017-11-09T15:12:55.743Z,36.23
2017-11-09T15:15:23.199Z,37.40
2017-11-09T15:17:52.268Z,35.28
2017-11-09T15:20:19.730Z,35.47
2017-11-09T15:22:47.231Z,33.50
2017-11-09T15:25:14.793Z,35.73
2017-11-09T15:27:43.032Z,31.37
2017-11-09T15:30:10.503Z,35.33
2017-11-09T15:32:37.994Z,34.07
2017-11-09T15:35:05.493Z,35.27
2017-11-09T15:37:32.980Z,34.47
2017-11-09T15:40:00.450Z,27.50
2017-11-09T15:42:28.720Z,30.37
2017-11-09T15:44:56.955Z,30.67
2017-11-09T15:47:24.418Z,31.90
2017-11-09T15:49:52.913Z,33.10
2017-11-09T15:52:20.380Z,31.77
2017-11-09T15:54:47.883Z,33.93
2017-11-09T15:57:15.394Z,29.00
2017-11-09T15:59:42.867Z,32.30
2017-11-09T16:02:10.335Z,34.87
2017-11-09T16:04:38.599Z,34.60
2017-11-09T16:07:11.615Z,31.53
2017-11-09T16:09:39.102Z,27.37
2017-11-09T16:12:06.563Z,33.80
2017-11-09T16:14:34.068Z,34.53
2017-11-09T16:17:02.304Z,30.10
2017-11-09T16:19:30.739Z,30.30
2017-11-09T16:21:58.192Z,34.00
2017-11-09T16:24:26.438Z,28.50
2017-11-09T16:26:56.732Z,29.47
2017-11-09T16:29:24.211Z,30.57
2017-11-09T16:31:51.703Z,31.00
2017-11-09T16:34:19.164Z,30.50
2017-11-09T16:36:47.416Z,29.30
2017-11-09T16:39:14.903Z,27.60
2017-11-09T16:41:43.132Z,28.67
2017-11-09T16:44:10.636Z,31.27
2017-11-09T16:46:38.095Z,29.00
2017-11-09T16:49:05.565Z,27.37
2017-11-09T16:51:33.082Z,27.40
2017-11-09T16:54:00.543Z,30.60
2017-11-09T16:56:28.035Z,28.40
2017-11-09T16:58:55.534Z,29.33
2017-11-09T17:01:23.488Z,29.50
2017-11-09T17:03:50.963Z,31.97
2017-11-09T17:06:18.494Z,27.27
2017-11-09T17:08:45.974Z,33.07
2017-11-09T17:11:13.465Z,23.57
2017-11-09T17:13:40.937Z,33.20
2017-11-09T17:16:08.407Z,33.90
2017-11-09T17:18:35.898Z,32.30
2017-11-09T17:21:03.371Z,28.77
2017-11-09T17:23:30.863Z,34.47
2017-11-09T17:25:58.323Z,31.30
2017-11-09T17:28:25.808Z,31.80
2017-11-09T17:30:54.680Z,29.63
2017-11-09T17:33:22.146Z,26.80
2017-11-09T17:35:50.529Z,34.50
2017-11-09T17:38:18.779Z,28.47
2017-11-09T17:40:46.252Z,31.30
2017-11-09T17:43:13.735Z,30.80
2017-11-09T17:45:41.274Z,28.63
2017-11-09T17:48:08.722Z,29.83
2017-11-09T17:50:36.193Z,34.03
2017-11-09T17:53:04.443Z,31.30
2017-11-09T17:55:31.904Z,27.23
2017-11-09T17:57:59.380Z,31.90
2017-11-09T18:00:26.858Z,29.23
2017-11-09T18:02:55.225Z,24.70
2017-11-09T18:05:22.739Z,26.53
2017-11-09T18:07:50.226Z,31.30
2017-11-09T18:10:17.678Z,29.50
2017-11-09T18:12:45.123Z,26.90
2017-11-09T18:15:12.604Z,29.43
2017-11-09T18:17:40.063Z,29.27
2017-11-09T18:20:07.535Z,29.93
2017-11-09T18:22:36.929Z,31.80
2017-11-09T18:25:04.414Z,27.37
2017-11-09T18:27:31.908Z,30.93
2017-11-09T18:29:59.375Z,30.23
2017-11-09T18:32:26.837Z,34.90
2017-11-09T18:34:55.841Z,32.10
2017-11-09T18:37:23.310Z,32.40
2017-11-09T18:39:50.825Z,29.00
2017-11-09T18:42:18.303Z,31.73
2017-11-09T18:44:45.815Z,28.60
2017-11-09T18:47:13.295Z,28.70
2017-11-09T18:49:40.782Z,33.17
2017-11-09T18:52:08.268Z,30.17
2017-11-09T18:54:35.726Z,26.27
2017-11-09T18:57:04.039Z,30.27
2017-11-09T18:59:31.527Z,28.67
2017-11-09T19:01:59.044Z,29.00
2017-11-09T19:04:26.499Z,24.13
2017-11-09T19:06:53.958Z,26.47
2017-11-09T19:09:21.441Z,25.60
2017-11-09T19:11:48.904Z,28.67
2017-11-09T19:14:16.399Z,23.10
2017-11-09T19:16:43.876Z,25.47
2017-11-09T19:19:12.167Z,19.43
2017-11-09T19:21:40.395Z,23.70
2017-11-09T19:24:07.855Z,22.90
2017-11-09T19:26:35.435Z,19.27
2017-11-09T19:29:03.864Z,13.00
2017-11-09T19:31:31.354Z,25.30
2017-11-09T19:33:58.819Z,19.40
2017-11-09T19:36:26.343Z,22.30
2017-11-09T19:38:54.017Z,20.77
2017-11-09T19:41:22.739Z,19.57
2017-11-09T19:43:50.302Z,22.30
2017-11-09T19:46:18.147Z,21.83
2017-11-09T19:48:46.057Z,21.77
2017-11-09T19:51:13.574Z,15.33
2017-11-09T19:53:41.475Z,25.00
2017-11-09T19:56:10.108Z,26.23
2017-11-09T19:58:37.742Z,24.80
2017-11-09T20:01:05.473Z,19.57
2017-11-09T20:03:33.087Z,17.83
2017-11-09T20:06:00.921Z,19.90
2017-11-09T20:08:28.845Z,23.75
2017-11-09T20:10:56.662Z,18.30
2017-11-09T20:13:25.177Z,24.30
2017-11-09T20:15:52.784Z,25.17
2017-11-09T20:18:20.442Z,18.03
2017-11-09T20:20:48.798Z,25.10
2017-11-09T20:23:16.436Z,20.83
2017-11-09T20:25:43.923Z,23.87
2017-11-09T20:28:11.710Z,20.65
2017-11-09T20:30:39.331Z,23.87
2017-11-09T20:33:06.829Z,22.90
2017-11-09T20:35:34.810Z,25.93
2017-11-09T20:38:03.135Z,23.80
2017-11-09T20:40:30.679Z,23.20
2017-11-09T20:42:58.471Z,23.30
2017-11-09T20:45:27.049Z,24.00
2017-11-09T20:47:55.536Z,19.47
2017-11-09T20:50:23.416Z,26.53
2017-11-09T20:52:52.211Z,27.97
2017-11-09T20:55:20.906Z,27.73
2017-11-09T20:57:48.700Z,26.07
2017-11-09T21:00:17.025Z,26.53
2017-11-09T21:02:44.815Z,30.33
2017-11-09T21:05:12.320Z,28.30
2017-11-09T21:07:39.883Z,23.77
2017-11-09T21:10:07.417Z,27.33
2017-11-09T21:12:35.830Z,27.90
2017-11-09T21:15:03.681Z,23.50
2017-11-09T21:17:31.212Z,27.70
2017-11-09T21:19:58.715Z,26.77
2017-11-09T21:22:26.269Z,26.90
2017-11-09T21:24:53.781Z,29.00
2017-11-09T21:27:21.281Z,28.63
2017-11-09T21:29:48.788Z,28.03
2017-11-09T21:32:17.043Z,20.80
2017-11-09T21:34:44.519Z,25.43
2017-11-09T21:37:12.062Z,32.10
2017-11-09T21:39:39.546Z,29.00
2017-11-09T21:42:07.024Z,24.87
2017-11-09T21:44:34.540Z,31.60
2017-11-09T21:47:02.060Z,27.33
2017-11-09T21:49:30.313Z,33.23
2017-11-09T21:51:58.802Z,30.65
2017-11-09T21:54:26.253Z,29.10
2017-11-09T21:56:53.720Z,30.03
2017-11-09T21:59:21.203Z,14.57
2017-11-09T22:01:49.463Z,28.20
2017-11-09T22:04:16.943Z,31.20
2017-11-09T22:06:44.426Z,29.50
2017-11-09T22:09:11.927Z,30.10
2017-11-09T22:11:39.410Z,28.63
2017-11-09T22:14:06.899Z,26.83
2017-11-09T22:16:34.420Z,32.60
2017-11-09T22:19:02.851Z,33.07
2017-11-09T22:21:30.327Z,29.10
2017-11-09T22:23:58.711Z,24.87
2017-11-09T22:26:26.213Z,16.93
2017-11-09T22:28:53.687Z,21.37
2017-11-09T22:31:21.160Z,33.47
2017-11-09T22:33:48.634Z,32.37
2017-11-09T22:36:16.087Z,15.67
2017-11-09T22:38:43.570Z,24.20
2017-11-09T22:41:11.039Z,29.50
2017-11-09T22:43:39.295Z,26.20
2017-11-09T22:46:06.798Z,19.97
2017-11-09T22:48:34.320Z,20.30
2017-11-09T22:51:01.778Z,23.63
2017-11-09T22:53:29.239Z,20.90
2017-11-09T22:55:56.903Z,25.83
2017-11-09T22:58:24.399Z,27.57
2017-11-09T23:00:51.855Z,29.07
2017-11-09T23:03:19.352Z,20.67
2017-11-09T23:05:46.921Z,19.33
2017-11-09T23:08:14.394Z,22.53
2017-11-09T23:10:41.884Z,16.63
2017-11-09T23:13:09.343Z,23.33
2017-11-09T23:15:36.892Z,20.67
2017-11-09T23:18:05.134Z,22.87
2017-11-09T23:20:33.379Z,26.23
2017-11-09T23:23:00.843Z,19.20
2017-11-09T23:25:28.304Z,19.33
2017-11-09T23:27:55.775Z,21.43
2017-11-09T23:30:23.235Z,19.23
2017-11-09T23:32:50.719Z,23.83
2017-11-09T23:35:18.979Z,23.33
2017-11-09T23:37:46.462Z,15.43
2017-11-09T23:40:14.686Z,18.13
2017-11-09T23:42:42.175Z,23.87
2017-11-09T23:45:09.666Z,23.80
2017-11-09T23:47:37.908Z,17.27
2017-11-09T23:50:05.377Z,13.67
2017-11-09T23:52:32.953Z,14.97
2017-11-09T23:55:01.182Z,19.70
2017-11-09T23:57:28.654Z,28.30
2017-11-09T23:59:56.109Z,26.20
