createdAt,value
2023-03-17T00:02:12.062Z,38.70
2023-03-17T00:04:40.699Z,38.60
2023-03-17T00:07:09.749Z,38.30
2023-03-17T00:09:38.379Z,38.40
2023-03-17T00:12:11.972Z,38.40
2023-03-17T00:14:42.473Z,39.60
2023-03-17T00:17:13.268Z,39.10
2023-03-17T00:19:43.501Z,38.70
2023-03-17T00:22:18.983Z,38.80
2023-03-17T00:24:47.442Z,38.70
2023-03-17T00:27:16.042Z,39.70
2023-03-17T00:29:45.929Z,39.90
2023-03-17T00:32:18.401Z,39.90
2023-03-17T00:34:47.128Z,39.50
2023-03-17T00:37:17.634Z,39.40
2023-03-17T00:39:46.082Z,39.50
2023-03-17T00:42:15.526Z,39.60
2023-03-17T00:44:46.005Z,39.60
2023-03-17T00:47:14.511Z,39.40
2023-03-17T00:49:42.872Z,39.60
2023-03-17T00:52:12.134Z,40.30
2023-03-17T00:54:40.558Z,40.50
2023-03-17T00:57:11.154Z,40.30
2023-03-17T00:59:42.375Z,40.00
2023-03-17T01:02:14.960Z,39.90
2023-03-17T01:04:50.005Z,39.80
2023-03-17T01:07:21.964Z,39.90
2023-03-17T01:09:50.576Z,40.00
2023-03-17T01:12:20.637Z,40.00
2023-03-17T01:14:50.761Z,40.00
2023-03-17T01:17:20.829Z,40.30
2023-03-17T01:19:49.371Z,40.80
2023-03-17T01:22:17.808Z,41.40
2023-03-17T01:24:48.182Z,40.80
2023-03-17T01:27:16.751Z,40.50
2023-03-17T01:29:45.149Z,40.60
2023-03-17T01:32:13.723Z,40.50
2023-03-17T01:34:43.356Z,40.60
2023-03-17T01:37:12.065Z,40.90
2023-03-17T01:39:40.965Z,41.30
2023-03-17T01:42:10.477Z,41.20
2023-03-17T01:44:58.051Z,41.10
2023-03-17T01:47:28.753Z,41.00
2023-03-17T01:50:00.629Z,41.10
2023-03-17T01:52:30.051Z,40.90
2023-03-17T01:55:02.415Z,40.70
2023-03-17T01:57:34.893Z,40.60
2023-03-17T02:00:06.610Z,40.80
2023-03-17T02:02:43.104Z,40.70
2023-03-17T02:05:17.107Z,40.60
2023-03-17T02:07:46.336Z,40.70
2023-03-17T02:10:17.561Z,40.60
2023-03-17T02:12:49.183Z,41.20
2023-03-17T02:15:17.605Z,40.50
2023-03-17T02:17:46.242Z,40.70
2023-03-17T02:20:48.050Z,41.00
2023-03-17T02:23:22.352Z,41.00
2023-03-17T02:25:52.575Z,41.00
2023-03-17T02:28:27.193Z,41.60
2023-03-17T02:30:55.575Z,41.10
2023-03-17T02:33:24.032Z,41.00
2023-03-17T02:35:56.533Z,40.90
2023-03-17T02:38:27.295Z,40.90
2023-03-17T02:40:56.058Z,41.40
2023-03-17T02:43:24.503Z,41.00
2023-03-17T02:45:53.143Z,41.00
2023-03-17T02:48:22.879Z,41.20
2023-03-17T02:50:51.589Z,41.50
2023-03-17T02:53:19.983Z,41.50
2023-03-17T02:55:49.755Z,41.50
2023-03-17T02:58:18.154Z,41.50
2023-03-17T03:00:46.878Z,42.10
2023-03-17T03:03:15.317Z,41.70
2023-03-17T03:05:43.781Z,41.70
2023-03-17T03:08:13.227Z,41.70
2023-03-17T03:10:41.860Z,42.30
2023-03-17T03:13:12.567Z,42.50
2023-03-17T03:15:43.235Z,42.50
2023-03-17T03:18:12.439Z,42.20
2023-03-17T03:20:43.607Z,42.20
2023-03-17T03:23:12.376Z,42.80
2023-03-17T03:25:41.869Z,43.00
2023-03-17T03:28:12.208Z,43.00
2023-03-17T03:30:41.194Z,42.70
2023-03-17T03:33:14.385Z,42.90
2023-03-17T03:35:43.013Z,42.40
2023-03-17T03:38:12.424Z,42.50
2023-03-17T03:40:41.393Z,42.80
2023-03-17T03:43:22.508Z,42.30
2023-03-17T03:45:52.593Z,42.20
2023-03-17T03:48:21.843Z,42.80
2023-03-17T03:50:50.301Z,42.90
2023-03-17T03:53:18.694Z,42.50
2023-03-17T03:55:47.061Z,42.30
2023-03-17T03:58:16.808Z,42.20
2023-03-17T04:00:45.257Z,42.40
2023-03-17T04:03:14.150Z,42.50
2023-03-17T04:05:43.302Z,42.20
2023-03-17T04:08:11.750Z,42.10
2023-03-17T04:10:40.086Z,42.10
2023-03-17T04:13:08.669Z,42.20
2023-03-17T04:15:38.366Z,42.40
2023-03-17T04:18:07.127Z,42.50
2023-03-17T04:20:35.714Z,42.70
2023-03-17T04:23:04.154Z,42.60
2023-03-17T04:25:32.697Z,42.50
2023-03-17T04:28:01.169Z,42.60
2023-03-17T04:30:29.861Z,43.10
2023-03-17T04:32:59.799Z,43.30
2023-03-17T04:35:28.252Z,43.00
2023-03-17T04:37:56.668Z,43.20
2023-03-17T04:40:25.092Z,43.10
2023-03-17T04:42:53.542Z,43.30
2023-03-17T04:45:21.963Z,43.20
2023-03-17T04:47:50.317Z,42.80
2023-03-17T04:50:20.111Z,42.80
2023-03-17T04:52:48.714Z,43.00
2023-03-17T04:55:17.213Z,43.20
2023-03-17T04:57:46.049Z,43.20
2023-03-17T05:00:15.693Z,43.00
2023-03-17T05:02:44.301Z,42.80
2023-03-17T05:05:13.687Z,43.00
2023-03-17T05:07:44.917Z,43.00
2023-03-17T05:10:13.897Z,43.80
2023-03-17T05:12:42.244Z,43.90
2023-03-17T05:15:11.346Z,43.90
2023-03-17T05:17:39.938Z,44.00
2023-03-17T05:20:10.779Z,43.90
2023-03-17T05:22:39.242Z,43.90
2023-03-17T05:25:09.393Z,44.00
2023-03-17T05:27:37.967Z,43.70
2023-03-17T05:30:07.424Z,43.70
2023-03-17T05:32:36.660Z,43.70
2023-03-17T05:35:06.153Z,43.70
2023-03-17T05:37:35.665Z,43.60
2023-03-17T05:40:04.566Z,43.80
2023-03-17T05:42:34.217Z,43.80
2023-03-17T05:45:02.687Z,43.90
2023-03-17T05:47:32.194Z,43.70
2023-03-17T05:50:00.722Z,43.50
2023-03-17T05:52:29.839Z,42.80
2023-03-17T05:54:58.384Z,42.40
2023-03-17T05:57:27.471Z,41.70
2023-03-17T05:59:57.446Z,41.10
2023-03-17T06:02:27.223Z,40.50
2023-03-17T06:04:55.940Z,39.60
2023-03-17T06:07:24.410Z,38.50
2023-03-17T06:09:53.286Z,37.70
2023-03-17T06:12:21.579Z,37.70
2023-03-17T06:14:49.965Z,36.00
2023-03-17T06:17:19.736Z,35.40
2023-03-17T06:19:49.484Z,34.90
2023-03-17T06:22:18.224Z,34.40
2023-03-17T06:24:46.617Z,33.90
2023-03-17T06:27:15.025Z,33.30
2023-03-17T06:29:43.591Z,32.50
2023-03-17T06:32:20.250Z,32.20
2023-03-17T06:34:51.385Z,31.70
2023-03-17T06:37:19.901Z,31.50
2023-03-17T06:39:48.410Z,30.30
2023-03-17T06:42:16.895Z,30.50
2023-03-17T06:44:45.436Z,30.70
2023-03-17T06:47:14.318Z,30.60
2023-03-17T06:49:42.637Z,30.40
2023-03-17T06:52:13.623Z,30.00
2023-03-17T06:54:42.672Z,30.00
2023-03-17T06:57:12.469Z,30.30
2023-03-17T06:59:41.826Z,30.00
2023-03-17T07:02:12.838Z,29.90
2023-03-17T07:04:41.713Z,29.80
2023-03-17T07:07:12.084Z,29.90
2023-03-17T07:09:40.809Z,29.70
2023-03-17T07:12:10.473Z,29.20
2023-03-17T07:14:39.092Z,29.20
2023-03-17T07:17:07.932Z,29.40
2023-03-17T07:19:36.346Z,28.90
2023-03-17T07:22:04.738Z,28.60
2023-03-17T07:24:34.668Z,28.40
2023-03-17T07:27:03.042Z,28.20
2023-03-17T07:29:34.048Z,28.20
2023-03-17T07:32:05.436Z,28.30
2023-03-17T07:34:34.000Z,27.80
2023-03-17T07:37:02.443Z,27.90
2023-03-17T07:39:31.385Z,27.60
2023-03-17T07:42:01.124Z,27.10
2023-03-17T07:44:30.584Z,26.40
2023-03-17T07:46:59.042Z,27.00
2023-03-17T07:49:40.481Z,26.20
2023-03-17T07:52:10.446Z,26.20
2023-03-17T07:54:42.225Z,26.00
2023-03-17T07:57:13.123Z,26.50
2023-03-17T07:59:41.765Z,26.60
2023-03-17T08:02:17.044Z,26.30
2023-03-17T08:04:46.183Z,25.80
2023-03-17T08:07:15.734Z,25.30
2023-03-17T08:09:44.445Z,24.80
2023-03-17T08:12:14.776Z,24.40
2023-03-17T08:14:43.150Z,24.70
2023-03-17T08:17:11.602Z,24.80
2023-03-17T08:19:40.124Z,24.50
2023-03-17T08:22:08.895Z,24.60
2023-03-17T08:24:39.706Z,24.20
2023-03-17T08:27:08.899Z,24.10
2023-03-17T08:29:39.159Z,24.30
2023-03-17T08:32:08.162Z,24.10
2023-03-17T08:34:37.015Z,24.10
2023-03-17T08:37:05.433Z,23.70
2023-03-17T08:39:34.025Z,23.60
2023-03-17T08:42:02.351Z,23.50
2023-03-17T08:44:30.805Z,23.20
2023-03-17T08:47:01.056Z,22.80
2023-03-17T08:49:31.033Z,22.60
2023-03-17T08:51:59.708Z,22.40
2023-03-17T08:54:28.554Z,22.40
2023-03-17T08:56:56.887Z,22.70
2023-03-17T08:59:25.274Z,23.10
2023-03-17T09:01:53.760Z,23.30
2023-03-17T09:04:23.894Z,23.40
2023-03-17T09:07:02.758Z,22.80
2023-03-17T09:09:32.307Z,22.00
2023-03-17T09:12:00.780Z,22.60
2023-03-17T09:14:31.749Z,23.00
2023-03-17T09:17:02.529Z,23.00
2023-03-17T09:19:33.487Z,22.80
2023-03-17T09:22:03.348Z,22.60
2023-03-17T09:24:31.905Z,22.80
2023-03-17T09:27:01.608Z,22.50
2023-03-17T09:29:30.062Z,22.50
2023-03-17T09:31:58.689Z,22.10
2023-03-17T09:34:27.196Z,22.10
2023-03-17T09:36:57.417Z,22.40
2023-03-17T09:39:27.574Z,22.40
2023-03-17T09:42:09.070Z,22.10
2023-03-17T09:44:58.911Z,22.30
2023-03-17T09:47:46.175Z,22.10
2023-03-17T09:50:18.865Z,21.90
2023-03-17T09:52:51.096Z,21.70
2023-03-17T09:55:27.342Z,21.00
2023-03-17T09:57:58.897Z,20.90
2023-03-17T10:00:29.944Z,20.50
2023-03-17T10:02:59.068Z,20.50
2023-03-17T10:05:30.545Z,20.80
2023-03-17T10:08:28.836Z,20.80
2023-03-17T10:11:07.001Z,20.30
2023-03-17T10:13:49.592Z,20.50
2023-03-17T10:16:22.217Z,20.00
2023-03-17T10:18:56.606Z,20.20
2023-03-17T10:21:28.974Z,19.90
2023-03-17T10:23:59.408Z,19.90
2023-03-17T10:26:33.207Z,19.90
2023-03-17T10:29:04.446Z,20.10
2023-03-17T10:31:35.783Z,19.80
2023-03-17T10:34:14.816Z,19.70
2023-03-17T10:36:45.910Z,20.20
2023-03-17T10:39:18.843Z,20.20
2023-03-17T10:41:57.086Z,19.90
2023-03-17T10:44:44.413Z,19.90
2023-03-17T10:47:32.379Z,20.10
2023-03-17T10:50:05.659Z,19.70
2023-03-17T10:52:41.066Z,19.50
2023-03-17T10:55:16.379Z,18.90
2023-03-17T10:57:53.952Z,19.10
2023-03-17T11:00:23.469Z,19.20
2023-03-17T11:02:58.479Z,19.50
2023-03-17T11:05:29.182Z,19.40
2023-03-17T11:08:10.766Z,18.90
2023-03-17T11:10:42.070Z,19.30
2023-03-17T11:13:10.696Z,19.90
2023-03-17T11:15:43.455Z,20.00
2023-03-17T11:18:18.166Z,20.10
2023-03-17T11:20:51.581Z,19.80
2023-03-17T11:23:33.370Z,19.70
2023-03-17T11:26:17.597Z,20.10
2023-03-17T11:28:51.348Z,19.90
2023-03-17T11:31:28.145Z,19.60
2023-03-17T11:34:05.441Z,19.90
2023-03-17T11:36:50.540Z,19.70
2023-03-17T11:39:26.746Z,19.70
2023-03-17T11:42:09.264Z,19.40
2023-03-17T11:45:25.273Z,20.00
2023-03-17T11:48:14.985Z,19.70
2023-03-17T11:50:55.136Z,19.70
2023-03-17T11:53:55.336Z,19.70
2023-03-17T11:56:32.498Z,19.80
2023-03-17T11:59:06.240Z,19.50
2023-03-17T12:01:46.141Z,19.30
2023-03-17T12:04:21.429Z,19.10
2023-03-17T12:06:56.038Z,19.30
2023-03-17T12:09:31.734Z,19.20
2023-03-17T12:12:03.583Z,19.10
2023-03-17T12:14:37.225Z,19.10
2023-03-17T12:17:13.504Z,19.20
2023-03-17T12:19:47.184Z,18.80
2023-03-17T12:22:23.798Z,19.00
2023-03-17T12:25:05.076Z,18.90
2023-03-17T12:27:38.093Z,18.90
2023-03-17T12:30:20.901Z,18.90
2023-03-17T12:32:55.936Z,19.70
2023-03-17T12:35:29.571Z,19.20
2023-03-17T12:38:01.412Z,18.90
2023-03-17T12:40:35.595Z,19.10
2023-03-17T12:43:24.264Z,19.10
2023-03-17T12:46:12.238Z,19.20
2023-03-17T12:49:15.812Z,18.90
2023-03-17T12:51:57.334Z,19.00
2023-03-17T12:54:29.813Z,18.90
2023-03-17T12:57:03.855Z,18.90
2023-03-17T12:59:34.132Z,18.70
2023-03-17T13:02:21.808Z,18.20
2023-03-17T13:04:58.111Z,18.20
2023-03-17T13:07:32.619Z,17.90
2023-03-17T13:10:37.274Z,18.50
2023-03-17T13:13:15.416Z,18.10
2023-03-17T13:16:05.763Z,17.90
2023-03-17T13:19:07.574Z,18.10
2023-03-17T13:21:36.605Z,18.00
2023-03-17T13:24:22.233Z,17.90
2023-03-17T13:27:01.909Z,17.60
2023-03-17T13:29:42.890Z,17.60
2023-03-17T13:32:41.140Z,17.80
2023-03-17T13:35:22.243Z,17.40
2023-03-17T13:38:18.730Z,17.70
2023-03-17T13:40:56.360Z,17.60
2023-03-17T13:43:55.999Z,17.70
2023-03-17T13:46:30.578Z,17.90
2023-03-17T13:49:04.238Z,18.20
2023-03-17T13:51:35.467Z,17.70
2023-03-17T13:54:20.766Z,17.70
2023-03-17T13:56:50.947Z,17.80
2023-03-17T13:59:23.482Z,18.20
2023-03-17T14:01:57.838Z,18.30
2023-03-17T14:04:29.585Z,17.80
2023-03-17T14:07:06.968Z,18.00
2023-03-17T14:09:40.312Z,18.70
2023-03-17T14:12:18.743Z,17.90
2023-03-17T14:14:52.220Z,17.20
2023-03-17T14:17:25.668Z,17.30
2023-03-17T14:20:20.660Z,17.20
2023-03-17T14:22:55.696Z,17.10
2023-03-17T14:25:26.239Z,17.20
2023-03-17T14:27:57.621Z,17.20
2023-03-17T14:30:28.752Z,17.20
2023-03-17T14:33:03.107Z,17.20
2023-03-17T14:35:33.283Z,17.30
2023-03-17T14:38:04.419Z,17.50
2023-03-17T14:40:37.007Z,17.00
2023-03-17T14:43:07.492Z,16.90
2023-03-17T14:45:49.636Z,17.00
2023-03-17T14:48:23.985Z,16.90
2023-03-17T14:50:55.032Z,16.70
2023-03-17T14:53:26.486Z,16.60
2023-03-17T14:55:55.173Z,16.60
2023-03-17T14:58:27.602Z,17.10
2023-03-17T15:01:02.893Z,17.70
2023-03-17T15:03:34.585Z,17.20
2023-03-17T15:06:20.987Z,17.10
2023-03-17T15:08:52.700Z,17.20
2023-03-17T15:11:29.550Z,17.40
2023-03-17T15:14:07.527Z,17.50
2023-03-17T15:16:37.637Z,17.60
2023-03-17T15:19:18.264Z,17.70
2023-03-17T15:21:46.683Z,18.00
2023-03-17T15:24:29.626Z,18.40
2023-03-17T15:27:03.127Z,19.10
2023-03-17T15:29:31.807Z,19.20
2023-03-17T15:32:15.352Z,19.40
2023-03-17T15:34:44.101Z,20.00
2023-03-17T15:37:18.132Z,20.10
2023-03-17T15:39:48.379Z,20.30
2023-03-17T15:42:19.625Z,20.60
2023-03-17T15:44:48.338Z,20.70
2023-03-17T15:47:18.579Z,21.40
2023-03-17T15:49:48.117Z,21.60
2023-03-17T15:52:18.924Z,22.10
2023-03-17T15:54:49.643Z,22.50
2023-03-17T15:57:18.284Z,22.40
2023-03-17T15:59:46.770Z,22.60
2023-03-17T16:02:30.621Z,22.80
2023-03-17T16:05:01.468Z,23.10
2023-03-17T16:07:31.551Z,23.00
2023-03-17T16:10:01.299Z,23.10
2023-03-17T16:12:29.846Z,23.30
2023-03-17T16:14:58.358Z,23.40
2023-03-17T16:17:32.343Z,23.40
2023-03-17T16:20:01.166Z,23.40
2023-03-17T16:22:40.549Z,24.10
2023-03-17T16:25:20.608Z,24.20
2023-03-17T16:27:50.483Z,23.90
2023-03-17T16:30:21.074Z,23.80
2023-03-17T16:32:50.395Z,24.10
2023-03-17T16:35:20.909Z,24.40
2023-03-17T16:37:52.379Z,24.60
2023-03-17T16:40:25.007Z,24.40
2023-03-17T16:42:54.265Z,25.00
2023-03-17T16:45:27.647Z,25.00
2023-03-17T16:47:57.198Z,25.00
2023-03-17T16:50:27.758Z,25.30
2023-03-17T16:52:56.585Z,25.10
2023-03-17T16:55:28.298Z,25.40
2023-03-17T16:58:00.763Z,25.60
2023-03-17T17:00:32.144Z,25.80
2023-03-17T17:03:00.815Z,26.10
2023-03-17T17:05:31.250Z,26.40
2023-03-17T17:08:00.282Z,26.50
2023-03-17T17:10:32.692Z,26.50
2023-03-17T17:13:01.833Z,26.80
2023-03-17T17:15:31.929Z,26.50
2023-03-17T17:18:03.863Z,26.50
2023-03-17T17:20:34.607Z,26.70
2023-03-17T17:23:03.894Z,26.70
2023-03-17T17:25:34.370Z,26.70
2023-03-17T17:28:02.800Z,27.10
2023-03-17T17:30:32.498Z,27.00
2023-03-17T17:33:01.999Z,27.40
2023-03-17T17:35:33.072Z,27.60
2023-03-17T17:38:01.948Z,27.50
2023-03-17T17:40:31.212Z,27.40
2023-03-17T17:43:01.412Z,27.80
2023-03-17T17:45:29.900Z,27.60
2023-03-17T17:47:58.377Z,27.50
2023-03-17T17:50:29.140Z,27.90
2023-03-17T17:53:02.853Z,28.00
2023-03-17T17:55:31.425Z,27.90
2023-03-17T17:58:01.672Z,27.80
2023-03-17T18:00:30.899Z,28.40
2023-03-17T18:02:59.424Z,28.10
2023-03-17T18:05:28.123Z,28.30
2023-03-17T18:07:56.541Z,28.10
2023-03-17T18:10:26.295Z,28.10
2023-03-17T18:12:55.804Z,28.50
2023-03-17T18:15:27.337Z,29.00
2023-03-17T18:17:56.316Z,28.60
2023-03-17T18:20:26.700Z,28.70
2023-03-17T18:22:55.180Z,28.50
2023-03-17T18:25:25.445Z,28.80
2023-03-17T18:27:54.793Z,28.60
2023-03-17T18:30:27.310Z,28.70
2023-03-17T18:32:57.960Z,28.90
2023-03-17T18:35:28.387Z,29.00
2023-03-17T18:37:58.369Z,28.90
2023-03-17T18:40:27.131Z,29.00
2023-03-17T18:42:55.971Z,29.20
2023-03-17T18:45:26.048Z,29.00
2023-03-17T18:47:54.468Z,29.30
2023-03-17T18:50:23.290Z,29.20
2023-03-17T18:52:51.854Z,29.30
2023-03-17T18:55:20.409Z,29.40
2023-03-17T18:57:48.794Z,29.80
2023-03-17T19:00:18.644Z,29.60
2023-03-17T19:02:48.472Z,30.00
2023-03-17T19:05:17.846Z,29.70
2023-03-17T19:07:46.327Z,30.30
2023-03-17T19:10:15.484Z,30.20
2023-03-17T19:12:45.530Z,30.20
2023-03-17T19:15:14.858Z,30.00
2023-03-17T19:17:43.401Z,30.10
2023-03-17T19:20:15.426Z,30.50
2023-03-17T19:22:43.956Z,30.60
2023-03-17T19:25:12.723Z,30.40
2023-03-17T19:27:41.374Z,30.00
2023-03-17T19:30:10.823Z,30.40
2023-03-17T19:32:39.442Z,30.70
2023-03-17T19:35:08.883Z,30.60
2023-03-17T19:37:39.054Z,30.70
2023-03-17T19:40:09.804Z,31.10
2023-03-17T19:42:38.483Z,31.30
2023-03-17T19:45:08.178Z,31.40
2023-03-17T19:47:36.888Z,31.80
2023-03-17T19:50:05.636Z,31.30
2023-03-17T19:52:34.216Z,31.20
2023-03-17T19:55:06.429Z,32.30
2023-03-17T19:57:36.651Z,32.20
2023-03-17T20:00:08.979Z,31.90
2023-03-17T20:02:38.282Z,31.80
2023-03-17T20:05:07.711Z,32.20
2023-03-17T20:07:36.623Z,32.40
2023-03-17T20:10:08.228Z,32.10
2023-03-17T20:12:38.642Z,32.20
2023-03-17T20:15:08.611Z,33.40
2023-03-17T20:17:37.885Z,32.70
2023-03-17T20:20:07.764Z,33.10
2023-03-17T20:22:36.405Z,33.50
2023-03-17T20:25:06.664Z,33.10
2023-03-17T20:27:36.205Z,33.10
2023-03-17T20:30:05.178Z,33.10
2023-03-17T20:32:34.496Z,33.90
2023-03-17T20:35:03.180Z,34.10
2023-03-17T20:37:31.768Z,34.40
2023-03-17T20:40:03.061Z,34.30
2023-03-17T20:42:32.945Z,34.10
2023-03-17T20:45:03.610Z,34.80
2023-03-17T20:47:32.332Z,35.20
2023-03-17T20:50:00.742Z,34.80
2023-03-17T20:52:30.307Z,34.50
2023-03-17T20:55:00.202Z,34.30
2023-03-17T20:57:28.810Z,34.50
2023-03-17T20:59:58.662Z,35.10
2023-03-17T21:02:27.407Z,34.70
2023-03-17T21:04:56.041Z,35.00
2023-03-17T21:07:24.444Z,34.90
2023-03-17T21:09:56.651Z,35.00
2023-03-17T21:12:27.644Z,35.40
2023-03-17T21:14:56.410Z,35.40
2023-03-17T21:17:26.357Z,35.70
2023-03-17T21:19:56.924Z,35.60
2023-03-17T21:22:25.801Z,35.40
2023-03-17T21:24:54.262Z,35.00
2023-03-17T21:27:22.628Z,35.00
2023-03-17T21:29:51.373Z,35.10
2023-03-17T21:32:19.754Z,34.90
2023-03-17T21:34:49.454Z,35.00
2023-03-17T21:37:18.876Z,34.90
2023-03-17T21:39:47.233Z,34.80
2023-03-17T21:42:15.635Z,35.00
2023-03-17T21:44:45.886Z,35.10
2023-03-17T21:47:14.393Z,35.30
2023-03-17T21:49:42.868Z,35.80
2023-03-17T21:52:15.120Z,36.10
2023-03-17T21:54:43.843Z,35.90
2023-03-17T21:57:13.514Z,36.00
2023-03-17T21:59:42.336Z,36.00
2023-03-17T22:02:12.616Z,36.30
2023-03-17T22:04:41.770Z,36.70
2023-03-17T22:07:10.205Z,37.50
2023-03-17T22:09:39.853Z,37.10
2023-03-17T22:12:08.575Z,37.40
2023-03-17T22:14:37.272Z,37.10
2023-03-17T22:17:06.473Z,37.60
2023-03-17T22:19:34.857Z,36.90
2023-03-17T22:22:03.812Z,37.40
2023-03-17T22:24:32.528Z,37.60
2023-03-17T22:27:02.083Z,37.90
2023-03-17T22:29:30.535Z,38.00
2023-03-17T22:31:59.192Z,37.60
2023-03-17T22:34:27.589Z,37.60
2023-03-17T22:36:56.662Z,37.80
2023-03-17T22:39:25.598Z,37.80
2023-03-17T22:41:53.975Z,38.00
2023-03-17T22:44:23.622Z,38.00
2023-03-17T22:46:52.221Z,38.10
2023-03-17T22:49:20.921Z,39.00
2023-03-17T22:51:50.164Z,39.30
2023-03-17T22:54:19.455Z,39.10
2023-03-17T22:56:48.640Z,38.70
2023-03-17T22:59:17.219Z,38.90
2023-03-17T23:01:46.884Z,38.60
2023-03-17T23:04:15.433Z,39.00
2023-03-17T23:06:43.860Z,39.10
2023-03-17T23:09:12.391Z,39.20
2023-03-17T23:11:41.734Z,39.40
2023-03-17T23:14:10.512Z,39.20
2023-03-17T23:16:39.046Z,40.20
2023-03-17T23:19:09.002Z,39.90
2023-03-17T23:21:39.612Z,40.10
2023-03-17T23:24:09.097Z,40.20
2023-03-17T23:26:38.128Z,40.10
2023-03-17T23:29:08.589Z,39.90
2023-03-17T23:31:38.321Z,40.10
2023-03-17T23:34:09.967Z,40.30
2023-03-17T23:36:40.364Z,40.60
2023-03-17T23:39:09.860Z,40.80
2023-03-17T23:41:38.448Z,41.60
2023-03-17T23:44:07.220Z,41.20
2023-03-17T23:46:35.616Z,41.60
2023-03-17T23:49:04.423Z,41.10
2023-03-17T23:51:34.469Z,41.10
2023-03-17T23:54:04.119Z,41.20
2023-03-17T23:56:32.550Z,41.50
2023-03-17T23:59:01.741Z,41.60
