createdAt,value
2018-09-09T00:00:46.489Z,13.80
2018-09-09T00:03:14.354Z,13.70
2018-09-09T00:05:42.579Z,13.60
2018-09-09T00:08:10.729Z,13.50
2018-09-09T00:10:38.368Z,13.60
2018-09-09T00:13:07.077Z,13.70
2018-09-09T00:15:35.064Z,13.70
2018-09-09T00:18:03.384Z,13.80
2018-09-09T00:20:31.825Z,13.80
2018-09-09T00:22:59.608Z,13.90
2018-09-09T00:25:27.249Z,13.80
2018-09-09T00:27:55.226Z,13.70
2018-09-09T00:30:22.970Z,13.60
2018-09-09T00:32:51.555Z,13.60
2018-09-09T00:35:19.440Z,13.60
2018-09-09T00:37:47.212Z,13.70
2018-09-09T00:40:14.835Z,13.80
2018-09-09T00:42:43.259Z,13.80
2018-09-09T00:45:11.409Z,13.90
2018-09-09T00:47:39.366Z,14.00
2018-09-09T00:50:12.700Z,13.90
2018-09-09T00:52:46.584Z,13.80
2018-09-09T00:55:14.301Z,13.60
2018-09-09T00:57:42.340Z,13.60
2018-09-09T01:00:11.183Z,13.60
2018-09-09T01:02:38.799Z,13.60
2018-09-09T01:05:06.438Z,13.60
2018-09-09T01:07:34.283Z,13.70
2018-09-09T01:10:02.257Z,13.70
2018-09-09T01:12:30.436Z,13.60
2018-09-09T01:14:58.077Z,13.40
2018-09-09T01:17:26.350Z,13.30
2018-09-09T01:19:54.524Z,13.50
2018-09-09T01:22:22.902Z,13.50
2018-09-09T01:24:50.583Z,13.50
2018-09-09T01:27:18.908Z,13.60
2018-09-09T01:29:46.471Z,13.70
2018-09-09T01:32:15.573Z,13.70
2018-09-09T01:34:44.349Z,13.70
2018-09-09T01:37:12.896Z,13.70
2018-09-09T01:39:40.532Z,13.60
2018-09-09T01:42:08.232Z,13.40
2018-09-09T01:44:35.867Z,13.30
2018-09-09T01:47:03.469Z,13.30
2018-09-09T01:49:31.148Z,13.30
2018-09-09T01:51:58.748Z,13.10
2018-09-09T01:54:26.437Z,13.10
2018-09-09T01:56:58.384Z,13.10
2018-09-09T01:59:26.279Z,13.20
2018-09-09T02:01:53.954Z,13.20
2018-09-09T02:04:21.567Z,13.30
2018-09-09T02:06:49.256Z,13.30
2018-09-09T02:09:17.105Z,13.10
2018-09-09T02:11:44.803Z,13.20
2018-09-09T02:14:12.435Z,13.30
2018-09-09T02:16:39.984Z,13.20
2018-09-09T02:19:07.587Z,13.10
2018-09-09T02:21:35.858Z,13.10
2018-09-09T02:24:03.463Z,13.00
2018-09-09T02:26:31.026Z,12.90
2018-09-09T02:28:58.662Z,12.90
2018-09-09T02:31:26.239Z,12.80
2018-09-09T02:33:54.480Z,12.70
2018-09-09T02:36:22.183Z,12.70
2018-09-09T02:38:49.838Z,12.70
2018-09-09T02:41:17.409Z,12.80
2018-09-09T02:43:44.992Z,12.70
2018-09-09T02:46:12.585Z,12.70
2018-09-09T02:48:40.173Z,12.70
2018-09-09T02:51:07.856Z,12.70
2018-09-09T02:53:35.403Z,12.70
2018-09-09T02:56:07.697Z,12.60
2018-09-09T02:58:35.328Z,12.50
2018-09-09T03:01:03.591Z,12.50
2018-09-09T03:03:31.165Z,12.50
2018-09-09T03:05:58.744Z,12.50
2018-09-09T03:08:26.334Z,12.30
2018-09-09T03:10:59.604Z,12.20
2018-09-09T03:13:27.353Z,12.30
2018-09-09T03:15:54.950Z,12.30
2018-09-09T03:18:22.989Z,12.30
2018-09-09T03:20:50.499Z,12.30
2018-09-09T03:23:18.163Z,12.30
2018-09-09T03:25:45.756Z,12.20
2018-09-09T03:28:13.367Z,12.20
2018-09-09T03:30:40.952Z,12.20
2018-09-09T03:33:08.499Z,12.10
2018-09-09T03:35:36.108Z,12.20
2018-09-09T03:38:03.772Z,12.20
2018-09-09T03:40:31.356Z,12.10
2018-09-09T03:42:59.714Z,12.10
2018-09-09T03:45:27.320Z,12.30
2018-09-09T03:47:54.873Z,12.40
2018-09-09T03:50:23.960Z,12.60
2018-09-09T03:52:51.673Z,12.60
2018-09-09T03:55:19.392Z,12.60
2018-09-09T03:57:47.050Z,12.50
2018-09-09T04:00:14.658Z,12.40
2018-09-09T04:02:42.949Z,12.30
2018-09-09T04:05:10.601Z,12.50
2018-09-09T04:07:38.358Z,12.60
2018-09-09T04:10:06.521Z,12.50
2018-09-09T04:12:34.204Z,12.50
2018-09-09T04:15:02.047Z,12.40
2018-09-09T04:17:30.507Z,12.20
2018-09-09T04:19:58.151Z,12.30
2018-09-09T04:22:25.876Z,12.30
2018-09-09T04:24:53.536Z,12.30
2018-09-09T04:27:21.297Z,12.20
2018-09-09T04:29:48.948Z,12.10
2018-09-09T04:32:16.844Z,12.00
2018-09-09T04:34:45.192Z,12.00
2018-09-09T04:37:12.818Z,12.10
2018-09-09T04:39:40.473Z,12.00
2018-09-09T04:42:08.220Z,11.90
2018-09-09T04:44:36.101Z,11.90
2018-09-09T04:47:03.809Z,12.00
2018-09-09T04:49:32.284Z,12.00
2018-09-09T04:51:59.960Z,11.90
2018-09-09T04:54:27.654Z,11.80
2018-09-09T04:56:55.425Z,11.90
2018-09-09T04:59:23.096Z,11.90
2018-09-09T05:01:50.860Z,11.90
2018-09-09T05:04:18.506Z,11.80
2018-09-09T05:06:46.462Z,11.90
2018-09-09T05:09:14.104Z,12.00
2018-09-09T05:11:42.375Z,12.00
2018-09-09T05:14:11.325Z,12.00
2018-09-09T05:16:39.784Z,12.10
2018-09-09T05:19:07.549Z,12.10
2018-09-09T05:21:35.245Z,12.00
2018-09-09T05:24:03.497Z,12.00
2018-09-09T05:26:31.208Z,12.10
2018-09-09T05:28:58.953Z,12.20
2018-09-09T05:31:26.605Z,12.20
2018-09-09T05:33:55.052Z,12.30
2018-09-09T05:36:22.966Z,12.30
2018-09-09T05:38:50.713Z,12.30
2018-09-09T05:41:18.469Z,12.40
2018-09-09T05:43:46.105Z,12.50
2018-09-09T05:46:13.869Z,12.60
2018-09-09T05:48:41.665Z,12.80
2018-09-09T05:51:09.562Z,12.90
2018-09-09T05:53:37.217Z,13.10
2018-09-09T05:56:06.116Z,13.30
2018-09-09T05:58:33.788Z,13.40
2018-09-09T06:01:01.801Z,13.60
2018-09-09T06:03:29.538Z,13.60
2018-09-09T06:05:57.430Z,13.70
2018-09-09T06:08:25.221Z,13.80
2018-09-09T06:10:53.432Z,13.80
2018-09-09T06:13:22.568Z,13.80
2018-09-09T06:15:50.557Z,13.90
2018-09-09T06:18:18.305Z,13.90
2018-09-09T06:20:45.986Z,13.80
2018-09-09T06:23:14.675Z,13.80
2018-09-09T06:25:42.320Z,13.70
2018-09-09T06:28:10.078Z,13.70
2018-09-09T06:30:38.236Z,13.80
2018-09-09T06:33:05.987Z,13.80
2018-09-09T06:35:33.730Z,13.80
2018-09-09T06:38:01.489Z,13.80
2018-09-09T06:40:29.168Z,13.70
2018-09-09T06:42:57.224Z,13.70
2018-09-09T06:45:24.903Z,13.90
2018-09-09T06:47:52.600Z,14.00
2018-09-09T06:50:20.458Z,14.20
2018-09-09T06:52:48.217Z,14.30
2018-09-09T06:55:16.144Z,14.40
2018-09-09T06:57:43.853Z,14.50
2018-09-09T07:00:11.639Z,14.50
2018-09-09T07:02:40.003Z,14.60
2018-09-09T07:05:07.877Z,14.60
2018-09-09T07:07:35.777Z,14.70
2018-09-09T07:10:03.495Z,14.80
2018-09-09T07:12:31.419Z,14.90
2018-09-09T07:14:59.075Z,15.20
2018-09-09T07:17:26.878Z,15.40
2018-09-09T07:19:54.765Z,15.50
2018-09-09T07:22:22.566Z,15.70
2018-09-09T07:24:50.237Z,15.90
2018-09-09T07:27:17.920Z,16.20
2018-09-09T07:29:45.597Z,16.40
2018-09-09T07:32:13.442Z,16.50
2018-09-09T07:34:41.209Z,16.60
2018-09-09T07:37:08.971Z,16.70
2018-09-09T07:39:36.631Z,16.80
2018-09-09T07:42:04.397Z,16.80
2018-09-09T07:44:32.196Z,16.90
2018-09-09T07:46:59.932Z,16.90
2018-09-09T07:49:28.001Z,16.80
2018-09-09T07:51:55.673Z,16.90
2018-09-09T07:54:23.537Z,17.10
2018-09-09T07:56:51.345Z,17.30
2018-09-09T07:59:20.202Z,17.60
2018-09-09T08:01:48.825Z,17.90
2018-09-09T08:04:17.377Z,18.20
2018-09-09T08:06:45.462Z,18.10
2018-09-09T08:09:13.290Z,18.30
2018-09-09T08:11:41.491Z,18.50
2018-09-09T08:14:10.234Z,18.80
2018-09-09T08:16:38.263Z,18.80
2018-09-09T08:19:05.980Z,19.10
2018-09-09T08:21:34.279Z,19.30
2018-09-09T08:24:02.067Z,19.70
2018-09-09T08:26:29.870Z,19.80
2018-09-09T08:28:58.598Z,19.90
2018-09-09T08:31:26.531Z,20.10
2018-09-09T08:33:54.314Z,20.30
2018-09-09T08:36:21.949Z,20.30
2018-09-09T08:38:49.930Z,20.30
2018-09-09T08:41:17.620Z,20.10
2018-09-09T08:43:45.386Z,20.00
2018-09-09T08:46:13.310Z,20.00
2018-09-09T08:48:41.859Z,19.90
2018-09-09T08:51:10.458Z,19.90
2018-09-09T08:53:38.342Z,20.10
2018-09-09T08:56:07.484Z,20.30
2018-09-09T08:58:35.164Z,20.50
2018-09-09T09:01:03.327Z,20.60
2018-09-09T09:03:31.973Z,20.80
2018-09-09T09:06:00.109Z,20.90
2018-09-09T09:08:29.036Z,21.10
2018-09-09T09:10:56.768Z,20.90
2018-09-09T09:13:24.499Z,20.80
2018-09-09T09:15:54.035Z,20.70
2018-09-09T09:18:21.842Z,20.50
2018-09-09T09:20:50.315Z,20.40
2018-09-09T09:23:18.004Z,20.40
2018-09-09T09:25:51.745Z,20.50
2018-09-09T09:28:20.363Z,20.60
2018-09-09T09:30:48.540Z,21.00
2018-09-09T09:33:16.293Z,21.40
2018-09-09T09:35:49.676Z,21.70
2018-09-09T09:38:19.018Z,21.90
2018-09-09T09:40:47.068Z,21.90
2018-09-09T09:43:14.874Z,21.80
2018-09-09T09:45:42.985Z,21.80
2018-09-09T09:48:10.747Z,22.00
2018-09-09T09:50:38.759Z,22.00
2018-09-09T09:53:06.699Z,22.00
2018-09-09T09:55:34.626Z,22.20
2018-09-09T09:58:03.252Z,22.70
2018-09-09T10:00:36.798Z,22.90
2018-09-09T10:03:05.299Z,22.90
2018-09-09T10:05:33.706Z,22.70
2018-09-09T10:08:01.577Z,22.30
2018-09-09T10:10:29.519Z,22.10
2018-09-09T10:12:57.599Z,22.20
2018-09-09T10:15:25.422Z,22.30
2018-09-09T10:17:53.524Z,22.20
2018-09-09T10:20:21.266Z,22.20
2018-09-09T10:22:49.150Z,22.50
2018-09-09T10:25:17.133Z,22.70
2018-09-09T10:27:44.890Z,22.80
2018-09-09T10:30:12.984Z,22.60
2018-09-09T10:32:41.413Z,22.50
2018-09-09T10:35:09.287Z,22.60
2018-09-09T10:37:37.199Z,22.70
2018-09-09T10:40:05.587Z,22.70
2018-09-09T10:42:33.342Z,22.90
2018-09-09T10:45:01.352Z,23.00
2018-09-09T10:47:30.078Z,23.00
2018-09-09T10:49:57.823Z,23.10
2018-09-09T10:52:25.662Z,23.50
2018-09-09T10:54:53.619Z,23.90
2018-09-09T10:57:21.516Z,24.30
2018-09-09T10:59:49.815Z,24.50
2018-09-09T11:02:18.073Z,24.70
2018-09-09T11:04:53.688Z,24.70
2018-09-09T11:07:22.131Z,24.70
2018-09-09T11:09:50.109Z,24.50
2018-09-09T11:12:23.176Z,24.20
2018-09-09T11:14:51.057Z,23.50
2018-09-09T11:17:19.946Z,23.00
2018-09-09T11:19:48.547Z,22.70
2018-09-09T11:22:22.626Z,22.50
2018-09-09T11:24:51.427Z,22.60
2018-09-09T11:27:19.766Z,22.90
2018-09-09T11:29:48.920Z,22.80
2018-09-09T11:32:16.642Z,22.70
2018-09-09T11:34:44.396Z,22.80
2018-09-09T11:37:12.738Z,23.20
2018-09-09T11:39:40.552Z,23.30
2018-09-09T11:42:08.260Z,23.80
2018-09-09T11:44:37.409Z,24.50
2018-09-09T11:47:05.299Z,25.00
2018-09-09T11:49:33.017Z,24.70
2018-09-09T11:52:00.701Z,24.20
2018-09-09T11:54:28.352Z,24.50
2018-09-09T11:56:56.562Z,24.80
2018-09-09T11:59:26.842Z,25.50
2018-09-09T12:01:54.681Z,26.00
2018-09-09T12:04:22.568Z,26.20
2018-09-09T12:06:51.332Z,26.30
2018-09-09T12:09:20.900Z,25.90
2018-09-09T12:11:49.836Z,25.80
2018-09-09T12:14:17.514Z,26.20
2018-09-09T12:16:45.473Z,25.80
2018-09-09T12:19:13.179Z,25.40
2018-09-09T12:21:40.869Z,25.60
2018-09-09T12:24:10.755Z,25.30
2018-09-09T12:26:38.726Z,25.60
2018-09-09T12:29:06.455Z,25.50
2018-09-09T12:31:34.253Z,25.00
2018-09-09T12:34:02.159Z,24.60
2018-09-09T12:36:29.958Z,24.10
2018-09-09T12:38:58.057Z,24.50
2018-09-09T12:41:25.737Z,25.00
2018-09-09T12:44:00.484Z,25.20
2018-09-09T12:46:35.466Z,25.00
2018-09-09T12:49:06.837Z,25.10
2018-09-09T12:51:34.908Z,25.40
2018-09-09T12:54:03.252Z,25.70
2018-09-09T12:56:30.981Z,25.70
2018-09-09T12:58:58.849Z,25.80
2018-09-09T13:01:33.804Z,25.80
2018-09-09T13:04:03.075Z,25.90
2018-09-09T13:06:30.865Z,26.10
2018-09-09T13:08:59.733Z,26.50
2018-09-09T13:11:27.566Z,26.70
2018-09-09T13:13:55.496Z,26.90
2018-09-09T13:16:23.235Z,26.60
2018-09-09T13:18:50.990Z,25.80
2018-09-09T13:21:19.060Z,25.80
2018-09-09T13:23:47.555Z,26.10
2018-09-09T13:26:15.638Z,26.20
2018-09-09T13:28:43.354Z,26.50
2018-09-09T13:31:11.328Z,26.70
2018-09-09T13:33:39.062Z,26.80
2018-09-09T13:36:07.218Z,26.10
2018-09-09T13:38:35.072Z,26.20
2018-09-09T13:41:05.528Z,26.40
2018-09-09T13:43:34.326Z,26.30
2018-09-09T13:46:02.338Z,25.90
2018-09-09T13:48:30.942Z,25.50
2018-09-09T13:51:00.235Z,25.80
2018-09-09T13:53:29.231Z,26.10
2018-09-09T13:55:57.051Z,26.60
2018-09-09T13:58:25.345Z,26.20
2018-09-09T14:00:53.138Z,25.90
2018-09-09T14:03:21.037Z,26.10
2018-09-09T14:05:48.955Z,26.20
2018-09-09T14:08:17.010Z,26.40
2018-09-09T14:10:44.760Z,26.60
2018-09-09T14:13:12.477Z,26.60
2018-09-09T14:15:41.265Z,26.10
2018-09-09T14:18:09.177Z,25.90
2018-09-09T14:20:36.872Z,26.00
2018-09-09T14:23:04.880Z,25.90
2018-09-09T14:25:32.560Z,25.60
2018-09-09T14:28:00.296Z,26.00
2018-09-09T14:30:28.062Z,26.40
2018-09-09T14:32:55.956Z,26.60
2018-09-09T14:35:23.854Z,26.80
2018-09-09T14:37:51.937Z,26.50
2018-09-09T14:40:19.950Z,26.00
2018-09-09T14:42:47.787Z,25.90
2018-09-09T14:45:18.341Z,25.90
2018-09-09T14:47:46.684Z,25.90
2018-09-09T14:50:14.368Z,26.10
2018-09-09T14:52:42.479Z,26.10
2018-09-09T14:55:11.946Z,26.40
2018-09-09T14:57:39.964Z,26.60
2018-09-09T15:00:08.169Z,26.70
2018-09-09T15:02:36.008Z,26.70
2018-09-09T15:05:04.001Z,26.70
2018-09-09T15:07:31.734Z,26.50
2018-09-09T15:09:59.632Z,26.00
2018-09-09T15:12:27.397Z,25.80
2018-09-09T15:14:55.310Z,25.90
2018-09-09T15:17:23.222Z,25.80
2018-09-09T15:19:51.174Z,25.90
2018-09-09T15:22:19.704Z,25.80
2018-09-09T15:24:47.658Z,26.00
2018-09-09T15:27:15.933Z,26.00
2018-09-09T15:29:43.861Z,26.20
2018-09-09T15:32:11.864Z,26.20
2018-09-09T15:34:39.602Z,26.00
2018-09-09T15:37:07.357Z,25.80
2018-09-09T15:39:35.116Z,25.70
2018-09-09T15:42:02.901Z,25.70
2018-09-09T15:44:31.431Z,25.70
2018-09-09T15:46:59.259Z,25.80
2018-09-09T15:49:27.193Z,25.90
2018-09-09T15:51:55.003Z,26.20
2018-09-09T15:54:22.757Z,26.20
2018-09-09T15:56:50.839Z,26.20
2018-09-09T15:59:18.802Z,26.10
2018-09-09T16:01:46.679Z,26.10
2018-09-09T16:04:14.495Z,26.10
2018-09-09T16:06:42.303Z,26.00
2018-09-09T16:09:11.080Z,26.00
2018-09-09T16:11:39.155Z,26.00
2018-09-09T16:14:07.202Z,25.90
2018-09-09T16:16:35.645Z,25.60
2018-09-09T16:19:03.520Z,25.40
2018-09-09T16:21:31.271Z,25.30
2018-09-09T16:23:59.349Z,25.30
2018-09-09T16:26:27.177Z,25.30
2018-09-09T16:28:54.986Z,25.30
2018-09-09T16:31:23.266Z,25.30
2018-09-09T16:33:50.946Z,25.20
2018-09-09T16:36:18.704Z,25.10
2018-09-09T16:38:46.661Z,25.10
2018-09-09T16:41:14.389Z,25.00
2018-09-09T16:43:42.266Z,24.80
2018-09-09T16:46:10.587Z,24.70
2018-09-09T16:48:39.705Z,24.60
2018-09-09T16:51:07.501Z,24.60
2018-09-09T16:53:35.303Z,24.50
2018-09-09T16:56:03.344Z,24.40
2018-09-09T16:58:31.354Z,24.40
2018-09-09T17:01:00.303Z,24.10
2018-09-09T17:03:28.820Z,24.00
2018-09-09T17:05:56.699Z,24.00
2018-09-09T17:08:26.579Z,23.90
2018-09-09T17:10:54.323Z,23.90
2018-09-09T17:13:22.488Z,23.80
2018-09-09T17:15:50.578Z,23.80
2018-09-09T17:18:18.422Z,23.60
2018-09-09T17:20:46.372Z,23.50
2018-09-09T17:23:14.841Z,23.50
2018-09-09T17:25:42.761Z,23.40
2018-09-09T17:28:11.004Z,23.30
2018-09-09T17:30:39.673Z,23.20
2018-09-09T17:33:07.871Z,23.10
2018-09-09T17:35:36.235Z,23.10
2018-09-09T17:38:03.981Z,23.00
2018-09-09T17:40:31.690Z,23.00
2018-09-09T17:42:59.440Z,22.90
2018-09-09T17:45:27.151Z,22.80
2018-09-09T17:47:54.905Z,22.70
2018-09-09T17:50:22.883Z,22.60
2018-09-09T17:52:50.816Z,22.50
2018-09-09T17:55:19.082Z,22.30
2018-09-09T17:57:47.708Z,22.30
2018-09-09T18:00:15.513Z,22.20
2018-09-09T18:02:43.244Z,22.10
2018-09-09T18:05:14.876Z,22.00
2018-09-09T18:07:42.857Z,21.90
2018-09-09T18:10:10.895Z,21.80
2018-09-09T18:12:38.810Z,21.70
2018-09-09T18:15:06.806Z,21.60
2018-09-09T18:17:34.793Z,21.60
2018-09-09T18:20:02.626Z,21.60
2018-09-09T18:22:30.316Z,21.60
2018-09-09T18:24:58.445Z,21.70
2018-09-09T18:27:26.524Z,21.60
2018-09-09T18:29:54.365Z,21.70
2018-09-09T18:32:22.187Z,21.60
2018-09-09T18:34:49.966Z,21.60
2018-09-09T18:37:17.654Z,21.50
2018-09-09T18:39:52.816Z,21.40
2018-09-09T18:42:22.017Z,21.40
2018-09-09T18:44:51.356Z,21.20
2018-09-09T18:47:19.670Z,21.00
2018-09-09T18:49:48.499Z,20.80
2018-09-09T18:52:16.701Z,20.60
2018-09-09T18:54:52.859Z,20.40
2018-09-09T18:57:20.635Z,20.30
2018-09-09T18:59:55.968Z,20.20
2018-09-09T19:02:25.571Z,20.00
2018-09-09T19:04:55.633Z,20.00
2018-09-09T19:07:29.900Z,20.10
2018-09-09T19:10:01.183Z,20.10
2018-09-09T19:12:33.830Z,20.00
2018-09-09T19:15:03.056Z,20.00
2018-09-09T19:17:34.766Z,20.00
2018-09-09T19:20:07.853Z,19.90
2018-09-09T19:22:36.436Z,19.80
2018-09-09T19:25:04.490Z,19.70
2018-09-09T19:27:33.041Z,19.50
2018-09-09T19:30:00.904Z,19.30
2018-09-09T19:32:28.774Z,19.30
2018-09-09T19:34:56.690Z,19.00
2018-09-09T19:37:24.541Z,18.90
2018-09-09T19:39:52.478Z,18.60
2018-09-09T19:42:20.264Z,18.60
2018-09-09T19:44:47.911Z,18.50
2018-09-09T19:47:15.709Z,18.40
2018-09-09T19:49:43.521Z,18.30
2018-09-09T19:52:11.412Z,18.20
2018-09-09T19:54:39.159Z,18.00
2018-09-09T19:57:07.044Z,17.70
2018-09-09T19:59:34.833Z,17.60
2018-09-09T20:02:02.659Z,17.50
2018-09-09T20:04:30.541Z,17.70
2018-09-09T20:06:58.287Z,17.60
2018-09-09T20:09:26.009Z,17.40
2018-09-09T20:11:53.807Z,17.30
2018-09-09T20:14:21.613Z,17.20
2018-09-09T20:16:49.372Z,17.30
2018-09-09T20:19:17.118Z,17.30
2018-09-09T20:21:44.996Z,17.30
2018-09-09T20:24:12.814Z,17.20
2018-09-09T20:26:40.567Z,17.10
2018-09-09T20:29:08.216Z,17.10
2018-09-09T20:31:36.003Z,17.10
2018-09-09T20:34:03.729Z,16.90
2018-09-09T20:36:32.762Z,16.90
2018-09-09T20:39:00.589Z,16.90
2018-09-09T20:41:28.266Z,16.80
2018-09-09T20:43:55.973Z,16.80
2018-09-09T20:46:23.719Z,16.70
2018-09-09T20:48:51.708Z,16.70
2018-09-09T20:51:19.843Z,16.70
2018-09-09T20:53:47.552Z,16.60
2018-09-09T20:56:15.410Z,16.50
2018-09-09T20:58:43.280Z,16.50
2018-09-09T21:01:10.947Z,16.50
2018-09-09T21:03:38.793Z,16.60
2018-09-09T21:06:06.559Z,16.60
2018-09-09T21:08:34.542Z,16.50
2018-09-09T21:11:02.184Z,16.50
2018-09-09T21:13:29.842Z,16.40
2018-09-09T21:15:57.520Z,16.20
2018-09-09T21:18:25.370Z,16.10
2018-09-09T21:20:52.989Z,16.10
2018-09-09T21:23:21.109Z,16.10
2018-09-09T21:25:48.881Z,16.10
2018-09-09T21:28:16.794Z,16.20
2018-09-09T21:30:44.569Z,16.30
2018-09-09T21:33:12.855Z,16.20
2018-09-09T21:35:40.775Z,16.30
2018-09-09T21:38:08.439Z,16.20
2018-09-09T21:40:36.589Z,16.20
2018-09-09T21:43:04.447Z,16.10
2018-09-09T21:45:32.308Z,16.10
2018-09-09T21:47:59.969Z,16.20
2018-09-09T21:50:27.744Z,16.20
2018-09-09T21:52:55.367Z,16.20
2018-09-09T21:55:23.480Z,16.00
2018-09-09T21:57:51.539Z,16.00
2018-09-09T22:00:19.238Z,16.00
2018-09-09T22:02:47.029Z,16.00
2018-09-09T22:05:14.696Z,15.90
2018-09-09T22:07:42.659Z,15.80
2018-09-09T22:10:10.417Z,15.80
2018-09-09T22:12:38.056Z,15.80
2018-09-09T22:15:06.393Z,15.70
2018-09-09T22:17:34.116Z,15.60
2018-09-09T22:20:01.846Z,15.60
2018-09-09T22:22:30.248Z,15.60
2018-09-09T22:24:57.992Z,15.60
2018-09-09T22:27:26.078Z,15.60
2018-09-09T22:29:53.678Z,15.50
2018-09-09T22:32:21.291Z,15.50
2018-09-09T22:34:49.392Z,15.50
2018-09-09T22:37:17.171Z,15.50
2018-09-09T22:39:45.150Z,15.50
2018-09-09T22:42:12.963Z,15.30
2018-09-09T22:44:40.675Z,15.30
2018-09-09T22:47:08.805Z,15.30
2018-09-09T22:49:36.802Z,15.30
2018-09-09T22:52:05.018Z,15.30
2018-09-09T22:54:33.119Z,15.30
2018-09-09T22:57:00.983Z,15.30
2018-09-09T22:59:29.512Z,15.10
2018-09-09T23:01:57.243Z,15.00
2018-09-09T23:04:25.058Z,15.00
2018-09-09T23:06:53.462Z,15.00
2018-09-09T23:09:21.152Z,15.00
2018-09-09T23:11:48.995Z,14.90
2018-09-09T23:14:16.658Z,14.90
2018-09-09T23:16:44.462Z,15.00
2018-09-09T23:19:12.634Z,14.90
2018-09-09T23:21:41.352Z,14.80
2018-09-09T23:24:09.149Z,14.80
2018-09-09T23:26:36.820Z,15.00
2018-09-09T23:29:05.497Z,14.90
2018-09-09T23:31:33.713Z,14.80
2018-09-09T23:34:01.644Z,14.80
2018-09-09T23:36:29.360Z,14.80
2018-09-09T23:38:57.590Z,14.80
2018-09-09T23:41:25.496Z,14.80
2018-09-09T23:43:53.196Z,14.80
2018-09-09T23:46:21.234Z,14.70
2018-09-09T23:48:49.010Z,14.60
2018-09-09T23:51:16.952Z,14.70
2018-09-09T23:53:44.772Z,14.40
2018-09-09T23:56:13.001Z,14.50
2018-09-09T23:58:40.708Z,14.50
