createdAt,value
2022-11-01T00:01:19.617Z,79.62
2022-11-01T00:03:47.402Z,79.33
2022-11-01T00:06:17.715Z,79.19
2022-11-01T00:08:48.355Z,79.36
2022-11-01T00:11:18.239Z,78.99
2022-11-01T00:13:49.619Z,79.06
2022-11-01T00:16:18.692Z,79.08
2022-11-01T00:18:45.913Z,78.88
2022-11-01T00:21:13.723Z,79.42
2022-11-01T00:23:41.065Z,78.73
2022-11-01T00:26:08.300Z,79.33
2022-11-01T00:28:35.459Z,80.07
2022-11-01T00:31:02.219Z,79.93
2022-11-01T00:33:28.874Z,79.58
2022-11-01T00:36:00.943Z,79.35
2022-11-01T00:38:28.158Z,79.84
2022-11-01T00:40:55.244Z,80.11
2022-11-01T00:43:22.391Z,79.43
2022-11-01T00:45:50.477Z,79.38
2022-11-01T00:48:17.568Z,79.61
2022-11-01T00:50:44.203Z,80.08
2022-11-01T00:53:12.596Z,80.23
2022-11-01T00:55:41.888Z,79.96
2022-11-01T00:58:09.088Z,80.19
2022-11-01T01:00:36.532Z,80.20
2022-11-01T01:03:05.115Z,80.12
2022-11-01T01:05:33.394Z,80.11
2022-11-01T01:08:00.022Z,79.89
2022-11-01T01:10:26.697Z,79.56
2022-11-01T01:12:53.332Z,79.71
2022-11-01T01:15:19.981Z,79.61
2022-11-01T01:17:46.623Z,80.01
2022-11-01T01:20:14.310Z,79.44
2022-11-01T01:22:41.788Z,79.23
2022-11-01T01:25:09.586Z,79.58
2022-11-01T01:27:36.533Z,80.72
2022-11-01T01:30:07.869Z,82.01
2022-11-01T01:32:34.422Z,82.36
2022-11-01T01:35:01.002Z,82.66
2022-11-01T01:37:27.775Z,82.04
2022-11-01T01:39:54.355Z,81.61
2022-11-01T01:42:31.790Z,81.61
2022-11-01T01:44:58.287Z,81.28
2022-11-01T01:47:30.456Z,80.86
2022-11-01T01:50:11.993Z,80.20
2022-11-01T01:52:43.885Z,79.88
2022-11-01T01:55:12.337Z,79.94
2022-11-01T01:57:40.588Z,80.17
2022-11-01T02:00:07.989Z,79.92
2022-11-01T02:02:37.558Z,80.21
2022-11-01T02:05:29.219Z,80.06
2022-11-01T02:07:56.549Z,80.72
2022-11-01T02:10:24.085Z,81.22
2022-11-01T02:12:51.061Z,80.95
2022-11-01T03:03:08.354Z,85.31
2022-11-01T03:05:54.954Z,85.16
2022-11-01T03:08:28.936Z,85.11
2022-11-01T03:11:16.598Z,84.87
2022-11-01T03:13:58.925Z,84.57
2022-11-01T03:16:31.181Z,85.42
2022-11-01T03:19:06.548Z,85.43
2022-11-01T03:21:40.605Z,85.82
2022-11-01T03:24:20.708Z,86.02
2022-11-01T03:26:54.360Z,86.36
2022-11-01T03:29:22.821Z,85.90
2022-11-01T03:31:51.169Z,86.38
2022-11-01T03:34:19.891Z,86.08
2022-11-01T03:36:54.058Z,86.00
2022-11-01T03:39:27.078Z,86.05
2022-11-01T03:41:59.171Z,86.77
2022-11-01T03:44:28.720Z,87.10
2022-11-01T03:46:55.190Z,87.66
2022-11-01T03:49:21.692Z,87.23
2022-11-01T03:51:48.516Z,87.23
2022-11-01T03:54:15.014Z,86.94
2022-11-01T03:56:41.575Z,86.28
2022-11-01T03:59:09.841Z,85.94
2022-11-01T04:01:37.017Z,86.08
2022-11-01T04:04:03.646Z,85.25
2022-11-01T04:06:30.248Z,85.37
2022-11-01T04:08:56.773Z,84.37
2022-11-01T04:11:23.374Z,84.87
2022-11-01T04:13:49.846Z,85.43
2022-11-01T04:16:34.779Z,85.61
2022-11-01T04:19:20.494Z,85.28
2022-11-01T04:21:47.117Z,85.55
2022-11-01T04:24:20.752Z,85.73
2022-11-01T04:26:47.760Z,85.10
2022-11-01T04:29:14.198Z,84.86
2022-11-01T04:31:40.688Z,85.14
2022-11-01T04:34:07.135Z,85.30
2022-11-01T04:36:33.750Z,85.02
2022-11-01T04:39:00.198Z,85.23
2022-11-01T04:41:28.808Z,85.02
2022-11-01T04:43:59.159Z,85.79
2022-11-01T04:46:25.677Z,86.13
2022-11-01T04:48:52.100Z,86.15
2022-11-01T04:51:18.575Z,85.96
2022-11-01T04:53:45.300Z,86.61
2022-11-01T04:56:13.624Z,86.83
2022-11-01T04:58:43.222Z,86.55
2022-11-01T05:01:14.462Z,86.15
2022-11-01T05:03:41.257Z,86.13
2022-11-01T05:06:07.836Z,85.78
2022-11-01T05:08:34.330Z,85.93
2022-11-01T05:11:00.911Z,86.69
2022-11-01T05:13:27.400Z,86.88
2022-11-01T05:16:17.797Z,86.27
2022-11-01T05:18:42.713Z,85.79
2022-11-01T05:21:09.169Z,85.44
2022-11-01T05:23:35.629Z,85.90
2022-11-01T05:26:02.069Z,85.76
2022-11-01T05:28:28.504Z,85.78
2022-11-01T05:30:54.937Z,85.09
2022-11-01T05:33:21.416Z,85.40
2022-11-01T05:35:47.856Z,85.24
2022-11-01T05:38:14.366Z,85.17
2022-11-01T05:40:40.797Z,85.27
2022-11-01T05:43:07.222Z,85.56
2022-11-01T05:45:33.647Z,85.60
2022-11-01T05:48:04.413Z,85.44
2022-11-01T05:50:30.979Z,85.78
2022-11-01T05:53:07.879Z,85.97
2022-11-01T05:55:35.324Z,85.25
2022-11-01T05:58:01.950Z,85.12
2022-11-01T06:00:28.493Z,85.52
2022-11-01T06:02:58.001Z,84.75
2022-11-01T06:05:25.215Z,84.42
2022-11-01T06:07:51.671Z,83.89
2022-11-01T06:10:18.274Z,84.36
2022-11-01T06:12:44.715Z,84.90
2022-11-01T06:15:11.422Z,84.25
2022-11-01T06:17:37.862Z,85.53
2022-11-01T06:20:04.670Z,85.03
2022-11-01T06:22:31.290Z,85.44
2022-11-01T06:24:57.803Z,85.27
2022-11-01T06:27:24.231Z,85.17
2022-11-01T06:29:50.680Z,85.55
2022-11-01T06:32:17.139Z,85.80
2022-11-01T06:34:44.980Z,85.34
2022-11-01T06:37:11.755Z,85.09
2022-11-01T06:39:38.222Z,85.43
2022-11-01T06:42:04.930Z,85.26
2022-11-01T06:44:31.575Z,85.17
2022-11-01T06:46:58.059Z,85.13
2022-11-01T06:49:25.002Z,85.29
2022-11-01T06:51:51.461Z,85.59
2022-11-01T06:54:17.962Z,85.25
2022-11-01T06:56:47.621Z,85.31
2022-11-01T06:59:16.450Z,85.92
2022-11-01T07:01:44.325Z,85.49
2022-11-01T07:06:42.304Z,85.78
2022-11-01T07:09:08.762Z,85.06
2022-11-01T07:11:35.241Z,85.50
2022-11-01T07:14:01.732Z,85.18
2022-11-01T07:16:28.405Z,85.26
2022-11-01T07:18:55.329Z,85.34
2022-11-01T07:21:21.813Z,85.84
2022-11-01T07:23:48.403Z,85.81
2022-11-01T07:26:14.967Z,86.17
2022-11-01T07:28:41.457Z,86.10
2022-11-01T07:31:08.056Z,85.78
2022-11-01T07:33:34.976Z,85.91
2022-11-01T07:36:02.318Z,85.71
2022-11-01T07:38:29.000Z,85.28
2022-11-01T07:40:55.441Z,85.30
2022-11-01T07:43:22.193Z,85.52
2022-11-01T07:45:49.220Z,85.37
2022-11-01T07:48:18.463Z,85.47
2022-11-01T07:50:45.872Z,85.32
2022-11-01T07:53:13.748Z,84.78
2022-11-01T07:55:40.957Z,84.62
2022-11-01T07:58:08.375Z,84.79
2022-11-01T08:03:15.595Z,84.86
2022-11-01T08:05:44.653Z,85.29
2022-11-01T08:08:11.163Z,84.97
2022-11-01T08:10:38.641Z,85.03
2022-11-01T08:13:08.143Z,84.19
2022-11-01T08:15:35.302Z,84.68
2022-11-01T08:18:02.257Z,84.89
2022-11-01T08:20:30.088Z,84.83
2022-11-01T08:22:57.158Z,84.56
2022-11-01T08:25:24.479Z,84.33
2022-11-01T08:27:51.401Z,85.14
2022-11-01T08:30:19.304Z,85.10
2022-11-01T08:32:46.248Z,85.22
2022-11-01T08:35:13.328Z,84.63
2022-11-01T08:37:50.558Z,84.75
2022-11-01T08:40:17.670Z,84.13
2022-11-01T08:42:44.208Z,84.54
2022-11-01T08:45:11.891Z,84.60
2022-11-01T08:47:39.713Z,84.20
2022-11-01T08:50:10.960Z,84.16
2022-11-01T08:52:37.661Z,84.53
2022-11-01T08:55:04.488Z,84.37
2022-11-01T08:57:31.353Z,83.73
2022-11-01T08:59:57.822Z,84.06
2022-11-01T09:02:39.402Z,84.23
2022-11-01T09:05:07.713Z,84.34
2022-11-01T09:07:35.902Z,84.77
2022-11-01T09:10:03.158Z,83.92
2022-11-01T09:12:29.795Z,84.34
2022-11-01T09:14:56.552Z,84.37
2022-11-01T09:17:23.357Z,84.52
2022-11-01T09:19:50.124Z,84.62
2022-11-01T09:22:16.713Z,84.58
2022-11-01T09:24:43.233Z,84.86
2022-11-01T09:27:10.092Z,84.47
2022-11-01T09:29:36.940Z,84.86
2022-11-01T09:32:04.331Z,84.70
2022-11-01T09:34:31.010Z,84.34
2022-11-01T09:36:57.922Z,84.53
2022-11-01T09:39:24.488Z,84.69
2022-11-01T09:42:02.406Z,83.86
2022-11-01T09:44:34.156Z,84.26
2022-11-01T09:47:22.170Z,84.09
2022-11-01T09:49:55.296Z,83.90
2022-11-01T09:52:25.528Z,83.63
2022-11-01T09:54:52.450Z,84.26
2022-11-01T09:57:35.528Z,84.26
2022-11-01T10:00:21.864Z,84.19
2022-11-01T10:03:33.594Z,83.98
2022-11-01T10:06:16.719Z,84.67
2022-11-01T10:09:01.214Z,84.33
2022-11-01T10:11:56.855Z,84.65
2022-11-01T10:14:40.463Z,84.65
2022-11-01T10:17:15.556Z,84.33
2022-11-01T10:19:47.619Z,83.97
2022-11-01T10:22:19.945Z,83.99
2022-11-01T10:24:57.843Z,83.91
2022-11-01T10:27:37.448Z,83.68
2022-11-01T10:30:13.104Z,83.38
2022-11-01T10:32:46.824Z,83.84
2022-11-01T10:35:25.377Z,84.31
2022-11-01T10:38:11.413Z,84.21
2022-11-01T10:40:59.530Z,84.03
2022-11-01T10:43:26.607Z,83.45
2022-11-01T10:45:55.849Z,83.53
2022-11-01T10:48:43.955Z,83.54
2022-11-01T10:51:14.605Z,83.06
2022-11-01T10:53:46.740Z,83.07
2022-11-01T10:56:28.152Z,83.78
2022-11-01T10:59:34.558Z,82.17
2022-11-01T11:02:24.054Z,81.01
2022-11-01T11:04:51.115Z,79.38
2022-11-01T11:07:24.234Z,78.47
2022-11-01T11:09:53.680Z,76.78
2022-11-01T11:13:38.675Z,75.87
2022-11-01T11:16:11.736Z,75.33
2022-11-01T11:22:50.572Z,73.67
2022-11-01T11:26:04.560Z,73.71
2022-11-01T11:31:00.934Z,73.49
2022-11-01T11:32:21.049Z,74.29
2022-11-01T11:35:13.893Z,73.97
2022-11-01T11:38:02.497Z,73.18
2022-11-01T11:40:42.818Z,74.13
2022-11-01T11:43:18.933Z,74.17
2022-11-01T11:46:28.205Z,73.87
2022-11-01T11:49:07.217Z,75.04
2022-11-01T11:51:40.818Z,74.32
2022-11-01T11:54:39.260Z,73.88
2022-11-01T11:57:36.767Z,73.95
2022-11-01T12:00:08.387Z,73.53
2022-11-01T12:02:42.029Z,73.99
2022-11-01T12:05:17.624Z,74.21
2022-11-01T12:07:48.885Z,74.43
2022-11-01T12:10:49.859Z,73.33
2022-11-01T12:14:02.729Z,74.10
2022-11-01T12:16:40.436Z,73.47
2022-11-01T12:19:32.851Z,73.21
2022-11-01T12:22:14.913Z,73.85
2022-11-01T12:25:11.192Z,73.02
2022-11-01T12:27:51.977Z,72.74
2022-11-01T12:30:55.844Z,72.50
2022-11-01T12:37:04.914Z,72.56
2022-11-01T12:44:16.249Z,73.94
2022-11-01T14:41:36.140Z,72.91
2022-11-01T15:07:36.898Z,73.61
2022-11-01T15:10:14.401Z,73.91
2022-11-01T15:12:54.157Z,74.14
2022-11-01T15:15:24.150Z,74.46
2022-11-01T15:17:56.955Z,74.58
2022-11-01T15:20:26.611Z,75.33
2022-11-01T15:22:55.348Z,75.24
2022-11-01T15:25:26.625Z,76.05
2022-11-01T15:27:55.428Z,75.89
2022-11-01T15:30:26.311Z,76.59
2022-11-01T15:33:13.953Z,76.17
2022-11-01T15:35:40.786Z,76.14
2022-11-01T15:38:20.791Z,75.45
2022-11-01T15:40:48.415Z,75.82
2022-11-01T15:43:25.297Z,75.43
2022-11-01T15:45:53.729Z,75.79
2022-11-01T15:48:24.342Z,76.06
2022-11-01T15:50:55.508Z,75.50
2022-11-01T15:53:24.647Z,75.37
2022-11-01T15:56:02.112Z,75.85
2022-11-01T15:58:44.106Z,75.47
2022-11-01T16:01:17.876Z,75.50
2022-11-01T16:03:52.210Z,76.19
2022-11-01T16:06:25.393Z,76.85
2022-11-01T16:09:00.156Z,76.56
2022-11-01T16:11:30.927Z,76.46
2022-11-01T16:14:18.293Z,77.78
2022-11-01T16:16:58.070Z,77.49
2022-11-01T16:19:40.025Z,77.43
2022-11-01T16:31:22.941Z,77.66
2022-11-01T16:33:50.255Z,77.58
2022-11-01T16:36:19.560Z,77.47
2022-11-01T16:38:53.819Z,77.43
2022-11-01T16:41:26.762Z,77.07
2022-11-01T16:44:14.205Z,77.43
2022-11-01T16:46:40.702Z,77.65
2022-11-01T16:49:25.352Z,78.16
2022-11-01T16:51:53.926Z,77.93
2022-11-01T16:54:20.348Z,77.79
2022-11-01T16:56:58.670Z,78.28
2022-11-01T16:59:28.060Z,78.35
2022-11-01T17:01:58.339Z,78.88
2022-11-01T17:04:29.166Z,78.56
2022-11-01T17:06:58.281Z,78.79
2022-11-01T17:09:29.507Z,78.74
2022-11-01T17:11:56.216Z,78.76
2022-11-01T17:14:22.717Z,78.63
2022-11-01T17:16:51.120Z,78.41
2022-11-01T17:19:22.777Z,78.07
2022-11-01T17:21:51.904Z,78.22
2022-11-01T17:24:21.173Z,78.25
2022-11-01T17:26:49.311Z,78.54
2022-11-01T17:29:16.113Z,78.45
2022-11-01T17:31:42.854Z,77.89
2022-11-01T17:34:09.329Z,78.25
2022-11-01T17:36:36.426Z,78.04
2022-11-01T17:39:04.435Z,78.31
2022-11-01T17:41:30.941Z,78.35
2022-11-01T17:43:57.392Z,78.18
2022-11-01T17:46:25.929Z,79.59
2022-11-01T17:48:52.400Z,78.93
2022-11-01T17:51:18.980Z,78.69
2022-11-01T17:53:45.753Z,78.33
2022-11-01T17:56:12.209Z,78.29
2022-11-01T17:58:38.888Z,78.71
2022-11-01T18:01:07.953Z,78.15
2022-11-01T18:03:34.591Z,78.22
2022-11-01T18:06:01.111Z,77.84
2022-11-01T18:08:30.721Z,78.08
2022-11-01T18:11:12.934Z,77.52
2022-11-01T18:13:55.166Z,77.98
2022-11-01T18:16:28.010Z,77.97
2022-11-01T18:19:39.201Z,78.53
2022-11-01T18:22:14.705Z,78.17
2022-11-01T18:24:46.224Z,78.11
2022-11-01T18:27:13.488Z,77.92
2022-11-01T18:29:42.015Z,77.99
2022-11-01T18:32:38.126Z,79.36
2022-11-01T18:35:32.511Z,78.52
2022-11-01T18:38:13.418Z,77.86
2022-11-01T18:41:01.033Z,78.49
2022-11-01T18:43:31.739Z,77.71
2022-11-01T18:46:23.365Z,77.74
2022-11-01T18:48:44.906Z,78.03
2022-11-01T18:51:28.289Z,77.71
2022-11-01T18:54:30.178Z,78.20
2022-11-01T18:56:59.760Z,77.64
2022-11-01T18:59:35.521Z,78.73
2022-11-01T19:02:10.999Z,78.21
2022-11-01T19:04:40.936Z,78.62
2022-11-01T19:07:12.971Z,78.60
2022-11-01T19:09:46.776Z,78.43
2022-11-01T19:12:23.941Z,78.19
2022-11-01T19:14:58.735Z,78.35
2022-11-01T19:17:27.315Z,79.76
2022-11-01T19:19:54.676Z,79.45
2022-11-01T19:22:31.556Z,78.53
2022-11-01T19:24:59.166Z,78.29
2022-11-01T19:27:25.711Z,78.02
2022-11-01T19:29:57.749Z,77.56
2022-11-01T19:32:25.297Z,77.61
2022-11-01T19:34:53.127Z,78.33
2022-11-01T19:37:25.177Z,78.19
2022-11-01T19:39:52.488Z,77.90
2022-11-01T19:42:31.387Z,77.92
2022-11-01T19:45:04.816Z,78.27
2022-11-01T19:47:46.066Z,78.46
2022-11-01T19:50:35.880Z,78.21
2022-11-01T19:53:02.605Z,78.48
2022-11-01T19:55:47.696Z,77.91
2022-11-01T19:58:25.061Z,77.90
2022-11-01T20:01:06.519Z,78.12
2022-11-01T20:03:35.955Z,78.62
2022-11-01T20:06:02.393Z,78.69
2022-11-01T20:08:33.520Z,78.51
2022-11-01T20:11:00.196Z,78.61
2022-11-01T20:13:26.634Z,78.84
2022-11-01T20:15:53.128Z,78.36
2022-11-01T20:18:19.607Z,78.40
2022-11-01T20:20:46.017Z,78.56
2022-11-01T20:23:25.895Z,78.53
2022-11-01T20:25:53.411Z,78.87
2022-11-01T20:28:19.859Z,78.73
2022-11-01T20:30:46.400Z,78.89
2022-11-01T20:33:13.297Z,78.88
2022-11-01T20:35:39.747Z,78.70
2022-11-01T20:38:06.287Z,78.56
2022-11-01T20:40:32.773Z,78.49
2022-11-01T20:42:59.201Z,78.39
2022-11-01T20:45:25.695Z,78.73
2022-11-01T20:47:52.261Z,78.97
2022-11-01T20:50:19.098Z,78.84
2022-11-01T20:52:45.671Z,79.63
2022-11-01T20:55:13.016Z,79.54
2022-11-01T20:57:39.524Z,79.64
2022-11-01T21:00:09.913Z,79.21
2022-11-01T21:02:36.473Z,79.50
2022-11-01T21:05:16.201Z,78.99
2022-11-01T21:07:46.882Z,78.88
2022-11-01T21:10:31.597Z,78.67
2022-11-01T21:13:00.376Z,78.92
2022-11-01T21:15:31.894Z,79.17
2022-11-01T21:18:07.102Z,79.16
2022-11-01T21:20:39.613Z,78.96
2022-11-01T21:23:21.487Z,79.10
2022-11-01T21:25:59.905Z,79.32
2022-11-01T21:28:30.908Z,78.83
2022-11-01T21:31:19.277Z,79.72
2022-11-01T21:33:53.813Z,79.67
2022-11-01T21:36:20.170Z,79.42
2022-11-01T21:38:47.795Z,79.44
2022-11-01T21:41:52.550Z,79.43
2022-11-01T21:44:22.206Z,79.46
2022-11-01T21:46:51.023Z,80.03
2022-11-01T21:49:29.318Z,80.66
2022-11-01T21:51:58.884Z,81.13
2022-11-01T21:54:26.628Z,80.85
2022-11-01T21:56:53.418Z,80.66
2022-11-01T21:59:19.941Z,80.35
2022-11-01T22:01:48.241Z,80.18
2022-11-01T22:04:15.894Z,80.11
2022-11-01T22:06:43.980Z,79.91
2022-11-01T22:09:10.833Z,79.70
2022-11-01T22:11:37.706Z,80.02
2022-11-01T22:14:04.397Z,79.93
2022-11-01T22:16:31.316Z,79.76
2022-11-01T22:18:57.782Z,79.34
2022-11-01T22:21:24.594Z,79.33
2022-11-01T22:23:51.106Z,78.75
2022-11-01T22:26:17.848Z,79.09
2022-11-01T22:28:44.311Z,79.11
2022-11-01T22:31:10.877Z,79.12
2022-11-01T22:33:37.406Z,78.63
2022-11-01T22:36:05.006Z,78.79
2022-11-01T22:38:43.140Z,78.95
2022-11-01T22:41:33.249Z,79.41
2022-11-01T22:44:05.927Z,79.47
2022-11-01T22:46:58.178Z,79.62
2022-11-01T22:49:41.686Z,79.38
2022-11-01T22:52:31.979Z,79.20
2022-11-01T22:55:13.640Z,79.13
2022-11-01T22:57:46.025Z,79.58
2022-11-01T23:00:26.070Z,78.84
2022-11-01T23:02:58.512Z,78.88
2022-11-01T23:05:25.970Z,78.60
2022-11-01T23:07:57.976Z,79.21
2022-11-01T23:10:33.518Z,79.44
2022-11-01T23:13:21.724Z,79.38
2022-11-01T23:15:48.181Z,79.33
2022-11-01T23:18:27.692Z,79.59
2022-11-01T23:21:00.190Z,78.63
2022-11-01T23:23:26.927Z,79.58
2022-11-01T23:25:55.083Z,79.65
2022-11-01T23:28:23.146Z,79.79
2022-11-01T23:30:49.764Z,79.72
2022-11-01T23:33:18.836Z,80.31
2022-11-01T23:35:52.071Z,79.86
2022-11-01T23:38:31.232Z,79.96
2022-11-01T23:40:57.805Z,80.11
2022-11-01T23:43:40.030Z,80.01
2022-11-01T23:46:08.727Z,80.30
2022-11-01T23:48:41.512Z,80.05
2022-11-01T23:51:15.127Z,79.82
2022-11-01T23:53:43.003Z,79.62
2022-11-01T23:56:12.293Z,79.37
2022-11-01T23:58:38.857Z,79.35
