createdAt,value
2023-01-19T00:00:15.698Z,99.99
2023-01-19T00:01:15.598Z,99.99
2023-01-19T00:02:15.542Z,99.99
2023-01-19T00:03:15.480Z,99.99
2023-01-19T00:04:15.781Z,99.99
2023-01-19T00:05:15.481Z,99.99
2023-01-19T00:06:15.590Z,99.99
2023-01-19T00:07:15.696Z,99.99
2023-01-19T00:08:15.462Z,99.99
2023-01-19T00:09:15.734Z,99.99
2023-01-19T00:10:15.433Z,99.99
2023-01-19T00:11:15.425Z,99.99
2023-01-19T00:12:15.463Z,99.99
2023-01-19T00:13:15.393Z,99.99
2023-01-19T00:14:15.346Z,99.99
2023-01-19T00:15:15.372Z,99.99
2023-01-19T00:16:15.389Z,99.99
2023-01-19T00:17:15.313Z,99.99
2023-01-19T00:18:15.395Z,99.99
2023-01-19T00:19:15.283Z,99.99
2023-01-19T00:20:15.478Z,99.99
2023-01-19T00:21:15.314Z,99.99
2023-01-19T00:22:15.267Z,99.99
2023-01-19T00:23:15.261Z,99.99
2023-01-19T00:24:15.294Z,99.99
2023-01-19T00:25:15.216Z,99.99
2023-01-19T00:26:15.232Z,99.99
2023-01-19T00:27:15.436Z,99.99
2023-01-19T00:28:15.187Z,99.99
2023-01-19T00:29:15.154Z,99.99
2023-01-19T00:30:15.239Z,99.99
2023-01-19T00:31:15.213Z,99.99
2023-01-19T00:32:15.129Z,99.99
2023-01-19T00:33:15.164Z,99.99
2023-01-19T00:34:15.120Z,99.99
2023-01-19T00:35:15.392Z,99.99
2023-01-19T00:36:15.088Z,99.99
2023-01-19T00:37:15.073Z,99.99
2023-01-19T00:38:15.145Z,99.99
2023-01-19T00:39:15.044Z,99.99
2023-01-19T00:40:15.584Z,99.99
2023-01-19T00:41:15.031Z,99.99
2023-01-19T00:42:15.867Z,99.99
2023-01-19T00:43:14.997Z,99.99
2023-01-19T00:44:15.288Z,99.99
2023-01-19T00:45:14.968Z,99.99
2023-01-19T00:46:14.969Z,99.99
2023-01-19T00:47:15.212Z,99.99
2023-01-19T00:48:16.292Z,99.99
2023-01-19T00:49:14.920Z,99.99
2023-01-19T00:50:14.936Z,99.99
2023-01-19T00:51:14.917Z,99.99
2023-01-19T00:52:14.911Z,99.99
2023-01-19T00:53:14.882Z,99.99
2023-01-19T00:54:14.840Z,99.99
2023-01-19T00:55:18.937Z,99.99
2023-01-19T00:56:14.881Z,99.99
2023-01-19T00:57:14.847Z,99.99
2023-01-19T00:58:14.838Z,99.99
2023-01-19T00:59:14.830Z,99.99
2023-01-19T01:00:14.820Z,99.99
2023-01-19T01:01:14.865Z,99.99
2023-01-19T01:02:14.978Z,99.99
2023-01-19T01:03:14.772Z,99.99
2023-01-19T01:04:14.794Z,99.99
2023-01-19T01:05:14.785Z,99.99
2023-01-19T01:06:14.971Z,99.99
2023-01-19T01:07:14.723Z,99.99
2023-01-19T01:08:14.702Z,99.99
2023-01-19T01:09:14.706Z,99.99
2023-01-19T01:10:15.685Z,99.99
2023-01-19T01:11:14.667Z,99.99
2023-01-19T01:12:14.656Z,99.99
2023-01-19T01:13:23.652Z,99.99
2023-01-19T01:14:15.609Z,99.99
2023-01-19T01:15:14.625Z,99.99
2023-01-19T01:16:14.721Z,99.99
2023-01-19T01:17:14.592Z,99.99
2023-01-19T01:18:14.564Z,99.99
2023-01-19T01:19:14.621Z,99.99
2023-01-19T01:20:14.560Z,99.99
2023-01-19T01:21:14.796Z,99.99
2023-01-19T01:22:14.621Z,99.99
2023-01-19T01:23:14.526Z,99.99
2023-01-19T01:24:14.531Z,99.99
2023-01-19T01:25:14.474Z,99.99
2023-01-19T01:26:14.732Z,99.99
2023-01-19T01:27:14.443Z,99.99
2023-01-19T01:28:14.582Z,99.99
2023-01-19T01:29:14.439Z,99.99
2023-01-19T01:30:14.588Z,99.99
2023-01-19T01:31:14.752Z,99.99
2023-01-19T01:32:14.416Z,99.99
2023-01-19T01:33:14.388Z,99.99
2023-01-19T01:34:14.426Z,99.99
2023-01-19T01:35:14.359Z,99.99
2023-01-19T01:36:14.341Z,99.99
2023-01-19T01:37:14.326Z,99.99
2023-01-19T01:38:14.343Z,99.99
2023-01-19T01:39:14.316Z,99.99
2023-01-19T01:40:14.295Z,99.99
2023-01-19T01:41:14.532Z,99.99
2023-01-19T01:42:14.545Z,99.99
2023-01-19T01:43:14.250Z,99.99
2023-01-19T01:44:14.250Z,99.99
2023-01-19T01:45:14.620Z,99.99
2023-01-19T01:46:14.267Z,99.99
2023-01-19T01:47:14.207Z,99.99
2023-01-19T01:48:14.192Z,99.99
2023-01-19T01:49:14.174Z,99.99
2023-01-19T01:50:14.180Z,99.99
2023-01-19T01:51:14.456Z,99.99
2023-01-19T01:52:14.444Z,99.99
2023-01-19T01:53:14.455Z,99.99
2023-01-19T01:54:14.112Z,99.99
2023-01-19T01:55:14.121Z,99.79
2023-01-19T01:56:14.096Z,99.79
2023-01-19T01:57:14.076Z,99.79
2023-01-19T01:58:14.091Z,99.69
2023-01-19T01:59:14.104Z,99.63
2023-01-19T02:00:14.331Z,99.73
2023-01-19T02:01:14.365Z,99.84
2023-01-19T02:02:14.020Z,99.84
2023-01-19T02:03:14.006Z,99.73
2023-01-19T02:04:14.008Z,99.73
2023-01-19T02:05:13.990Z,99.63
2023-01-19T02:06:14.259Z,99.52
2023-01-19T02:07:13.960Z,99.41
2023-01-19T02:08:14.207Z,99.41
2023-01-19T02:09:13.943Z,99.52
2023-01-19T02:10:13.998Z,99.73
2023-01-19T02:11:13.915Z,99.95
2023-01-19T02:12:13.980Z,99.84
2023-01-19T02:13:14.157Z,99.84
2023-01-19T02:14:13.866Z,99.84
2023-01-19T02:15:14.146Z,99.84
2023-01-19T02:16:14.108Z,99.95
2023-01-19T02:17:13.853Z,99.99
2023-01-19T02:18:13.886Z,99.99
2023-01-19T02:19:13.800Z,99.99
2023-01-19T02:20:13.799Z,99.99
2023-01-19T02:21:13.792Z,99.99
2023-01-19T02:22:13.757Z,99.99
2023-01-19T02:23:13.766Z,99.99
2023-01-19T02:24:13.783Z,99.99
2023-01-19T02:25:13.757Z,99.99
2023-01-19T02:26:13.757Z,99.99
2023-01-19T02:27:13.722Z,99.99
2023-01-19T02:28:13.687Z,99.99
2023-01-19T02:29:13.681Z,99.99
2023-01-19T02:30:13.681Z,99.99
2023-01-19T02:31:13.660Z,99.99
2023-01-19T02:32:13.641Z,99.99
2023-01-19T02:33:13.884Z,99.99
2023-01-19T02:34:13.634Z,99.99
2023-01-19T02:35:13.632Z,99.99
2023-01-19T02:36:20.840Z,99.99
2023-01-19T02:37:13.626Z,99.99
2023-01-19T02:38:13.892Z,99.99
2023-01-19T02:39:13.555Z,99.99
2023-01-19T02:40:13.565Z,99.90
2023-01-19T02:41:13.558Z,99.90
2023-01-19T02:42:13.578Z,99.69
2023-01-19T02:43:13.529Z,99.58
2023-01-19T02:44:13.535Z,99.48
2023-01-19T02:45:13.505Z,99.48
2023-01-19T02:46:13.543Z,99.26
2023-01-19T02:47:13.485Z,99.26
2023-01-19T02:48:13.443Z,99.37
2023-01-19T02:49:13.422Z,99.26
2023-01-19T02:50:13.695Z,99.31
2023-01-19T02:51:13.457Z,99.20
2023-01-19T02:52:13.383Z,99.20
2023-01-19T02:53:13.469Z,99.10
2023-01-19T02:54:13.418Z,98.88
2023-01-19T02:55:15.130Z,98.99
2023-01-19T02:56:16.119Z,99.10
2023-01-19T02:57:13.339Z,99.20
2023-01-19T02:58:13.339Z,99.31
2023-01-19T02:59:13.423Z,99.41
2023-01-19T03:00:13.304Z,99.41
2023-01-19T03:01:13.449Z,99.52
2023-01-19T03:02:13.565Z,99.41
2023-01-19T03:03:13.266Z,99.31
2023-01-19T03:04:13.268Z,99.10
2023-01-19T03:05:13.483Z,98.99
2023-01-19T03:06:13.241Z,98.88
2023-01-19T03:07:13.197Z,98.78
2023-01-19T03:08:13.193Z,98.78
2023-01-19T03:09:13.203Z,98.68
2023-01-19T03:10:13.179Z,98.78
2023-01-19T03:11:13.518Z,98.78
2023-01-19T03:12:13.436Z,98.88
2023-01-19T03:13:13.167Z,99.10
2023-01-19T03:14:13.146Z,98.88
2023-01-19T03:15:13.113Z,98.88
2023-01-19T03:16:13.203Z,98.99
2023-01-19T03:17:13.119Z,98.88
2023-01-19T03:18:13.080Z,98.99
2023-01-19T03:19:13.082Z,98.99
2023-01-19T03:20:13.078Z,99.10
2023-01-19T03:21:13.041Z,99.20
2023-01-19T03:22:13.053Z,99.20
2023-01-19T03:23:13.034Z,99.20
2023-01-19T03:24:13.310Z,99.31
2023-01-19T03:25:12.983Z,99.20
2023-01-19T03:26:13.011Z,99.10
2023-01-19T03:27:13.233Z,98.99
2023-01-19T03:28:12.972Z,98.99
2023-01-19T03:29:12.969Z,99.10
2023-01-19T03:30:12.946Z,99.20
2023-01-19T03:31:12.974Z,98.99
2023-01-19T03:32:12.895Z,98.78
2023-01-19T03:33:12.894Z,98.78
2023-01-19T03:34:13.168Z,98.78
2023-01-19T03:35:12.870Z,98.88
2023-01-19T03:36:12.870Z,98.88
2023-01-19T03:37:13.167Z,98.88
2023-01-19T03:38:12.868Z,99.10
2023-01-19T03:39:12.829Z,99.10
2023-01-19T03:40:13.096Z,98.99
2023-01-19T03:41:12.800Z,98.99
2023-01-19T03:42:12.786Z,98.99
2023-01-19T03:43:12.760Z,99.10
2023-01-19T03:44:12.768Z,99.20
2023-01-19T03:45:12.762Z,99.20
2023-01-19T03:46:12.798Z,99.20
2023-01-19T03:47:13.047Z,99.20
2023-01-19T03:48:12.752Z,99.20
2023-01-19T03:49:12.705Z,99.20
2023-01-19T03:50:12.676Z,99.20
2023-01-19T03:51:12.690Z,99.31
2023-01-19T03:52:12.635Z,99.52
2023-01-19T03:53:12.646Z,99.52
2023-01-19T03:54:13.023Z,99.52
2023-01-19T03:55:12.672Z,99.52
2023-01-19T03:56:12.613Z,99.52
2023-01-19T03:57:12.610Z,99.63
2023-01-19T03:58:12.609Z,99.73
2023-01-19T03:59:12.577Z,99.84
2023-01-19T04:00:12.544Z,99.84
2023-01-19T04:01:12.859Z,99.84
2023-01-19T04:02:12.624Z,99.84
2023-01-19T04:03:12.542Z,99.95
2023-01-19T04:04:12.523Z,99.95
2023-01-19T04:05:12.546Z,99.79
2023-01-19T04:06:12.492Z,99.69
2023-01-19T04:07:12.494Z,99.58
2023-01-19T04:08:12.470Z,99.58
2023-01-19T04:09:12.444Z,99.48
2023-01-19T04:10:12.427Z,99.37
2023-01-19T04:11:12.462Z,99.26
2023-01-19T04:12:12.428Z,99.37
2023-01-19T04:13:12.493Z,99.58
2023-01-19T04:14:12.389Z,99.58
2023-01-19T04:15:12.634Z,99.58
2023-01-19T04:16:12.455Z,99.54
2023-01-19T04:17:12.659Z,99.54
2023-01-19T04:18:12.329Z,99.54
2023-01-19T04:19:12.332Z,99.43
2023-01-19T04:20:12.313Z,99.43
2023-01-19T04:21:12.324Z,99.43
2023-01-19T04:22:12.282Z,99.32
2023-01-19T04:23:12.306Z,99.32
2023-01-19T04:24:12.265Z,99.22
2023-01-19T04:25:12.246Z,99.11
2023-01-19T04:26:12.276Z,99.11
2023-01-19T04:27:12.236Z,99.11
2023-01-19T04:28:12.229Z,99.01
2023-01-19T04:29:12.209Z,99.01
2023-01-19T04:30:12.217Z,99.11
2023-01-19T04:31:12.332Z,99.01
2023-01-19T04:32:12.157Z,99.01
2023-01-19T04:33:12.155Z,99.01
2023-01-19T04:34:12.139Z,98.90
2023-01-19T04:35:12.140Z,98.90
2023-01-19T04:36:12.110Z,98.90
2023-01-19T04:37:12.178Z,99.01
2023-01-19T04:38:12.139Z,98.90
2023-01-19T04:39:12.107Z,98.84
2023-01-19T04:40:12.082Z,98.74
2023-01-19T04:41:12.078Z,98.63
2023-01-19T04:42:12.053Z,98.63
2023-01-19T04:43:12.037Z,98.74
2023-01-19T04:44:12.321Z,98.94
2023-01-19T04:45:12.031Z,98.94
2023-01-19T04:46:12.035Z,99.05
2023-01-19T04:47:12.235Z,99.16
2023-01-19T04:48:12.002Z,99.16
2023-01-19T04:49:11.964Z,99.26
2023-01-19T04:50:11.961Z,99.37
2023-01-19T04:51:11.940Z,99.37
2023-01-19T04:52:11.934Z,99.48
2023-01-19T04:53:11.891Z,99.43
2023-01-19T04:54:11.863Z,99.43
2023-01-19T04:55:11.891Z,99.43
2023-01-19T04:56:11.860Z,99.43
2023-01-19T04:57:11.844Z,99.32
2023-01-19T04:58:11.844Z,99.32
2023-01-19T04:59:12.108Z,99.22
2023-01-19T05:00:11.830Z,99.26
2023-01-19T05:01:11.904Z,99.22
2023-01-19T05:02:11.836Z,99.26
2023-01-19T05:03:11.828Z,99.16
2023-01-19T05:04:12.036Z,99.16
2023-01-19T05:05:11.777Z,99.16
2023-01-19T05:06:11.745Z,99.26
2023-01-19T05:07:11.755Z,99.16
2023-01-19T05:08:11.935Z,99.16
2023-01-19T05:09:11.700Z,99.26
2023-01-19T05:10:11.703Z,99.37
2023-01-19T05:11:11.992Z,99.43
2023-01-19T05:12:11.677Z,99.43
2023-01-19T05:13:11.640Z,99.32
2023-01-19T05:14:11.694Z,99.32
2023-01-19T05:15:11.716Z,99.22
2023-01-19T05:16:12.479Z,99.11
2023-01-19T05:17:11.618Z,99.01
2023-01-19T05:18:11.610Z,99.01
2023-01-19T05:19:12.213Z,99.01
2023-01-19T05:20:11.569Z,98.90
2023-01-19T05:21:11.588Z,98.90
2023-01-19T05:22:11.525Z,98.90
2023-01-19T05:23:11.560Z,98.90
2023-01-19T05:24:11.817Z,99.01
2023-01-19T05:25:11.535Z,99.01
2023-01-19T05:26:11.526Z,99.01
2023-01-19T05:27:11.490Z,98.90
2023-01-19T05:28:11.468Z,98.90
2023-01-19T05:29:11.443Z,98.90
2023-01-19T05:30:11.445Z,99.01
2023-01-19T05:31:16.900Z,99.11
2023-01-19T05:32:11.443Z,99.32
2023-01-19T05:33:11.391Z,99.22
2023-01-19T05:34:11.683Z,99.22
2023-01-19T05:35:11.426Z,99.49
2023-01-19T05:36:11.448Z,99.49
2023-01-19T05:37:11.352Z,99.49
2023-01-19T05:38:11.335Z,99.38
2023-01-19T05:39:11.364Z,99.28
2023-01-19T05:40:11.293Z,99.28
2023-01-19T05:41:11.332Z,99.28
2023-01-19T05:42:11.290Z,99.28
2023-01-19T05:43:11.281Z,99.28
2023-01-19T05:44:11.257Z,99.38
2023-01-19T05:45:11.244Z,99.38
2023-01-19T05:46:11.256Z,99.49
2023-01-19T05:47:11.210Z,99.49
2023-01-19T05:48:11.247Z,99.60
2023-01-19T05:49:11.224Z,99.60
2023-01-19T05:50:11.178Z,99.60
2023-01-19T05:51:11.198Z,99.70
2023-01-19T05:52:11.152Z,99.80
2023-01-19T05:53:11.228Z,99.80
2023-01-19T05:54:11.394Z,99.80
2023-01-19T05:55:11.125Z,99.91
2023-01-19T05:56:11.135Z,99.91
2023-01-19T05:57:11.101Z,99.80
2023-01-19T05:58:11.355Z,99.80
2023-01-19T05:59:11.353Z,99.91
2023-01-19T06:00:11.109Z,99.98
2023-01-19T06:01:11.123Z,99.98
2023-01-19T06:02:11.160Z,99.98
2023-01-19T06:03:11.079Z,99.98
2023-01-19T06:04:11.033Z,99.87
2023-01-19T06:05:11.012Z,99.87
2023-01-19T06:06:11.020Z,99.87
2023-01-19T06:07:10.975Z,99.87
2023-01-19T06:08:10.981Z,99.87
2023-01-19T06:09:11.261Z,99.87
2023-01-19T06:10:10.964Z,99.87
2023-01-19T06:11:10.943Z,99.87
2023-01-19T06:12:10.912Z,99.76
2023-01-19T06:13:10.936Z,99.61
2023-01-19T06:14:10.880Z,99.51
2023-01-19T06:15:11.187Z,99.30
2023-01-19T06:16:10.915Z,99.40
2023-01-19T06:17:10.859Z,99.40
2023-01-19T06:18:10.840Z,99.34
2023-01-19T06:19:10.850Z,99.44
2023-01-19T06:20:10.839Z,99.34
2023-01-19T06:21:10.852Z,99.24
2023-01-19T06:22:10.785Z,99.34
2023-01-19T06:23:10.800Z,99.34
2023-01-19T06:24:11.245Z,99.44
2023-01-19T06:25:10.810Z,99.55
2023-01-19T06:26:11.002Z,99.44
2023-01-19T06:27:10.750Z,99.55
2023-01-19T06:28:10.731Z,99.55
2023-01-19T06:29:10.730Z,99.55
2023-01-19T06:30:10.685Z,99.55
2023-01-19T06:31:10.755Z,99.55
2023-01-19T06:32:10.677Z,99.66
2023-01-19T06:33:10.681Z,99.55
2023-01-19T06:34:10.666Z,99.55
2023-01-19T06:35:10.633Z,99.60
2023-01-19T06:36:10.619Z,99.60
2023-01-19T06:37:10.627Z,99.60
2023-01-19T06:38:10.595Z,99.70
2023-01-19T06:39:10.875Z,99.70
2023-01-19T06:40:11.121Z,99.70
2023-01-19T06:41:10.572Z,99.70
2023-01-19T06:42:10.780Z,99.70
2023-01-19T06:43:10.523Z,99.80
2023-01-19T06:44:10.745Z,99.80
2023-01-19T06:45:10.512Z,99.80
2023-01-19T06:46:10.853Z,99.91
2023-01-19T06:47:15.494Z,99.99
2023-01-19T06:48:11.488Z,99.99
2023-01-19T06:49:13.221Z,99.99
2023-01-19T06:50:10.454Z,99.99
2023-01-19T06:51:10.461Z,99.99
2023-01-19T06:52:10.433Z,99.99
2023-01-19T06:53:10.435Z,99.99
2023-01-19T06:54:10.430Z,99.99
2023-01-19T06:55:10.397Z,99.99
2023-01-19T06:56:10.381Z,99.91
2023-01-19T06:57:10.651Z,99.91
2023-01-19T06:58:10.335Z,99.80
2023-01-19T06:59:10.345Z,99.80
2023-01-19T07:00:10.304Z,99.80
2023-01-19T07:01:10.415Z,99.91
2023-01-19T07:02:26.429Z,99.99
2023-01-19T07:03:11.312Z,99.99
2023-01-19T07:04:10.293Z,99.99
2023-01-19T07:05:10.264Z,99.99
2023-01-19T07:06:10.865Z,99.99
2023-01-19T07:07:10.224Z,99.99
2023-01-19T07:08:10.453Z,99.99
2023-01-19T07:09:10.241Z,99.99
2023-01-19T07:10:10.252Z,99.99
2023-01-19T07:11:26.217Z,99.99
2023-01-19T07:12:11.266Z,99.99
2023-01-19T07:13:10.151Z,99.99
2023-01-19T07:14:14.036Z,99.99
2023-01-19T07:15:10.131Z,99.99
2023-01-19T07:16:10.170Z,99.98
2023-01-19T07:17:10.115Z,99.98
2023-01-19T07:18:10.099Z,99.87
2023-01-19T07:19:10.074Z,99.76
2023-01-19T07:20:10.066Z,99.76
2023-01-19T07:21:10.061Z,99.76
2023-01-19T07:22:10.044Z,99.76
2023-01-19T07:23:10.298Z,99.66
2023-01-19T07:24:10.024Z,99.55
2023-01-19T07:25:09.993Z,99.55
2023-01-19T07:26:10.017Z,99.44
2023-01-19T07:27:09.992Z,99.44
2023-01-19T07:28:10.931Z,99.44
2023-01-19T07:29:10.311Z,99.34
2023-01-19T07:30:09.984Z,99.13
2023-01-19T07:31:10.059Z,99.13
2023-01-19T07:32:09.915Z,99.02
2023-01-19T07:33:09.896Z,98.92
2023-01-19T07:34:11.719Z,98.71
2023-01-19T07:35:10.634Z,98.71
2023-01-19T07:36:09.904Z,98.66
2023-01-19T07:37:09.855Z,98.60
2023-01-19T07:38:09.839Z,98.60
2023-01-19T07:39:09.860Z,98.60
2023-01-19T07:40:09.833Z,98.60
2023-01-19T07:41:10.100Z,98.49
2023-01-19T07:42:09.798Z,98.49
2023-01-19T07:43:09.778Z,98.39
2023-01-19T07:44:10.004Z,98.49
2023-01-19T07:45:09.800Z,98.45
2023-01-19T07:46:09.896Z,98.45
2023-01-19T07:47:09.748Z,98.45
2023-01-19T07:48:09.964Z,98.45
2023-01-19T07:49:09.751Z,98.45
2023-01-19T07:50:09.703Z,98.45
2023-01-19T07:51:12.631Z,98.45
2023-01-19T07:52:09.719Z,98.35
2023-01-19T07:53:09.653Z,98.35
2023-01-19T07:54:09.652Z,98.35
2023-01-19T07:55:09.661Z,98.24
2023-01-19T07:56:09.631Z,98.13
2023-01-19T07:57:09.636Z,98.13
2023-01-19T07:58:09.600Z,98.13
2023-01-19T07:59:09.811Z,98.13
2023-01-19T08:00:09.580Z,98.03
2023-01-19T08:01:09.786Z,98.09
2023-01-19T08:02:09.656Z,98.09
2023-01-19T08:03:09.529Z,98.09
2023-01-19T08:04:09.599Z,97.99
2023-01-19T08:05:10.743Z,97.99
2023-01-19T08:06:09.606Z,97.88
2023-01-19T08:07:09.502Z,97.88
2023-01-19T08:08:09.458Z,97.77
2023-01-19T08:09:09.451Z,97.67
2023-01-19T08:10:09.463Z,97.56
2023-01-19T08:11:13.690Z,97.56
2023-01-19T08:12:11.428Z,97.45
2023-01-19T08:13:09.399Z,97.35
2023-01-19T08:14:09.421Z,97.25
2023-01-19T08:15:09.617Z,97.35
2023-01-19T08:16:09.447Z,97.25
2023-01-19T08:17:09.362Z,97.20
2023-01-19T08:18:09.364Z,97.31
2023-01-19T08:19:09.570Z,97.31
2023-01-19T08:20:09.324Z,97.41
2023-01-19T08:21:09.317Z,97.47
2023-01-19T08:22:09.300Z,97.47
2023-01-19T08:23:09.279Z,97.47
2023-01-19T08:24:09.345Z,97.47
2023-01-19T08:25:09.257Z,97.47
2023-01-19T08:26:09.245Z,97.33
2023-01-19T08:27:09.255Z,97.43
2023-01-19T08:28:09.567Z,97.64
2023-01-19T08:29:09.223Z,97.64
2023-01-19T08:30:09.199Z,97.28
2023-01-19T08:31:19.780Z,96.97
2023-01-19T08:32:10.275Z,96.75
2023-01-19T08:33:09.182Z,96.44
2023-01-19T08:34:09.142Z,96.33
2023-01-19T08:35:09.141Z,96.23
2023-01-19T08:36:09.406Z,96.23
2023-01-19T08:37:09.145Z,96.02
2023-01-19T08:38:09.375Z,95.91
2023-01-19T08:39:09.102Z,95.91
2023-01-19T08:40:09.372Z,95.81
2023-01-19T08:41:09.114Z,95.81
2023-01-19T08:42:09.052Z,95.97
2023-01-19T08:43:09.028Z,95.97
2023-01-19T08:44:09.024Z,96.19
2023-01-19T08:45:09.001Z,96.19
2023-01-19T08:46:09.062Z,96.08
2023-01-19T08:47:09.007Z,95.97
2023-01-19T08:48:08.971Z,96.08
2023-01-19T08:49:08.943Z,96.08
2023-01-19T08:50:08.958Z,95.97
2023-01-19T08:51:08.969Z,95.83
2023-01-19T08:52:09.215Z,95.83
2023-01-19T08:53:08.900Z,96.03
2023-01-19T08:54:08.940Z,96.14
2023-01-19T08:55:09.025Z,96.03
2023-01-19T08:56:08.924Z,95.93
2023-01-19T08:57:08.896Z,95.83
2023-01-19T08:58:08.925Z,95.89
2023-01-19T08:59:11.364Z,95.68
2023-01-19T09:00:08.829Z,95.47
2023-01-19T09:01:08.879Z,95.57
2023-01-19T09:02:08.824Z,95.53
2023-01-19T09:03:08.831Z,95.64
2023-01-19T09:04:08.786Z,95.64
2023-01-19T09:05:08.772Z,95.53
2023-01-19T09:06:08.817Z,95.32
2023-01-19T09:07:08.732Z,95.28
2023-01-19T09:08:08.780Z,95.06
2023-01-19T09:09:08.708Z,94.96
2023-01-19T09:10:08.704Z,94.96
2023-01-19T09:11:08.701Z,95.06
2023-01-19T09:12:08.657Z,95.02
2023-01-19T09:13:08.724Z,94.81
2023-01-19T09:14:08.680Z,94.71
2023-01-19T09:15:08.662Z,94.71
2023-01-19T09:16:08.982Z,94.81
2023-01-19T09:17:08.595Z,94.71
2023-01-19T09:18:09.552Z,94.56
2023-01-19T09:19:08.575Z,94.67
2023-01-19T09:20:08.591Z,94.56
2023-01-19T09:21:08.589Z,94.56
2023-01-19T09:22:08.609Z,94.20
2023-01-19T09:23:08.531Z,94.10
2023-01-19T09:24:08.520Z,93.99
2023-01-19T09:25:08.548Z,93.88
2023-01-19T09:26:08.517Z,93.99
2023-01-19T09:27:08.502Z,93.95
2023-01-19T09:28:08.525Z,93.74
2023-01-19T09:29:08.483Z,93.63
2023-01-19T09:30:08.703Z,93.43
2023-01-19T09:31:08.621Z,93.53
2023-01-19T09:32:08.438Z,93.43
2023-01-19T09:33:08.430Z,93.43
2023-01-19T09:34:08.398Z,93.43
2023-01-19T09:35:08.388Z,93.01
2023-01-19T09:36:08.393Z,93.07
2023-01-19T09:37:08.352Z,93.07
2023-01-19T09:38:08.355Z,93.17
2023-01-19T09:39:08.322Z,92.86
2023-01-19T09:40:08.419Z,92.86
2023-01-19T09:41:08.418Z,92.86
2023-01-19T09:42:08.558Z,92.86
2023-01-19T09:43:08.295Z,92.92
2023-01-19T09:44:08.339Z,92.82
2023-01-19T09:45:08.300Z,92.92
2023-01-19T09:46:08.322Z,92.82
2023-01-19T09:47:08.511Z,93.02
2023-01-19T09:48:08.236Z,92.71
2023-01-19T09:49:08.436Z,92.40
2023-01-19T09:50:08.211Z,92.19
2023-01-19T09:51:08.220Z,92.50
2023-01-19T09:52:08.174Z,92.57
2023-01-19T09:53:08.164Z,92.67
2023-01-19T09:54:08.533Z,92.35
2023-01-19T09:55:08.139Z,92.25
2023-01-19T09:56:08.181Z,92.25
2023-01-19T09:57:08.111Z,92.35
2023-01-19T09:58:08.148Z,92.67
2023-01-19T09:59:08.085Z,92.67
2023-01-19T10:00:08.090Z,92.46
2023-01-19T10:01:08.207Z,92.42
2023-01-19T10:02:08.051Z,92.42
2023-01-19T10:03:08.102Z,92.31
2023-01-19T10:04:08.038Z,92.16
2023-01-19T10:05:09.044Z,91.75
2023-01-19T10:06:08.018Z,91.85
2023-01-19T10:07:07.994Z,91.64
2023-01-19T10:08:07.972Z,91.02
2023-01-19T10:09:07.981Z,91.33
2023-01-19T10:10:07.979Z,91.22
2023-01-19T10:11:07.958Z,91.33
2023-01-19T10:12:07.943Z,91.71
2023-01-19T10:13:07.935Z,91.81
2023-01-19T10:14:09.557Z,91.18
2023-01-19T10:15:07.897Z,91.08
2023-01-19T10:16:07.926Z,90.97
2023-01-19T10:17:07.872Z,90.77
2023-01-19T10:18:07.897Z,90.56
2023-01-19T10:19:11.893Z,90.72
2023-01-19T10:20:07.857Z,90.93
2023-01-19T10:21:07.902Z,90.72
2023-01-19T10:22:07.809Z,90.62
2023-01-19T10:23:07.784Z,90.31
2023-01-19T10:24:08.083Z,90.72
2023-01-19T10:25:07.831Z,90.31
2023-01-19T10:26:08.135Z,90.31
2023-01-19T10:27:07.746Z,90.62
2023-01-19T10:28:07.738Z,90.31
2023-01-19T10:29:07.722Z,90.20
2023-01-19T10:30:07.722Z,90.16
2023-01-19T10:31:07.757Z,90.37
2023-01-19T10:32:07.759Z,90.26
2023-01-19T10:33:07.665Z,90.16
2023-01-19T10:34:07.684Z,89.95
2023-01-19T10:35:07.631Z,89.43
2023-01-19T10:36:07.747Z,89.32
2023-01-19T10:37:07.630Z,89.95
2023-01-19T10:38:07.668Z,89.84
2023-01-19T10:39:07.617Z,90.06
2023-01-19T10:40:07.702Z,89.74
2023-01-19T10:41:07.569Z,89.70
2023-01-19T10:42:07.626Z,89.53
2023-01-19T10:43:07.549Z,89.32
2023-01-19T10:44:07.613Z,89.74
2023-01-19T10:45:07.588Z,89.84
2023-01-19T10:46:07.590Z,89.84
2023-01-19T10:47:07.750Z,90.06
2023-01-19T10:48:07.888Z,89.95
2023-01-19T10:49:07.462Z,90.12
2023-01-19T10:50:07.742Z,90.01
2023-01-19T10:51:07.796Z,89.28
2023-01-19T10:52:07.431Z,89.59
2023-01-19T10:53:07.429Z,89.70
2023-01-19T10:54:07.438Z,89.28
2023-01-19T10:55:07.539Z,89.49
2023-01-19T10:56:07.428Z,89.91
2023-01-19T10:57:07.381Z,89.39
2023-01-19T10:58:07.433Z,89.91
2023-01-19T10:59:07.436Z,89.81
2023-01-19T11:00:07.410Z,89.49
2023-01-19T11:01:07.417Z,89.49
2023-01-19T11:02:07.465Z,89.66
2023-01-19T11:03:07.414Z,89.45
2023-01-19T11:04:08.030Z,89.14
2023-01-19T11:05:07.275Z,88.97
2023-01-19T11:06:07.281Z,89.18
2023-01-19T11:07:07.240Z,89.34
2023-01-19T11:08:07.313Z,89.03
2023-01-19T11:09:07.250Z,89.10
2023-01-19T11:10:07.270Z,88.82
2023-01-19T11:11:07.202Z,88.68
2023-01-19T11:12:07.237Z,88.72
2023-01-19T11:13:07.182Z,88.99
2023-01-19T11:14:07.173Z,89.31
2023-01-19T11:15:07.169Z,88.68
2023-01-19T11:16:07.205Z,88.47
2023-01-19T11:17:07.117Z,88.22
2023-01-19T11:18:07.277Z,88.12
2023-01-19T11:19:07.118Z,88.22
2023-01-19T11:20:07.541Z,87.81
2023-01-19T11:21:07.148Z,87.60
2023-01-19T11:22:07.383Z,87.91
2023-01-19T11:23:07.070Z,87.91
2023-01-19T11:24:07.125Z,87.49
2023-01-19T11:25:07.062Z,87.81
2023-01-19T11:26:07.100Z,87.28
2023-01-19T11:27:07.000Z,87.81
2023-01-19T11:28:07.053Z,87.60
2023-01-19T11:29:06.993Z,88.12
2023-01-19T11:30:06.982Z,87.97
2023-01-19T11:31:07.008Z,87.81
2023-01-19T11:32:07.121Z,87.81
2023-01-19T11:33:06.941Z,87.97
2023-01-19T11:34:06.954Z,87.66
2023-01-19T11:35:07.009Z,87.24
2023-01-19T11:36:06.944Z,87.55
2023-01-19T11:37:06.970Z,87.39
2023-01-19T11:38:07.112Z,87.60
2023-01-19T11:39:06.867Z,87.39
2023-01-19T11:40:06.887Z,87.28
2023-01-19T11:41:06.845Z,87.28
2023-01-19T11:42:06.818Z,87.39
2023-01-19T11:43:06.820Z,87.18
2023-01-19T11:44:06.791Z,87.70
2023-01-19T11:45:06.836Z,88.01
2023-01-19T11:46:06.874Z,88.12
2023-01-19T11:47:07.012Z,87.91
2023-01-19T11:48:06.753Z,87.91
2023-01-19T11:49:06.747Z,87.70
2023-01-19T11:50:06.737Z,88.01
2023-01-19T11:51:06.742Z,88.22
2023-01-19T11:52:06.750Z,88.43
2023-01-19T11:53:06.691Z,88.43
2023-01-19T11:54:06.662Z,87.70
2023-01-19T11:55:06.705Z,87.70
2023-01-19T11:56:06.714Z,87.70
2023-01-19T11:57:06.639Z,87.81
2023-01-19T11:58:06.640Z,87.81
2023-01-19T11:59:06.616Z,87.81
2023-01-19T12:00:06.590Z,87.91
2023-01-19T12:01:06.643Z,88.43
2023-01-19T12:02:06.602Z,88.43
2023-01-19T12:03:06.643Z,88.43
2023-01-19T12:04:06.679Z,88.01
2023-01-19T12:05:06.571Z,87.70
2023-01-19T12:06:06.635Z,88.01
2023-01-19T12:07:06.529Z,87.91
2023-01-19T12:08:07.134Z,87.60
2023-01-19T12:09:06.490Z,87.60
2023-01-19T12:10:06.473Z,87.91
2023-01-19T12:11:06.469Z,88.22
2023-01-19T12:12:06.452Z,88.43
2023-01-19T12:13:06.439Z,87.81
2023-01-19T12:14:06.425Z,87.32
2023-01-19T12:15:06.425Z,87.74
2023-01-19T12:16:06.431Z,87.95
2023-01-19T12:17:06.422Z,88.26
2023-01-19T12:18:06.351Z,88.53
2023-01-19T12:19:06.350Z,88.64
2023-01-19T12:20:06.338Z,88.22
2023-01-19T12:21:06.352Z,87.91
2023-01-19T12:22:06.298Z,87.81
2023-01-19T12:23:06.342Z,87.91
2023-01-19T12:24:06.580Z,87.91
2023-01-19T12:25:06.291Z,87.84
2023-01-19T12:26:06.272Z,88.06
2023-01-19T12:27:06.259Z,88.26
2023-01-19T12:28:06.226Z,87.91
2023-01-19T12:29:06.238Z,88.01
2023-01-19T12:30:06.216Z,88.12
2023-01-19T12:31:06.329Z,88.12
2023-01-19T12:32:06.190Z,87.70
2023-01-19T12:33:06.167Z,87.60
2023-01-19T12:34:06.393Z,87.81
2023-01-19T12:35:06.150Z,87.70
2023-01-19T12:36:06.150Z,87.81
2023-01-19T12:37:06.149Z,87.28
2023-01-19T12:38:06.110Z,87.28
2023-01-19T12:39:06.117Z,87.60
2023-01-19T12:40:06.078Z,87.39
2023-01-19T12:41:06.127Z,87.28
2023-01-19T12:42:06.308Z,87.28
2023-01-19T12:43:06.102Z,87.91
2023-01-19T12:44:06.152Z,88.01
2023-01-19T12:45:06.023Z,87.70
2023-01-19T12:46:06.083Z,88.01
2023-01-19T12:47:06.019Z,88.12
2023-01-19T12:48:05.974Z,87.81
2023-01-19T12:49:05.992Z,87.60
2023-01-19T12:50:05.942Z,87.81
2023-01-19T12:51:06.013Z,88.01
2023-01-19T12:52:05.978Z,88.12