createdAt,value
2019-01-25T00:00:24.580Z,61.53
2019-01-25T00:02:53.194Z,63.20
2019-01-25T00:05:24.587Z,63.90
2019-01-25T00:07:53.006Z,62.90
2019-01-25T00:10:21.399Z,63.67
2019-01-25T00:12:49.789Z,63.80
2019-01-25T00:15:18.240Z,64.67
2019-01-25T00:17:46.775Z,64.73
2019-01-25T00:20:15.253Z,63.17
2019-01-25T00:22:43.688Z,62.93
2019-01-25T00:25:12.101Z,63.93
2019-01-25T00:27:40.625Z,63.20
2019-01-25T00:30:14.570Z,67.30
2019-01-25T00:32:42.928Z,63.97
2019-01-25T00:35:11.310Z,64.43
2019-01-25T00:37:39.858Z,63.77
2019-01-25T00:40:11.766Z,65.83
2019-01-25T00:42:41.729Z,65.90
2019-01-25T00:45:11.050Z,64.00
2019-01-25T00:47:39.325Z,62.63
2019-01-25T00:50:19.395Z,62.13
2019-01-25T00:52:48.104Z,64.50
2019-01-25T00:55:16.565Z,61.60
2019-01-25T00:57:45.108Z,62.67
2019-01-25T01:00:16.842Z,64.20
2019-01-25T01:02:45.162Z,63.77
2019-01-25T01:05:13.675Z,66.03
2019-01-25T01:07:42.019Z,66.37
2019-01-25T01:10:14.192Z,65.53
2019-01-25T01:12:41.465Z,61.10
2019-01-25T01:15:12.429Z,64.47
2019-01-25T01:17:40.681Z,61.47
2019-01-25T01:20:14.584Z,62.10
2019-01-25T01:22:43.066Z,63.27
2019-01-25T01:25:11.654Z,60.83
2019-01-25T01:27:39.945Z,63.80
2019-01-25T01:30:11.524Z,63.53
2019-01-25T01:32:42.283Z,62.23
2019-01-25T01:35:10.898Z,61.03
2019-01-25T01:37:39.217Z,64.73
2019-01-25T01:40:13.997Z,63.63
2019-01-25T01:42:42.421Z,62.43
2019-01-25T01:45:10.840Z,62.17
2019-01-25T01:47:39.299Z,64.70
2019-01-25T01:50:10.596Z,66.20
2019-01-25T01:52:39.102Z,64.53
2019-01-25T01:55:07.392Z,62.20
2019-01-25T01:57:37.674Z,63.13
2019-01-25T02:00:09.447Z,60.40
2019-01-25T02:02:37.837Z,64.83
2019-01-25T02:05:08.466Z,62.13
2019-01-25T02:07:37.014Z,61.93
2019-01-25T02:10:11.930Z,60.00
2019-01-25T02:12:40.569Z,60.33
2019-01-25T02:15:11.405Z,57.80
2019-01-25T02:17:39.841Z,62.03
2019-01-25T02:20:14.299Z,59.20
2019-01-25T02:22:42.823Z,62.70
2019-01-25T02:25:11.356Z,60.33
2019-01-25T02:27:40.083Z,60.53
2019-01-25T02:30:12.015Z,60.47
2019-01-25T02:32:40.532Z,60.10
2019-01-25T02:35:11.725Z,60.47
2019-01-25T02:37:41.867Z,61.10
2019-01-25T02:40:13.025Z,63.80
2019-01-25T02:42:41.339Z,63.50
2019-01-25T02:45:11.609Z,59.23
2019-01-25T02:47:40.020Z,64.43
2019-01-25T02:50:19.387Z,61.53
2019-01-25T02:52:47.659Z,60.13
2019-01-25T02:55:16.801Z,61.10
2019-01-25T02:57:45.376Z,64.63
2019-01-25T03:00:21.931Z,61.97
2019-01-25T03:02:50.277Z,64.03
2019-01-25T03:05:19.992Z,62.40
2019-01-25T03:07:48.645Z,64.83
2019-01-25T03:10:17.964Z,66.13
2019-01-25T03:12:46.290Z,65.73
2019-01-25T03:15:20.458Z,66.53
2019-01-25T03:17:48.767Z,66.73
2019-01-25T03:20:17.198Z,66.47
2019-01-25T03:22:45.550Z,68.67
2019-01-25T03:25:16.522Z,69.83
2019-01-25T03:27:44.762Z,70.50
2019-01-25T03:30:18.175Z,71.90
2019-01-25T03:32:46.437Z,71.27
2019-01-25T03:35:16.070Z,69.50
2019-01-25T03:37:44.345Z,69.80
2019-01-25T03:40:23.420Z,66.67
2019-01-25T03:42:51.856Z,68.50
2019-01-25T03:45:20.079Z,66.63
2019-01-25T03:47:48.364Z,64.77
2019-01-25T03:50:22.843Z,68.07
2019-01-25T03:52:51.127Z,63.33
2019-01-25T03:55:19.409Z,63.20
2019-01-25T03:57:47.676Z,65.93
2019-01-25T04:00:21.259Z,61.40
2019-01-25T04:02:49.546Z,67.93
2019-01-25T04:05:18.448Z,63.83
2019-01-25T04:07:47.178Z,68.03
2019-01-25T04:10:17.696Z,66.93
2019-01-25T04:12:45.965Z,64.83
2019-01-25T04:15:19.810Z,65.03
2019-01-25T04:17:48.103Z,69.90
2019-01-25T04:20:18.210Z,67.70
2019-01-25T04:22:46.523Z,67.40
2019-01-25T04:25:17.483Z,69.10
2019-01-25T04:27:45.831Z,66.27
2019-01-25T04:30:20.179Z,66.87
2019-01-25T04:32:48.483Z,68.87
2019-01-25T04:35:16.741Z,64.93
2019-01-25T04:37:45.029Z,64.97
2019-01-25T04:40:15.364Z,66.43
2019-01-25T04:42:43.677Z,66.57
2019-01-25T04:45:17.137Z,65.60
2019-01-25T04:47:45.516Z,67.97
2019-01-25T04:50:22.250Z,65.83
2019-01-25T04:52:50.575Z,66.10
2019-01-25T04:55:23.919Z,65.67
2019-01-25T04:57:52.193Z,64.90
2019-01-25T05:00:23.171Z,62.17
2019-01-25T05:03:01.153Z,62.43
2019-01-25T05:05:29.519Z,65.03
2019-01-25T05:08:12.778Z,65.17
2019-01-25T05:10:43.997Z,64.57
2019-01-25T05:13:12.268Z,62.50
2019-01-25T05:15:40.564Z,63.67
2019-01-25T05:18:08.819Z,61.70
2019-01-25T05:20:37.084Z,64.83
2019-01-25T05:23:07.523Z,62.90
2019-01-25T05:25:35.770Z,61.83
2019-01-25T05:28:09.861Z,61.10
2019-01-25T05:30:38.246Z,61.03
2019-01-25T05:33:06.512Z,57.00
2019-01-25T05:35:36.224Z,58.23
2019-01-25T05:38:04.561Z,57.77
2019-01-25T05:40:33.020Z,60.30
2019-01-25T05:43:01.325Z,58.00
2019-01-25T05:45:29.611Z,61.50
2019-01-25T05:47:57.961Z,61.33
2019-01-25T05:50:26.230Z,61.10
2019-01-25T05:52:54.497Z,62.07
2019-01-25T05:55:23.060Z,60.97
2019-01-25T05:57:53.160Z,63.30
2019-01-25T06:00:38.594Z,62.37
2019-01-25T06:03:15.121Z,62.83
2019-01-25T06:05:43.697Z,61.90
2019-01-25T06:08:29.469Z,60.60
2019-01-25T06:10:59.146Z,62.47
2019-01-25T06:13:27.458Z,58.87
2019-01-25T06:15:55.855Z,63.07
2019-01-25T06:18:24.185Z,60.83
2019-01-25T06:20:53.925Z,57.67
2019-01-25T06:23:22.193Z,58.53
2019-01-25T06:25:57.758Z,60.77
2019-01-25T06:28:26.026Z,58.83
2019-01-25T06:30:54.434Z,59.97
2019-01-25T06:33:22.782Z,59.47
2019-01-25T06:35:51.035Z,58.90
2019-01-25T06:38:19.328Z,58.10
2019-01-25T06:40:47.604Z,55.57
2019-01-25T06:43:15.921Z,54.87
2019-01-25T06:45:44.176Z,55.67
2019-01-25T06:48:12.478Z,56.73
2019-01-25T06:50:40.753Z,57.33
2019-01-25T06:53:09.040Z,58.87
2019-01-25T06:55:38.969Z,60.20
2019-01-25T06:58:08.893Z,56.10
2019-01-25T07:00:45.125Z,59.63
2019-01-25T07:03:13.409Z,60.47
2019-01-25T07:05:41.784Z,58.60
2019-01-25T07:08:11.722Z,59.40
2019-01-25T07:10:39.966Z,60.87
2019-01-25T07:13:08.246Z,58.53
2019-01-25T07:15:36.513Z,62.43
2019-01-25T07:18:04.822Z,63.40
2019-01-25T07:20:33.086Z,62.20
2019-01-25T07:23:01.353Z,61.00
2019-01-25T07:25:29.629Z,59.63
2019-01-25T07:27:57.923Z,59.63
2019-01-25T07:30:26.191Z,59.30
2019-01-25T07:32:54.484Z,58.87
2019-01-25T07:35:22.746Z,61.63
2019-01-25T07:37:51.022Z,54.50
2019-01-25T07:40:19.316Z,53.67
2019-01-25T07:42:47.829Z,58.47
2019-01-25T07:45:16.235Z,57.57
2019-01-25T07:47:44.493Z,56.33
2019-01-25T07:50:13.093Z,52.70
2019-01-25T07:52:41.400Z,56.43
2019-01-25T07:55:12.165Z,55.43
2019-01-25T07:57:40.505Z,56.03
2019-01-25T08:00:11.578Z,56.87
2019-01-25T08:02:39.961Z,55.10
2019-01-25T08:05:10.631Z,52.97
2019-01-25T08:07:39.329Z,51.03
2019-01-25T08:10:14.169Z,48.07
2019-01-25T08:12:42.584Z,50.43
2019-01-25T08:15:20.261Z,53.17
2019-01-25T08:17:48.810Z,53.77
2019-01-25T08:20:17.254Z,53.77
2019-01-25T08:22:45.841Z,54.23
2019-01-25T08:25:15.214Z,55.40
2019-01-25T08:27:43.573Z,54.00
2019-01-25T08:30:20.874Z,56.80
2019-01-25T08:32:49.202Z,56.33
2019-01-25T08:35:17.470Z,51.20
2019-01-25T08:37:45.832Z,54.07
2019-01-25T08:40:16.761Z,53.03
2019-01-25T08:42:45.069Z,52.67
2019-01-25T08:45:15.257Z,51.90
2019-01-25T08:47:43.673Z,51.47
2019-01-25T08:50:25.830Z,49.67
2019-01-25T08:52:54.153Z,53.40
2019-01-25T08:55:22.430Z,48.57
2019-01-25T08:57:50.826Z,47.80
2019-01-25T09:00:26.376Z,51.53
2019-01-25T09:02:54.671Z,50.83
2019-01-25T09:05:22.946Z,52.13
2019-01-25T09:07:51.211Z,50.10
2019-01-25T09:10:21.523Z,50.03
2019-01-25T09:12:49.784Z,51.57
2019-01-25T09:15:32.620Z,49.77
2019-01-25T09:18:00.882Z,50.00
2019-01-25T09:20:29.178Z,48.60
2019-01-25T09:22:57.442Z,50.20
2019-01-25T09:25:25.711Z,51.63
2019-01-25T09:27:54.000Z,51.57
2019-01-25T09:30:24.608Z,50.93
2019-01-25T09:32:52.934Z,53.00
2019-01-25T09:35:21.202Z,54.73
2019-01-25T09:37:49.914Z,54.83
2019-01-25T09:40:21.982Z,52.50
2019-01-25T09:42:50.685Z,49.90
2019-01-25T09:45:19.050Z,51.70
2019-01-25T09:47:47.313Z,52.70
2019-01-25T09:50:18.017Z,50.93
2019-01-25T09:52:46.292Z,50.27
2019-01-25T09:55:17.099Z,48.20
2019-01-25T09:57:45.393Z,46.80
2019-01-25T10:00:16.933Z,48.97
2019-01-25T10:02:45.201Z,46.40
2019-01-25T10:05:13.482Z,46.17
2019-01-25T10:07:41.785Z,45.33
2019-01-25T10:10:10.525Z,46.33
2019-01-25T10:12:43.230Z,47.37
2019-01-25T10:15:12.110Z,49.03
2019-01-25T10:17:40.378Z,48.20
2019-01-25T10:20:10.389Z,47.07
2019-01-25T10:22:38.668Z,47.57
2019-01-25T10:25:09.983Z,48.63
2019-01-25T10:27:38.254Z,46.43
2019-01-25T10:30:18.115Z,47.00
2019-01-25T10:32:46.417Z,48.10
2019-01-25T10:35:14.700Z,45.07
2019-01-25T10:37:42.972Z,45.80
2019-01-25T10:40:21.303Z,44.23
2019-01-25T10:42:53.153Z,48.43
2019-01-25T10:45:28.924Z,46.57
2019-01-25T10:47:57.255Z,46.30
2019-01-25T10:50:25.527Z,46.43
2019-01-25T10:52:53.807Z,45.97
2019-01-25T10:55:22.099Z,46.07
2019-01-25T10:57:50.544Z,43.57
2019-01-25T11:00:20.520Z,45.80
2019-01-25T11:02:48.783Z,44.70
2019-01-25T11:05:19.739Z,45.90
2019-01-25T11:07:48.126Z,42.70
2019-01-25T11:10:16.451Z,41.07
2019-01-25T11:12:44.735Z,41.80
2019-01-25T11:15:16.033Z,41.00
2019-01-25T11:17:44.470Z,40.63
2019-01-25T11:20:19.790Z,40.53
2019-01-25T11:22:48.129Z,41.53
2019-01-25T11:25:22.310Z,44.17
2019-01-25T11:27:51.749Z,40.93
2019-01-25T11:30:22.807Z,40.03
2019-01-25T11:32:53.999Z,41.40
2019-01-25T11:35:23.922Z,40.60
2019-01-25T11:37:52.388Z,46.00
2019-01-25T11:40:36.114Z,42.13
2019-01-25T11:43:08.855Z,40.83
2019-01-25T11:45:34.814Z,42.07
2019-01-25T11:48:03.308Z,43.50
2019-01-25T11:50:31.683Z,45.30
2019-01-25T11:52:59.987Z,42.53
2019-01-25T11:55:28.434Z,47.10
2019-01-25T11:57:56.921Z,44.10
2019-01-25T12:00:29.652Z,46.33
2019-01-25T12:02:59.586Z,43.70
2019-01-25T12:05:27.867Z,42.37
2019-01-25T12:07:56.203Z,42.73
2019-01-25T12:10:29.241Z,41.20
2019-01-25T12:12:57.712Z,44.37
2019-01-25T12:15:26.112Z,45.00
2019-01-25T12:17:57.654Z,45.10
2019-01-25T12:20:31.303Z,43.33
2019-01-25T12:22:59.757Z,43.00
2019-01-25T12:25:28.277Z,43.73
2019-01-25T12:27:56.715Z,43.07
2019-01-25T12:30:37.773Z,45.00
2019-01-25T12:33:06.343Z,43.70
2019-01-25T12:35:36.788Z,43.63
2019-01-25T12:38:05.218Z,44.77
2019-01-25T12:40:33.954Z,40.63
2019-01-25T12:43:02.224Z,44.40
2019-01-25T12:45:31.533Z,43.27
2019-01-25T12:47:59.788Z,44.23
2019-01-25T12:50:39.022Z,43.47
2019-01-25T12:53:09.431Z,40.60
2019-01-25T12:55:37.691Z,39.83
2019-01-25T12:58:06.130Z,37.27
2019-01-25T13:00:34.394Z,38.37
2019-01-25T13:03:02.677Z,36.60
2019-01-25T13:05:30.950Z,35.83
2019-01-25T13:07:59.209Z,37.23
2019-01-25T13:10:28.206Z,39.27
2019-01-25T13:12:56.543Z,35.93
2019-01-25T13:15:24.801Z,32.73
2019-01-25T13:17:53.062Z,32.17
2019-01-25T13:20:26.735Z,32.47
2019-01-25T13:22:55.065Z,30.93
2019-01-25T13:25:23.329Z,30.00
2019-01-25T13:27:51.585Z,28.37
2019-01-25T13:30:22.392Z,28.60
2019-01-25T13:32:50.660Z,28.73
2019-01-25T13:35:19.163Z,30.03
2019-01-25T13:37:47.462Z,31.30
2019-01-25T13:40:20.714Z,33.53
2019-01-25T13:42:49.095Z,33.03
2019-01-25T13:45:18.774Z,33.23
2019-01-25T13:47:47.311Z,32.80
2019-01-25T13:50:21.515Z,34.57
2019-01-25T13:52:49.786Z,32.60
2019-01-25T13:55:18.056Z,34.00
2019-01-25T13:57:46.389Z,33.80
2019-01-25T14:00:20.215Z,31.90
2019-01-25T14:02:48.472Z,31.87
2019-01-25T14:05:16.743Z,29.27
2019-01-25T14:07:45.014Z,31.53
2019-01-25T14:10:19.550Z,29.40
2019-01-25T14:12:47.826Z,29.80
2019-01-25T14:15:16.102Z,28.47
2019-01-25T14:17:44.496Z,28.93
2019-01-25T14:20:23.226Z,34.37
2019-01-25T14:22:48.470Z,31.53
2019-01-25T14:25:16.967Z,30.73
2019-01-25T14:27:45.271Z,33.60
2019-01-25T14:30:34.734Z,32.40
2019-01-25T14:33:03.073Z,32.00
2019-01-25T14:35:31.483Z,33.93
2019-01-25T14:37:59.910Z,37.77
2019-01-25T14:40:28.190Z,39.63
2019-01-25T14:42:56.563Z,47.23
2019-01-25T14:45:24.960Z,59.10
2019-01-25T14:47:54.922Z,49.20
2019-01-25T14:50:26.300Z,46.20
2019-01-25T14:52:54.707Z,46.97
2019-01-25T14:55:23.194Z,41.13
2019-01-25T14:57:51.503Z,37.97
2019-01-25T15:00:19.795Z,32.47
2019-01-25T15:02:48.089Z,36.60
2019-01-25T15:05:17.724Z,38.53
2019-01-25T15:07:46.085Z,35.83
2019-01-25T15:10:16.983Z,38.57
2019-01-25T15:12:45.576Z,36.10
2019-01-25T15:15:14.797Z,40.47
2019-01-25T15:17:43.104Z,37.60
2019-01-25T15:20:17.053Z,35.97
2019-01-25T15:22:45.413Z,31.97
2019-01-25T15:25:13.780Z,32.50
2019-01-25T15:27:42.994Z,30.77
2019-01-25T15:30:14.564Z,32.80
2019-01-25T15:32:42.810Z,32.60
2019-01-25T15:35:12.829Z,34.10
2019-01-25T15:37:41.090Z,32.23
2019-01-25T15:40:12.016Z,32.63
2019-01-25T15:42:40.325Z,32.13
2019-01-25T15:45:13.461Z,33.83
2019-01-25T15:47:41.730Z,34.20
2019-01-25T15:50:23.844Z,34.83
2019-01-25T15:52:52.126Z,34.20
2019-01-25T15:55:20.641Z,34.37
2019-01-25T15:57:48.920Z,38.23
2019-01-25T16:00:25.250Z,38.60
2019-01-25T16:02:53.569Z,46.20
2019-01-25T16:05:22.723Z,41.77
2019-01-25T16:07:50.990Z,52.67
2019-01-25T16:10:21.705Z,42.13
2019-01-25T16:12:50.322Z,42.10
2019-01-25T16:15:20.739Z,50.93
2019-01-25T16:17:49.034Z,54.77
2019-01-25T16:20:18.633Z,39.07
2019-01-25T16:22:48.102Z,41.50
2019-01-25T16:25:21.674Z,38.03
2019-01-25T16:27:49.974Z,39.60
2019-01-25T16:30:23.652Z,42.60
2019-01-25T16:32:51.932Z,42.83
2019-01-25T16:35:20.213Z,45.27
2019-01-25T16:37:48.611Z,40.97
2019-01-25T16:40:22.211Z,36.93
2019-01-25T16:42:50.469Z,35.90
2019-01-25T16:45:30.951Z,39.30
2019-01-25T16:47:59.252Z,40.90
2019-01-25T16:50:27.593Z,40.03
2019-01-25T16:52:55.905Z,37.83
2019-01-25T16:55:24.209Z,35.17
2019-01-25T16:57:52.489Z,38.17
2019-01-25T17:00:29.140Z,40.10
2019-01-25T17:02:57.431Z,37.80
2019-01-25T17:05:25.751Z,37.97
2019-01-25T17:07:54.081Z,43.83
2019-01-25T17:10:22.372Z,39.20
2019-01-25T17:12:50.726Z,39.97
2019-01-25T17:15:19.014Z,37.37
2019-01-25T17:17:47.287Z,38.10
2019-01-25T17:20:21.362Z,36.77
2019-01-25T17:22:47.988Z,37.07
2019-01-25T17:25:16.310Z,37.80
2019-01-25T17:27:44.719Z,35.77
2019-01-25T17:30:24.960Z,36.07
2019-01-25T17:32:54.676Z,36.50
2019-01-25T17:35:22.935Z,34.60
2019-01-25T17:37:51.238Z,36.57
2019-01-25T17:40:22.726Z,37.00
2019-01-25T17:42:50.980Z,38.33
2019-01-25T17:45:19.297Z,34.60
2019-01-25T17:47:47.554Z,36.47
2019-01-25T17:50:16.280Z,36.70
2019-01-25T17:52:44.561Z,38.27
2019-01-25T17:55:15.225Z,37.77
2019-01-25T17:57:43.521Z,38.50
2019-01-25T18:00:37.350Z,43.43
2019-01-25T18:03:10.518Z,40.93
2019-01-25T18:05:38.814Z,40.70
2019-01-25T18:08:07.097Z,38.40
2019-01-25T18:10:35.386Z,39.70
2019-01-25T18:13:03.678Z,39.87
2019-01-25T18:15:33.155Z,40.07
2019-01-25T18:18:01.494Z,39.93
2019-01-25T18:20:29.843Z,43.10
2019-01-25T18:22:58.139Z,40.50
2019-01-25T18:25:32.341Z,42.37
2019-01-25T18:28:03.771Z,39.77
2019-01-25T18:30:35.487Z,38.33
2019-01-25T18:33:03.830Z,37.43
2019-01-25T18:35:32.100Z,36.03
2019-01-25T18:38:00.397Z,38.00
2019-01-25T18:40:28.658Z,38.23
2019-01-25T18:42:56.915Z,38.80
2019-01-25T18:45:25.184Z,38.47
2019-01-25T18:47:53.447Z,40.67
2019-01-25T18:50:21.714Z,39.67
2019-01-25T18:52:50.005Z,37.57
2019-01-25T18:55:21.207Z,38.80
2019-01-25T18:57:49.467Z,37.70
2019-01-25T19:00:19.476Z,37.70
2019-01-25T19:02:47.750Z,35.50
2019-01-25T19:05:16.043Z,37.50
2019-01-25T19:07:44.436Z,35.53
2019-01-25T19:10:18.591Z,35.23
2019-01-25T19:12:46.859Z,35.37
2019-01-25T19:15:18.132Z,39.53
2019-01-25T19:17:46.405Z,39.60
2019-01-25T19:20:15.626Z,38.37
2019-01-25T19:22:43.910Z,36.83
2019-01-25T19:25:12.252Z,35.73
2019-01-25T19:27:40.516Z,35.00
2019-01-25T19:30:18.142Z,38.17
2019-01-25T19:32:46.413Z,38.43
2019-01-25T19:35:14.936Z,37.37
2019-01-25T19:37:43.205Z,37.70
2019-01-25T19:40:14.795Z,35.77
2019-01-25T19:42:43.054Z,36.97
2019-01-25T19:45:12.263Z,37.63
2019-01-25T19:47:40.508Z,33.93
2019-01-25T19:50:14.296Z,33.10
2019-01-25T19:52:42.673Z,32.63
2019-01-25T19:55:16.914Z,32.43
2019-01-25T19:57:45.238Z,29.73
2019-01-25T20:00:17.023Z,32.03
2019-01-25T20:02:45.454Z,29.43
2019-01-25T20:05:20.197Z,32.57
2019-01-25T20:07:48.552Z,29.67
2019-01-25T20:10:16.981Z,31.97
2019-01-25T20:12:45.383Z,30.27
2019-01-25T20:15:19.489Z,31.27
2019-01-25T20:17:46.812Z,29.27
2019-01-25T20:20:17.817Z,30.40
2019-01-25T20:22:46.314Z,28.07
2019-01-25T20:25:14.576Z,29.50
2019-01-25T20:27:42.837Z,29.10
2019-01-25T20:30:23.059Z,28.03
2019-01-25T20:32:51.340Z,27.23
2019-01-25T20:35:22.063Z,26.67
2019-01-25T20:37:50.334Z,25.83
2019-01-25T20:40:18.677Z,25.80
2019-01-25T20:42:47.928Z,27.87
2019-01-25T20:45:28.223Z,26.37
2019-01-25T20:47:56.519Z,24.00
2019-01-25T20:50:29.472Z,24.20
2019-01-25T20:52:57.794Z,24.53
2019-01-25T20:55:26.369Z,23.80
2019-01-25T20:57:55.375Z,22.57
2019-01-25T21:00:26.953Z,24.23
2019-01-25T21:02:55.213Z,22.80
2019-01-25T21:05:23.502Z,21.17
2019-01-25T21:07:51.765Z,22.67
2019-01-25T21:10:22.735Z,22.40
2019-01-25T21:12:51.054Z,21.43
2019-01-25T21:15:24.086Z,22.40
2019-01-25T21:17:52.498Z,21.17
2019-01-25T21:20:26.381Z,22.37
2019-01-25T21:22:54.656Z,20.77
2019-01-25T21:25:22.956Z,21.20
2019-01-25T21:27:51.256Z,21.47
2019-01-25T21:30:31.399Z,22.63
2019-01-25T21:32:59.693Z,20.70
2019-01-25T21:35:27.968Z,19.87
2019-01-25T21:37:56.318Z,22.17
2019-01-25T21:40:29.658Z,21.17
2019-01-25T21:42:58.288Z,21.03
2019-01-25T21:45:28.750Z,20.47
2019-01-25T21:47:57.109Z,21.07
2019-01-25T21:50:27.818Z,20.67
2019-01-25T21:52:56.116Z,20.00
2019-01-25T21:55:24.377Z,20.13
2019-01-25T21:57:52.681Z,20.07
2019-01-25T22:00:23.694Z,19.93
2019-01-25T22:02:51.956Z,19.00
2019-01-25T22:05:20.417Z,18.83
2019-01-25T22:07:48.700Z,20.27
2019-01-25T22:10:22.387Z,17.30
2019-01-25T22:12:50.668Z,18.53
2019-01-25T22:15:20.322Z,18.20
2019-01-25T22:17:48.947Z,16.47
2019-01-25T22:20:22.795Z,17.97
2019-01-25T22:22:51.073Z,17.43
2019-01-25T22:25:19.366Z,17.50
2019-01-25T22:27:49.560Z,16.97
2019-01-25T22:30:19.962Z,17.67
2019-01-25T22:32:48.235Z,17.73
2019-01-25T22:35:16.521Z,17.83
2019-01-25T22:37:44.933Z,16.43
2019-01-25T22:40:21.430Z,17.67
2019-01-25T22:42:49.722Z,18.53
2019-01-25T22:45:20.374Z,18.90
2019-01-25T22:47:48.723Z,19.10
2019-01-25T22:50:19.886Z,18.20
2019-01-25T22:52:48.238Z,19.53
2019-01-25T22:55:18.281Z,19.83
2019-01-25T22:57:46.678Z,20.53
2019-01-25T23:00:25.700Z,21.03
2019-01-25T23:02:54.265Z,19.57
2019-01-25T23:05:40.270Z,19.43
2019-01-25T23:08:08.584Z,20.37
2019-01-25T23:10:36.823Z,20.93
2019-01-25T23:13:05.097Z,22.90
2019-01-25T23:15:33.354Z,18.70
2019-01-25T23:18:01.659Z,20.90
2019-01-25T23:20:29.932Z,18.67
2019-01-25T23:22:58.187Z,20.57
2019-01-25T23:25:26.460Z,19.77
2019-01-25T23:27:54.716Z,20.87
2019-01-25T23:30:23.028Z,19.83
2019-01-25T23:32:51.294Z,20.17
2019-01-25T23:35:19.557Z,18.67
2019-01-25T23:37:47.833Z,19.07
2019-01-25T23:40:16.111Z,19.17
2019-01-25T23:42:44.468Z,20.17
2019-01-25T23:45:12.844Z,20.17
2019-01-25T23:47:41.225Z,18.83
2019-01-25T23:50:10.048Z,20.37
2019-01-25T23:52:38.303Z,18.90
2019-01-25T23:55:07.268Z,18.43
2019-01-25T23:57:35.849Z,19.30
