createdAt,value
2018-07-16T00:00:22.895Z,1.33
2018-07-16T00:02:51.449Z,1.90
2018-07-16T00:05:19.911Z,1.67
2018-07-16T00:07:48.454Z,1.33
2018-07-16T00:10:16.900Z,1.50
2018-07-16T00:12:45.441Z,2.03
2018-07-16T00:15:13.934Z,1.83
2018-07-16T00:17:42.397Z,1.90
2018-07-16T00:20:10.843Z,1.63
2018-07-16T00:22:38.974Z,1.90
2018-07-16T00:25:07.718Z,1.70
2018-07-16T00:27:35.848Z,1.70
2018-07-16T00:30:04.505Z,1.63
2018-07-16T00:32:32.931Z,1.97
2018-07-16T00:35:01.416Z,1.90
2018-07-16T00:37:29.557Z,1.70
2018-07-16T00:40:00.862Z,1.60
2018-07-16T00:42:29.314Z,1.83
2018-07-16T00:44:57.774Z,1.50
2018-07-16T00:47:25.884Z,1.80
2018-07-16T00:49:54.325Z,1.50
2018-07-16T00:52:22.764Z,1.90
2018-07-16T00:54:51.228Z,1.97
2018-07-16T00:57:19.667Z,1.87
2018-07-16T00:59:48.119Z,2.00
2018-07-16T01:02:16.569Z,1.80
2018-07-16T01:04:45.025Z,2.17
2018-07-16T01:07:13.492Z,2.20
2018-07-16T01:09:42.621Z,1.50
2018-07-16T01:12:11.160Z,1.13
2018-07-16T01:14:39.620Z,1.67
2018-07-16T01:17:08.142Z,2.00
2018-07-16T01:19:36.985Z,2.00
2018-07-16T01:22:05.472Z,1.63
2018-07-16T01:24:33.900Z,2.07
2018-07-16T01:27:02.349Z,1.73
2018-07-16T01:29:31.750Z,2.27
2018-07-16T01:32:00.209Z,1.80
2018-07-16T01:34:28.316Z,1.50
2018-07-16T01:36:56.749Z,1.97
2018-07-16T01:39:25.181Z,2.10
2018-07-16T01:41:53.610Z,2.00
2018-07-16T01:44:22.070Z,2.50
2018-07-16T01:46:50.521Z,1.90
2018-07-16T01:49:18.960Z,1.80
2018-07-16T01:51:47.064Z,1.97
2018-07-16T01:54:15.557Z,2.00
2018-07-16T01:56:43.990Z,2.37
2018-07-16T01:59:12.092Z,2.23
2018-07-16T02:01:40.501Z,2.37
2018-07-16T02:04:08.956Z,1.90
2018-07-16T02:06:37.405Z,2.17
2018-07-16T02:09:05.958Z,2.03
2018-07-16T02:11:34.388Z,2.17
2018-07-16T02:14:02.837Z,2.27
2018-07-16T02:16:31.293Z,1.90
2018-07-16T02:18:59.736Z,1.80
2018-07-16T02:21:28.180Z,1.80
2018-07-16T02:23:56.605Z,1.80
2018-07-16T02:26:25.080Z,2.20
2018-07-16T02:28:53.493Z,2.10
2018-07-16T02:31:21.929Z,1.80
2018-07-16T02:33:50.394Z,2.00
2018-07-16T02:36:18.825Z,1.70
2018-07-16T02:38:47.276Z,2.40
2018-07-16T02:41:15.752Z,1.73
2018-07-16T02:43:44.240Z,1.57
2018-07-16T02:46:12.338Z,2.33
2018-07-16T02:48:40.468Z,2.43
2018-07-16T02:51:08.918Z,2.23
2018-07-16T02:53:37.342Z,1.90
2018-07-16T02:56:05.837Z,2.00
2018-07-16T02:58:33.943Z,2.00
2018-07-16T03:01:02.451Z,1.63
2018-07-16T03:03:30.885Z,2.00
2018-07-16T03:05:59.337Z,1.80
2018-07-16T03:08:27.788Z,2.37
2018-07-16T03:10:56.253Z,2.37
2018-07-16T03:13:24.670Z,2.60
2018-07-16T03:15:53.136Z,2.30
2018-07-16T03:18:21.552Z,1.73
2018-07-16T03:20:49.977Z,2.20
2018-07-16T03:23:18.425Z,2.00
2018-07-16T03:25:46.844Z,2.27
2018-07-16T03:28:15.300Z,2.00
2018-07-16T03:30:44.078Z,2.10
2018-07-16T03:33:12.505Z,1.93
2018-07-16T03:35:40.953Z,1.77
2018-07-16T03:38:09.409Z,2.07
2018-07-16T03:40:37.852Z,2.37
2018-07-16T03:43:06.340Z,1.90
2018-07-16T03:45:34.440Z,2.53
2018-07-16T03:48:02.997Z,2.33
2018-07-16T03:50:31.388Z,2.07
2018-07-16T03:52:59.809Z,2.33
2018-07-16T03:55:28.246Z,2.50
2018-07-16T03:57:56.701Z,2.03
2018-07-16T04:00:25.144Z,2.10
2018-07-16T04:02:53.566Z,2.53
2018-07-16T04:05:22.045Z,2.70
2018-07-16T04:07:50.478Z,2.60
2018-07-16T04:10:18.908Z,2.23
2018-07-16T04:12:47.409Z,3.10
2018-07-16T04:15:15.870Z,3.33
2018-07-16T04:17:44.324Z,2.70
2018-07-16T04:20:12.768Z,3.43
2018-07-16T04:22:41.212Z,2.97
2018-07-16T04:25:09.708Z,2.80
2018-07-16T04:27:38.141Z,2.87
2018-07-16T04:30:06.258Z,2.77
2018-07-16T04:32:34.419Z,3.40
2018-07-16T04:35:02.840Z,2.80
2018-07-16T04:37:31.257Z,2.30
2018-07-16T04:39:59.846Z,3.37
2018-07-16T04:42:28.157Z,3.67
2018-07-16T04:44:56.600Z,2.57
2018-07-16T04:47:25.073Z,3.70
2018-07-16T04:49:53.512Z,2.80
2018-07-16T04:52:22.045Z,2.10
2018-07-16T04:54:50.534Z,2.80
2018-07-16T04:57:18.978Z,2.40
2018-07-16T04:59:47.393Z,2.73
2018-07-16T05:02:15.822Z,2.17
2018-07-16T05:04:44.234Z,2.20
2018-07-16T05:07:12.684Z,2.00
2018-07-16T05:09:41.112Z,2.07
2018-07-16T05:12:09.263Z,2.20
2018-07-16T05:14:37.757Z,2.97
2018-07-16T05:17:06.204Z,3.13
2018-07-16T05:19:34.354Z,2.60
2018-07-16T05:22:02.819Z,2.73
2018-07-16T05:24:31.251Z,2.10
2018-07-16T05:26:59.376Z,2.67
2018-07-16T05:29:27.799Z,2.20
2018-07-16T05:31:56.449Z,2.50
2018-07-16T05:34:24.347Z,2.50
2018-07-16T05:36:52.790Z,2.40
2018-07-16T05:39:21.832Z,2.60
2018-07-16T05:41:50.312Z,1.40
2018-07-16T05:44:18.764Z,2.23
2018-07-16T05:46:47.221Z,2.10
2018-07-16T05:49:15.910Z,2.93
2018-07-16T05:51:44.043Z,2.93
2018-07-16T05:54:12.489Z,2.50
2018-07-16T05:56:40.940Z,4.20
2018-07-16T05:59:09.413Z,3.47
2018-07-16T06:01:37.860Z,4.90
2018-07-16T06:04:06.310Z,5.50
2018-07-16T06:06:34.793Z,5.53
2018-07-16T06:09:04.054Z,5.03
2018-07-16T06:11:32.574Z,4.50
2018-07-16T06:14:00.712Z,3.70
2018-07-16T06:16:28.860Z,3.27
2018-07-16T06:18:57.392Z,3.40
2018-07-16T06:21:25.869Z,2.70
2018-07-16T06:23:54.367Z,2.30
2018-07-16T06:26:22.826Z,2.20
2018-07-16T06:28:51.271Z,1.70
2018-07-16T06:31:19.737Z,1.73
2018-07-16T06:33:48.177Z,2.30
2018-07-16T06:36:16.630Z,1.70
2018-07-16T06:38:45.091Z,1.93
2018-07-16T06:41:13.770Z,1.80
2018-07-16T06:43:42.019Z,1.60
2018-07-16T06:46:10.481Z,2.30
2018-07-16T06:48:38.636Z,2.03
2018-07-16T06:51:07.093Z,1.57
2018-07-16T06:53:35.565Z,2.50
2018-07-16T06:56:04.037Z,1.97
2018-07-16T06:58:32.517Z,2.53
2018-07-16T07:01:00.982Z,2.63
2018-07-16T07:03:29.441Z,2.43
2018-07-16T07:05:57.897Z,2.37
2018-07-16T07:08:26.358Z,2.30
2018-07-16T07:10:54.808Z,2.50
2018-07-16T07:13:23.273Z,2.73
2018-07-16T07:15:51.725Z,2.70
2018-07-16T07:18:20.168Z,2.73
2018-07-16T07:20:48.605Z,2.70
2018-07-16T07:23:17.076Z,2.33
2018-07-16T07:25:45.533Z,2.70
2018-07-16T07:28:13.993Z,3.07
2018-07-16T07:30:42.461Z,2.80
2018-07-16T07:33:10.910Z,2.53
2018-07-16T07:35:39.421Z,2.60
2018-07-16T07:38:07.910Z,2.73
2018-07-16T07:40:36.364Z,2.53
2018-07-16T07:43:04.861Z,2.70
2018-07-16T07:45:33.482Z,2.63
2018-07-16T07:48:01.932Z,2.77
2018-07-16T07:50:30.417Z,2.50
2018-07-16T07:52:58.898Z,2.67
2018-07-16T07:55:27.290Z,2.50
2018-07-16T07:57:55.568Z,2.83
2018-07-16T08:00:23.700Z,3.23
2018-07-16T08:02:51.834Z,2.30
2018-07-16T08:05:20.299Z,2.03
2018-07-16T08:07:48.739Z,2.67
2018-07-16T08:10:17.249Z,2.90
2018-07-16T08:12:45.688Z,2.90
2018-07-16T08:15:14.169Z,2.77
2018-07-16T08:17:42.700Z,2.77
2018-07-16T08:20:11.182Z,2.77
2018-07-16T08:22:39.674Z,3.07
2018-07-16T08:25:08.181Z,2.93
2018-07-16T08:27:36.656Z,3.20
2018-07-16T08:30:04.810Z,3.10
2018-07-16T08:32:33.300Z,2.67
2018-07-16T08:35:01.789Z,2.40
2018-07-16T08:37:30.265Z,2.47
2018-07-16T08:39:58.774Z,2.50
2018-07-16T08:42:27.255Z,2.93
2018-07-16T08:44:55.384Z,3.20
2018-07-16T08:47:23.838Z,2.70
2018-07-16T08:49:52.302Z,2.40
2018-07-16T08:52:20.768Z,2.80
2018-07-16T08:54:49.264Z,2.70
2018-07-16T08:57:17.723Z,2.60
2018-07-16T08:59:46.181Z,3.40
2018-07-16T09:02:14.621Z,3.20
2018-07-16T09:04:43.083Z,3.23
2018-07-16T09:07:11.529Z,3.10
2018-07-16T09:09:40.020Z,2.93
2018-07-16T09:12:08.678Z,3.17
2018-07-16T09:14:37.183Z,3.17
2018-07-16T09:17:05.692Z,3.00
2018-07-16T09:19:34.175Z,2.73
2018-07-16T09:22:02.653Z,3.17
2018-07-16T09:24:31.076Z,2.90
2018-07-16T09:26:59.537Z,3.17
2018-07-16T09:29:27.976Z,2.70
2018-07-16T09:31:56.441Z,2.67
2018-07-16T09:34:24.544Z,2.70
2018-07-16T09:36:53.026Z,2.37
2018-07-16T09:39:21.494Z,3.07
2018-07-16T09:41:50.016Z,2.10
2018-07-16T09:44:18.512Z,1.97
2018-07-16T09:46:46.969Z,1.93
2018-07-16T09:49:15.477Z,2.17
2018-07-16T09:51:43.943Z,1.63
2018-07-16T09:54:12.389Z,2.20
2018-07-16T09:56:40.833Z,1.90
2018-07-16T09:59:09.341Z,1.40
2018-07-16T10:01:46.238Z,1.70
2018-07-16T10:04:15.288Z,1.80
2018-07-16T10:06:43.412Z,1.30
2018-07-16T10:09:11.861Z,2.00
2018-07-16T10:11:40.026Z,1.70
2018-07-16T10:14:08.582Z,1.60
2018-07-16T10:16:37.055Z,2.30
2018-07-16T10:19:05.560Z,1.67
2018-07-16T10:21:34.029Z,1.90
2018-07-16T10:24:02.494Z,2.40
2018-07-16T10:26:30.966Z,1.90
2018-07-16T10:28:59.091Z,1.90
2018-07-16T10:31:27.239Z,2.17
2018-07-16T10:33:55.729Z,1.80
2018-07-16T10:36:24.125Z,1.77
2018-07-16T10:38:52.652Z,1.40
2018-07-16T10:41:21.091Z,1.40
2018-07-16T10:43:51.561Z,1.57
2018-07-16T10:46:20.002Z,1.90
2018-07-16T10:48:48.143Z,1.70
2018-07-16T10:51:16.273Z,1.60
2018-07-16T10:53:44.754Z,1.60
2018-07-16T10:56:12.908Z,1.70
2018-07-16T10:58:41.369Z,1.87
2018-07-16T11:01:09.495Z,1.90
2018-07-16T11:03:38.064Z,1.67
2018-07-16T11:06:12.180Z,2.10
2018-07-16T11:08:40.647Z,2.00
2018-07-16T11:11:08.756Z,1.43
2018-07-16T11:13:37.252Z,1.63
2018-07-16T11:16:05.789Z,2.17
2018-07-16T11:18:34.254Z,1.63
2018-07-16T11:21:02.739Z,1.80
2018-07-16T11:23:31.206Z,1.90
2018-07-16T11:25:59.332Z,1.93
2018-07-16T11:28:27.817Z,2.87
2018-07-16T11:30:56.248Z,1.80
2018-07-16T11:33:24.372Z,2.63
2018-07-16T11:35:52.545Z,2.50
2018-07-16T11:38:21.005Z,1.57
2018-07-16T11:40:49.068Z,1.83
2018-07-16T11:43:17.519Z,1.97
2018-07-16T11:45:45.619Z,1.37
2018-07-16T11:48:14.077Z,2.73
2018-07-16T11:50:42.674Z,1.83
2018-07-16T11:53:11.535Z,3.10
2018-07-16T11:55:39.716Z,1.40
2018-07-16T11:58:07.864Z,1.57
2018-07-16T12:00:36.000Z,1.67
2018-07-16T12:03:04.106Z,1.50
2018-07-16T12:05:32.237Z,1.50
2018-07-16T12:08:00.331Z,1.57
2018-07-16T12:10:28.451Z,1.40
2018-07-16T12:12:56.571Z,1.37
2018-07-16T12:15:24.781Z,1.30
2018-07-16T12:17:53.254Z,1.30
2018-07-16T12:20:21.756Z,1.30
2018-07-16T12:22:50.160Z,1.30
2018-07-16T12:25:18.264Z,1.53
2018-07-16T12:27:46.728Z,1.30
2018-07-16T12:30:14.863Z,1.90
2018-07-16T12:32:43.027Z,1.57
2018-07-16T12:35:11.146Z,1.30
2018-07-16T12:37:39.241Z,1.00
2018-07-16T12:40:07.374Z,1.30
2018-07-16T12:42:35.826Z,1.30
2018-07-16T12:45:03.941Z,1.53
2018-07-16T12:47:32.400Z,1.63
2018-07-16T12:50:00.886Z,1.70
2018-07-16T12:52:29.310Z,1.60
2018-07-16T12:54:57.799Z,2.40
2018-07-16T12:57:26.932Z,1.50
2018-07-16T12:59:55.465Z,1.23
2018-07-16T13:02:23.889Z,1.30
2018-07-16T13:04:52.016Z,1.50
2018-07-16T13:07:20.493Z,1.40
2018-07-16T13:09:48.941Z,1.40
2018-07-16T13:12:17.056Z,1.53
2018-07-16T13:14:45.175Z,1.30
2018-07-16T13:17:13.643Z,1.60
2018-07-16T13:19:42.174Z,1.70
2018-07-16T13:22:10.640Z,1.53
2018-07-16T13:24:38.761Z,1.20
2018-07-16T13:27:07.245Z,1.40
2018-07-16T13:29:35.374Z,1.30
2018-07-16T13:32:03.927Z,1.87
2018-07-16T13:34:32.392Z,1.63
2018-07-16T13:37:00.920Z,1.43
2018-07-16T13:39:29.352Z,1.50
2018-07-16T13:41:57.810Z,1.30
2018-07-16T13:44:26.043Z,1.50
2018-07-16T13:46:54.507Z,2.70
2018-07-16T13:49:22.941Z,1.53
2018-07-16T13:51:51.388Z,1.70
2018-07-16T13:54:19.861Z,1.80
2018-07-16T13:56:48.330Z,1.20
2018-07-16T13:59:16.783Z,1.53
2018-07-16T14:01:44.961Z,1.40
2018-07-16T14:04:13.320Z,1.20
2018-07-16T14:06:41.769Z,1.93
2018-07-16T14:09:10.204Z,1.83
2018-07-16T14:11:38.674Z,1.40
2018-07-16T14:14:07.229Z,1.93
2018-07-16T14:16:35.706Z,1.43
2018-07-16T14:19:04.167Z,1.50
2018-07-16T14:21:32.676Z,1.37
2018-07-16T14:24:01.129Z,1.73
2018-07-16T14:26:29.597Z,1.77
2018-07-16T14:28:58.063Z,1.60
2018-07-16T14:31:26.568Z,1.50
2018-07-16T14:33:55.755Z,2.03
2018-07-16T14:36:24.185Z,2.10
2018-07-16T14:38:52.652Z,1.40
2018-07-16T14:41:21.102Z,1.40
2018-07-16T14:43:49.577Z,1.60
2018-07-16T14:46:18.026Z,1.50
2018-07-16T14:48:46.509Z,2.20
2018-07-16T14:51:15.238Z,1.40
2018-07-16T14:53:44.313Z,1.53
2018-07-16T14:56:12.754Z,5.27
2018-07-16T14:58:41.280Z,1.73
2018-07-16T15:01:09.771Z,1.47
2018-07-16T15:03:38.258Z,1.43
2018-07-16T15:06:06.717Z,1.60
2018-07-16T15:08:35.178Z,1.60
2018-07-16T15:13:38.475Z,1.40
2018-07-16T15:16:06.934Z,1.20
2018-07-16T15:18:35.432Z,1.50
2018-07-16T15:21:04.076Z,1.40
2018-07-16T15:23:32.389Z,1.50
2018-07-16T15:26:00.869Z,1.53
2018-07-16T15:28:29.292Z,1.70
2018-07-16T15:30:57.725Z,1.60
2018-07-16T15:33:26.218Z,1.70
2018-07-16T15:35:54.661Z,2.03
2018-07-16T15:38:23.120Z,2.40
2018-07-16T15:40:51.560Z,3.17
2018-07-16T15:43:20.033Z,1.77
2018-07-16T15:45:48.742Z,2.50
2018-07-16T15:48:17.874Z,2.40
2018-07-16T15:50:46.256Z,2.07
2018-07-16T15:53:15.077Z,2.00
2018-07-16T15:55:43.544Z,1.70
2018-07-16T15:58:11.645Z,7.10
2018-07-16T16:00:41.066Z,2.00
2018-07-16T16:03:09.672Z,2.50
2018-07-16T16:05:38.690Z,2.50
2018-07-16T16:08:07.149Z,1.73
2018-07-16T16:10:35.638Z,2.23
2018-07-16T16:13:04.117Z,1.93
2018-07-16T16:15:32.593Z,1.70
2018-07-16T16:18:01.041Z,2.40
2018-07-16T16:20:29.469Z,1.50
2018-07-16T16:22:57.962Z,2.23
2018-07-16T16:25:26.405Z,2.20
2018-07-16T16:27:54.858Z,1.73
2018-07-16T16:30:23.905Z,1.73
2018-07-16T16:32:52.059Z,1.47
2018-07-16T16:35:20.538Z,1.87
2018-07-16T16:37:49.051Z,2.00
2018-07-16T16:40:17.164Z,1.80
2018-07-16T16:42:45.702Z,1.57
2018-07-16T16:45:14.159Z,1.67
2018-07-16T16:47:42.654Z,1.93
2018-07-16T16:50:11.121Z,1.70
2018-07-16T16:52:39.576Z,1.77
2018-07-16T16:55:08.105Z,1.63
2018-07-16T16:57:36.652Z,1.90
2018-07-16T17:00:05.181Z,1.20
2018-07-16T17:02:33.305Z,2.13
2018-07-16T17:05:01.788Z,2.17
2018-07-16T17:07:30.228Z,2.43
2018-07-16T17:09:58.384Z,1.80
2018-07-16T17:12:26.833Z,1.97
2018-07-16T17:14:55.292Z,1.73
2018-07-16T17:17:23.745Z,2.07
2018-07-16T17:19:52.355Z,2.17
2018-07-16T17:22:20.782Z,2.13
2018-07-16T17:24:49.255Z,2.20
2018-07-16T17:27:17.732Z,2.43
2018-07-16T17:29:46.208Z,2.17
2018-07-16T17:32:14.662Z,2.10
2018-07-16T17:34:43.286Z,2.00
2018-07-16T17:37:11.710Z,2.13
2018-07-16T17:39:40.183Z,2.60
2018-07-16T17:42:08.630Z,2.67
2018-07-16T17:44:37.121Z,1.80
2018-07-16T17:47:06.957Z,1.87
2018-07-16T17:49:35.438Z,3.13
2018-07-16T17:52:06.023Z,2.63
2018-07-16T17:54:34.609Z,1.90
2018-07-16T17:57:03.077Z,2.67
2018-07-16T17:59:31.550Z,4.10
2018-07-16T18:02:00.038Z,2.63
2018-07-16T18:04:28.505Z,2.37
2018-07-16T18:06:56.671Z,2.40
2018-07-16T18:09:25.137Z,2.20
2018-07-16T18:11:53.630Z,2.30
2018-07-16T18:14:22.093Z,3.00
2018-07-16T18:16:50.617Z,2.90
2018-07-16T18:19:19.078Z,4.37
2018-07-16T18:21:47.622Z,2.90
2018-07-16T18:24:16.135Z,5.80
2018-07-16T18:26:44.585Z,2.47
2018-07-16T18:29:13.162Z,2.13
2018-07-16T18:31:41.654Z,3.17
2018-07-16T18:34:10.165Z,3.27
2018-07-16T18:36:38.635Z,3.93
2018-07-16T18:39:08.769Z,6.93
2018-07-16T18:41:37.306Z,11.10
2018-07-16T18:44:05.829Z,9.30
2018-07-16T18:46:34.381Z,5.50
2018-07-16T18:49:02.864Z,8.90
2018-07-16T18:51:31.606Z,5.43
2018-07-16T18:54:00.062Z,4.70
2018-07-16T18:56:28.605Z,3.13
2018-07-16T18:58:57.245Z,3.67
2018-07-16T19:01:25.752Z,4.03
2018-07-16T19:03:54.325Z,3.50
2018-07-16T19:06:22.860Z,3.83
2018-07-16T19:08:51.335Z,3.13
2018-07-16T19:11:19.826Z,3.07
2018-07-16T19:13:47.960Z,3.33
2018-07-16T19:16:16.447Z,3.63
2018-07-16T19:18:44.920Z,2.67
2018-07-16T19:21:13.414Z,3.30
2018-07-16T19:23:41.896Z,3.70
2018-07-16T19:26:10.377Z,4.20
2018-07-16T19:28:38.896Z,3.27
2018-07-16T19:31:07.372Z,5.53
2018-07-16T19:33:35.819Z,4.50
2018-07-16T19:36:04.297Z,4.43
2018-07-16T19:38:32.839Z,3.27
2018-07-16T19:41:00.948Z,3.67
2018-07-16T19:43:29.420Z,4.30
2018-07-16T19:45:57.565Z,3.73
2018-07-16T19:48:26.029Z,4.63
2018-07-16T19:50:54.491Z,4.43
2018-07-16T19:53:22.991Z,5.40
2018-07-16T19:55:51.428Z,4.53
2018-07-16T19:58:19.869Z,4.70
2018-07-16T20:00:48.309Z,4.20
2018-07-16T20:03:16.782Z,3.53
2018-07-16T20:05:44.896Z,4.27
2018-07-16T20:08:13.343Z,3.07
2018-07-16T20:10:41.846Z,3.60
2018-07-16T20:13:10.287Z,3.93
2018-07-16T20:15:38.938Z,3.90
2018-07-16T20:18:07.332Z,3.23
2018-07-16T20:20:51.311Z,3.63
2018-07-16T20:23:19.905Z,4.60
2018-07-16T20:25:48.625Z,5.40
2018-07-16T20:28:17.315Z,3.60
2018-07-16T20:30:45.782Z,5.13
2018-07-16T20:33:14.252Z,4.20
2018-07-16T20:35:49.521Z,4.67
2018-07-16T20:38:18.047Z,3.30
2018-07-16T20:40:47.004Z,3.20
2018-07-16T20:43:15.453Z,2.90
2018-07-16T20:45:43.962Z,3.30
2018-07-16T20:48:12.384Z,3.20
2018-07-16T20:50:40.872Z,3.43
2018-07-16T20:53:09.341Z,3.70
2018-07-16T20:55:37.831Z,3.67
2018-07-16T20:58:06.430Z,3.53
2018-07-16T21:00:34.889Z,3.50
2018-07-16T21:03:03.380Z,3.27
2018-07-16T21:05:31.853Z,4.10
2018-07-16T21:08:00.301Z,3.70
2018-07-16T21:10:28.786Z,4.13
2018-07-16T21:12:57.308Z,3.63
2018-07-16T21:15:25.776Z,3.07
2018-07-16T21:17:54.269Z,3.50
2018-07-16T21:20:22.706Z,4.43
2018-07-16T21:22:51.192Z,3.30
2018-07-16T21:25:19.342Z,2.63
2018-07-16T21:27:47.837Z,4.10
2018-07-16T21:30:16.544Z,3.10
2018-07-16T21:32:44.965Z,3.27
2018-07-16T21:35:13.426Z,3.23
2018-07-16T21:37:42.450Z,3.60
2018-07-16T21:40:11.190Z,3.70
2018-07-16T21:42:39.868Z,3.70
2018-07-16T21:45:08.320Z,3.87
2018-07-16T21:47:36.812Z,5.00
2018-07-16T21:50:05.545Z,3.50
2018-07-16T21:52:33.661Z,3.80
2018-07-16T21:55:02.244Z,4.33
2018-07-16T21:57:30.709Z,4.07
2018-07-16T21:59:59.241Z,5.20
2018-07-16T22:02:27.688Z,4.57
2018-07-16T22:04:56.236Z,5.10
2018-07-16T22:07:24.922Z,5.73
2018-07-16T22:09:53.635Z,6.13
2018-07-16T22:12:22.321Z,6.23
2018-07-16T22:14:50.773Z,4.77
2018-07-16T22:17:19.240Z,5.10
2018-07-16T22:19:47.668Z,4.90
2018-07-16T22:22:16.145Z,5.97
2018-07-16T22:24:44.884Z,4.70
2018-07-16T22:27:13.645Z,5.23
2018-07-16T22:29:42.308Z,4.93
2018-07-16T22:32:11.109Z,5.30
2018-07-16T22:34:39.549Z,4.43
2018-07-16T22:37:07.671Z,4.87
2018-07-16T22:39:36.120Z,4.60
2018-07-16T22:42:04.806Z,5.27
2018-07-16T22:44:33.151Z,4.40
2018-07-16T22:47:01.830Z,4.67
2018-07-16T22:49:30.283Z,4.53
2018-07-16T22:51:58.731Z,4.70
2018-07-16T22:54:27.190Z,5.37
2018-07-16T22:56:55.638Z,5.13
2018-07-16T22:59:24.081Z,4.03
2018-07-16T23:01:52.513Z,4.70
2018-07-16T23:04:20.969Z,4.20
2018-07-16T23:06:49.395Z,4.10
2018-07-16T23:09:17.852Z,5.00
2018-07-16T23:11:46.307Z,5.00
2018-07-16T23:14:14.445Z,4.90
2018-07-16T23:16:42.966Z,4.70
2018-07-16T23:19:11.405Z,4.70
2018-07-16T23:21:39.853Z,4.87
2018-07-16T23:24:08.280Z,4.50
2018-07-16T23:26:36.747Z,4.37
2018-07-16T23:29:05.293Z,4.47
2018-07-16T23:31:33.496Z,5.20
2018-07-16T23:34:01.928Z,5.40
2018-07-16T23:36:30.389Z,4.93
2018-07-16T23:38:58.856Z,5.27
2018-07-16T23:41:27.298Z,5.27
2018-07-16T23:43:55.846Z,4.43
2018-07-16T23:46:24.317Z,4.10
2018-07-16T23:48:52.755Z,3.33
2018-07-16T23:51:21.234Z,4.17
2018-07-16T23:53:49.665Z,3.97
2018-07-16T23:56:18.109Z,4.03
2018-07-16T23:58:46.537Z,4.30
