createdAt,value
2022-09-12T00:01:37.313Z,14.18
2022-09-12T00:04:06.323Z,14.14
2022-09-12T00:06:36.715Z,14.12
2022-09-12T00:09:08.114Z,14.09
2022-09-12T00:11:37.915Z,14.05
2022-09-12T00:14:09.652Z,14.04
2022-09-12T00:16:38.783Z,14.02
2022-09-12T00:19:08.150Z,13.98
2022-09-12T00:21:38.551Z,13.94
2022-09-12T00:24:12.412Z,13.90
2022-09-12T00:26:41.143Z,13.90
2022-09-12T00:29:12.544Z,13.86
2022-09-12T00:31:41.603Z,13.82
2022-09-12T00:34:10.816Z,13.80
2022-09-12T00:36:40.720Z,13.78
2022-09-12T00:39:09.238Z,13.77
2022-09-12T00:41:40.688Z,13.74
2022-09-12T00:44:42.279Z,13.70
2022-09-12T00:47:18.891Z,13.67
2022-09-12T00:49:50.816Z,13.64
2022-09-12T00:52:25.470Z,13.59
2022-09-12T00:54:58.648Z,13.55
2022-09-12T00:57:32.358Z,13.53
2022-09-12T01:00:05.843Z,13.53
2022-09-12T01:02:36.837Z,13.53
2022-09-12T01:05:07.770Z,13.57
2022-09-12T01:07:40.014Z,13.59
2022-09-12T01:10:10.896Z,13.57
2022-09-12T01:12:42.307Z,13.55
2022-09-12T01:15:11.628Z,13.54
2022-09-12T01:17:55.482Z,13.51
2022-09-12T01:21:05.198Z,13.48
2022-09-12T01:24:13.613Z,13.45
2022-09-12T01:27:04.515Z,13.43
2022-09-12T01:30:07.388Z,13.41
2022-09-12T01:32:54.599Z,13.37
2022-09-12T01:35:29.271Z,13.40
2022-09-12T01:38:08.530Z,13.39
2022-09-12T01:40:45.883Z,13.37
2022-09-12T01:43:25.191Z,13.37
2022-09-12T01:46:01.191Z,13.35
2022-09-12T01:48:35.869Z,13.35
2022-09-12T01:51:12.408Z,13.33
2022-09-12T01:53:45.424Z,13.30
2022-09-12T01:56:22.474Z,13.28
2022-09-12T01:58:54.363Z,13.28
2022-09-12T02:01:29.703Z,13.27
2022-09-12T02:04:09.053Z,13.25
2022-09-12T02:06:43.136Z,13.26
2022-09-12T02:09:16.440Z,13.22
2022-09-12T02:11:47.586Z,13.18
2022-09-12T02:14:22.563Z,13.17
2022-09-12T02:16:55.796Z,13.14
2022-09-12T02:19:31.033Z,13.12
2022-09-12T02:22:01.345Z,13.11
2022-09-12T02:24:32.898Z,13.10
2022-09-12T02:27:06.366Z,13.05
2022-09-12T02:29:34.863Z,13.04
2022-09-12T02:32:08.180Z,13.01
2022-09-12T02:34:49.457Z,13.00
2022-09-12T02:37:27.260Z,12.99
2022-09-12T02:39:57.725Z,13.00
2022-09-12T02:42:27.136Z,13.00
2022-09-12T02:44:58.328Z,12.97
2022-09-12T02:47:31.119Z,12.96
2022-09-12T02:50:01.691Z,12.96
2022-09-12T02:52:30.788Z,12.94
2022-09-12T02:55:00.311Z,12.92
2022-09-12T02:57:28.849Z,12.91
2022-09-12T03:00:00.455Z,12.91
2022-09-12T03:02:36.801Z,12.91
2022-09-12T03:05:20.020Z,12.90
2022-09-12T03:08:10.587Z,12.92
2022-09-12T03:10:47.387Z,12.91
2022-09-12T03:13:24.648Z,12.92
2022-09-12T03:16:05.270Z,12.92
2022-09-12T03:18:50.571Z,12.92
2022-09-12T03:21:27.290Z,12.89
2022-09-12T03:24:08.750Z,12.89
2022-09-12T03:26:42.240Z,12.91
2022-09-12T03:29:13.003Z,12.93
2022-09-12T03:31:50.327Z,12.92
2022-09-12T03:34:19.088Z,12.88
2022-09-12T03:36:49.392Z,12.87
2022-09-12T03:39:18.338Z,12.85
2022-09-12T03:41:47.088Z,12.82
2022-09-12T03:44:16.156Z,12.83
2022-09-12T03:46:44.854Z,12.86
2022-09-12T03:49:13.810Z,12.87
2022-09-12T03:51:43.069Z,12.85
2022-09-12T03:54:13.426Z,12.85
2022-09-12T03:56:42.412Z,12.81
2022-09-12T03:59:10.923Z,12.79
2022-09-12T04:01:40.831Z,12.78
2022-09-12T04:04:10.205Z,12.74
2022-09-12T04:06:38.697Z,12.72
2022-09-12T04:09:07.234Z,12.72
2022-09-12T04:11:37.255Z,12.73
2022-09-12T04:14:05.765Z,12.73
2022-09-12T04:16:34.327Z,12.72
2022-09-12T04:19:03.104Z,12.71
2022-09-12T04:21:32.126Z,12.72
2022-09-12T04:24:00.618Z,12.71
2022-09-12T04:26:30.014Z,12.72
2022-09-12T04:28:59.951Z,12.73
2022-09-12T04:31:28.507Z,12.74
2022-09-12T04:33:58.114Z,12.73
2022-09-12T04:36:27.928Z,12.69
2022-09-12T04:38:57.378Z,12.71
2022-09-12T04:41:27.724Z,12.69
2022-09-12T04:44:01.681Z,12.70
2022-09-12T04:46:32.059Z,12.69
2022-09-12T04:49:00.647Z,12.67
2022-09-12T04:51:31.600Z,12.65
2022-09-12T04:54:02.186Z,12.64
2022-09-12T04:56:31.519Z,12.66
2022-09-12T04:59:02.398Z,12.66
2022-09-12T05:01:31.384Z,12.65
2022-09-12T05:04:00.962Z,12.65
2022-09-12T05:06:31.413Z,12.65
2022-09-12T05:09:01.888Z,12.63
2022-09-12T05:11:59.754Z,12.64
2022-09-12T05:14:22.572Z,12.63
2022-09-12T05:16:51.146Z,12.63
2022-09-12T05:19:19.715Z,12.64
2022-09-12T05:21:48.217Z,12.64
2022-09-12T05:24:16.983Z,12.65
2022-09-12T05:26:45.491Z,12.65
2022-09-12T05:29:14.275Z,12.66
2022-09-12T05:31:44.260Z,12.68
2022-09-12T05:34:12.803Z,12.72
2022-09-12T05:36:41.528Z,12.73
2022-09-12T05:39:10.096Z,12.76
2022-09-12T05:41:39.175Z,12.77
2022-09-12T05:44:12.237Z,12.81
2022-09-12T05:46:42.772Z,12.81
2022-09-12T05:49:14.684Z,12.83
2022-09-12T05:51:45.377Z,12.85
2022-09-12T05:54:18.213Z,12.87
2022-09-12T05:56:47.538Z,12.92
2022-09-12T05:59:19.440Z,12.96
2022-09-12T06:01:48.582Z,13.00
2022-09-12T06:04:18.797Z,13.06
2022-09-12T06:06:47.570Z,13.09
2022-09-12T06:09:17.775Z,13.13
2022-09-12T06:11:47.627Z,13.17
2022-09-12T06:14:18.312Z,13.21
2022-09-12T06:16:47.433Z,13.25
2022-09-12T06:19:18.868Z,13.29
2022-09-12T06:21:49.464Z,13.36
2022-09-12T06:24:18.930Z,13.40
2022-09-12T06:26:48.039Z,13.47
2022-09-12T06:29:17.275Z,13.51
2022-09-12T06:31:46.668Z,13.55
2022-09-12T06:34:17.010Z,13.59
2022-09-12T06:36:49.070Z,13.65
2022-09-12T06:39:18.960Z,13.72
2022-09-12T06:41:48.418Z,13.80
2022-09-12T06:44:18.678Z,13.86
2022-09-12T06:46:47.511Z,13.90
2022-09-12T06:49:17.628Z,13.97
2022-09-12T06:51:47.637Z,14.03
2022-09-12T06:54:16.914Z,14.07
2022-09-12T06:56:46.015Z,14.12
2022-09-12T06:59:14.578Z,14.16
2022-09-12T07:01:43.282Z,14.23
2022-09-12T07:04:12.365Z,14.28
2022-09-12T07:06:44.610Z,14.38
2022-09-12T07:09:17.271Z,14.46
2022-09-12T07:11:47.440Z,14.55
2022-09-12T07:14:16.916Z,14.59
2022-09-12T07:16:45.702Z,14.62
2022-09-12T07:19:14.771Z,14.69
2022-09-12T07:21:43.423Z,14.71
2022-09-12T07:24:12.327Z,14.73
2022-09-12T07:26:44.121Z,14.79
2022-09-12T07:32:06.780Z,14.87
2022-09-12T07:34:35.839Z,14.90
2022-09-12T07:37:04.706Z,14.94
2022-09-12T07:39:33.647Z,14.99
2022-09-12T07:42:03.531Z,15.03
2022-09-12T07:44:32.036Z,15.10
2022-09-12T07:47:00.834Z,15.17
2022-09-12T07:49:30.547Z,15.24
2022-09-12T07:51:59.281Z,15.28
2022-09-12T07:54:27.818Z,15.36
2022-09-12T07:56:56.744Z,15.44
2022-09-12T07:59:48.916Z,15.52
2022-09-12T08:02:17.400Z,15.61
2022-09-12T08:04:48.082Z,15.67
2022-09-12T08:07:18.531Z,15.70
2022-09-12T08:09:47.458Z,15.74
2022-09-12T08:12:16.569Z,15.80
2022-09-12T08:14:46.539Z,15.87
2022-09-12T08:17:15.472Z,15.93
2022-09-12T08:19:44.930Z,15.98
2022-09-12T08:22:13.784Z,16.02
2022-09-12T08:24:42.320Z,16.07
2022-09-12T08:27:10.830Z,16.08
2022-09-12T08:29:39.412Z,16.13
2022-09-12T08:32:09.655Z,16.08
2022-09-12T08:34:38.141Z,16.14
2022-09-12T08:37:06.887Z,16.19
2022-09-12T08:39:35.489Z,16.25
2022-09-12T08:42:06.184Z,16.31
2022-09-12T08:44:57.476Z,16.37
2022-09-12T08:47:31.579Z,16.46
2022-09-12T08:50:15.434Z,16.55
2022-09-12T08:52:51.951Z,16.65
2022-09-12T08:55:31.277Z,16.70
2022-09-12T08:58:01.530Z,16.77
2022-09-12T09:00:45.788Z,16.78
2022-09-12T09:03:47.747Z,16.80
2022-09-12T09:06:29.460Z,16.79
2022-09-12T09:09:06.687Z,16.78
2022-09-12T09:11:45.939Z,16.78
2022-09-12T09:14:49.840Z,16.84
2022-09-12T09:17:25.285Z,16.89
2022-09-12T09:20:03.039Z,16.97
2022-09-12T09:22:39.408Z,17.01
2022-09-12T09:25:12.456Z,17.05
2022-09-12T09:27:47.825Z,17.12
2022-09-12T09:30:18.651Z,17.18
2022-09-12T09:32:51.144Z,17.29
2022-09-12T09:35:34.420Z,17.35
2022-09-12T09:38:16.197Z,17.36
2022-09-12T09:40:49.923Z,17.38
2022-09-12T09:43:23.844Z,17.45
2022-09-12T09:45:54.483Z,17.49
2022-09-12T09:48:27.070Z,17.51
2022-09-12T09:51:00.104Z,17.55
2022-09-12T09:53:39.915Z,17.53
2022-09-12T09:56:12.839Z,17.61
2022-09-12T09:58:42.285Z,17.65
2022-09-12T10:01:17.138Z,17.74
2022-09-12T10:03:52.662Z,17.87
2022-09-12T10:06:31.156Z,18.00
2022-09-12T10:09:09.170Z,18.09
2022-09-12T10:11:43.697Z,18.16
2022-09-12T10:14:35.165Z,18.23
2022-09-12T10:17:22.763Z,18.23
2022-09-12T10:20:10.522Z,18.35
2022-09-12T10:22:41.443Z,18.44
2022-09-12T10:25:17.193Z,18.51
2022-09-12T10:27:45.934Z,18.73
2022-09-12T10:30:19.807Z,19.09
2022-09-12T10:32:51.689Z,19.39
2022-09-12T10:35:24.213Z,19.30
2022-09-12T10:37:57.926Z,19.20
2022-09-12T10:40:28.440Z,19.09
2022-09-12T10:42:58.426Z,18.98
2022-09-12T10:45:30.391Z,18.80
2022-09-12T10:48:05.410Z,18.66
2022-09-12T10:50:41.311Z,18.66
2022-09-12T10:53:21.582Z,18.58
2022-09-12T10:56:06.110Z,18.49
2022-09-12T10:59:00.735Z,18.45
2022-09-12T11:01:41.454Z,18.45
2022-09-12T11:04:27.706Z,18.47
2022-09-12T11:07:21.067Z,18.44
2022-09-12T11:09:58.635Z,18.46
2022-09-12T11:12:37.929Z,18.47
2022-09-12T11:15:24.747Z,18.48
2022-09-12T11:18:02.002Z,18.50
2022-09-12T11:20:43.562Z,18.59
2022-09-12T11:23:33.479Z,19.03
2022-09-12T11:26:11.357Z,19.66
2022-09-12T11:28:50.322Z,20.21
2022-09-12T11:31:54.074Z,20.58
2022-09-12T11:34:35.065Z,21.08
2022-09-12T11:37:21.159Z,21.33
2022-09-12T11:39:55.629Z,21.48
2022-09-12T11:42:34.269Z,21.60
2022-09-12T11:45:11.588Z,21.84
2022-09-12T11:47:41.360Z,22.08
2022-09-12T11:50:21.676Z,22.46
2022-09-12T11:52:53.085Z,22.62
2022-09-12T11:55:27.330Z,22.63
2022-09-12T11:57:59.095Z,22.60
2022-09-12T12:00:33.991Z,22.25
2022-09-12T12:03:10.318Z,22.10
2022-09-12T12:05:47.574Z,22.13
2022-09-12T12:08:16.600Z,22.13
2022-09-12T12:10:50.028Z,21.91
2022-09-12T12:13:25.305Z,22.06
2022-09-12T12:15:58.475Z,22.19
2022-09-12T12:18:28.773Z,22.37
2022-09-12T12:21:17.191Z,22.36
2022-09-12T12:24:04.824Z,22.35
2022-09-12T12:26:56.859Z,22.68
2022-09-12T12:29:45.269Z,23.01
2022-09-12T12:32:25.051Z,22.89
2022-09-12T12:35:05.055Z,22.65
2022-09-12T12:37:52.442Z,22.34
2022-09-12T12:40:27.916Z,21.85
2022-09-12T12:43:05.125Z,21.56
2022-09-12T12:46:07.355Z,21.42
2022-09-12T12:48:52.837Z,21.09
2022-09-12T12:51:38.034Z,21.06
2022-09-12T12:54:28.656Z,20.84
2022-09-12T12:57:17.684Z,20.73
2022-09-12T12:59:53.135Z,20.61
2022-09-12T13:02:30.271Z,20.60
2022-09-12T13:05:19.572Z,20.49
2022-09-12T13:07:54.386Z,20.37
2022-09-12T13:10:28.868Z,20.23
2022-09-12T13:13:02.054Z,20.23
2022-09-12T13:15:49.449Z,20.23
2022-09-12T13:18:27.990Z,20.32
2022-09-12T13:21:09.091Z,20.48
2022-09-12T13:23:37.861Z,20.66
2022-09-12T13:26:13.011Z,21.00
2022-09-12T13:28:43.298Z,21.33
2022-09-12T13:31:20.094Z,21.39
2022-09-12T13:33:57.437Z,21.31
2022-09-12T13:37:24.849Z,21.37
2022-09-12T13:40:07.524Z,21.28
2022-09-12T13:42:41.405Z,21.19
2022-09-12T13:45:18.695Z,21.19
2022-09-12T13:47:58.871Z,21.21
2022-09-12T13:50:30.013Z,21.23
2022-09-12T13:53:02.771Z,21.30
2022-09-12T13:55:35.377Z,21.11
2022-09-12T13:58:06.028Z,20.98
2022-09-12T14:00:37.470Z,20.79
2022-09-12T14:03:44.233Z,20.78
2022-09-12T14:06:16.789Z,20.79
2022-09-12T14:08:47.029Z,20.79
2022-09-12T14:11:27.337Z,20.86
2022-09-12T14:13:58.260Z,20.84
2022-09-12T14:16:29.224Z,20.89
2022-09-12T14:18:59.919Z,20.96
2022-09-12T14:21:36.317Z,20.97
2022-09-12T14:24:08.605Z,21.05
2022-09-12T14:26:41.195Z,20.90
2022-09-12T14:29:13.616Z,20.79
2022-09-12T14:31:46.009Z,20.73
2022-09-12T14:34:20.133Z,20.79
2022-09-12T14:36:52.018Z,20.79
2022-09-12T14:39:29.776Z,20.69
2022-09-12T14:42:09.478Z,20.67
2022-09-12T14:44:38.530Z,20.67
2022-09-12T14:47:22.352Z,20.56
2022-09-12T14:49:52.323Z,20.50
2022-09-12T14:52:28.387Z,20.50
2022-09-12T14:54:59.000Z,20.42
2022-09-12T14:57:36.516Z,20.49
2022-09-12T15:00:20.980Z,20.52
2022-09-12T15:02:52.010Z,20.36
2022-09-12T15:05:24.157Z,20.32
2022-09-12T15:07:56.234Z,20.24
2022-09-12T15:10:27.706Z,20.20
2022-09-12T15:13:21.623Z,20.14
2022-09-12T15:15:53.101Z,20.09
2022-09-12T15:18:25.090Z,20.04
2022-09-12T15:20:56.774Z,20.08
2022-09-12T15:23:40.223Z,20.05
2022-09-12T15:26:09.508Z,20.06
2022-09-12T15:28:38.071Z,20.00
2022-09-12T15:31:12.868Z,19.97
2022-09-12T15:33:43.137Z,19.94
2022-09-12T15:36:17.693Z,19.90
2022-09-12T15:38:47.029Z,19.86
2022-09-12T15:41:18.700Z,19.82
2022-09-12T15:43:48.073Z,19.81
2022-09-12T15:46:19.110Z,19.80
2022-09-12T15:48:49.185Z,19.74
2022-09-12T15:51:19.724Z,19.68
2022-09-12T15:53:49.346Z,19.65
2022-09-12T15:56:18.931Z,19.63
2022-09-12T15:58:58.204Z,19.63
2022-09-12T16:01:29.905Z,19.57
2022-09-12T16:04:00.343Z,19.56
2022-09-12T16:06:33.581Z,19.53
2022-09-12T16:09:05.274Z,19.50
2022-09-12T16:11:34.069Z,19.46
2022-09-12T16:14:03.758Z,19.43
2022-09-12T16:16:32.759Z,19.41
2022-09-12T16:19:02.831Z,19.38
2022-09-12T16:21:31.932Z,19.38
2022-09-12T16:24:00.500Z,19.37
2022-09-12T16:26:29.209Z,19.37
2022-09-12T16:28:58.901Z,19.34
2022-09-12T16:31:29.058Z,19.31
2022-09-12T16:33:58.081Z,19.30
2022-09-12T16:36:28.354Z,19.31
2022-09-12T16:38:56.849Z,19.30
2022-09-12T16:41:26.500Z,19.31
2022-09-12T16:43:55.441Z,19.29
2022-09-12T16:46:27.981Z,19.29
2022-09-12T16:48:58.434Z,19.27
2022-09-12T16:51:32.005Z,19.23
2022-09-12T16:54:00.739Z,19.19
2022-09-12T16:56:29.417Z,19.17
2022-09-12T16:58:58.048Z,19.15
2022-09-12T17:01:28.030Z,19.10
2022-09-12T17:03:58.461Z,19.08
2022-09-12T17:06:29.231Z,19.07
2022-09-12T17:09:01.718Z,19.03
2022-09-12T17:11:32.485Z,19.01
2022-09-12T17:14:05.442Z,18.97
2022-09-12T17:16:35.219Z,18.94
2022-09-12T17:19:04.252Z,18.92
2022-09-12T17:21:35.222Z,18.88
2022-09-12T17:24:05.634Z,18.82
2022-09-12T17:26:34.307Z,18.76
2022-09-12T17:29:03.273Z,18.70
2022-09-12T17:31:32.395Z,18.65
2022-09-12T17:34:02.176Z,18.60
2022-09-12T17:36:31.551Z,18.58
2022-09-12T17:39:03.584Z,18.54
2022-09-12T17:41:33.098Z,18.50
2022-09-12T17:44:02.681Z,18.45
2022-09-12T17:46:34.947Z,18.38
2022-09-12T17:49:05.802Z,18.31
2022-09-12T17:51:34.716Z,18.23
2022-09-12T17:54:06.912Z,18.16
2022-09-12T17:56:39.186Z,18.10
2022-09-12T17:59:09.469Z,18.04
2022-09-12T18:01:57.716Z,17.98
2022-09-12T18:04:28.970Z,17.92
2022-09-12T18:07:00.358Z,17.90
2022-09-12T18:09:30.798Z,17.87
2022-09-12T18:11:59.680Z,17.84
2022-09-12T18:14:29.566Z,17.81
2022-09-12T18:16:58.652Z,17.80
2022-09-12T18:19:27.828Z,17.76
2022-09-12T18:21:56.589Z,17.74
2022-09-12T18:24:26.608Z,17.71
2022-09-12T18:26:57.703Z,17.68
2022-09-12T18:29:28.023Z,17.65
2022-09-12T18:31:57.234Z,17.62
2022-09-12T18:34:25.752Z,17.62
2022-09-12T18:36:55.085Z,17.57
2022-09-12T18:39:27.480Z,17.52
2022-09-12T18:41:58.306Z,17.48
2022-09-12T18:44:26.941Z,17.45
2022-09-12T18:46:55.424Z,17.40
2022-09-12T18:49:24.558Z,17.35
2022-09-12T18:51:53.117Z,17.28
2022-09-12T18:54:21.828Z,17.20
2022-09-12T18:56:50.384Z,17.14
2022-09-12T18:59:20.400Z,17.10
2022-09-12T19:01:50.409Z,17.01
2022-09-12T19:04:19.337Z,16.98
2022-09-12T19:06:50.459Z,16.90
2022-09-12T19:09:21.263Z,16.83
2022-09-12T19:11:50.321Z,16.76
2022-09-12T19:14:23.173Z,16.69
2022-09-12T19:16:52.230Z,16.63
2022-09-12T19:19:21.261Z,16.59
2022-09-12T19:21:49.841Z,16.54
2022-09-12T19:24:18.645Z,16.49
2022-09-12T19:26:47.211Z,16.43
2022-09-12T19:29:17.927Z,16.35
2022-09-12T19:31:47.945Z,16.30
2022-09-12T19:34:16.592Z,16.23
2022-09-12T19:36:46.649Z,16.19
2022-09-12T19:39:17.490Z,16.14
2022-09-12T19:41:46.655Z,16.10
2022-09-12T19:44:15.544Z,16.05
2022-09-12T19:46:44.663Z,16.01
2022-09-12T19:49:15.103Z,15.94
2022-09-12T19:51:44.045Z,15.88
2022-09-12T19:54:13.890Z,15.80
2022-09-12T19:56:42.708Z,15.73
2022-09-12T19:59:11.767Z,15.67
2022-09-12T20:01:40.432Z,15.61
2022-09-12T20:04:09.397Z,15.55
2022-09-12T20:06:39.391Z,15.47
2022-09-12T20:09:08.062Z,15.45
2022-09-12T20:11:36.609Z,15.40
2022-09-12T20:14:05.090Z,15.38
2022-09-12T20:16:33.783Z,15.35
2022-09-12T20:19:06.136Z,15.30
2022-09-12T20:21:36.118Z,15.24
2022-09-12T20:24:07.894Z,15.21
2022-09-12T20:26:36.914Z,15.16
2022-09-12T20:29:06.198Z,15.13
2022-09-12T20:31:35.923Z,15.12
2022-09-12T20:34:05.312Z,15.04
2022-09-12T20:36:34.143Z,15.05
2022-09-12T20:39:05.026Z,15.01
2022-09-12T20:41:36.618Z,14.98
2022-09-12T20:44:05.312Z,14.97
2022-09-12T20:46:34.251Z,14.94
2022-09-12T20:49:03.130Z,14.91
2022-09-12T20:51:32.083Z,14.91
2022-09-12T20:54:03.601Z,14.88
2022-09-12T20:56:35.425Z,14.88
2022-09-12T20:59:04.480Z,14.86
2022-09-12T21:01:33.900Z,14.84
2022-09-12T21:04:03.084Z,14.82
2022-09-12T21:06:32.528Z,14.78
2022-09-12T21:09:01.151Z,14.78
2022-09-12T21:11:30.228Z,14.74
2022-09-12T21:14:00.333Z,14.70
2022-09-12T21:16:29.100Z,14.66
2022-09-12T21:18:59.475Z,14.65
2022-09-12T21:21:28.705Z,14.62
2022-09-12T21:23:59.809Z,14.59
2022-09-12T21:26:28.693Z,14.56
2022-09-12T21:28:57.708Z,14.56
2022-09-12T21:31:28.073Z,14.52
2022-09-12T21:33:56.730Z,14.50
2022-09-12T21:36:26.067Z,14.48
2022-09-12T21:38:54.582Z,14.45
2022-09-12T21:41:23.252Z,14.45
2022-09-12T21:43:51.844Z,14.41
2022-09-12T21:46:20.398Z,14.40
2022-09-12T21:48:50.366Z,14.36
2022-09-12T21:51:18.869Z,14.35
2022-09-12T21:53:47.463Z,14.32
2022-09-12T21:56:16.080Z,14.33
2022-09-12T21:58:44.592Z,14.28
2022-09-12T22:01:13.604Z,14.27
2022-09-12T22:03:44.869Z,14.28
2022-09-12T22:06:17.027Z,14.28
2022-09-12T22:08:48.319Z,14.25
2022-09-12T22:11:19.064Z,14.22
2022-09-12T22:13:47.712Z,14.19
2022-09-12T22:16:17.762Z,14.16
2022-09-12T22:18:47.126Z,14.12
2022-09-12T22:21:22.018Z,14.08
2022-09-12T22:24:07.952Z,14.05
2022-09-12T22:26:42.037Z,14.05
2022-09-12T22:29:11.176Z,14.03
2022-09-12T22:31:40.058Z,13.99
2022-09-12T22:34:09.000Z,13.97
2022-09-12T22:36:39.320Z,13.97
2022-09-12T22:39:08.744Z,13.96
2022-09-12T22:41:37.601Z,13.95
2022-09-12T22:44:06.606Z,13.94
2022-09-12T22:46:35.694Z,13.92
2022-09-12T22:49:04.807Z,13.90
2022-09-12T22:51:33.967Z,13.89
2022-09-12T22:54:05.684Z,13.86
2022-09-12T22:56:34.565Z,13.84
2022-09-12T22:59:03.074Z,13.81
2022-09-12T23:01:32.143Z,13.80
2022-09-12T23:04:01.165Z,13.78
2022-09-12T23:06:29.878Z,13.74
2022-09-12T23:08:58.391Z,13.72
2022-09-12T23:11:28.353Z,13.69
2022-09-12T23:13:57.011Z,13.66
2022-09-12T23:16:28.416Z,13.63
2022-09-12T23:18:57.168Z,13.61
2022-09-12T23:21:25.798Z,13.61
2022-09-12T23:23:56.333Z,13.58
2022-09-12T23:26:28.361Z,13.59
2022-09-12T23:28:59.283Z,13.56
2022-09-12T23:31:31.037Z,13.57
2022-09-12T23:34:01.909Z,13.55
2022-09-12T23:36:31.228Z,13.54
2022-09-12T23:38:59.838Z,13.53
2022-09-12T23:41:30.023Z,13.54
2022-09-12T23:43:58.919Z,13.55
2022-09-12T23:46:27.715Z,13.56
2022-09-12T23:48:56.245Z,13.55
2022-09-12T23:51:24.715Z,13.54
2022-09-12T23:53:53.213Z,13.52
2022-09-12T23:56:23.028Z,13.49
2022-09-12T23:58:53.067Z,13.48
