createdAt,value
2018-04-02T00:00:41.244Z,0.00
2018-04-02T00:01:41.403Z,0.00
2018-04-02T00:02:41.571Z,0.00
2018-04-02T00:03:41.908Z,0.00
2018-04-02T00:04:41.882Z,0.00
2018-04-02T00:05:42.045Z,0.00
2018-04-02T00:06:42.205Z,0.00
2018-04-02T00:07:42.374Z,0.00
2018-04-02T00:08:42.545Z,0.00
2018-04-02T00:09:42.713Z,0.00
2018-04-02T00:10:42.873Z,0.00
2018-04-02T00:11:43.032Z,0.00
2018-04-02T00:12:43.202Z,0.00
2018-04-02T00:13:43.385Z,0.00
2018-04-02T00:14:44.639Z,0.00
2018-04-02T00:18:08.795Z,0.00
2018-04-02T00:19:08.968Z,0.00
2018-04-02T00:20:09.183Z,0.00
2018-04-02T00:21:09.285Z,0.00
2018-04-02T00:22:09.455Z,0.00
2018-04-02T00:23:09.870Z,0.00
2018-04-02T00:24:09.806Z,0.00
2018-04-02T00:25:09.974Z,0.00
2018-04-02T00:26:10.273Z,0.00
2018-04-02T00:27:10.359Z,0.00
2018-04-02T00:28:10.523Z,0.00
2018-04-02T00:29:10.692Z,0.00
2018-04-02T00:30:10.854Z,0.00
2018-04-02T00:31:11.013Z,0.00
2018-04-02T00:32:11.186Z,0.00
2018-04-02T00:33:11.343Z,0.00
2018-04-02T00:34:11.503Z,0.00
2018-04-02T00:35:11.671Z,0.00
2018-04-02T00:36:11.871Z,0.00
2018-04-02T00:37:11.987Z,0.00
2018-04-02T00:38:12.166Z,0.00
2018-04-02T00:39:12.324Z,0.00
2018-04-02T00:40:12.595Z,0.00
2018-04-02T00:41:12.676Z,0.00
2018-04-02T00:42:12.830Z,0.00
2018-04-02T00:43:13.004Z,0.00
2018-04-02T00:44:13.145Z,0.00
2018-04-02T00:45:13.538Z,0.00
2018-04-02T00:46:13.468Z,0.00
2018-04-02T00:47:13.640Z,0.00
2018-04-02T00:48:13.961Z,0.00
2018-04-02T00:49:14.016Z,0.00
2018-04-02T00:50:14.189Z,0.00
2018-04-02T00:51:14.350Z,0.00
2018-04-02T00:52:15.357Z,0.00
2018-04-02T00:53:14.645Z,0.00
2018-04-02T00:54:14.809Z,0.00
2018-04-02T00:55:14.968Z,0.00
2018-04-02T00:56:15.129Z,0.00
2018-04-02T00:57:15.302Z,0.00
2018-04-02T00:58:15.938Z,0.00
2018-04-02T00:59:15.692Z,0.00
2018-04-02T01:00:16.369Z,0.00
2018-04-02T01:01:16.238Z,0.00
2018-04-02T01:02:16.288Z,0.00
2018-04-02T01:03:16.443Z,0.00
2018-04-02T01:04:16.610Z,0.00
2018-04-02T01:05:17.013Z,0.00
2018-04-02T01:06:16.978Z,0.00
2018-04-02T01:07:17.205Z,0.00
2018-04-02T01:08:17.254Z,0.00
2018-04-02T01:09:17.424Z,0.00
2018-04-02T01:10:17.598Z,0.00
2018-04-02T01:11:17.761Z,0.00
2018-04-02T01:12:17.921Z,0.00
2018-04-02T01:13:18.086Z,0.00
2018-04-02T01:14:18.251Z,0.00
2018-04-02T01:15:18.428Z,0.00
2018-04-02T01:16:18.584Z,0.00
2018-04-02T01:17:18.752Z,0.00
2018-04-02T01:18:19.131Z,0.00
2018-04-02T01:19:19.123Z,0.00
2018-04-02T01:20:19.296Z,0.00
2018-04-02T01:21:19.452Z,0.00
2018-04-02T01:22:19.622Z,0.00
2018-04-02T01:23:19.786Z,0.00
2018-04-02T01:24:19.948Z,0.00
2018-04-02T01:25:20.117Z,0.00
2018-04-02T01:26:20.284Z,0.00
2018-04-02T01:27:20.448Z,0.00
2018-04-02T01:28:20.607Z,0.00
2018-04-02T01:29:20.770Z,0.00
2018-04-02T01:30:20.936Z,0.00
2018-04-02T01:31:21.103Z,0.00
2018-04-02T01:32:21.259Z,0.00
2018-04-02T01:33:21.570Z,0.00
2018-04-02T01:34:22.080Z,0.00
2018-04-02T01:35:21.765Z,0.00
2018-04-02T01:36:21.924Z,0.00
2018-04-02T01:37:22.084Z,0.00
2018-04-02T01:38:22.251Z,0.00
2018-04-02T01:39:22.405Z,0.00
2018-04-02T01:40:22.571Z,0.00
2018-04-02T01:41:22.738Z,0.00
2018-04-02T01:42:22.888Z,0.00
2018-04-02T01:43:23.064Z,0.00
2018-04-02T01:44:23.217Z,0.00
2018-04-02T01:45:23.385Z,0.00
2018-04-02T01:46:23.553Z,0.00
2018-04-02T01:47:23.712Z,0.00
2018-04-02T01:48:23.876Z,0.00
2018-04-02T01:49:24.039Z,0.00
2018-04-02T01:50:24.196Z,0.00
2018-04-02T01:51:24.354Z,0.00
2018-04-02T01:52:24.514Z,0.00
2018-04-02T01:53:24.678Z,0.00
2018-04-02T01:54:24.846Z,0.00
2018-04-02T01:55:25.016Z,0.00
2018-04-02T01:56:25.177Z,0.00
2018-04-02T01:57:25.338Z,0.00
2018-04-02T01:58:25.500Z,0.00
2018-04-02T01:59:25.667Z,0.00
2018-04-02T02:00:25.830Z,0.00
2018-04-02T02:01:26.007Z,0.00
2018-04-02T02:02:26.155Z,0.00
2018-04-02T02:03:26.317Z,0.00
2018-04-02T02:04:26.480Z,0.00
2018-04-02T02:05:26.641Z,0.00
2018-04-02T02:06:26.804Z,0.00
2018-04-02T02:07:26.962Z,0.00
2018-04-02T02:08:27.129Z,0.00
2018-04-02T02:09:27.293Z,0.00
2018-04-02T02:10:27.454Z,0.00
2018-04-02T02:11:27.618Z,0.00
2018-04-02T02:12:27.790Z,0.00
2018-04-02T02:13:27.953Z,0.00
2018-04-02T02:14:28.115Z,0.00
2018-04-02T02:15:28.286Z,0.00
2018-04-02T02:16:28.445Z,0.00
2018-04-02T02:17:28.608Z,0.00
2018-04-02T02:18:28.789Z,0.00
2018-04-02T02:19:28.940Z,0.00
2018-04-02T02:20:29.103Z,0.00
2018-04-02T02:21:29.271Z,0.00
2018-04-02T02:22:29.433Z,0.00
2018-04-02T02:23:29.596Z,0.00
2018-04-02T02:24:29.770Z,0.00
2018-04-02T02:25:29.943Z,0.00
2018-04-02T02:26:30.112Z,0.00
2018-04-02T02:27:30.269Z,0.00
2018-04-02T02:28:30.438Z,0.00
2018-04-02T02:29:30.596Z,0.00
2018-04-02T02:30:30.756Z,0.00
2018-04-02T02:31:30.916Z,0.00
2018-04-02T02:32:31.079Z,0.00
2018-04-02T02:33:31.245Z,0.00
2018-04-02T02:34:31.400Z,0.00
2018-04-02T02:35:31.556Z,0.00
2018-04-02T02:36:31.727Z,0.00
2018-04-02T02:37:31.879Z,0.00
2018-04-02T02:38:32.046Z,0.00
2018-04-02T02:39:32.209Z,0.00
2018-04-02T02:40:32.365Z,0.00
2018-04-02T02:41:32.527Z,0.00
2018-04-02T02:42:32.691Z,0.00
2018-04-02T02:43:32.874Z,0.00
2018-04-02T02:44:33.033Z,0.00
2018-04-02T02:45:33.190Z,0.00
2018-04-02T02:46:33.358Z,0.00
2018-04-02T02:47:33.519Z,0.00
2018-04-02T02:48:33.697Z,0.00
2018-04-02T02:49:33.855Z,0.00
2018-04-02T02:50:34.019Z,0.00
2018-04-02T02:51:34.187Z,0.00
2018-04-02T02:52:34.346Z,0.00
2018-04-02T02:53:34.509Z,0.00
2018-04-02T02:54:34.668Z,0.00
2018-04-02T02:55:34.840Z,0.00
2018-04-02T02:56:35.007Z,0.00
2018-04-02T02:57:35.175Z,0.00
2018-04-02T02:58:35.339Z,0.00
2018-04-02T02:59:35.500Z,0.00
2018-04-02T03:00:35.663Z,0.00
2018-04-02T03:01:35.828Z,0.00
2018-04-02T03:02:35.994Z,0.00
2018-04-02T03:03:36.158Z,0.00
2018-04-02T03:04:36.318Z,0.00
2018-04-02T03:05:36.485Z,0.00
2018-04-02T03:06:36.648Z,0.00
2018-04-02T03:07:36.820Z,0.00
2018-04-02T03:08:36.983Z,0.00
2018-04-02T03:09:37.143Z,0.00
2018-04-02T03:10:37.306Z,0.00
2018-04-02T03:11:37.486Z,0.00
2018-04-02T03:12:37.650Z,0.00
2018-04-02T03:13:37.820Z,0.00
2018-04-02T03:14:37.980Z,0.00
2018-04-02T03:15:38.142Z,0.00
2018-04-02T03:16:38.289Z,0.00
2018-04-02T03:17:38.465Z,0.00
2018-04-02T03:18:38.619Z,0.00
2018-04-02T03:19:38.786Z,0.00
2018-04-02T03:20:38.958Z,0.00
2018-04-02T03:21:39.118Z,0.00
2018-04-02T03:22:39.285Z,0.00
2018-04-02T03:23:39.453Z,0.00
2018-04-02T03:24:39.613Z,0.00
2018-04-02T03:25:39.769Z,0.00
2018-04-02T03:26:40.021Z,0.00
2018-04-02T03:27:40.067Z,0.00
2018-04-02T03:28:40.230Z,0.00
2018-04-02T03:29:40.393Z,0.00
2018-04-02T03:30:40.542Z,0.00
2018-04-02T03:31:40.718Z,0.00
2018-04-02T03:32:40.868Z,0.00
2018-04-02T03:33:41.044Z,0.00
2018-04-02T03:34:41.203Z,0.00
2018-04-02T03:35:41.366Z,0.00
2018-04-02T03:36:41.525Z,0.00
2018-04-02T03:37:41.695Z,0.00
2018-04-02T03:38:41.855Z,0.00
2018-04-02T03:39:42.020Z,0.00
2018-04-02T03:40:42.178Z,0.00
2018-04-02T03:41:42.345Z,0.00
2018-04-02T03:42:42.518Z,0.00
2018-04-02T03:43:42.678Z,0.00
2018-04-02T03:44:42.859Z,0.00
2018-04-02T03:45:43.028Z,0.00
2018-04-02T03:46:43.176Z,0.00
2018-04-02T03:47:43.352Z,0.00
2018-04-02T03:48:43.502Z,0.00
2018-04-02T03:49:43.673Z,0.00
2018-04-02T03:50:43.847Z,0.00
2018-04-02T03:51:44.002Z,0.00
2018-04-02T03:52:44.184Z,0.00
2018-04-02T03:53:44.346Z,0.00
2018-04-02T03:54:44.504Z,0.00
2018-04-02T03:55:44.669Z,0.00
2018-04-02T03:56:44.831Z,0.00
2018-04-02T03:57:44.999Z,0.00
2018-04-02T03:58:45.162Z,0.00
2018-04-02T03:59:45.317Z,0.00
2018-04-02T04:00:45.483Z,0.00
2018-04-02T04:01:45.654Z,0.00
2018-04-02T04:02:45.808Z,0.00
2018-04-02T04:03:45.964Z,0.00
2018-04-02T04:04:46.137Z,0.00
2018-04-02T04:05:46.291Z,0.00
2018-04-02T04:06:46.450Z,0.00
2018-04-02T04:07:46.610Z,0.00
2018-04-02T04:08:46.779Z,0.00
2018-04-02T04:09:46.939Z,0.00
2018-04-02T04:10:47.095Z,0.00
2018-04-02T04:11:47.254Z,0.00
2018-04-02T04:12:47.415Z,0.00
2018-04-02T04:13:47.575Z,0.00
2018-04-02T04:14:47.742Z,0.00
2018-04-02T04:15:47.906Z,0.00
2018-04-02T04:16:48.067Z,0.00
2018-04-02T04:17:48.235Z,0.00
2018-04-02T04:18:48.402Z,0.00
2018-04-02T04:19:48.558Z,0.00
2018-04-02T04:20:48.721Z,0.00
2018-04-02T04:21:48.882Z,0.00
2018-04-02T04:22:49.043Z,0.00
2018-04-02T04:23:49.208Z,0.00
2018-04-02T04:24:49.368Z,0.00
2018-04-02T04:25:49.526Z,0.00
2018-04-02T04:26:49.709Z,0.00
2018-04-02T04:27:49.858Z,0.00
2018-04-02T04:28:50.026Z,4.00
2018-04-02T04:29:50.611Z,0.00
2018-04-02T04:30:50.526Z,4.00
2018-04-02T04:31:50.669Z,0.00
2018-04-02T04:32:50.812Z,4.00
2018-04-02T04:33:50.867Z,4.00
2018-04-02T04:34:51.029Z,4.00
2018-04-02T04:35:51.188Z,4.00
2018-04-02T04:36:51.345Z,8.00
2018-04-02T04:37:51.503Z,12.00
2018-04-02T04:38:51.682Z,12.00
2018-04-02T04:39:51.813Z,12.00
2018-04-02T04:40:51.970Z,16.00
2018-04-02T04:41:52.132Z,20.00
2018-04-02T04:42:52.293Z,28.00
2018-04-02T04:43:52.450Z,28.00
2018-04-02T04:44:52.618Z,36.00
2018-04-02T04:45:52.774Z,40.00
2018-04-02T04:46:52.953Z,48.00
2018-04-02T04:47:53.095Z,52.00
2018-04-02T04:48:53.255Z,64.00
2018-04-02T04:49:53.410Z,76.00
2018-04-02T04:50:53.569Z,84.00
2018-04-02T04:51:53.718Z,96.00
2018-04-02T04:52:53.872Z,108.00
2018-04-02T04:53:54.036Z,120.00
2018-04-02T04:54:54.186Z,132.00
2018-04-02T04:55:54.343Z,148.00
2018-04-02T04:56:54.503Z,160.00
2018-04-02T04:57:54.682Z,176.00
2018-04-02T04:58:54.824Z,192.00
2018-04-02T04:59:54.977Z,208.00
2018-04-02T05:00:55.135Z,220.00
2018-04-02T05:01:55.293Z,236.00
2018-04-02T05:02:55.447Z,252.00
2018-04-02T05:03:55.598Z,268.00
2018-04-02T05:04:55.754Z,292.00
2018-04-02T05:05:55.918Z,308.00
2018-04-02T05:06:56.086Z,332.00
2018-04-02T05:07:56.239Z,356.00
2018-04-02T05:08:56.399Z,372.00
2018-04-02T05:09:56.556Z,396.00
2018-04-02T05:10:56.768Z,428.00
2018-04-02T05:11:56.882Z,452.00
2018-04-02T05:12:57.037Z,468.00
2018-04-02T05:13:57.188Z,496.00
2018-04-02T05:14:57.356Z,524.00
2018-04-02T05:15:57.511Z,548.00
2018-04-02T05:16:57.669Z,592.00
2018-04-02T05:17:57.825Z,632.00
2018-04-02T05:18:57.994Z,644.00
2018-04-02T05:19:58.148Z,664.00
2018-04-02T05:20:58.833Z,692.00
2018-04-02T05:21:58.428Z,732.00
2018-04-02T05:22:58.609Z,744.00
2018-04-02T05:23:58.765Z,756.00
2018-04-02T05:24:58.896Z,792.00
2018-04-02T05:25:59.050Z,820.00
2018-04-02T05:26:59.238Z,840.00
2018-04-02T05:27:59.397Z,856.00
2018-04-02T05:28:59.529Z,876.00
2018-04-02T05:29:59.724Z,904.00
2018-04-02T05:30:59.888Z,916.00
2018-04-02T05:32:00.019Z,940.00
2018-04-02T05:33:00.170Z,988.00
2018-04-02T05:34:00.303Z,1044.00
2018-04-02T05:35:00.498Z,1088.00
2018-04-02T05:36:00.635Z,1140.00
2018-04-02T05:37:00.881Z,1188.00
2018-04-02T05:38:01.027Z,1220.00
2018-04-02T05:39:01.157Z,1220.00
2018-04-02T05:40:01.327Z,1220.00
2018-04-02T05:41:01.444Z,1244.00
2018-04-02T05:42:01.642Z,1264.00
2018-04-02T05:43:01.777Z,1288.00
2018-04-02T05:44:01.952Z,1364.00
2018-04-02T05:45:02.135Z,1464.00
2018-04-02T05:46:02.364Z,1516.00
2018-04-02T05:47:02.470Z,1540.00
2018-04-02T05:48:02.615Z,1560.00
2018-04-02T05:49:02.778Z,1652.00
2018-04-02T05:50:02.914Z,1752.00
2018-04-02T05:51:03.153Z,1792.00
2018-04-02T05:52:03.262Z,1760.00
2018-04-02T05:53:03.417Z,1704.00
2018-04-02T05:54:03.594Z,1640.00
2018-04-02T05:55:03.700Z,1668.00
2018-04-02T05:56:03.897Z,1772.00
2018-04-02T05:57:04.058Z,1876.00
2018-04-02T05:58:04.160Z,1868.00
2018-04-02T05:59:04.362Z,1832.00
2018-04-02T06:00:04.490Z,1880.00
2018-04-02T06:01:04.696Z,1964.00
2018-04-02T06:02:04.802Z,1996.00
2018-04-02T06:03:05.019Z,2036.00
2018-04-02T06:04:05.183Z,2140.00
2018-04-02T06:05:05.328Z,2204.00
2018-04-02T06:06:05.464Z,2204.00
2018-04-02T06:07:05.667Z,2224.00
2018-04-02T06:08:05.781Z,2292.00
2018-04-02T06:09:05.965Z,2328.00
2018-04-02T06:10:06.126Z,2308.00
2018-04-02T06:11:06.289Z,2232.00
2018-04-02T06:12:06.560Z,2224.00
2018-04-02T06:13:06.626Z,2212.00
2018-04-02T06:14:06.823Z,2324.00
2018-04-02T06:15:06.952Z,2656.00
2018-04-02T06:16:07.148Z,2804.00
2018-04-02T06:17:07.300Z,2824.00
2018-04-02T06:18:07.424Z,2912.00
2018-04-02T06:19:07.566Z,3004.00
2018-04-02T06:20:07.718Z,3088.00
2018-04-02T06:21:07.909Z,3152.00
2018-04-02T06:22:08.063Z,3204.00
2018-04-02T06:23:08.239Z,3216.00
2018-04-02T06:24:08.377Z,3216.00
2018-04-02T06:25:08.554Z,3152.00
2018-04-02T06:26:08.737Z,3252.00
2018-04-02T06:27:08.871Z,3168.00
2018-04-02T06:28:09.072Z,3228.00
2018-04-02T06:29:09.199Z,3284.00
2018-04-02T06:30:09.354Z,3356.00
2018-04-02T06:31:09.506Z,3368.00
2018-04-02T06:32:09.702Z,3508.00
2018-04-02T06:33:09.883Z,3704.00
2018-04-02T06:34:10.018Z,3728.00
2018-04-02T06:35:10.229Z,3728.00
2018-04-02T06:36:10.378Z,3824.00
2018-04-02T06:37:10.587Z,3856.00
2018-04-02T06:38:10.689Z,3872.00
2018-04-02T06:39:10.885Z,3912.00
2018-04-02T06:40:11.037Z,3960.00
2018-04-02T06:41:11.196Z,3916.00
2018-04-02T06:42:11.320Z,4024.00
2018-04-02T06:43:11.547Z,3964.00
2018-04-02T06:44:11.697Z,4148.00
2018-04-02T06:45:11.889Z,4340.00
2018-04-02T06:46:12.032Z,4440.00
2018-04-02T06:47:12.233Z,4820.00
2018-04-02T06:48:12.367Z,4696.00
2018-04-02T06:49:12.549Z,4880.00
2018-04-02T06:50:12.670Z,4916.00
2018-04-02T06:51:12.842Z,4880.00
2018-04-02T06:52:13.015Z,4916.00
2018-04-02T06:53:13.197Z,4816.00
2018-04-02T06:54:13.342Z,4864.00
2018-04-02T06:55:13.527Z,5476.00
2018-04-02T06:56:13.678Z,4744.00
2018-04-02T06:57:13.815Z,4508.00
2018-04-02T06:58:13.991Z,4452.00
2018-04-02T06:59:14.192Z,4656.00
2018-04-02T07:00:14.337Z,5292.00
2018-04-02T07:01:14.486Z,5692.00
2018-04-02T07:02:14.641Z,6128.00
2018-04-02T07:03:14.842Z,6440.00
2018-04-02T07:04:14.989Z,6712.00
2018-04-02T07:05:15.122Z,6920.00
2018-04-02T07:06:15.279Z,6644.00
2018-04-02T07:07:15.471Z,6304.00
2018-04-02T07:08:15.645Z,6072.00
2018-04-02T07:09:15.812Z,6164.00
2018-04-02T07:10:15.934Z,6280.00
2018-04-02T07:11:16.068Z,6300.00
2018-04-02T07:12:16.244Z,6196.00
2018-04-02T07:13:16.413Z,6176.00
2018-04-02T07:14:16.559Z,5744.00
2018-04-02T07:15:16.742Z,5636.00
2018-04-02T07:16:16.873Z,5532.00
2018-04-02T07:17:17.057Z,5596.00
2018-04-02T07:18:17.210Z,5740.00
2018-04-02T07:19:17.373Z,6128.00
2018-04-02T07:20:17.510Z,6244.00
2018-04-02T07:21:17.682Z,6268.00
2018-04-02T07:22:17.906Z,6228.00
2018-04-02T07:23:18.042Z,6132.00
2018-04-02T07:24:18.204Z,6152.00
2018-04-02T07:25:18.358Z,6312.00
2018-04-02T07:26:18.510Z,6388.00
2018-04-02T07:27:18.680Z,6168.00
2018-04-02T07:28:18.856Z,5896.00
2018-04-02T07:29:19.027Z,5784.00
2018-04-02T07:30:19.188Z,5720.00
2018-04-02T07:31:19.355Z,5588.00
2018-04-02T07:32:19.536Z,5484.00
2018-04-02T07:33:19.699Z,5192.00
2018-04-02T07:34:19.867Z,5312.00
2018-04-02T07:35:20.030Z,5880.00
2018-04-02T07:36:20.199Z,6240.00
2018-04-02T07:37:20.401Z,6748.00
2018-04-02T07:38:20.529Z,6168.00
2018-04-02T07:39:20.695Z,7124.00
2018-04-02T07:40:20.866Z,7432.00
2018-04-02T07:41:21.026Z,7400.00
2018-04-02T07:42:21.197Z,7412.00
2018-04-02T07:43:21.363Z,7884.00
2018-04-02T07:44:21.536Z,7980.00
2018-04-02T07:45:21.700Z,7956.00
2018-04-02T07:46:21.863Z,7992.00
2018-04-02T07:47:22.024Z,8080.00
2018-04-02T07:48:22.188Z,8056.00
2018-04-02T07:49:22.357Z,8164.00
2018-04-02T07:50:23.436Z,8416.00
2018-04-02T07:51:22.731Z,8864.00
2018-04-02T07:52:22.894Z,9356.00
2018-04-02T07:53:23.947Z,9836.00
2018-04-02T07:54:23.228Z,10148.00
2018-04-02T07:55:23.403Z,10692.00
2018-04-02T07:56:23.568Z,11008.00
2018-04-02T07:57:23.743Z,10916.00
2018-04-02T07:58:23.909Z,10100.00
2018-04-02T07:59:24.075Z,10436.00
2018-04-02T08:00:24.971Z,10880.00
2018-04-02T08:01:24.925Z,11268.00
2018-04-02T08:02:24.614Z,11584.00
2018-04-02T08:03:24.776Z,11992.00
2018-04-02T08:04:24.960Z,12072.00
2018-04-02T08:05:25.118Z,12252.00
2018-04-02T08:06:25.274Z,11476.00
2018-04-02T08:07:29.201Z,10948.00
2018-04-02T08:08:26.858Z,10700.00
2018-04-02T08:09:26.108Z,10716.00
2018-04-02T08:10:26.012Z,11012.00
2018-04-02T08:11:26.159Z,11124.00
2018-04-02T08:12:26.374Z,11024.00
2018-04-02T08:13:26.480Z,11508.00
2018-04-02T08:14:26.639Z,11556.00
2018-04-02T08:15:26.815Z,11820.00
2018-04-02T08:16:26.979Z,12320.00
2018-04-02T08:17:27.188Z,12336.00
2018-04-02T08:18:27.355Z,13104.00
2018-04-02T08:19:27.506Z,13448.00
2018-04-02T08:20:27.653Z,13828.00
2018-04-02T08:21:27.829Z,14844.00
2018-04-02T08:22:27.971Z,15072.00
2018-04-02T08:23:28.155Z,15280.00
2018-04-02T08:24:28.301Z,14832.00
2018-04-02T08:25:28.469Z,14720.00
2018-04-02T08:26:28.627Z,14352.00
2018-04-02T08:27:28.794Z,14024.00
2018-04-02T08:28:28.952Z,14196.00
2018-04-02T08:29:29.128Z,15520.00
2018-04-02T08:30:29.300Z,15144.00
2018-04-02T08:31:29.467Z,14532.00
2018-04-02T08:32:29.656Z,14160.00
2018-04-02T08:33:29.805Z,14392.00
2018-04-02T08:34:29.986Z,14812.00
2018-04-02T08:35:30.174Z,15552.00
2018-04-02T08:36:30.360Z,16320.00
2018-04-02T08:37:30.512Z,15656.00
2018-04-02T08:38:30.683Z,15608.00
2018-04-02T08:39:30.851Z,15840.00
2018-04-02T08:40:31.021Z,15716.00
2018-04-02T08:41:31.196Z,15472.00
2018-04-02T08:42:31.366Z,14596.00
2018-04-02T08:43:31.540Z,13976.00
2018-04-02T08:44:31.704Z,13884.00
2018-04-02T08:45:31.886Z,13568.00
2018-04-02T08:46:32.046Z,13908.00
2018-04-02T08:47:32.230Z,14692.00
2018-04-02T08:48:32.397Z,14960.00
2018-04-02T08:49:32.564Z,15104.00
2018-04-02T08:50:32.734Z,14856.00
2018-04-02T08:51:32.907Z,13948.00
2018-04-02T08:52:33.081Z,14384.00
2018-04-02T08:53:33.268Z,14644.00
2018-04-02T08:54:34.180Z,14096.00
2018-04-02T08:55:34.406Z,13644.00
2018-04-02T08:56:33.874Z,13272.00
2018-04-02T08:57:34.049Z,12872.00
2018-04-02T08:58:34.266Z,12496.00
2018-04-02T08:59:34.414Z,12544.00
2018-04-02T09:00:34.587Z,12480.00
2018-04-02T09:01:35.451Z,12472.00
2018-04-02T09:02:34.887Z,12924.00
2018-04-02T09:03:35.978Z,13228.00
2018-04-02T09:04:35.260Z,13104.00
2018-04-02T09:05:35.438Z,12884.00
2018-04-02T09:06:35.609Z,12064.00
2018-04-02T09:07:35.773Z,9964.00
2018-04-02T09:08:35.946Z,9956.00
2018-04-02T09:09:36.128Z,11628.00
2018-04-02T09:10:36.298Z,14032.00
2018-04-02T09:11:36.475Z,15372.00
2018-04-02T09:12:36.640Z,13444.00
2018-04-02T09:13:36.820Z,12516.00
2018-04-02T09:14:36.985Z,9796.00
2018-04-02T09:15:37.167Z,9384.00
2018-04-02T09:16:37.339Z,9148.00
2018-04-02T09:17:37.521Z,11236.00
2018-04-02T09:18:37.701Z,14620.00
2018-04-02T09:19:37.994Z,16408.00
2018-04-02T09:20:38.089Z,21472.00
2018-04-02T09:21:38.247Z,21024.00
2018-04-02T09:22:38.434Z,16068.00
2018-04-02T09:23:38.607Z,12572.00
2018-04-02T09:24:38.802Z,13108.00
2018-04-02T09:25:38.990Z,13392.00
2018-04-02T09:26:39.888Z,13948.00
2018-04-02T09:27:39.359Z,17696.00
2018-04-02T09:28:39.672Z,18400.00
2018-04-02T09:29:39.652Z,15852.00
2018-04-02T09:30:39.835Z,17632.00
2018-04-02T09:31:40.046Z,18368.00
2018-04-02T09:32:40.196Z,21888.00
2018-04-02T09:33:40.361Z,18176.00
2018-04-02T09:34:40.542Z,22240.00
2018-04-02T09:35:40.715Z,23424.00
2018-04-02T09:36:40.901Z,23008.00
2018-04-02T09:37:41.071Z,20992.00
2018-04-02T09:38:41.243Z,11304.00
2018-04-02T09:39:41.419Z,10252.00
2018-04-02T09:40:41.597Z,10776.00
2018-04-02T09:41:41.769Z,12172.00
2018-04-02T09:42:41.944Z,14016.00
2018-04-02T09:43:42.124Z,24320.00
2018-04-02T09:44:42.312Z,16072.00
2018-04-02T09:45:42.494Z,17028.00
2018-04-02T09:46:42.654Z,20384.00
2018-04-02T09:47:42.857Z,27680.00
2018-04-02T09:48:43.030Z,27744.00
2018-04-02T09:49:43.191Z,28640.00
2018-04-02T09:50:43.362Z,27168.00
2018-04-02T09:51:43.538Z,21568.00
2018-04-02T09:52:43.714Z,19328.00
2018-04-02T09:53:43.927Z,20288.00
2018-04-02T09:54:44.073Z,29728.00
2018-04-02T09:55:44.244Z,28288.00
2018-04-02T09:56:44.422Z,27936.00
2018-04-02T09:57:44.590Z,26912.00
2018-04-02T09:58:44.766Z,19648.00
2018-04-02T09:59:44.948Z,18656.00
2018-04-02T10:00:45.118Z,20960.00
2018-04-02T10:01:45.283Z,27040.00
2018-04-02T10:02:45.468Z,16496.00
2018-04-02T10:03:45.648Z,11272.00
2018-04-02T10:04:45.855Z,10352.00
2018-04-02T10:05:45.999Z,11696.00
2018-04-02T10:06:46.190Z,12196.00
2018-04-02T10:07:46.356Z,11896.00
2018-04-02T10:08:46.535Z,11096.00
2018-04-02T10:09:46.709Z,11196.00
2018-04-02T10:10:46.897Z,11716.00
2018-04-02T10:11:47.067Z,10896.00
2018-04-02T10:12:47.245Z,10876.00
2018-04-02T10:13:47.422Z,11848.00
2018-04-02T10:14:47.588Z,14172.00
2018-04-02T10:15:47.765Z,19040.00
2018-04-02T10:16:47.939Z,24224.00
2018-04-02T10:17:48.894Z,29184.00
2018-04-02T10:18:48.322Z,27840.00
2018-04-02T10:19:48.496Z,27328.00
2018-04-02T10:20:48.677Z,33536.00
2018-04-02T10:21:48.844Z,30592.00
2018-04-02T10:22:49.017Z,28800.00
2018-04-02T10:23:49.204Z,34592.00
2018-04-02T10:24:49.365Z,32544.00
2018-04-02T10:25:49.537Z,29216.00
2018-04-02T10:26:49.710Z,26656.00
2018-04-02T10:27:49.893Z,18400.00
2018-04-02T10:28:50.064Z,18528.00
2018-04-02T10:29:50.252Z,19744.00
2018-04-02T10:30:50.439Z,21536.00
2018-04-02T10:31:50.632Z,22400.00
2018-04-02T10:32:50.829Z,24000.00
2018-04-02T10:33:51.000Z,25280.00
2018-04-02T10:34:51.171Z,26240.00
2018-04-02T10:35:51.344Z,22944.00
2018-04-02T10:36:51.550Z,20800.00
2018-04-02T10:37:51.699Z,17696.00
2018-04-02T10:38:51.884Z,17568.00
2018-04-02T10:39:52.062Z,18560.00
2018-04-02T10:40:52.248Z,20832.00
2018-04-02T10:41:52.431Z,23360.00
2018-04-02T10:42:52.613Z,27616.00
2018-04-02T10:43:52.792Z,25760.00
2018-04-02T10:44:52.968Z,24352.00
2018-04-02T10:45:53.139Z,24768.00
2018-04-02T10:46:53.305Z,31968.00
2018-04-02T10:47:53.496Z,32928.00
2018-04-02T10:48:53.670Z,33408.00
2018-04-02T10:49:53.841Z,30560.00
2018-04-02T10:50:54.029Z,27072.00
2018-04-02T10:51:54.245Z,30528.00
2018-04-02T10:52:54.369Z,25792.00
2018-04-02T10:53:54.587Z,27840.00
2018-04-02T10:54:54.730Z,66880.00
2018-04-02T10:55:54.908Z,85856.00
2018-04-02T10:56:55.082Z,26080.00
2018-04-02T10:57:55.259Z,24128.00
2018-04-02T10:58:55.426Z,47968.00
2018-04-02T10:59:55.617Z,21376.00
2018-04-02T11:00:55.780Z,19328.00
2018-04-02T11:01:55.963Z,19328.00
2018-04-02T11:02:56.142Z,21184.00
2018-04-02T11:03:56.322Z,31712.00
2018-04-02T11:04:56.540Z,97760.00
2018-04-02T11:05:56.697Z,71136.00
2018-04-02T11:06:57.497Z,24640.00
2018-04-02T11:07:57.044Z,22976.00
2018-04-02T11:08:57.219Z,25824.00
2018-04-02T11:09:57.406Z,18912.00
2018-04-02T11:10:57.586Z,16232.00
2018-04-02T11:11:57.773Z,16372.00
2018-04-02T11:12:57.933Z,19680.00
2018-04-02T11:13:58.111Z,22656.00
2018-04-02T11:14:58.283Z,31264.00
2018-04-02T11:15:58.454Z,120480.00
2018-04-02T11:16:58.630Z,73952.00
2018-04-02T11:17:58.842Z,114624.00
2018-04-02T11:18:58.984Z,119840.00
2018-04-02T11:19:59.161Z,25856.00
2018-04-02T11:20:59.350Z,120288.00
2018-04-02T11:21:59.531Z,20192.00
2018-04-02T11:22:59.711Z,17348.00
2018-04-02T11:23:59.879Z,20224.00
2018-04-02T11:25:00.064Z,29696.00
2018-04-02T11:26:00.994Z,101728.00
2018-04-02T11:27:00.423Z,20320.00
2018-04-02T11:28:00.601Z,20288.00
2018-04-02T11:29:00.795Z,21728.00
2018-04-02T11:30:01.067Z,32928.00
2018-04-02T11:31:01.233Z,27424.00
2018-04-02T11:32:01.449Z,37920.00
2018-04-02T11:33:01.558Z,37312.00
2018-04-02T11:34:01.732Z,60160.00
2018-04-02T11:35:01.926Z,30368.00
2018-04-02T11:36:02.096Z,100192.00
2018-04-02T11:37:02.307Z,114880.00
2018-04-02T11:38:02.529Z,116960.00
2018-04-02T11:39:02.640Z,116256.00
2018-04-02T11:40:02.796Z,106176.00
2018-04-02T11:41:02.975Z,100384.00
2018-04-02T11:42:03.346Z,104000.00
2018-04-02T11:43:03.668Z,78624.00
2018-04-02T11:44:03.544Z,102752.00
2018-04-02T11:45:03.684Z,100192.00
2018-04-02T11:46:03.938Z,101344.00
2018-04-02T11:47:04.016Z,116448.00
2018-04-02T11:48:05.007Z,82624.00
2018-04-02T11:49:04.426Z,94560.00
2018-04-02T11:50:04.602Z,71360.00
2018-04-02T11:51:04.973Z,78144.00
2018-04-02T11:52:05.018Z,98944.00
2018-04-02T11:53:05.220Z,80992.00
2018-04-02T11:54:05.462Z,66560.00
2018-04-02T11:55:05.623Z,61792.00
2018-04-02T11:56:05.784Z,63392.00
2018-04-02T11:57:06.153Z,78624.00
2018-04-02T11:58:06.357Z,91744.00
2018-04-02T11:59:06.487Z,63808.00
2018-04-02T12:00:06.651Z,68992.00
2018-04-02T12:01:06.582Z,72896.00
2018-04-02T12:02:06.868Z,77280.00
2018-04-02T12:03:07.010Z,68416.00
2018-04-02T12:04:07.348Z,86688.00
2018-04-02T12:05:07.546Z,67936.00
2018-04-02T12:06:07.881Z,63712.00
2018-04-02T12:07:08.243Z,44096.00
2018-04-02T12:08:08.180Z,44960.00
2018-04-02T12:09:08.654Z,52672.00
2018-04-02T12:10:08.278Z,40832.00
2018-04-02T12:11:08.465Z,38912.00
2018-04-02T12:12:08.751Z,49440.00
2018-04-02T12:13:08.984Z,52704.00
2018-04-02T12:14:09.008Z,48352.00
2018-04-02T12:15:09.188Z,39424.00
2018-04-02T12:16:09.618Z,40096.00
2018-04-02T12:17:09.740Z,40672.00
2018-04-02T12:18:09.759Z,40640.00
2018-04-02T12:19:10.097Z,39680.00
2018-04-02T12:20:10.157Z,42048.00
2018-04-02T12:21:10.544Z,35744.00
2018-04-02T12:22:10.704Z,37024.00
2018-04-02T12:23:10.684Z,38976.00
2018-04-02T12:24:10.871Z,40512.00
2018-04-02T12:25:11.044Z,35264.00
2018-04-02T12:26:11.231Z,42304.00
2018-04-02T12:27:11.568Z,39520.00
2018-04-02T12:28:11.540Z,39040.00
2018-04-02T12:29:11.918Z,41312.00