createdAt,value
2022-09-09T00:01:53.085Z,86.00
2022-09-09T00:04:29.637Z,86.10
2022-09-09T00:07:08.169Z,86.20
2022-09-09T00:09:47.314Z,86.20
2022-09-09T00:12:18.680Z,86.20
2022-09-09T00:14:52.835Z,86.20
2022-09-09T00:17:37.341Z,86.20
2022-09-09T00:20:14.335Z,86.20
2022-09-09T00:22:49.181Z,86.10
2022-09-09T00:25:28.199Z,86.10
2022-09-09T00:27:56.687Z,86.20
2022-09-09T00:30:26.849Z,86.30
2022-09-09T00:32:59.105Z,86.30
2022-09-09T00:35:31.161Z,86.40
2022-09-09T00:38:06.848Z,86.30
2022-09-09T00:40:41.077Z,86.40
2022-09-09T00:43:27.496Z,86.40
2022-09-09T00:46:19.746Z,86.50
2022-09-09T00:48:59.859Z,86.50
2022-09-09T00:51:36.809Z,86.40
2022-09-09T00:54:34.606Z,86.40
2022-09-09T00:57:15.975Z,86.40
2022-09-09T00:59:49.955Z,86.60
2022-09-09T01:02:29.571Z,86.50
2022-09-09T01:05:04.181Z,86.50
2022-09-09T01:07:32.968Z,86.60
2022-09-09T01:10:03.293Z,86.70
2022-09-09T01:12:40.120Z,86.80
2022-09-09T01:15:13.360Z,86.80
2022-09-09T01:17:53.546Z,86.80
2022-09-09T01:20:26.049Z,87.50
2022-09-09T01:23:14.219Z,87.60
2022-09-09T01:26:19.480Z,87.00
2022-09-09T01:28:49.891Z,87.00
2022-09-09T01:31:21.703Z,87.00
2022-09-09T01:33:49.855Z,87.00
2022-09-09T01:36:23.572Z,87.00
2022-09-09T01:38:51.395Z,87.10
2022-09-09T01:41:20.831Z,87.20
2022-09-09T01:43:49.083Z,87.10
2022-09-09T01:46:18.238Z,87.10
2022-09-09T01:48:47.166Z,87.10
2022-09-09T01:51:15.047Z,87.10
2022-09-09T01:53:45.259Z,87.20
2022-09-09T01:56:27.722Z,87.20
2022-09-09T01:59:15.459Z,87.20
2022-09-09T02:01:57.167Z,87.30
2022-09-09T02:04:35.652Z,87.30
2022-09-09T02:07:03.722Z,87.20
2022-09-09T02:09:32.441Z,87.30
2022-09-09T02:12:08.266Z,87.30
2022-09-09T02:14:41.332Z,87.40
2022-09-09T02:17:11.943Z,87.40
2022-09-09T02:19:43.618Z,87.50
2022-09-09T02:22:12.004Z,87.50
2022-09-09T02:24:42.111Z,87.50
2022-09-09T02:27:12.899Z,87.50
2022-09-09T02:29:43.177Z,87.60
2022-09-09T02:32:15.425Z,87.70
2022-09-09T02:34:47.047Z,87.70
2022-09-09T02:37:17.432Z,87.70
2022-09-09T02:39:45.452Z,87.70
2022-09-09T02:42:15.749Z,87.70
2022-09-09T02:44:44.131Z,87.60
2022-09-09T02:47:30.135Z,87.60
2022-09-09T02:50:05.445Z,87.70
2022-09-09T02:52:41.162Z,87.70
2022-09-09T02:55:17.132Z,87.60
2022-09-09T02:57:49.402Z,87.70
2022-09-09T03:00:17.288Z,87.60
2022-09-09T03:02:46.300Z,87.80
2022-09-09T03:05:14.250Z,87.80
2022-09-09T03:07:42.697Z,87.80
2022-09-09T03:10:11.556Z,87.80
2022-09-09T03:12:39.631Z,87.80
2022-09-09T03:15:10.763Z,87.80
2022-09-09T03:17:38.568Z,87.80
2022-09-09T03:20:06.997Z,87.80
2022-09-09T03:22:34.826Z,87.80
2022-09-09T03:25:02.826Z,87.80
2022-09-09T03:27:30.776Z,87.90
2022-09-09T03:29:58.666Z,87.80
2022-09-09T03:32:27.930Z,87.80
2022-09-09T03:34:55.815Z,87.80
2022-09-09T03:37:23.649Z,87.80
2022-09-09T03:39:51.475Z,87.80
2022-09-09T03:42:20.219Z,87.90
2022-09-09T03:44:50.819Z,87.90
2022-09-09T03:47:20.029Z,87.90
2022-09-09T03:49:49.503Z,87.90
2022-09-09T03:52:23.392Z,88.00
2022-09-09T03:54:52.037Z,88.00
2022-09-09T03:57:19.772Z,87.90
2022-09-09T03:59:47.621Z,88.70
2022-09-09T04:02:16.442Z,88.00
2022-09-09T04:04:44.293Z,88.00
2022-09-09T04:07:13.695Z,88.10
2022-09-09T04:09:41.532Z,88.00
2022-09-09T04:12:09.515Z,88.00
2022-09-09T04:14:37.256Z,88.00
2022-09-09T04:17:07.114Z,88.00
2022-09-09T04:19:35.215Z,87.90
2022-09-09T04:22:02.955Z,88.00
2022-09-09T04:24:32.093Z,88.10
2022-09-09T04:26:59.876Z,88.00
2022-09-09T04:29:27.622Z,88.00
2022-09-09T04:31:55.526Z,88.00
2022-09-09T04:34:23.335Z,88.00
2022-09-09T04:36:52.775Z,88.00
2022-09-09T04:39:20.558Z,88.00
2022-09-09T04:41:50.355Z,88.20
2022-09-09T04:44:18.128Z,88.00
2022-09-09T04:46:46.030Z,88.10
2022-09-09T04:49:15.343Z,88.10
2022-09-09T04:51:43.869Z,88.10
2022-09-09T04:54:12.590Z,88.10
2022-09-09T04:56:42.577Z,88.30
2022-09-09T04:59:11.815Z,88.20
2022-09-09T05:01:39.725Z,88.10
2022-09-09T05:04:07.508Z,88.20
2022-09-09T05:06:36.945Z,88.20
2022-09-09T05:09:04.889Z,88.30
2022-09-09T05:11:36.881Z,88.30
2022-09-09T05:14:05.039Z,88.30
2022-09-09T05:16:34.420Z,88.20
2022-09-09T05:19:04.130Z,88.20
2022-09-09T05:21:32.364Z,88.20
2022-09-09T05:24:01.460Z,89.00
2022-09-09T05:26:30.362Z,88.30
2022-09-09T05:28:59.890Z,88.30
2022-09-09T05:31:29.201Z,88.40
2022-09-09T05:33:59.047Z,88.40
2022-09-09T05:36:26.829Z,88.50
2022-09-09T05:38:55.478Z,88.40
2022-09-09T05:41:23.916Z,88.60
2022-09-09T05:43:51.749Z,88.60
2022-09-09T05:46:22.358Z,88.60
2022-09-09T05:48:52.304Z,88.70
2022-09-09T05:51:23.249Z,88.80
2022-09-09T05:53:51.883Z,88.90
2022-09-09T05:56:21.034Z,89.00
2022-09-09T05:58:50.088Z,89.10
2022-09-09T06:01:19.872Z,89.00
2022-09-09T06:03:49.116Z,89.00
2022-09-09T06:06:21.555Z,89.00
2022-09-09T06:08:53.423Z,89.80
2022-09-09T06:11:22.851Z,89.20
2022-09-09T06:13:52.514Z,89.20
2022-09-09T06:16:24.007Z,89.30
2022-09-09T06:18:52.682Z,89.40
2022-09-09T06:21:23.184Z,89.50
2022-09-09T06:23:52.572Z,89.60
2022-09-09T06:26:23.344Z,89.60
2022-09-09T06:28:53.681Z,89.60
2022-09-09T06:31:28.047Z,89.70
2022-09-09T06:33:58.167Z,89.60
2022-09-09T06:36:27.962Z,89.60
2022-09-09T06:38:57.312Z,89.70
2022-09-09T06:41:27.276Z,89.60
2022-09-09T06:43:56.387Z,89.60
2022-09-09T06:46:28.343Z,89.80
2022-09-09T06:48:58.325Z,89.80
2022-09-09T06:51:29.101Z,89.80
2022-09-09T06:54:00.331Z,89.80
2022-09-09T06:56:29.506Z,89.90
2022-09-09T06:58:59.283Z,90.00
2022-09-09T07:01:29.046Z,89.90
2022-09-09T07:03:59.746Z,90.30
2022-09-09T07:06:28.991Z,90.00
2022-09-09T07:08:59.995Z,89.90
2022-09-09T07:11:29.754Z,89.90
2022-09-09T07:13:59.778Z,89.90
2022-09-09T07:16:28.881Z,89.90
2022-09-09T07:18:58.507Z,89.90
2022-09-09T07:21:27.864Z,89.90
2022-09-09T07:23:56.294Z,89.80
2022-09-09T07:26:27.291Z,89.90
2022-09-09T07:28:56.645Z,89.90
2022-09-09T07:31:27.043Z,89.80
2022-09-09T07:33:55.462Z,89.70
2022-09-09T07:36:24.994Z,89.70
2022-09-09T07:38:55.294Z,89.30
2022-09-09T07:41:26.306Z,89.30
2022-09-09T07:43:55.742Z,89.30
2022-09-09T07:46:25.858Z,89.10
2022-09-09T07:48:55.778Z,89.00
2022-09-09T07:51:26.174Z,89.00
2022-09-09T07:53:55.846Z,89.00
2022-09-09T07:56:24.987Z,88.90
2022-09-09T07:58:55.483Z,89.00
2022-09-09T08:01:25.735Z,88.90
2022-09-09T08:04:00.036Z,88.90
2022-09-09T08:06:28.911Z,88.80
2022-09-09T08:08:57.216Z,88.90
2022-09-09T08:11:28.730Z,88.90
2022-09-09T08:14:02.080Z,88.90
2022-09-09T08:16:32.348Z,88.80
2022-09-09T08:19:00.612Z,88.90
2022-09-09T08:21:30.464Z,88.70
2022-09-09T08:23:59.880Z,88.50
2022-09-09T08:26:31.358Z,88.50
2022-09-09T08:29:01.278Z,88.40
2022-09-09T08:31:31.771Z,88.40
2022-09-09T08:34:01.257Z,88.30
2022-09-09T08:36:30.911Z,88.40
2022-09-09T08:38:59.778Z,88.30
2022-09-09T08:41:55.675Z,88.10
2022-09-09T08:44:34.007Z,88.00
2022-09-09T08:47:09.083Z,87.80
2022-09-09T08:49:54.593Z,87.80
2022-09-09T08:52:28.087Z,87.60
2022-09-09T08:55:04.397Z,87.40
2022-09-09T09:00:13.066Z,87.30
2022-09-09T09:02:53.388Z,87.10
2022-09-09T09:05:26.013Z,86.90
2022-09-09T09:08:07.205Z,86.80
2022-09-09T09:10:46.747Z,86.60
2022-09-09T09:13:21.949Z,86.60
2022-09-09T09:15:57.882Z,86.50
2022-09-09T09:18:26.135Z,86.30
2022-09-09T09:21:03.586Z,86.10
2022-09-09T09:23:39.114Z,86.00
2022-09-09T09:26:11.675Z,86.00
2022-09-09T09:28:40.094Z,86.10
2022-09-09T09:31:11.705Z,86.20
2022-09-09T09:33:48.849Z,86.10
2022-09-09T09:36:17.660Z,86.20
2022-09-09T09:41:46.518Z,85.70
2022-09-09T09:44:26.536Z,85.40
2022-09-09T09:47:07.022Z,85.30
2022-09-09T09:49:34.883Z,85.10
2022-09-09T09:52:03.489Z,84.90
2022-09-09T09:54:33.247Z,84.70
2022-09-09T09:57:11.388Z,84.30
2022-09-09T09:59:41.013Z,84.20
2022-09-09T10:02:18.680Z,84.10
2022-09-09T10:04:47.343Z,84.00
2022-09-09T10:07:19.113Z,83.80
2022-09-09T10:09:49.392Z,83.60
2022-09-09T10:12:31.510Z,83.70
2022-09-09T10:15:07.111Z,83.40
2022-09-09T10:17:42.673Z,83.80
2022-09-09T10:20:26.832Z,84.20
2022-09-09T10:23:02.868Z,84.80
2022-09-09T10:25:40.909Z,84.90
2022-09-09T10:28:25.482Z,85.00
2022-09-09T10:31:04.856Z,85.10
2022-09-09T10:33:39.178Z,85.10
2022-09-09T10:36:15.626Z,84.70
2022-09-09T10:38:47.418Z,84.80
2022-09-09T10:41:21.251Z,84.80
2022-09-09T10:44:08.987Z,84.60
2022-09-09T10:46:48.327Z,84.70
2022-09-09T10:49:30.244Z,84.50
2022-09-09T10:52:06.251Z,84.40
2022-09-09T10:54:51.429Z,84.20
2022-09-09T10:57:29.289Z,84.20
2022-09-09T11:00:01.981Z,84.10
2022-09-09T11:02:31.853Z,83.70
2022-09-09T11:05:05.627Z,83.50
2022-09-09T11:07:40.319Z,83.50
2022-09-09T11:10:19.499Z,83.20
2022-09-09T11:12:50.059Z,83.30
2022-09-09T11:15:23.360Z,83.00
2022-09-09T11:17:55.587Z,83.10
2022-09-09T11:20:26.256Z,83.30
2022-09-09T11:23:01.178Z,83.10
2022-09-09T11:25:36.314Z,83.00
2022-09-09T11:28:32.064Z,83.00
2022-09-09T11:31:19.670Z,82.90
2022-09-09T11:34:19.833Z,83.00
2022-09-09T11:37:08.753Z,82.90
2022-09-09T11:40:09.298Z,82.80
2022-09-09T11:42:37.166Z,82.80
2022-09-09T11:45:22.553Z,82.70
2022-09-09T11:47:57.461Z,82.40
2022-09-09T11:50:34.163Z,82.00
2022-09-09T11:53:21.062Z,81.60
2022-09-09T11:55:49.189Z,81.30
2022-09-09T11:58:20.057Z,81.20
2022-09-09T12:00:49.639Z,81.30
2022-09-09T12:03:37.531Z,81.30
2022-09-09T12:06:14.539Z,81.40
2022-09-09T12:08:47.339Z,81.30
2022-09-09T12:11:26.481Z,81.20
2022-09-09T12:13:56.552Z,81.30
2022-09-09T12:16:34.810Z,82.30
2022-09-09T12:19:17.518Z,81.50
2022-09-09T12:21:53.605Z,81.50
2022-09-09T12:24:31.096Z,81.30
2022-09-09T12:27:03.868Z,80.80
2022-09-09T12:29:42.253Z,80.80
2022-09-09T12:32:16.185Z,80.60
2022-09-09T12:34:46.509Z,80.60
2022-09-09T12:37:21.238Z,80.50
2022-09-09T12:39:56.613Z,80.30
2022-09-09T12:42:25.502Z,79.50
2022-09-09T12:44:55.159Z,80.00
2022-09-09T12:47:30.375Z,79.80
2022-09-09T12:50:00.300Z,80.30
2022-09-09T12:52:32.470Z,80.40
2022-09-09T12:55:04.232Z,80.40
2022-09-09T12:57:37.647Z,80.60
2022-09-09T13:00:11.026Z,80.70
2022-09-09T13:02:48.191Z,80.50
2022-09-09T13:05:19.328Z,80.10
2022-09-09T13:07:47.986Z,80.20
2022-09-09T13:10:36.251Z,80.20
2022-09-09T13:13:16.102Z,80.10
2022-09-09T13:15:52.741Z,80.20
2022-09-09T13:18:25.216Z,80.10
2022-09-09T13:20:53.652Z,80.10
2022-09-09T13:23:23.387Z,80.20
2022-09-09T13:26:00.971Z,80.30
2022-09-09T13:28:33.503Z,80.20
2022-09-09T13:31:03.879Z,80.10
2022-09-09T13:33:34.161Z,80.30
2022-09-09T13:36:05.357Z,80.30
2022-09-09T13:38:37.577Z,80.20
2022-09-09T13:41:08.892Z,80.00
2022-09-09T13:43:40.170Z,80.30
2022-09-09T13:46:26.898Z,78.90
2022-09-09T13:48:59.086Z,78.80
2022-09-09T13:51:38.049Z,78.60
2022-09-09T13:54:08.070Z,78.80
2022-09-09T13:56:38.328Z,79.10
2022-09-09T13:59:08.965Z,79.30
2022-09-09T14:01:36.723Z,79.60
2022-09-09T14:04:04.773Z,79.70
2022-09-09T14:06:33.198Z,79.40
2022-09-09T14:09:01.197Z,79.30
2022-09-09T14:11:28.943Z,79.30
2022-09-09T14:13:58.114Z,78.90
2022-09-09T14:16:28.692Z,78.80
2022-09-09T14:18:57.550Z,78.50
2022-09-09T14:21:25.597Z,78.30
2022-09-09T14:23:54.631Z,78.80
2022-09-09T14:26:22.775Z,79.00
2022-09-09T14:28:55.217Z,79.50
2022-09-09T14:31:25.127Z,79.60
2022-09-09T14:33:53.116Z,79.50
2022-09-09T14:36:21.704Z,79.20
2022-09-09T14:38:49.527Z,79.00
2022-09-09T14:41:20.573Z,79.10
2022-09-09T14:43:48.574Z,79.30
2022-09-09T14:46:18.339Z,79.20
2022-09-09T14:48:49.408Z,79.00
2022-09-09T14:51:20.378Z,79.10
2022-09-09T14:53:49.109Z,79.00
2022-09-09T14:56:19.302Z,78.80
2022-09-09T14:58:48.549Z,79.10
2022-09-09T15:01:18.480Z,79.10
2022-09-09T15:03:53.387Z,79.30
2022-09-09T15:06:22.353Z,79.40
2022-09-09T15:08:52.076Z,79.40
2022-09-09T15:11:20.071Z,79.50
2022-09-09T15:13:48.339Z,79.50
2022-09-09T15:16:17.982Z,79.80
2022-09-09T15:18:47.423Z,80.10
2022-09-09T15:21:19.941Z,80.90
2022-09-09T15:23:48.422Z,81.30
2022-09-09T15:26:17.887Z,81.80
2022-09-09T15:28:48.246Z,82.10
2022-09-09T15:31:20.437Z,82.20
2022-09-09T15:33:52.070Z,82.60
2022-09-09T15:36:22.765Z,82.70
2022-09-09T15:38:50.674Z,82.90
2022-09-09T15:41:19.873Z,83.20
2022-09-09T15:43:49.681Z,83.10
2022-09-09T15:46:30.161Z,83.50
2022-09-09T15:48:59.881Z,83.50
2022-09-09T15:51:44.952Z,83.90
2022-09-09T15:54:14.973Z,84.00
2022-09-09T15:56:43.580Z,84.20
2022-09-09T15:59:12.159Z,84.10
2022-09-09T16:01:40.726Z,84.20
2022-09-09T16:04:08.579Z,84.40
2022-09-09T16:06:37.788Z,84.50
2022-09-09T16:09:07.828Z,84.40
2022-09-09T16:11:37.531Z,84.40
2022-09-09T16:14:07.306Z,84.50
2022-09-09T16:16:36.797Z,84.80
2022-09-09T16:19:07.478Z,84.70
2022-09-09T16:21:38.408Z,84.80
2022-09-09T16:24:07.705Z,84.80
2022-09-09T16:26:37.590Z,85.00
2022-09-09T16:29:05.990Z,85.20
2022-09-09T16:31:34.680Z,85.20
2022-09-09T16:34:04.334Z,85.60
2022-09-09T16:36:34.981Z,85.50
2022-09-09T16:39:07.038Z,85.40
2022-09-09T16:41:35.429Z,85.70
2022-09-09T16:44:05.457Z,85.50
2022-09-09T16:46:37.628Z,85.50
2022-09-09T16:49:07.760Z,85.60
2022-09-09T16:51:37.324Z,86.40
2022-09-09T16:54:08.717Z,85.80
2022-09-09T16:56:39.355Z,85.80
2022-09-09T16:59:09.357Z,85.90
2022-09-09T17:01:38.909Z,86.00
2022-09-09T17:04:10.077Z,86.00
2022-09-09T17:06:39.051Z,86.00
2022-09-09T17:09:11.575Z,85.90
2022-09-09T17:11:40.528Z,85.90
2022-09-09T17:14:10.163Z,86.00
2022-09-09T17:16:40.385Z,86.10
2022-09-09T17:19:09.181Z,86.00
2022-09-09T17:21:49.603Z,86.10
2022-09-09T17:24:26.130Z,86.20
2022-09-09T17:26:55.219Z,86.20
2022-09-09T17:29:23.307Z,86.30
2022-09-09T17:31:52.571Z,86.20
2022-09-09T17:35:24.788Z,86.30
2022-09-09T17:37:54.212Z,86.20
2022-09-09T17:40:23.857Z,86.50
2022-09-09T17:42:51.741Z,86.50
2022-09-09T17:45:20.365Z,86.60
2022-09-09T17:47:50.548Z,86.70
2022-09-09T17:50:19.309Z,86.80
2022-09-09T17:52:47.098Z,86.80
2022-09-09T17:55:16.480Z,86.90
2022-09-09T17:57:46.976Z,87.00
2022-09-09T18:00:15.426Z,87.00
2022-09-09T18:02:43.958Z,87.10
2022-09-09T18:05:11.796Z,87.10
2022-09-09T18:07:39.605Z,87.20
2022-09-09T18:10:08.020Z,87.30
2022-09-09T18:12:35.848Z,87.50
2022-09-09T18:15:05.578Z,87.40
2022-09-09T18:17:33.767Z,87.50
2022-09-09T18:20:01.597Z,87.50
2022-09-09T18:22:31.598Z,87.50
2022-09-09T18:24:59.611Z,87.50
2022-09-09T18:27:28.527Z,87.60
2022-09-09T18:29:56.419Z,87.50
2022-09-09T18:32:25.679Z,87.60
2022-09-09T18:34:55.638Z,87.70
2022-09-09T18:37:23.515Z,87.70
2022-09-09T18:39:51.387Z,87.80
2022-09-09T18:42:19.621Z,87.80
2022-09-09T18:44:47.956Z,87.90
2022-09-09T18:47:15.870Z,87.90
2022-09-09T18:49:46.379Z,87.90
2022-09-09T18:52:15.027Z,87.90
2022-09-09T18:54:45.893Z,88.00
2022-09-09T18:57:13.692Z,88.00
2022-09-09T18:59:41.496Z,88.00
2022-09-09T19:02:12.042Z,88.10
2022-09-09T19:04:40.030Z,88.10
2022-09-09T19:07:09.261Z,88.20
2022-09-09T19:09:37.121Z,88.10
2022-09-09T19:12:06.148Z,88.20
2022-09-09T19:14:34.275Z,88.30
2022-09-09T19:17:02.576Z,88.30
2022-09-09T19:19:32.853Z,88.40
2022-09-09T19:22:02.074Z,88.30
2022-09-09T19:24:32.762Z,88.40
2022-09-09T19:27:02.744Z,88.40
2022-09-09T19:29:32.827Z,88.50
2022-09-09T19:32:49.312Z,88.50
2022-09-09T19:34:51.460Z,88.50
2022-09-09T19:37:19.465Z,88.50
2022-09-09T19:39:49.718Z,88.60
2022-09-09T19:42:17.638Z,88.60
2022-09-09T19:44:46.399Z,88.70
2022-09-09T19:47:14.898Z,88.60
2022-09-09T19:49:46.666Z,88.60
2022-09-09T19:52:15.769Z,88.70
2022-09-09T19:54:43.933Z,88.70
2022-09-09T19:57:13.069Z,88.80
2022-09-09T19:59:40.915Z,88.70
2022-09-09T20:02:10.294Z,88.80
2022-09-09T20:04:38.708Z,89.00
2022-09-09T20:07:06.613Z,88.90
2022-09-09T20:09:34.489Z,89.10
2022-09-09T20:12:02.624Z,89.10
2022-09-09T20:14:34.049Z,89.10
2022-09-09T20:17:05.224Z,89.10
2022-09-09T20:19:33.429Z,89.10
2022-09-09T20:22:01.224Z,89.10
2022-09-09T20:24:29.075Z,89.20
2022-09-09T20:26:56.841Z,89.20
2022-09-09T20:29:25.874Z,89.20
2022-09-09T20:31:55.146Z,89.20
2022-09-09T20:34:25.699Z,89.20
2022-09-09T20:36:54.576Z,89.20
2022-09-09T20:39:23.335Z,89.20
2022-09-09T20:41:51.849Z,89.30
2022-09-09T20:44:22.758Z,89.30
2022-09-09T20:46:52.600Z,89.30
2022-09-09T20:49:24.090Z,89.30
2022-09-09T20:51:52.578Z,89.20
2022-09-09T20:54:23.174Z,89.30
2022-09-09T20:59:31.814Z,89.30
2022-09-09T21:02:00.790Z,89.40
2022-09-09T21:04:29.121Z,89.40
2022-09-09T21:06:56.971Z,89.40
2022-09-09T21:09:24.796Z,89.40
2022-09-09T21:11:53.430Z,89.40
2022-09-09T21:14:21.470Z,89.40
2022-09-09T21:16:50.656Z,89.50
2022-09-09T21:19:18.572Z,89.50
2022-09-09T21:21:46.599Z,89.50
2022-09-09T21:24:14.608Z,89.60
2022-09-09T21:26:42.404Z,89.70
2022-09-09T21:29:10.376Z,89.70
2022-09-09T21:31:38.368Z,89.80
2022-09-09T21:34:08.718Z,89.60
2022-09-09T21:36:37.256Z,89.70
2022-09-09T21:39:05.359Z,89.70
2022-09-09T21:41:33.189Z,89.70
2022-09-09T21:44:01.029Z,89.70
2022-09-09T21:46:29.323Z,89.70
2022-09-09T21:48:58.401Z,89.60
2022-09-09T21:51:27.577Z,89.60
2022-09-09T21:53:57.260Z,89.60
2022-09-09T21:56:26.640Z,89.60
2022-09-09T21:58:58.423Z,89.70
2022-09-09T22:01:26.899Z,89.60
2022-09-09T22:03:54.925Z,89.60
2022-09-09T22:06:22.751Z,89.70
2022-09-09T22:08:51.997Z,89.70
2022-09-09T22:11:22.111Z,89.80
2022-09-09T22:13:50.237Z,89.90
2022-09-09T22:16:20.507Z,89.90
2022-09-09T22:18:56.537Z,89.90
2022-09-09T22:21:25.228Z,90.00
2022-09-09T22:23:54.696Z,90.00
2022-09-09T22:26:23.037Z,90.00
2022-09-09T22:28:51.718Z,90.00
2022-09-09T22:31:20.798Z,90.00
2022-09-09T22:33:48.871Z,90.00
2022-09-09T22:36:16.787Z,90.00
2022-09-09T22:38:44.794Z,90.00
2022-09-09T22:41:14.380Z,90.00
2022-09-09T22:43:43.305Z,90.00
2022-09-09T22:46:11.639Z,90.00
2022-09-09T22:48:40.503Z,90.00
2022-09-09T22:51:10.740Z,90.00
2022-09-09T22:53:39.721Z,90.00
2022-09-09T22:56:09.579Z,90.00
2022-09-09T22:58:39.046Z,90.00
2022-09-09T23:01:13.871Z,90.00
2022-09-09T23:03:42.402Z,90.00
2022-09-09T23:06:15.455Z,90.00
2022-09-09T23:08:43.692Z,90.10
2022-09-09T23:11:13.612Z,90.10
2022-09-09T23:13:48.014Z,90.10
2022-09-09T23:16:17.576Z,90.10
2022-09-09T23:18:45.830Z,90.10
2022-09-09T23:21:15.855Z,90.10
2022-09-09T23:23:45.364Z,90.10
2022-09-09T23:26:19.081Z,90.10
2022-09-09T23:28:49.793Z,90.10
2022-09-09T23:31:20.856Z,90.10
2022-09-09T23:33:49.224Z,90.10
2022-09-09T23:36:19.135Z,90.10
2022-09-09T23:38:47.789Z,90.10
2022-09-09T23:41:20.790Z,90.10
2022-09-09T23:43:50.454Z,90.10
2022-09-09T23:46:21.168Z,90.10
2022-09-09T23:48:51.517Z,90.10
2022-09-09T23:51:23.563Z,90.10
2022-09-09T23:53:52.981Z,90.20
2022-09-09T23:56:21.440Z,90.10
2022-09-09T23:58:51.699Z,90.10
