createdAt,value
2022-12-13T00:01:09.557Z,-0.20
2022-12-13T00:03:56.446Z,-0.20
2022-12-13T00:06:43.806Z,-0.30
2022-12-13T00:09:29.547Z,-0.30
2022-12-13T00:12:16.665Z,-0.40
2022-12-13T00:15:02.612Z,-0.50
2022-12-13T00:17:48.448Z,-0.70
2022-12-13T00:20:33.858Z,-0.70
2022-12-13T00:23:20.374Z,-0.90
2022-12-13T00:26:09.759Z,-1.10
2022-12-13T00:28:58.510Z,-1.20
2022-12-13T00:31:58.525Z,-1.20
2022-12-13T00:34:45.789Z,-1.40
2022-12-13T00:37:31.492Z,-1.40
2022-12-13T00:40:17.271Z,-1.50
2022-12-13T00:43:03.093Z,-1.50
2022-12-13T00:45:50.016Z,-1.50
2022-12-13T00:48:36.023Z,-1.60
2022-12-13T00:51:21.959Z,-1.60
2022-12-13T00:54:08.007Z,-1.70
2022-12-13T00:56:53.519Z,-1.80
2022-12-13T00:59:38.943Z,-1.90
2022-12-13T01:02:25.977Z,-1.80
2022-12-13T01:05:12.714Z,-1.80
2022-12-13T01:07:58.423Z,-1.80
2022-12-13T01:10:45.134Z,-1.90
2022-12-13T01:13:31.691Z,-1.80
2022-12-13T01:16:18.680Z,-2.00
2022-12-13T01:19:05.957Z,-1.90
2022-12-13T01:21:54.759Z,-1.90
2022-12-13T01:24:41.306Z,-1.90
2022-12-13T01:27:27.022Z,-1.90
2022-12-13T01:30:12.688Z,-2.00
2022-12-13T01:32:59.135Z,-2.00
2022-12-13T01:35:46.572Z,-1.90
2022-12-13T01:38:32.163Z,-1.80
2022-12-13T01:41:27.376Z,-1.80
2022-12-13T01:44:50.851Z,-1.70
2022-12-13T01:47:40.826Z,-1.60
2022-12-13T01:50:27.713Z,-1.50
2022-12-13T01:53:17.387Z,-1.30
2022-12-13T01:56:08.659Z,-1.20
2022-12-13T01:58:55.356Z,-1.20
2022-12-13T02:01:42.097Z,-1.10
2022-12-13T02:04:31.871Z,-1.20
2022-12-13T02:07:22.647Z,-1.10
2022-12-13T02:10:10.794Z,-1.10
2022-12-13T02:12:56.475Z,-1.10
2022-12-13T02:15:48.429Z,-1.10
2022-12-13T02:18:48.688Z,-1.10
2022-12-13T02:21:47.114Z,-1.20
2022-12-13T02:24:41.381Z,-1.10
2022-12-13T02:28:00.625Z,-1.20
2022-12-13T02:30:51.949Z,-1.20
2022-12-13T02:33:49.052Z,-1.20
2022-12-13T02:36:41.582Z,-1.20
2022-12-13T02:39:32.209Z,-1.30
2022-12-13T02:42:21.888Z,-1.40
2022-12-13T02:45:20.095Z,-1.40
2022-12-13T02:48:09.922Z,-1.40
2022-12-13T02:50:58.736Z,-1.50
2022-12-13T02:53:46.191Z,-1.60
2022-12-13T02:56:32.067Z,-1.70
2022-12-13T02:59:18.139Z,-1.90
2022-12-13T03:02:12.515Z,-1.90
2022-12-13T03:05:35.696Z,-2.10
2022-12-13T03:08:24.390Z,-2.20
2022-12-13T03:11:13.625Z,-2.20
2022-12-13T03:14:02.345Z,-2.20
2022-12-13T03:16:52.713Z,-2.20
2022-12-13T03:19:38.491Z,-2.20
2022-12-13T03:22:25.166Z,-2.30
2022-12-13T03:25:10.636Z,-2.30
2022-12-13T03:27:56.264Z,-2.30
2022-12-13T03:30:47.097Z,-2.30
2022-12-13T03:33:33.380Z,-2.10
2022-12-13T03:36:19.110Z,-2.00
2022-12-13T03:39:05.697Z,-2.00
2022-12-13T03:41:51.451Z,-1.90
2022-12-13T03:44:36.774Z,-1.80
2022-12-13T03:48:22.253Z,-1.80
2022-12-13T03:51:08.973Z,-1.70
2022-12-13T03:53:54.328Z,-1.70
2022-12-13T03:56:41.083Z,-1.60
2022-12-13T03:59:27.050Z,-1.60
2022-12-13T04:02:12.998Z,-1.60
2022-12-13T04:05:00.815Z,-1.50
2022-12-13T04:08:00.952Z,-1.40
2022-12-13T04:10:46.578Z,-1.40
2022-12-13T04:13:33.364Z,-1.40
2022-12-13T04:16:18.875Z,-1.40
2022-12-13T04:19:04.557Z,-1.40
2022-12-13T04:21:50.256Z,-1.40
2022-12-13T04:24:35.430Z,-1.40
2022-12-13T04:27:21.361Z,-1.40
2022-12-13T04:30:09.429Z,-1.40
2022-12-13T04:32:55.047Z,-1.40
2022-12-13T04:35:40.559Z,-1.40
2022-12-13T04:38:25.927Z,-1.30
2022-12-13T04:41:14.315Z,-1.30
2022-12-13T04:44:00.237Z,-1.40
2022-12-13T04:46:47.452Z,-1.50
2022-12-13T04:49:33.697Z,-1.30
2022-12-13T04:52:22.168Z,-1.30
2022-12-13T04:55:09.532Z,-1.30
2022-12-13T04:57:54.995Z,-1.30
2022-12-13T05:00:41.042Z,-1.40
2022-12-13T05:03:31.429Z,-1.40
2022-12-13T05:06:27.466Z,-1.40
2022-12-13T05:09:13.510Z,-1.40
2022-12-13T05:12:01.143Z,-1.40
2022-12-13T05:14:47.228Z,-1.30
2022-12-13T05:17:33.132Z,-1.30
2022-12-13T05:20:20.088Z,-1.30
2022-12-13T05:23:05.936Z,-1.20
2022-12-13T05:25:51.966Z,-1.10
2022-12-13T05:28:41.133Z,-1.00
2022-12-13T05:31:27.344Z,-1.00
2022-12-13T05:34:13.732Z,-1.00
2022-12-13T05:37:01.080Z,-0.90
2022-12-13T05:39:46.925Z,-1.00
2022-12-13T05:42:32.687Z,-0.90
2022-12-13T05:45:19.646Z,-0.90
2022-12-13T05:48:06.135Z,-0.90
2022-12-13T05:51:11.164Z,-0.70
2022-12-13T05:53:58.869Z,-0.80
2022-12-13T05:56:44.876Z,-0.80
2022-12-13T05:59:32.821Z,-0.40
2022-12-13T06:02:21.657Z,-0.20
2022-12-13T06:05:09.893Z,-0.10
2022-12-13T06:07:57.295Z,-0.20
2022-12-13T06:10:45.028Z,0.00
2022-12-13T06:13:32.384Z,0.00
2022-12-13T06:16:22.869Z,-0.20
2022-12-13T06:19:09.285Z,0.20
2022-12-13T06:21:55.177Z,0.30
2022-12-13T06:24:41.541Z,0.30
2022-12-13T06:27:28.592Z,0.40
2022-12-13T06:30:14.233Z,0.20
2022-12-13T06:32:59.961Z,0.30
2022-12-13T06:35:45.776Z,0.20
2022-12-13T06:38:32.366Z,0.10
2022-12-13T06:41:17.962Z,0.00
2022-12-13T06:44:05.246Z,0.00
2022-12-13T06:46:50.941Z,-0.10
2022-12-13T06:49:36.431Z,0.00
2022-12-13T06:52:21.915Z,0.00
2022-12-13T06:55:07.960Z,0.00
2022-12-13T06:57:53.702Z,0.00
2022-12-13T07:00:49.186Z,0.00
2022-12-13T07:03:35.444Z,0.00
2022-12-13T07:06:21.963Z,0.00
2022-12-13T07:09:07.161Z,-0.20
2022-12-13T07:11:52.725Z,-0.30
2022-12-13T07:14:40.780Z,-0.20
2022-12-13T07:17:32.990Z,-0.20
2022-12-13T07:20:20.947Z,-0.20
2022-12-13T07:23:06.376Z,-0.30
2022-12-13T07:25:53.220Z,-0.20
2022-12-13T07:28:38.651Z,-0.30
2022-12-13T07:31:25.512Z,-0.30
2022-12-13T07:34:15.626Z,-0.30
2022-12-13T07:37:01.425Z,-0.20
2022-12-13T07:39:47.370Z,-0.20
2022-12-13T07:42:33.281Z,-0.30
2022-12-13T07:45:18.955Z,-0.30
2022-12-13T07:48:05.657Z,-0.40
2022-12-13T07:50:54.600Z,-0.50
2022-12-13T07:53:41.113Z,-0.50
2022-12-13T07:56:27.034Z,-0.60
2022-12-13T07:59:12.975Z,-0.50
2022-12-13T08:01:58.722Z,-0.40
2022-12-13T08:04:54.675Z,-0.10
2022-12-13T08:07:42.639Z,-0.20
2022-12-13T08:10:28.493Z,-0.10
2022-12-13T08:13:13.915Z,0.10
2022-12-13T08:16:00.280Z,0.10
2022-12-13T08:18:47.649Z,0.10
2022-12-13T08:21:53.812Z,0.10
2022-12-13T08:24:42.495Z,0.20
2022-12-13T08:27:28.432Z,0.10
2022-12-13T08:30:20.487Z,0.00
2022-12-13T08:33:09.294Z,0.00
2022-12-13T08:35:55.010Z,-0.10
2022-12-13T08:38:40.916Z,-0.30
2022-12-13T08:41:27.964Z,-0.30
2022-12-13T08:44:13.346Z,-0.10
2022-12-13T08:46:59.061Z,0.30
2022-12-13T08:49:44.756Z,0.60
2022-12-13T08:52:30.659Z,0.70
2022-12-13T08:55:18.090Z,0.90
2022-12-13T08:58:08.542Z,1.00
2022-12-13T09:00:55.422Z,1.30
2022-12-13T09:03:41.026Z,1.50
2022-12-13T09:06:26.940Z,1.60
2022-12-13T09:09:12.863Z,1.60
2022-12-13T09:11:59.667Z,1.80
2022-12-13T09:14:47.008Z,1.80
2022-12-13T09:17:36.973Z,1.90
2022-12-13T09:20:29.144Z,2.00
2022-12-13T09:23:23.723Z,1.90
2022-12-13T09:26:11.207Z,2.20
2022-12-13T09:29:11.142Z,2.40
2022-12-13T09:31:58.346Z,2.50
2022-12-13T09:34:46.061Z,2.90
2022-12-13T09:37:32.148Z,3.40
2022-12-13T09:40:29.440Z,3.70
2022-12-13T09:43:31.877Z,3.80
2022-12-13T09:46:23.664Z,3.80
2022-12-13T09:49:13.657Z,4.20
2022-12-13T09:52:11.228Z,4.50
2022-12-13T09:55:16.612Z,4.90
2022-12-13T09:58:05.838Z,5.00
2022-12-13T10:00:52.468Z,5.00
2022-12-13T10:03:40.652Z,5.00
2022-12-13T10:06:31.670Z,5.10
2022-12-13T10:09:18.681Z,4.60
2022-12-13T10:12:04.333Z,4.50
2022-12-13T10:14:51.836Z,4.00
2022-12-13T10:17:38.923Z,3.80
2022-12-13T10:20:28.709Z,3.80
2022-12-13T10:23:35.784Z,3.30
2022-12-13T10:26:24.563Z,3.40
2022-12-13T10:29:10.749Z,3.80
2022-12-13T10:31:56.473Z,3.70
2022-12-13T10:34:42.304Z,3.80
2022-12-13T10:37:30.465Z,3.40
2022-12-13T10:40:34.343Z,3.10
2022-12-13T10:43:22.107Z,2.90
2022-12-13T10:46:25.377Z,2.70
2022-12-13T10:49:17.948Z,2.80
2022-12-13T10:52:04.377Z,3.10
2022-12-13T10:54:51.427Z,3.70
2022-12-13T10:57:38.724Z,4.20
2022-12-13T11:00:34.981Z,4.60
2022-12-13T11:03:31.121Z,4.80
2022-12-13T11:06:20.158Z,5.10
2022-12-13T11:09:23.349Z,5.40
2022-12-13T11:12:14.628Z,5.50
2022-12-13T11:15:06.305Z,5.20
2022-12-13T11:17:54.483Z,5.70
2022-12-13T11:20:54.069Z,6.00
2022-12-13T11:23:45.012Z,6.10
2022-12-13T11:26:33.689Z,5.70
2022-12-13T11:29:42.920Z,5.70
2022-12-13T11:32:42.642Z,5.50
2022-12-13T11:35:36.442Z,4.50
2022-12-13T11:38:30.682Z,4.20
2022-12-13T11:41:32.087Z,4.20
2022-12-13T11:44:25.563Z,4.20
2022-12-13T11:47:17.912Z,3.80
2022-12-13T11:50:20.484Z,3.90
2022-12-13T11:53:27.710Z,4.10
2022-12-13T11:56:21.792Z,4.10
2022-12-13T11:59:26.641Z,3.90
2022-12-13T12:02:20.278Z,3.50
2022-12-13T12:05:23.526Z,3.50
2022-12-13T12:08:33.347Z,3.70
2022-12-13T12:11:28.057Z,4.00
2022-12-13T12:14:20.014Z,3.70
2022-12-13T12:17:07.055Z,3.80
2022-12-13T12:19:54.767Z,3.70
2022-12-13T12:22:52.631Z,3.60
2022-12-13T12:25:47.705Z,3.50
2022-12-13T12:28:46.425Z,3.40
2022-12-13T12:31:50.738Z,3.50
2022-12-13T12:34:44.472Z,3.10
2022-12-13T12:37:40.286Z,2.90
2022-12-13T12:41:15.098Z,2.40
2022-12-13T12:44:01.537Z,2.80
2022-12-13T12:47:08.592Z,2.90
2022-12-13T12:50:13.248Z,4.00
2022-12-13T12:53:16.811Z,4.60
2022-12-13T12:56:16.251Z,5.70
2022-12-13T12:59:11.288Z,5.60
2022-12-13T13:02:03.302Z,4.80
2022-12-13T13:04:55.396Z,4.50
2022-12-13T13:07:51.361Z,4.50
2022-12-13T13:10:38.506Z,5.00
2022-12-13T13:13:36.986Z,4.90
2022-12-13T13:16:35.950Z,4.70
2022-12-13T13:19:41.679Z,3.90
2022-12-13T13:22:32.194Z,3.60
2022-12-13T13:25:31.120Z,3.30
2022-12-13T13:28:17.781Z,3.10
2022-12-13T13:31:06.550Z,3.10
2022-12-13T13:33:52.401Z,3.20
2022-12-13T13:36:47.233Z,2.80
2022-12-13T13:40:01.021Z,3.00
2022-12-13T13:43:02.538Z,2.60
2022-12-13T13:45:58.098Z,2.50
2022-12-13T13:48:58.661Z,2.60
2022-12-13T13:52:24.494Z,2.30
2022-12-13T13:55:41.842Z,2.30
2022-12-13T13:58:42.228Z,2.60
2022-12-13T14:01:44.518Z,2.50
2022-12-13T14:04:58.245Z,2.40
2022-12-13T14:08:20.335Z,2.40
2022-12-13T14:11:21.112Z,2.50
2022-12-13T14:14:50.419Z,2.30
2022-12-13T14:18:21.556Z,2.30
2022-12-13T14:21:18.130Z,2.40
2022-12-13T14:24:10.444Z,2.70
2022-12-13T14:27:03.838Z,2.90
2022-12-13T14:29:58.387Z,2.60
2022-12-13T14:32:46.534Z,2.80
2022-12-13T14:35:32.751Z,2.90
2022-12-13T14:38:22.700Z,3.10
2022-12-13T14:41:15.278Z,2.90
2022-12-13T14:44:17.258Z,2.80
2022-12-13T14:47:05.355Z,2.30
2022-12-13T14:49:54.148Z,2.40
2022-12-13T14:52:40.126Z,2.30
2022-12-13T14:55:28.808Z,2.50
2022-12-13T14:58:18.941Z,2.60
2022-12-13T15:01:05.680Z,2.50
2022-12-13T15:03:52.079Z,2.60
2022-12-13T15:06:38.267Z,2.70
2022-12-13T15:09:25.223Z,2.90
2022-12-13T15:12:24.633Z,2.90
2022-12-13T15:15:22.817Z,2.60
2022-12-13T15:18:18.422Z,2.40
2022-12-13T15:21:18.540Z,2.20
2022-12-13T15:24:06.034Z,2.30
2022-12-13T15:26:56.494Z,2.20
2022-12-13T15:29:47.269Z,2.20
2022-12-13T15:32:33.121Z,2.00
2022-12-13T15:35:26.575Z,2.10
2022-12-13T15:38:13.848Z,1.80
2022-12-13T15:41:17.148Z,1.80
2022-12-13T15:44:07.396Z,1.90
2022-12-13T15:47:01.496Z,1.90
2022-12-13T15:49:51.042Z,1.80
2022-12-13T15:52:37.035Z,1.80
2022-12-13T15:55:28.311Z,2.00
2022-12-13T15:58:25.945Z,1.80
2022-12-13T16:01:25.892Z,2.00
2022-12-13T16:04:22.076Z,2.20
2022-12-13T16:07:18.180Z,2.30
2022-12-13T16:10:04.752Z,2.30
2022-12-13T16:12:52.444Z,2.30
2022-12-13T16:15:48.320Z,2.40
2022-12-13T16:18:41.557Z,2.30
2022-12-13T16:21:28.855Z,2.40
2022-12-13T16:24:16.450Z,2.40
2022-12-13T16:27:08.460Z,2.40
2022-12-13T16:29:54.836Z,2.40
2022-12-13T16:33:10.829Z,2.30
2022-12-13T16:35:45.727Z,1.90
2022-12-13T16:38:33.212Z,1.80
2022-12-13T16:41:18.565Z,1.60
2022-12-13T16:44:06.123Z,1.40
2022-12-13T16:47:15.260Z,1.70
2022-12-13T16:49:57.464Z,1.50
2022-12-13T16:52:45.940Z,1.90
2022-12-13T16:55:32.898Z,1.80
2022-12-13T16:58:21.040Z,1.40
2022-12-13T17:01:09.689Z,1.20
2022-12-13T17:03:56.261Z,1.20
2022-12-13T17:06:43.321Z,0.90
2022-12-13T17:09:29.213Z,0.60
2022-12-13T17:12:15.945Z,0.70
2022-12-13T17:15:01.722Z,0.60
2022-12-13T17:17:48.602Z,0.50
2022-12-13T17:20:34.956Z,0.30
2022-12-13T17:23:21.088Z,0.30
2022-12-13T17:26:07.683Z,0.40
2022-12-13T17:28:54.763Z,0.50
2022-12-13T17:31:40.275Z,0.40
2022-12-13T17:34:25.881Z,0.20
2022-12-13T17:37:11.439Z,0.20
2022-12-13T17:39:56.904Z,0.30
2022-12-13T17:42:42.519Z,0.50
2022-12-13T17:45:29.527Z,0.50
2022-12-13T17:48:15.305Z,0.30
2022-12-13T17:51:01.151Z,0.60
2022-12-13T17:53:46.952Z,0.50
2022-12-13T17:56:32.588Z,0.60
2022-12-13T17:59:19.126Z,1.00
2022-12-13T18:02:07.109Z,0.90
2022-12-13T18:04:52.779Z,0.70
2022-12-13T18:07:38.534Z,1.00
2022-12-13T18:10:29.560Z,0.60
2022-12-13T18:13:16.167Z,0.50
2022-12-13T18:16:04.811Z,0.30
2022-12-13T18:18:54.768Z,0.40
2022-12-13T18:21:43.211Z,0.50
2022-12-13T18:24:29.085Z,0.60
2022-12-13T18:27:14.677Z,0.60
2022-12-13T18:30:00.346Z,0.60
2022-12-13T18:32:47.097Z,0.70
2022-12-13T18:35:34.341Z,0.70
2022-12-13T18:38:21.045Z,0.90
2022-12-13T18:41:07.509Z,1.00
2022-12-13T18:43:55.871Z,0.90
2022-12-13T18:46:46.780Z,1.00
2022-12-13T18:49:32.529Z,0.80
2022-12-13T18:52:19.788Z,1.00
2022-12-13T18:55:06.457Z,1.10
2022-12-13T18:57:52.624Z,1.00
2022-12-13T19:00:38.671Z,0.70
2022-12-13T19:03:25.621Z,0.60
2022-12-13T19:06:15.637Z,0.50
2022-12-13T19:09:03.158Z,0.50
2022-12-13T19:11:49.410Z,0.50
2022-12-13T19:14:35.421Z,0.50
2022-12-13T19:17:20.986Z,0.30
2022-12-13T19:20:07.697Z,0.20
2022-12-13T19:22:53.641Z,0.30
2022-12-13T19:25:41.000Z,0.50
2022-12-13T19:28:26.451Z,0.60
2022-12-13T19:31:13.802Z,0.40
2022-12-13T19:34:01.024Z,0.50
2022-12-13T19:36:46.545Z,0.60
2022-12-13T19:39:32.330Z,0.70
2022-12-13T19:42:22.315Z,0.50
2022-12-13T19:45:08.431Z,0.50
2022-12-13T19:47:53.887Z,0.30
2022-12-13T19:50:40.489Z,0.30
2022-12-13T19:53:26.628Z,0.40
2022-12-13T19:56:15.230Z,0.20
2022-12-13T19:59:02.672Z,0.40
2022-12-13T20:01:48.600Z,0.10
2022-12-13T20:04:34.629Z,0.10
2022-12-13T20:07:20.783Z,0.10
2022-12-13T20:10:07.336Z,0.10
2022-12-13T20:12:53.841Z,-0.10
2022-12-13T20:15:46.585Z,-0.20
2022-12-13T20:18:32.924Z,-0.10
2022-12-13T20:21:18.284Z,0.10
2022-12-13T20:24:04.310Z,0.00
2022-12-13T20:26:50.033Z,0.10
2022-12-13T20:29:37.070Z,0.20
2022-12-13T20:32:24.386Z,0.00
2022-12-13T20:35:10.073Z,0.20
2022-12-13T20:37:55.832Z,0.10
2022-12-13T20:40:41.613Z,0.00
2022-12-13T20:43:28.436Z,0.00
2022-12-13T20:46:16.945Z,0.00
2022-12-13T20:49:08.733Z,0.10
2022-12-13T20:51:55.048Z,0.00
2022-12-13T20:54:40.911Z,0.30
2022-12-13T20:57:26.799Z,0.40
2022-12-13T21:00:14.396Z,0.40
2022-12-13T21:03:00.136Z,0.50
2022-12-13T21:05:50.345Z,0.50
2022-12-13T21:08:54.888Z,0.40
2022-12-13T21:11:42.987Z,0.60
2022-12-13T21:14:34.579Z,0.40
2022-12-13T21:17:20.939Z,0.50
2022-12-13T21:20:07.999Z,0.70
2022-12-13T21:22:55.349Z,0.90
2022-12-13T21:25:41.750Z,0.80
2022-12-13T21:28:27.960Z,0.70
2022-12-13T21:31:14.425Z,1.00
2022-12-13T21:34:01.872Z,0.80
2022-12-13T21:36:48.978Z,0.90
2022-12-13T21:39:36.008Z,1.00
2022-12-13T21:42:22.651Z,1.00
2022-12-13T21:45:08.425Z,0.90
2022-12-13T21:47:54.188Z,0.90
2022-12-13T21:50:39.555Z,0.80
2022-12-13T21:53:25.754Z,0.90
2022-12-13T21:56:34.131Z,1.10
2022-12-13T21:59:22.114Z,1.00
2022-12-13T22:02:16.174Z,1.20
2022-12-13T22:05:02.298Z,1.10
2022-12-13T22:07:48.137Z,1.10
2022-12-13T22:10:34.240Z,1.00
2022-12-13T22:13:21.134Z,1.10
2022-12-13T22:16:07.527Z,1.20
2022-12-13T22:18:54.084Z,1.30
2022-12-13T22:21:39.927Z,1.30
2022-12-13T22:24:25.682Z,1.30
2022-12-13T22:27:11.594Z,1.60
2022-12-13T22:29:59.025Z,1.50
2022-12-13T22:32:44.957Z,1.40
2022-12-13T22:35:30.407Z,1.40
2022-12-13T22:38:16.201Z,1.60
2022-12-13T22:41:01.907Z,1.30
2022-12-13T22:43:48.392Z,1.40
2022-12-13T22:46:35.415Z,1.40
2022-12-13T22:49:22.467Z,1.40
2022-12-13T22:52:08.909Z,1.40
2022-12-13T22:54:54.557Z,1.70
2022-12-13T22:57:40.310Z,1.50
2022-12-13T23:00:26.271Z,1.50
2022-12-13T23:03:13.574Z,1.50
2022-12-13T23:06:06.179Z,1.30
2022-12-13T23:08:53.965Z,1.40
2022-12-13T23:11:58.509Z,1.00
2022-12-13T23:14:44.066Z,0.80
2022-12-13T23:17:30.210Z,1.00
2022-12-13T23:20:17.498Z,0.90
2022-12-13T23:23:03.328Z,1.00
2022-12-13T23:25:48.962Z,0.90
2022-12-13T23:28:35.229Z,0.80
2022-12-13T23:31:21.585Z,0.70
2022-12-13T23:34:07.429Z,0.80
2022-12-13T23:36:54.124Z,0.90
2022-12-13T23:39:39.588Z,0.80
2022-12-13T23:42:28.358Z,1.10
2022-12-13T23:45:13.877Z,0.80
2022-12-13T23:48:00.362Z,0.70
2022-12-13T23:50:46.018Z,0.90
2022-12-13T23:53:34.512Z,0.80
2022-12-13T23:56:20.805Z,1.00
2022-12-13T23:59:06.423Z,1.10
