createdAt,value
2023-12-27T00:01:39.553Z,88.30
2023-12-27T00:04:08.877Z,42.45
2023-12-27T00:06:38.209Z,48.13
2023-12-27T00:09:09.116Z,46.45
2023-12-27T00:11:39.002Z,38.67
2023-12-27T00:14:08.163Z,39.03
2023-12-27T00:16:37.436Z,40.13
2023-12-27T00:19:06.724Z,39.25
2023-12-27T00:21:36.606Z,42.40
2023-12-27T00:24:05.857Z,41.20
2023-12-27T00:26:36.157Z,37.47
2023-12-27T00:29:05.422Z,42.15
2023-12-27T00:31:34.661Z,35.75
2023-12-27T00:34:04.178Z,35.10
2023-12-27T00:36:33.488Z,31.63
2023-12-27T00:39:03.792Z,34.05
2023-12-27T00:41:33.026Z,38.63
2023-12-27T00:44:02.242Z,38.05
2023-12-27T00:46:31.509Z,35.75
2023-12-27T00:49:00.753Z,40.55
2023-12-27T00:51:29.956Z,37.75
2023-12-27T00:53:59.140Z,38.88
2023-12-27T00:56:28.349Z,38.83
2023-12-27T00:58:57.570Z,36.47
2023-12-27T01:01:26.699Z,37.55
2023-12-27T01:03:56.553Z,37.25
2023-12-27T01:06:25.956Z,40.03
2023-12-27T01:08:57.018Z,44.67
2023-12-27T01:11:26.295Z,36.88
2023-12-27T01:13:55.435Z,35.53
2023-12-27T01:16:24.572Z,38.85
2023-12-27T01:18:54.403Z,36.53
2023-12-27T01:21:24.137Z,41.53
2023-12-27T01:23:54.046Z,36.92
2023-12-27T01:26:23.200Z,39.22
2023-12-27T01:28:52.345Z,31.55
2023-12-27T01:31:21.571Z,29.05
2023-12-27T01:33:50.842Z,24.98
2023-12-27T01:36:22.685Z,31.10
2023-12-27T01:38:51.905Z,20.73
2023-12-27T01:41:21.090Z,20.52
2023-12-27T01:43:50.300Z,22.70
2023-12-27T01:46:19.815Z,25.95
2023-12-27T01:48:49.176Z,22.30
2023-12-27T01:51:18.904Z,20.73
2023-12-27T01:53:48.612Z,19.77
2023-12-27T01:56:17.943Z,17.85
2023-12-27T01:58:47.230Z,25.00
2023-12-27T02:01:16.484Z,18.52
2023-12-27T02:03:45.881Z,23.52
2023-12-27T02:06:15.249Z,17.00
2023-12-27T02:08:48.154Z,16.17
2023-12-27T02:11:17.301Z,18.70
2023-12-27T02:13:46.485Z,18.08
2023-12-27T02:16:16.351Z,17.05
2023-12-27T02:18:46.269Z,20.85
2023-12-27T02:21:16.226Z,16.27
2023-12-27T02:23:48.447Z,16.35
2023-12-27T02:26:17.736Z,18.90
2023-12-27T02:28:46.899Z,19.75
2023-12-27T02:31:16.225Z,21.38
2023-12-27T02:33:46.739Z,18.33
2023-12-27T02:36:16.033Z,20.67
2023-12-27T02:38:45.182Z,20.83
2023-12-27T02:41:14.353Z,17.52
2023-12-27T02:43:43.503Z,16.90
2023-12-27T02:46:12.648Z,23.98
2023-12-27T02:48:41.948Z,32.20
2023-12-27T02:51:11.324Z,26.17
2023-12-27T02:53:40.551Z,19.70
2023-12-27T02:56:11.684Z,19.95
2023-12-27T02:58:42.403Z,21.52
2023-12-27T03:01:11.637Z,23.10
2023-12-27T03:03:41.117Z,20.70
2023-12-27T03:06:10.334Z,19.48
2023-12-27T03:08:39.575Z,23.40
2023-12-27T03:11:11.507Z,22.67
2023-12-27T03:13:40.725Z,25.40
2023-12-27T03:16:10.216Z,17.55
2023-12-27T03:18:41.439Z,11.98
2023-12-27T03:21:11.149Z,17.95
2023-12-27T03:23:40.344Z,17.75
2023-12-27T03:26:09.638Z,16.08
2023-12-27T03:28:41.596Z,12.50
2023-12-27T03:31:10.982Z,14.13
2023-12-27T03:33:40.472Z,17.17
2023-12-27T03:36:10.006Z,13.23
2023-12-27T03:38:39.267Z,12.32
2023-12-27T03:41:08.439Z,18.95
2023-12-27T03:43:37.570Z,16.92
2023-12-27T03:46:06.860Z,14.93
2023-12-27T03:48:36.368Z,13.82
2023-12-27T03:51:06.243Z,13.57
2023-12-27T03:53:35.433Z,16.63
2023-12-27T03:56:04.846Z,16.27
2023-12-27T03:58:34.789Z,18.13
2023-12-27T04:01:05.853Z,11.40
2023-12-27T04:03:38.731Z,17.38
2023-12-27T04:06:08.067Z,10.43
2023-12-27T04:08:37.327Z,13.65
2023-12-27T04:11:06.560Z,10.82
2023-12-27T04:13:35.639Z,11.35
2023-12-27T04:16:04.915Z,10.40
2023-12-27T04:18:34.252Z,12.85
2023-12-27T04:21:03.617Z,17.65
2023-12-27T04:23:32.892Z,12.90
2023-12-27T04:26:04.579Z,15.55
2023-12-27T04:28:34.593Z,12.45
2023-12-27T04:31:03.834Z,10.77
2023-12-27T04:33:33.165Z,24.95
2023-12-27T04:36:02.438Z,12.43
2023-12-27T04:38:31.597Z,12.55
2023-12-27T04:41:00.767Z,13.77
2023-12-27T04:43:29.955Z,11.00
2023-12-27T04:45:59.250Z,12.98
2023-12-27T04:48:28.468Z,9.48
2023-12-27T04:50:57.718Z,13.40
2023-12-27T04:53:26.896Z,12.95
2023-12-27T04:55:56.170Z,10.85
2023-12-27T04:58:25.350Z,10.93
2023-12-27T05:00:57.642Z,15.70
2023-12-27T05:03:26.922Z,14.02
2023-12-27T05:05:58.945Z,8.68
2023-12-27T05:08:30.974Z,10.07
2023-12-27T05:11:00.246Z,9.90
2023-12-27T05:13:30.023Z,10.52
2023-12-27T05:15:59.216Z,13.50
2023-12-27T05:18:28.496Z,14.15
2023-12-27T05:20:59.442Z,15.15
2023-12-27T05:23:28.691Z,12.98
2023-12-27T05:25:57.894Z,14.20
2023-12-27T05:28:27.693Z,11.57
2023-12-27T05:30:56.930Z,13.45
2023-12-27T05:33:27.211Z,17.30
2023-12-27T05:35:58.333Z,11.45
2023-12-27T05:38:29.908Z,12.15
2023-12-27T05:40:59.128Z,11.10
2023-12-27T05:43:31.778Z,10.02
2023-12-27T05:46:00.998Z,11.20
2023-12-27T05:48:33.136Z,14.50
2023-12-27T05:51:02.478Z,10.30
2023-12-27T05:53:31.871Z,14.10
2023-12-27T05:56:01.120Z,12.45
2023-12-27T05:58:33.131Z,9.68
2023-12-27T06:01:02.359Z,12.07
2023-12-27T06:03:31.613Z,15.15
2023-12-27T06:06:01.261Z,9.45
2023-12-27T06:08:41.849Z,9.30
2023-12-27T06:11:14.419Z,14.45
2023-12-27T06:13:48.315Z,14.38
2023-12-27T06:16:17.908Z,21.75
2023-12-27T06:18:50.171Z,23.58
2023-12-27T06:21:19.484Z,14.50
2023-12-27T06:23:48.818Z,10.23
2023-12-27T06:26:17.988Z,12.02
2023-12-27T06:28:48.199Z,12.07
2023-12-27T06:31:17.698Z,12.25
2023-12-27T06:33:47.068Z,12.07
2023-12-27T06:36:16.396Z,15.48
2023-12-27T06:38:48.496Z,13.40
2023-12-27T06:41:18.772Z,12.88
2023-12-27T06:43:48.213Z,12.75
2023-12-27T06:46:17.723Z,10.90
2023-12-27T06:48:46.948Z,8.13
2023-12-27T06:51:16.197Z,8.35
2023-12-27T06:53:45.308Z,7.03
2023-12-27T06:56:14.982Z,18.08
2023-12-27T06:58:44.274Z,10.57
2023-12-27T07:01:14.262Z,16.83
2023-12-27T07:03:43.603Z,14.55
2023-12-27T07:06:12.969Z,13.60
2023-12-27T07:08:42.217Z,11.60
2023-12-27T07:11:21.200Z,12.23
2023-12-27T07:13:53.298Z,9.23
2023-12-27T07:16:22.804Z,13.50
2023-12-27T07:18:52.233Z,8.85
2023-12-27T07:21:21.616Z,9.25
2023-12-27T07:23:50.867Z,9.52
2023-12-27T07:26:20.069Z,11.25
2023-12-27T07:28:50.284Z,10.20
2023-12-27T07:31:20.624Z,7.55
2023-12-27T07:33:53.307Z,9.68
2023-12-27T07:36:25.414Z,7.77
2023-12-27T07:38:57.432Z,10.90
2023-12-27T07:41:26.691Z,16.30
2023-12-27T07:43:58.783Z,15.88
2023-12-27T07:46:30.727Z,20.33
2023-12-27T07:49:01.869Z,9.80
2023-12-27T07:51:31.213Z,9.90
2023-12-27T07:54:01.143Z,12.93
2023-12-27T07:56:31.352Z,8.82
2023-12-27T07:59:00.449Z,9.70
2023-12-27T08:01:33.984Z,7.22
2023-12-27T08:04:03.415Z,8.23
2023-12-27T08:06:33.665Z,15.88
2023-12-27T08:09:03.940Z,11.23
2023-12-27T08:11:33.180Z,9.75
2023-12-27T08:14:02.314Z,9.77
2023-12-27T08:16:31.719Z,13.05
2023-12-27T08:19:00.885Z,8.77
2023-12-27T08:21:30.551Z,8.73
2023-12-27T08:23:59.789Z,12.90
2023-12-27T08:26:28.932Z,6.78
2023-12-27T08:28:58.079Z,7.20
2023-12-27T08:31:27.306Z,7.05
2023-12-27T08:34:01.335Z,10.60
2023-12-27T08:36:32.047Z,6.57
2023-12-27T08:39:01.634Z,7.38
2023-12-27T08:41:30.936Z,10.32
2023-12-27T08:44:00.126Z,12.43
2023-12-27T08:46:29.368Z,9.02
2023-12-27T08:48:58.670Z,16.08
2023-12-27T08:51:27.865Z,15.63
2023-12-27T08:53:57.128Z,9.88
2023-12-27T08:56:26.315Z,9.43
2023-12-27T08:58:55.511Z,11.95
2023-12-27T09:01:24.734Z,11.75
2023-12-27T09:03:54.070Z,14.75
2023-12-27T09:06:23.366Z,12.07
2023-12-27T09:08:52.581Z,14.98
2023-12-27T09:11:40.185Z,8.30
2023-12-27T09:14:12.738Z,15.68
2023-12-27T09:16:44.600Z,10.02
2023-12-27T09:19:19.879Z,10.90
2023-12-27T09:21:49.526Z,10.32
2023-12-27T09:24:18.840Z,13.13
2023-12-27T09:26:51.022Z,10.57
2023-12-27T09:29:21.302Z,10.23
2023-12-27T09:31:50.704Z,10.65
2023-12-27T09:34:20.178Z,10.93
2023-12-27T09:36:49.587Z,12.70
2023-12-27T09:39:19.347Z,9.80
2023-12-27T09:41:48.851Z,12.30
2023-12-27T09:44:22.822Z,12.88
2023-12-27T09:46:55.871Z,12.63
2023-12-27T09:49:25.926Z,12.38
2023-12-27T09:51:58.191Z,20.73
2023-12-27T09:54:27.498Z,13.48
2023-12-27T09:56:56.838Z,15.65
2023-12-27T09:59:31.645Z,16.98
2023-12-27T10:02:02.453Z,15.10
2023-12-27T10:04:50.696Z,16.10
2023-12-27T10:07:21.735Z,30.77
2023-12-27T10:09:51.241Z,16.27
2023-12-27T10:12:22.681Z,14.20
2023-12-27T10:14:54.473Z,17.98
2023-12-27T10:17:23.693Z,16.00
2023-12-27T10:19:52.917Z,11.18
2023-12-27T10:22:22.478Z,17.05
2023-12-27T10:24:51.664Z,9.73
2023-12-27T10:27:21.003Z,11.68
2023-12-27T10:29:50.451Z,18.67
2023-12-27T10:32:20.018Z,15.32
2023-12-27T10:34:50.054Z,19.33
2023-12-27T10:37:19.781Z,20.70
2023-12-27T10:39:49.306Z,24.75
2023-12-27T10:42:19.721Z,20.70
2023-12-27T10:44:49.450Z,19.98
2023-12-27T10:47:23.333Z,18.17
2023-12-27T10:52:24.336Z,18.17
2023-12-27T10:54:56.334Z,23.60
2023-12-27T10:57:29.901Z,14.77
2023-12-27T11:00:01.810Z,18.88
2023-12-27T11:02:32.406Z,19.83
2023-12-27T11:05:02.052Z,17.70
2023-12-27T11:07:35.006Z,18.67
2023-12-27T11:10:08.286Z,22.80
2023-12-27T11:12:40.238Z,23.50
2023-12-27T11:15:10.821Z,28.00
2023-12-27T11:17:42.007Z,22.40
2023-12-27T11:20:15.275Z,21.55
2023-12-27T11:22:48.524Z,17.35
2023-12-27T11:25:18.953Z,21.15
2023-12-27T11:27:48.201Z,22.40
2023-12-27T11:30:17.675Z,32.35
2023-12-27T11:32:48.763Z,31.30
2023-12-27T11:35:27.709Z,32.10
2023-12-27T11:38:17.724Z,41.97
2023-12-27T11:40:47.482Z,47.75
2023-12-27T11:43:27.877Z,62.53
2023-12-27T11:46:09.337Z,40.58
2023-12-27T11:48:41.802Z,36.90
2023-12-27T11:51:36.182Z,40.03
2023-12-27T11:54:07.038Z,40.70
2023-12-27T11:56:39.983Z,52.53
2023-12-27T11:59:10.587Z,34.40
2023-12-27T12:01:42.567Z,55.58
2023-12-27T12:04:23.760Z,52.42
2023-12-27T12:07:01.617Z,55.05
2023-12-27T12:09:43.578Z,51.65
2023-12-27T12:12:22.119Z,55.80
2023-12-27T12:14:57.187Z,47.22
2023-12-27T12:17:29.049Z,48.67
2023-12-27T12:19:58.459Z,47.65
2023-12-27T12:22:29.180Z,46.58
2023-12-27T12:25:11.185Z,47.78
2023-12-27T12:27:45.000Z,51.28
2023-12-27T12:32:43.952Z,49.70
2023-12-27T12:35:13.205Z,50.03
2023-12-27T12:37:42.553Z,44.05
2023-12-27T12:40:13.303Z,43.60
2023-12-27T12:42:42.729Z,47.25
2023-12-27T12:45:13.115Z,51.08
2023-12-27T12:47:42.764Z,51.17
2023-12-27T12:50:12.075Z,47.58
2023-12-27T12:52:41.242Z,60.38
2023-12-27T12:55:10.667Z,53.28
2023-12-27T12:57:40.893Z,46.92
2023-12-27T13:00:10.982Z,58.85
2023-12-27T13:02:41.176Z,53.58
2023-12-27T13:05:14.847Z,59.03
2023-12-27T13:07:45.035Z,62.28
2023-12-27T13:10:14.217Z,56.15
2023-12-27T13:12:43.605Z,49.15
2023-12-27T13:15:12.990Z,65.35
2023-12-27T13:17:42.302Z,68.03
2023-12-27T13:20:12.018Z,62.63
2023-12-27T13:22:41.148Z,71.40
2023-12-27T13:25:13.824Z,61.70
2023-12-27T13:27:43.498Z,70.00
2023-12-27T13:30:13.876Z,69.43
2023-12-27T13:32:43.209Z,58.80
2023-12-27T13:35:12.446Z,72.45
2023-12-27T13:37:41.627Z,63.53
2023-12-27T13:40:11.435Z,67.15
2023-12-27T13:42:40.692Z,59.58
2023-12-27T13:45:10.260Z,84.20
2023-12-27T13:47:39.572Z,65.97
2023-12-27T13:50:09.198Z,62.35
2023-12-27T13:52:38.449Z,78.75
2023-12-27T13:55:08.111Z,60.38
2023-12-27T13:57:39.138Z,64.55
2023-12-27T14:00:14.806Z,66.28
2023-12-27T14:02:46.030Z,74.05
2023-12-27T14:05:15.502Z,68.55
2023-12-27T14:07:44.812Z,61.65
2023-12-27T14:10:16.232Z,56.22
2023-12-27T14:12:45.595Z,53.58
2023-12-27T14:15:15.518Z,61.83
2023-12-27T14:17:47.672Z,46.70
2023-12-27T14:20:16.951Z,51.45
2023-12-27T14:22:46.366Z,51.60
2023-12-27T14:25:16.471Z,41.63
2023-12-27T14:27:45.853Z,52.55
2023-12-27T14:30:15.677Z,44.20
2023-12-27T14:32:45.034Z,42.38
2023-12-27T14:35:14.333Z,46.50
2023-12-27T14:37:43.482Z,38.88
2023-12-27T14:40:14.472Z,41.53
2023-12-27T14:42:45.062Z,45.30
2023-12-27T14:45:14.765Z,50.20
2023-12-27T14:47:44.065Z,35.72
2023-12-27T14:50:13.324Z,33.50
2023-12-27T14:52:42.575Z,31.95
2023-12-27T14:55:12.286Z,42.10
2023-12-27T14:57:41.513Z,40.92
2023-12-27T15:00:12.102Z,34.28
2023-12-27T15:02:42.135Z,27.45
2023-12-27T15:05:12.273Z,30.17
2023-12-27T15:07:42.119Z,30.92
2023-12-27T15:10:11.528Z,33.83
2023-12-27T15:12:41.006Z,27.90
2023-12-27T15:15:10.621Z,38.30
2023-12-27T15:17:39.915Z,32.90
2023-12-27T15:20:09.787Z,31.33
2023-12-27T15:22:39.507Z,29.10
2023-12-27T15:25:09.200Z,26.17
2023-12-27T15:27:41.521Z,32.35
2023-12-27T15:30:13.407Z,26.13
2023-12-27T15:32:43.957Z,26.33
2023-12-27T15:35:13.289Z,30.88
2023-12-27T15:37:42.365Z,26.80
2023-12-27T15:40:12.040Z,26.80
2023-12-27T15:42:41.380Z,24.60
2023-12-27T15:45:11.340Z,21.63
2023-12-27T15:47:40.951Z,29.23
2023-12-27T15:50:12.223Z,24.08
2023-12-27T15:52:41.519Z,22.63
2023-12-27T15:55:11.008Z,21.30
2023-12-27T15:57:40.160Z,26.60
2023-12-27T16:00:11.174Z,21.83
2023-12-27T16:02:40.400Z,25.45
2023-12-27T16:05:10.929Z,27.63
2023-12-27T16:07:40.219Z,27.10
2023-12-27T16:10:09.719Z,26.98
2023-12-27T16:12:38.957Z,27.02
2023-12-27T16:15:08.806Z,31.27
2023-12-27T16:17:39.505Z,33.85
2023-12-27T16:20:11.266Z,29.23
2023-12-27T16:22:40.612Z,30.42
2023-12-27T16:25:10.393Z,30.67
2023-12-27T16:27:39.786Z,29.38
2023-12-27T16:30:15.803Z,31.83
2023-12-27T16:32:45.778Z,24.23
2023-12-27T16:35:17.964Z,27.85
2023-12-27T16:37:48.002Z,26.90
2023-12-27T16:40:17.328Z,23.88
2023-12-27T16:42:52.662Z,27.52
2023-12-27T16:45:31.412Z,29.10
2023-12-27T16:48:04.002Z,28.30
2023-12-27T16:50:33.941Z,27.33
2023-12-27T16:53:04.267Z,28.95
2023-12-27T16:55:33.524Z,25.45
2023-12-27T16:58:03.138Z,26.35
2023-12-27T17:00:32.374Z,34.85
2023-12-27T17:03:02.586Z,31.33
2023-12-27T17:05:32.187Z,30.58
2023-12-27T17:08:01.329Z,34.20
2023-12-27T17:10:30.982Z,28.40
2023-12-27T17:13:03.716Z,23.50
2023-12-27T17:15:33.973Z,27.65
2023-12-27T17:18:04.633Z,32.90
2023-12-27T17:20:34.040Z,30.98
2023-12-27T17:23:03.963Z,29.58
2023-12-27T17:25:33.174Z,26.20
2023-12-27T17:28:03.735Z,25.33
2023-12-27T17:30:32.990Z,29.42
2023-12-27T17:33:02.547Z,24.10
2023-12-27T17:35:32.211Z,26.95
2023-12-27T17:38:01.534Z,23.50
2023-12-27T17:40:30.780Z,19.83
2023-12-27T17:43:00.375Z,29.27
2023-12-27T17:45:29.809Z,24.27
2023-12-27T17:47:59.100Z,20.65
2023-12-27T17:50:33.431Z,22.55
2023-12-27T17:53:03.942Z,22.95
2023-12-27T17:55:33.483Z,24.70
2023-12-27T17:58:02.629Z,28.23
2023-12-27T18:00:32.628Z,22.38
2023-12-27T18:03:01.990Z,22.70
2023-12-27T18:05:33.478Z,22.13
2023-12-27T18:08:02.671Z,23.63
2023-12-27T18:10:32.839Z,23.73
2023-12-27T18:13:02.377Z,20.77
2023-12-27T18:15:31.844Z,20.73
2023-12-27T18:18:01.182Z,27.13
2023-12-27T18:20:30.468Z,19.48
2023-12-27T18:22:59.898Z,22.50
2023-12-27T18:25:29.923Z,22.90
2023-12-27T18:27:59.386Z,20.50
2023-12-27T18:30:29.062Z,21.75
2023-12-27T18:32:58.766Z,24.10
2023-12-27T18:35:28.081Z,19.90
2023-12-27T18:37:58.213Z,25.17
2023-12-27T18:40:30.392Z,21.58
2023-12-27T18:42:59.794Z,19.88
2023-12-27T18:45:29.535Z,25.00
2023-12-27T18:47:58.773Z,22.13
2023-12-27T18:50:28.102Z,20.30
2023-12-27T18:52:57.600Z,20.75
2023-12-27T18:55:26.920Z,24.40
2023-12-27T18:57:56.222Z,24.00
2023-12-27T19:00:25.599Z,38.60
2023-12-27T19:02:55.054Z,27.38
2023-12-27T19:05:24.306Z,24.73
2023-12-27T19:07:53.611Z,23.20
2023-12-27T19:10:22.761Z,26.23
2023-12-27T19:12:52.094Z,29.02
2023-12-27T19:15:21.763Z,24.67
2023-12-27T19:17:51.272Z,27.60
2023-12-27T19:20:20.428Z,24.77
2023-12-27T19:22:49.536Z,23.23
2023-12-27T19:25:18.828Z,22.38
2023-12-27T19:27:48.006Z,23.30
2023-12-27T19:30:17.339Z,23.10
2023-12-27T19:32:46.613Z,24.52
2023-12-27T19:35:17.599Z,26.23
2023-12-27T19:37:47.318Z,26.42
2023-12-27T19:40:17.724Z,25.10
2023-12-27T19:42:46.935Z,23.60
2023-12-27T19:45:16.201Z,30.02
2023-12-27T19:47:45.477Z,23.88
2023-12-27T19:50:14.681Z,21.98
2023-12-27T19:52:44.698Z,26.52
2023-12-27T19:55:14.800Z,23.20
2023-12-27T19:57:44.260Z,21.95
2023-12-27T20:00:15.611Z,25.77
2023-12-27T20:02:44.871Z,29.48
2023-12-27T20:05:14.019Z,30.95
2023-12-27T20:07:43.393Z,32.08
2023-12-27T20:10:12.936Z,33.50
2023-12-27T20:12:42.170Z,30.80
2023-12-27T20:15:12.188Z,28.40
2023-12-27T20:17:41.875Z,33.42
2023-12-27T20:20:11.540Z,35.20
2023-12-27T20:22:40.601Z,35.20
2023-12-27T20:25:10.253Z,32.50
2023-12-27T20:27:39.406Z,28.42
2023-12-27T20:30:09.749Z,34.17
2023-12-27T20:32:39.111Z,26.45
2023-12-27T20:35:08.862Z,40.53
2023-12-27T20:37:38.124Z,29.60
2023-12-27T20:40:08.067Z,35.30
2023-12-27T20:42:37.324Z,35.60
2023-12-27T20:45:09.757Z,32.80
2023-12-27T20:47:39.354Z,34.33
2023-12-27T20:50:09.060Z,31.17
2023-12-27T20:52:38.191Z,37.08
2023-12-27T20:55:08.183Z,38.90
2023-12-27T20:57:37.456Z,36.25
2023-12-27T21:00:07.428Z,36.47
2023-12-27T21:02:37.163Z,34.55
2023-12-27T21:05:06.762Z,40.58
2023-12-27T21:07:36.045Z,36.28
2023-12-27T21:10:05.950Z,36.25
2023-12-27T21:12:43.977Z,32.60
2023-12-27T21:15:13.448Z,34.75
2023-12-27T21:17:42.706Z,42.42
2023-12-27T21:20:12.579Z,38.75
2023-12-27T21:22:41.773Z,42.50
2023-12-27T21:25:11.400Z,33.90
2023-12-27T21:27:40.592Z,32.35
2023-12-27T21:30:10.694Z,37.80
2023-12-27T21:32:40.899Z,32.58
2023-12-27T21:35:11.271Z,38.28
2023-12-27T21:37:41.023Z,40.60
2023-12-27T21:40:10.894Z,38.42
2023-12-27T21:42:40.147Z,35.25
2023-12-27T21:45:11.641Z,34.38
2023-12-27T21:47:41.926Z,37.60
2023-12-27T21:50:11.556Z,34.10
2023-12-27T21:52:40.673Z,35.95
2023-12-27T21:55:10.220Z,38.13
2023-12-27T21:57:39.371Z,34.83
2023-12-27T22:00:09.348Z,39.35
2023-12-27T22:02:38.503Z,38.33
2023-12-27T22:05:07.860Z,41.78
2023-12-27T22:07:36.931Z,41.95
2023-12-27T22:10:06.447Z,41.05
2023-12-27T22:12:35.574Z,36.70
2023-12-27T22:15:04.908Z,35.60
2023-12-27T22:17:34.200Z,43.85
2023-12-27T22:20:03.564Z,46.17
2023-12-27T22:22:32.855Z,40.60
2023-12-27T22:25:04.699Z,51.75
2023-12-27T22:27:36.046Z,48.05
2023-12-27T22:30:05.383Z,52.20
2023-12-27T22:32:34.610Z,44.17
2023-12-27T22:35:04.293Z,43.97
2023-12-27T22:37:34.611Z,50.13
2023-12-27T22:40:03.878Z,43.40
2023-12-27T22:42:33.138Z,38.42
2023-12-27T22:45:03.925Z,46.08
2023-12-27T22:47:33.125Z,51.17
2023-12-27T22:50:02.466Z,46.63
2023-12-27T22:52:31.640Z,49.15
2023-12-27T22:55:00.759Z,41.22
2023-12-27T22:57:30.550Z,48.47
2023-12-27T23:00:00.159Z,42.67
2023-12-27T23:02:29.378Z,54.35
2023-12-27T23:04:58.537Z,51.22
2023-12-27T23:07:27.728Z,58.22
2023-12-27T23:09:57.430Z,63.28
2023-12-27T23:12:26.635Z,66.70
2023-12-27T23:14:56.103Z,62.35
2023-12-27T23:17:25.689Z,66.50
2023-12-27T23:19:55.091Z,59.80
2023-12-27T23:22:24.231Z,54.08
2023-12-27T23:24:53.717Z,46.17
2023-12-27T23:27:23.900Z,53.40
2023-12-27T23:29:53.711Z,51.13
2023-12-27T23:32:24.309Z,59.78
2023-12-27T23:34:55.163Z,53.78
2023-12-27T23:37:24.412Z,48.33
2023-12-27T23:39:53.659Z,47.80
2023-12-27T23:42:22.808Z,47.10
2023-12-27T23:44:51.960Z,50.85
2023-12-27T23:47:21.087Z,55.47
2023-12-27T23:49:50.308Z,70.82
2023-12-27T23:52:19.425Z,53.22
2023-12-27T23:54:49.436Z,90.97
2023-12-27T23:57:18.753Z,54.95
2023-12-27T23:59:47.988Z,49.72
