createdAt,value
2023-01-31T00:01:40.296Z,73.20
2023-01-31T00:04:09.934Z,73.20
2023-01-31T00:06:40.500Z,73.30
2023-01-31T00:09:09.739Z,73.30
2023-01-31T00:11:37.651Z,73.30
2023-01-31T00:14:05.783Z,73.30
2023-01-31T00:16:32.788Z,73.30
2023-01-31T00:18:59.463Z,73.30
2023-01-31T00:21:29.093Z,73.30
2023-01-31T00:23:56.925Z,73.30
2023-01-31T00:26:32.343Z,73.30
2023-01-31T00:29:01.453Z,73.30
2023-01-31T00:31:30.771Z,73.40
2023-01-31T00:33:58.664Z,73.40
2023-01-31T00:36:31.130Z,73.50
2023-01-31T00:38:59.923Z,73.50
2023-01-31T00:41:29.145Z,73.50
2023-01-31T00:43:56.439Z,73.50
2023-01-31T00:46:23.892Z,73.60
2023-01-31T00:48:51.389Z,73.60
2023-01-31T00:51:19.085Z,73.60
2023-01-31T00:53:46.109Z,73.60
2023-01-31T00:56:15.532Z,73.60
2023-01-31T00:58:42.596Z,73.60
2023-01-31T01:01:15.023Z,73.60
2023-01-31T01:03:44.369Z,73.60
2023-01-31T01:06:12.040Z,73.60
2023-01-31T01:08:40.501Z,73.60
2023-01-31T01:11:16.647Z,73.60
2023-01-31T01:13:44.401Z,73.60
2023-01-31T01:16:16.408Z,73.60
2023-01-31T01:18:46.428Z,73.60
2023-01-31T01:21:16.317Z,73.60
2023-01-31T01:23:43.389Z,73.60
2023-01-31T01:26:15.912Z,73.60
2023-01-31T01:28:42.761Z,73.60
2023-01-31T01:31:13.290Z,73.60
2023-01-31T01:33:40.054Z,73.60
2023-01-31T01:36:13.308Z,73.60
2023-01-31T01:38:41.506Z,73.60
2023-01-31T01:41:09.469Z,73.60
2023-01-31T01:43:44.295Z,73.60
2023-01-31T01:46:26.766Z,73.60
2023-01-31T01:48:58.949Z,73.60
2023-01-31T01:51:27.285Z,73.60
2023-01-31T01:53:59.051Z,73.60
2023-01-31T01:56:34.097Z,73.60
2023-01-31T01:59:07.687Z,73.60
2023-01-31T02:01:37.542Z,73.60
2023-01-31T02:04:08.561Z,73.60
2023-01-31T02:06:37.354Z,73.60
2023-01-31T02:09:06.888Z,73.60
2023-01-31T02:11:33.648Z,73.60
2023-01-31T02:14:09.481Z,73.60
2023-01-31T02:16:37.229Z,73.60
2023-01-31T02:19:09.421Z,73.60
2023-01-31T02:22:08.597Z,73.70
2023-01-31T02:25:03.092Z,73.70
2023-01-31T02:27:47.395Z,73.70
2023-01-31T02:30:35.238Z,73.70
2023-01-31T02:33:16.936Z,73.70
2023-01-31T02:36:11.665Z,73.70
2023-01-31T02:38:45.976Z,73.80
2023-01-31T02:41:15.300Z,73.90
2023-01-31T02:44:12.770Z,73.90
2023-01-31T02:46:51.978Z,73.90
2023-01-31T02:49:41.183Z,73.90
2023-01-31T02:52:20.539Z,73.90
2023-01-31T02:55:16.120Z,73.90
2023-01-31T02:57:45.740Z,73.90
2023-01-31T03:00:13.809Z,73.90
2023-01-31T03:02:40.564Z,73.90
2023-01-31T03:05:07.739Z,73.90
2023-01-31T03:07:38.115Z,73.80
2023-01-31T03:10:19.815Z,73.80
2023-01-31T03:13:05.130Z,73.80
2023-01-31T03:15:57.062Z,73.80
2023-01-31T03:18:48.865Z,73.80
2023-01-31T03:21:26.305Z,73.80
2023-01-31T03:23:55.664Z,73.80
2023-01-31T03:26:24.109Z,73.80
2023-01-31T03:28:57.191Z,73.80
2023-01-31T03:31:29.790Z,73.80
2023-01-31T03:34:17.453Z,73.80
2023-01-31T03:36:54.089Z,73.90
2023-01-31T03:39:37.745Z,73.80
2023-01-31T03:42:16.609Z,73.90
2023-01-31T03:44:58.978Z,73.80
2023-01-31T03:47:35.935Z,73.80
2023-01-31T03:50:13.961Z,73.80
2023-01-31T03:53:11.129Z,73.80
2023-01-31T03:55:46.777Z,73.80
2023-01-31T03:58:17.324Z,73.80
2023-01-31T04:00:45.410Z,73.70
2023-01-31T04:03:35.828Z,73.70
2023-01-31T04:06:02.640Z,73.70
2023-01-31T04:08:32.303Z,73.70
2023-01-31T04:11:02.669Z,73.70
2023-01-31T04:13:29.559Z,73.60
2023-01-31T04:15:56.259Z,73.60
2023-01-31T04:18:23.001Z,73.60
2023-01-31T04:20:49.685Z,73.60
2023-01-31T04:23:16.314Z,73.60
2023-01-31T04:25:43.070Z,73.60
2023-01-31T04:28:09.781Z,73.60
2023-01-31T04:30:36.684Z,73.60
2023-01-31T04:33:03.933Z,73.70
2023-01-31T04:35:30.605Z,73.70
2023-01-31T04:37:57.387Z,73.70
2023-01-31T04:40:24.157Z,73.70
2023-01-31T04:42:51.012Z,73.70
2023-01-31T04:45:18.420Z,73.70
2023-01-31T04:47:45.436Z,73.70
2023-01-31T04:50:12.218Z,73.70
2023-01-31T04:52:38.895Z,73.80
2023-01-31T04:55:06.209Z,73.80
2023-01-31T04:57:33.740Z,73.80
2023-01-31T05:00:00.570Z,73.80
2023-01-31T05:02:27.384Z,73.80
2023-01-31T05:04:54.078Z,73.80
2023-01-31T05:07:20.784Z,73.80
2023-01-31T05:09:47.476Z,73.80
2023-01-31T05:12:14.245Z,73.70
2023-01-31T05:14:41.281Z,73.80
2023-01-31T05:17:08.255Z,73.80
2023-01-31T05:19:35.114Z,73.80
2023-01-31T05:22:01.795Z,73.80
2023-01-31T05:24:32.732Z,73.80
2023-01-31T05:27:01.601Z,73.80
2023-01-31T05:29:31.473Z,73.80
2023-01-31T05:32:00.013Z,73.80
2023-01-31T05:34:31.136Z,73.70
2023-01-31T05:36:58.011Z,73.70
2023-01-31T05:39:24.857Z,73.80
2023-01-31T05:41:52.747Z,73.70
2023-01-31T05:44:19.966Z,73.70
2023-01-31T05:46:46.850Z,73.70
2023-01-31T05:49:14.049Z,73.70
2023-01-31T05:51:41.689Z,73.70
2023-01-31T05:54:09.087Z,73.80
2023-01-31T05:56:35.883Z,73.80
2023-01-31T05:59:03.765Z,73.80
2023-01-31T06:01:31.009Z,73.80
2023-01-31T06:03:57.740Z,73.70
2023-01-31T06:06:24.439Z,73.70
2023-01-31T06:08:51.159Z,73.80
2023-01-31T06:11:18.618Z,73.80
2023-01-31T06:13:45.429Z,73.80
2023-01-31T06:16:12.978Z,73.80
2023-01-31T06:18:39.818Z,73.80
2023-01-31T06:21:06.704Z,73.70
2023-01-31T06:23:37.096Z,73.70
2023-01-31T06:26:03.851Z,73.80
2023-01-31T06:28:30.815Z,73.80
2023-01-31T06:30:59.039Z,73.70
2023-01-31T06:33:42.216Z,73.70
2023-01-31T06:36:12.782Z,73.80
2023-01-31T06:38:39.505Z,73.70
2023-01-31T06:41:06.479Z,73.70
2023-01-31T06:43:33.280Z,73.70
2023-01-31T06:46:00.215Z,73.70
2023-01-31T06:48:26.956Z,73.70
2023-01-31T06:50:54.758Z,73.70
2023-01-31T06:53:21.703Z,73.70
2023-01-31T06:55:48.379Z,73.70
2023-01-31T06:58:15.147Z,73.70
2023-01-31T07:00:41.792Z,73.70
2023-01-31T07:03:08.620Z,73.70
2023-01-31T07:05:35.275Z,73.70
2023-01-31T07:08:02.076Z,73.70
2023-01-31T07:10:28.963Z,73.70
2023-01-31T07:12:55.827Z,73.70
2023-01-31T07:15:22.799Z,73.70
2023-01-31T07:17:49.725Z,73.70
2023-01-31T07:20:16.589Z,73.60
2023-01-31T07:22:43.233Z,73.70
2023-01-31T07:25:10.528Z,73.60
2023-01-31T07:27:37.263Z,73.60
2023-01-31T07:30:04.420Z,73.60
2023-01-31T07:32:32.334Z,73.60
2023-01-31T07:34:58.986Z,73.70
2023-01-31T07:37:25.650Z,73.70
2023-01-31T07:39:52.436Z,73.70
2023-01-31T07:42:19.085Z,73.70
2023-01-31T07:44:45.746Z,73.60
2023-01-31T07:47:12.495Z,73.70
2023-01-31T07:49:39.148Z,73.70
2023-01-31T07:52:07.932Z,73.70
2023-01-31T07:54:35.257Z,73.60
2023-01-31T07:57:02.006Z,73.60
2023-01-31T07:59:29.757Z,73.60
2023-01-31T08:02:15.393Z,73.60
2023-01-31T08:04:42.081Z,73.60
2023-01-31T08:07:10.178Z,73.70
2023-01-31T08:09:39.109Z,73.70
2023-01-31T08:12:07.821Z,73.70
2023-01-31T08:14:34.516Z,73.70
2023-01-31T08:17:01.376Z,73.70
2023-01-31T08:19:28.105Z,73.70
2023-01-31T08:21:54.841Z,73.70
2023-01-31T08:24:21.542Z,73.70
2023-01-31T08:26:48.427Z,73.70
2023-01-31T08:29:15.605Z,73.70
2023-01-31T08:31:42.428Z,73.70
2023-01-31T08:34:09.798Z,73.70
2023-01-31T08:36:37.007Z,73.70
2023-01-31T08:39:05.040Z,73.60
2023-01-31T08:41:34.712Z,73.70
2023-01-31T08:44:04.712Z,73.60
2023-01-31T08:46:36.483Z,73.60
2023-01-31T08:49:05.802Z,73.60
2023-01-31T08:51:32.885Z,73.70
2023-01-31T08:53:59.666Z,73.70
2023-01-31T08:56:27.880Z,73.70
2023-01-31T08:58:55.417Z,73.60
2023-01-31T09:01:22.791Z,73.60
2023-01-31T09:03:50.837Z,73.60
2023-01-31T09:06:20.306Z,73.60
2023-01-31T09:08:47.181Z,73.70
2023-01-31T09:11:17.538Z,73.70
2023-01-31T09:13:45.050Z,73.60
2023-01-31T09:16:14.281Z,73.70
2023-01-31T09:18:41.880Z,73.70
2023-01-31T09:21:14.810Z,73.80
2023-01-31T09:23:42.914Z,73.80
2023-01-31T09:26:13.389Z,73.80
2023-01-31T09:28:43.424Z,73.90
2023-01-31T09:31:15.998Z,73.90
2023-01-31T09:33:43.208Z,73.90
2023-01-31T09:36:13.189Z,73.90
2023-01-31T09:38:40.448Z,73.90
2023-01-31T09:41:17.831Z,73.80
2023-01-31T09:43:49.264Z,73.90
2023-01-31T09:46:20.062Z,73.80
2023-01-31T09:48:51.049Z,73.90
2023-01-31T09:51:18.597Z,73.80
2023-01-31T09:53:46.121Z,73.80
2023-01-31T09:56:38.400Z,73.80
2023-01-31T09:59:22.757Z,73.80
2023-01-31T10:01:59.126Z,73.90
2023-01-31T10:04:47.323Z,74.00
2023-01-31T10:07:43.883Z,74.00
2023-01-31T10:10:32.405Z,74.00
2023-01-31T10:13:05.513Z,74.10
2023-01-31T10:15:44.241Z,74.10
2023-01-31T10:18:24.695Z,74.20
2023-01-31T10:21:00.014Z,74.20
2023-01-31T10:23:51.052Z,74.10
2023-01-31T10:26:30.599Z,74.10
2023-01-31T10:29:06.945Z,74.10
2023-01-31T10:32:04.992Z,74.20
2023-01-31T10:34:47.610Z,74.30
2023-01-31T10:37:32.834Z,74.20
2023-01-31T10:40:05.443Z,74.30
2023-01-31T10:42:37.997Z,74.30
2023-01-31T10:45:16.952Z,74.40
2023-01-31T10:47:51.651Z,74.40
2023-01-31T10:50:18.634Z,74.40
2023-01-31T10:53:00.476Z,74.30
2023-01-31T10:55:52.179Z,74.50
2023-01-31T10:58:22.235Z,75.10
2023-01-31T11:00:49.377Z,75.20
2023-01-31T11:03:16.514Z,75.20
2023-01-31T11:05:52.496Z,75.30
2023-01-31T11:08:36.555Z,75.40
2023-01-31T11:11:23.643Z,75.70
2023-01-31T11:13:58.194Z,75.70
2023-01-31T11:16:34.216Z,75.80
2023-01-31T11:19:04.060Z,75.90
2023-01-31T11:21:34.548Z,75.90
2023-01-31T11:24:26.593Z,75.90
2023-01-31T11:27:22.611Z,75.90
2023-01-31T11:29:51.248Z,75.80
2023-01-31T11:32:24.564Z,75.80
2023-01-31T11:35:06.462Z,75.80
2023-01-31T11:37:34.706Z,75.80
2023-01-31T11:40:19.769Z,75.80
2023-01-31T11:42:53.677Z,75.70
2023-01-31T11:45:23.607Z,75.60
2023-01-31T11:47:53.142Z,75.50
2023-01-31T11:50:33.767Z,75.60
2023-01-31T11:53:02.736Z,75.60
2023-01-31T11:55:37.857Z,75.50
2023-01-31T11:58:16.916Z,75.50
2023-01-31T12:00:57.267Z,75.40
2023-01-31T12:03:25.148Z,75.30
2023-01-31T12:06:01.339Z,75.20
2023-01-31T12:08:30.339Z,75.10
2023-01-31T12:10:58.007Z,75.00
2023-01-31T12:13:25.373Z,74.90
2023-01-31T12:15:56.894Z,74.80
2023-01-31T12:18:39.042Z,74.90
2023-01-31T12:21:26.865Z,74.90
2023-01-31T12:24:22.822Z,74.90
2023-01-31T12:26:55.187Z,75.00
2023-01-31T12:30:15.850Z,74.90
2023-01-31T12:33:07.850Z,75.00
2023-01-31T12:36:05.957Z,75.00
2023-01-31T12:38:47.682Z,75.00
2023-01-31T12:41:17.237Z,75.20
2023-01-31T12:43:49.862Z,75.20
2023-01-31T12:46:16.481Z,75.20
2023-01-31T12:48:55.640Z,75.00
2023-01-31T12:51:48.239Z,75.00
2023-01-31T12:54:40.167Z,75.00
2023-01-31T12:57:32.702Z,74.90
2023-01-31T13:00:36.924Z,75.00
2023-01-31T13:03:06.569Z,75.00
2023-01-31T13:05:44.086Z,75.00
2023-01-31T13:08:18.434Z,75.10
2023-01-31T13:11:00.648Z,74.90
2023-01-31T13:13:53.547Z,74.90
2023-01-31T13:16:24.815Z,74.80
2023-01-31T13:18:56.336Z,74.60
2023-01-31T13:21:31.930Z,74.60
2023-01-31T13:24:12.280Z,74.60
2023-01-31T13:26:45.781Z,74.60
2023-01-31T13:29:24.595Z,74.50
2023-01-31T13:32:01.504Z,74.60
2023-01-31T13:34:52.575Z,74.50
2023-01-31T13:37:25.230Z,74.70
2023-01-31T13:40:02.916Z,74.60
2023-01-31T13:42:30.064Z,74.80
2023-01-31T13:45:04.423Z,74.70
2023-01-31T13:47:39.318Z,74.90
2023-01-31T13:50:21.228Z,74.90
2023-01-31T13:52:53.014Z,75.00
2023-01-31T13:55:34.067Z,75.00
2023-01-31T13:58:25.068Z,75.20
2023-01-31T14:01:04.061Z,75.40
2023-01-31T14:03:30.946Z,75.50
2023-01-31T14:06:01.996Z,75.50
2023-01-31T14:08:36.016Z,75.60
2023-01-31T14:11:15.427Z,75.50
2023-01-31T14:13:50.223Z,75.50
2023-01-31T14:16:35.578Z,75.30
2023-01-31T14:19:03.902Z,75.30
2023-01-31T14:21:30.526Z,75.20
2023-01-31T14:24:02.280Z,75.10
2023-01-31T14:26:44.331Z,75.10
2023-01-31T14:29:19.428Z,75.30
2023-01-31T14:31:53.896Z,75.30
2023-01-31T14:34:28.177Z,75.30
2023-01-31T14:37:24.689Z,75.20
2023-01-31T14:40:06.434Z,75.30
2023-01-31T14:43:24.035Z,75.20
2023-01-31T14:45:57.150Z,75.30
2023-01-31T14:48:38.422Z,75.10
2023-01-31T14:51:30.731Z,75.20
2023-01-31T14:54:10.126Z,75.20
2023-01-31T14:57:02.756Z,75.00
2023-01-31T15:00:00.665Z,75.00
2023-01-31T15:02:44.009Z,75.10
2023-01-31T15:05:15.917Z,75.10
2023-01-31T15:08:04.589Z,75.00
2023-01-31T15:11:07.555Z,75.00
2023-01-31T15:13:55.060Z,74.90
2023-01-31T15:16:26.433Z,74.80
2023-01-31T15:19:11.239Z,74.80
2023-01-31T15:21:50.436Z,74.90
2023-01-31T15:24:51.472Z,74.80
2023-01-31T15:27:25.694Z,74.70
2023-01-31T15:29:58.435Z,74.50
2023-01-31T15:32:33.488Z,74.50
2023-01-31T15:35:07.492Z,74.60
2023-01-31T15:37:35.994Z,74.60
2023-01-31T15:40:12.482Z,74.50
2023-01-31T15:42:39.238Z,74.60
2023-01-31T15:45:22.313Z,74.80
2023-01-31T15:48:13.627Z,75.00
2023-01-31T15:50:53.744Z,75.00
2023-01-31T15:53:26.871Z,75.00
2023-01-31T15:56:02.628Z,75.00
2023-01-31T15:58:31.047Z,75.00
2023-01-31T16:00:59.937Z,74.90
2023-01-31T16:03:44.135Z,74.90
2023-01-31T16:06:31.176Z,74.80
2023-01-31T16:09:01.204Z,74.80
2023-01-31T16:11:34.115Z,74.70
2023-01-31T16:14:07.570Z,74.70
2023-01-31T16:16:36.035Z,74.70
2023-01-31T16:19:03.759Z,74.60
2023-01-31T16:21:42.681Z,74.60
2023-01-31T16:24:15.528Z,74.50
2023-01-31T16:27:08.440Z,74.50
2023-01-31T16:29:51.844Z,74.60
2023-01-31T16:32:21.548Z,74.70
2023-01-31T16:35:01.178Z,74.60
2023-01-31T16:37:38.006Z,74.60
2023-01-31T16:40:22.606Z,74.60
2023-01-31T16:42:49.892Z,74.70
2023-01-31T16:45:50.671Z,74.50
2023-01-31T16:48:33.068Z,74.70
2023-01-31T16:51:27.435Z,74.70
2023-01-31T16:54:28.330Z,74.70
2023-01-31T16:57:07.788Z,74.70
2023-01-31T16:59:34.511Z,74.70
2023-01-31T17:12:43.695Z,74.80
2023-01-31T17:15:29.052Z,74.80
2023-01-31T17:18:16.334Z,74.90
2023-01-31T17:20:46.087Z,74.90
2023-01-31T17:27:41.783Z,74.90
2023-01-31T17:30:57.722Z,74.70
2023-01-31T17:33:24.625Z,74.80
2023-01-31T17:36:11.779Z,74.70
2023-01-31T17:38:38.618Z,74.80
2023-01-31T17:41:05.638Z,74.70
2023-01-31T17:43:33.877Z,74.70
2023-01-31T17:46:00.744Z,74.70
2023-01-31T17:48:27.559Z,74.70
2023-01-31T17:50:54.519Z,74.70
2023-01-31T17:53:21.345Z,74.70
2023-01-31T17:55:48.228Z,74.60
2023-01-31T17:58:19.982Z,74.50
2023-01-31T18:00:47.715Z,74.40
2023-01-31T18:04:01.960Z,74.40
2023-01-31T18:06:28.852Z,74.40
2023-01-31T18:08:55.799Z,74.20
2023-01-31T18:11:24.897Z,74.20
2023-01-31T18:13:51.672Z,74.20
2023-01-31T18:16:28.306Z,74.10
2023-01-31T18:18:55.528Z,74.10
2023-01-31T18:21:59.522Z,74.00
2023-01-31T18:24:26.599Z,74.00
2023-01-31T18:26:53.650Z,73.80
2023-01-31T18:29:21.258Z,73.80
2023-01-31T18:31:50.820Z,73.70
2023-01-31T18:34:17.834Z,73.80
2023-01-31T18:36:47.641Z,73.70
2023-01-31T18:39:14.655Z,73.70
2023-01-31T18:41:43.972Z,73.70
2023-01-31T18:44:31.230Z,73.70
2023-01-31T18:46:58.163Z,73.80
2023-01-31T18:49:25.132Z,73.80
2023-01-31T18:51:52.107Z,73.80
2023-01-31T18:54:19.294Z,73.80
2023-01-31T18:56:47.713Z,73.90
2023-01-31T18:59:14.773Z,73.90
2023-01-31T19:01:43.513Z,73.90
2023-01-31T19:04:10.674Z,73.90
2023-01-31T19:06:38.587Z,73.90
2023-01-31T19:09:07.749Z,74.00
2023-01-31T19:11:35.378Z,74.10
2023-01-31T19:14:09.279Z,74.10
2023-01-31T19:16:39.943Z,74.20
2023-01-31T19:19:07.986Z,74.20
2023-01-31T19:21:36.116Z,74.10
2023-01-31T19:24:08.439Z,74.20
2023-01-31T19:26:36.091Z,74.30
2023-01-31T19:29:04.508Z,74.20
2023-01-31T19:31:33.976Z,74.20
2023-01-31T19:34:02.991Z,74.20
2023-01-31T19:40:12.595Z,74.30
2023-01-31T19:42:41.029Z,74.00
2023-01-31T19:45:11.604Z,74.20
2023-01-31T19:47:46.832Z,74.20
2023-01-31T19:50:39.530Z,74.20
2023-01-31T19:53:30.976Z,74.20
2023-01-31T19:55:58.118Z,74.10
2023-01-31T19:58:40.681Z,74.00
2023-01-31T20:01:10.033Z,74.20
2023-01-31T20:04:13.310Z,74.10
2023-01-31T20:06:40.487Z,74.20
2023-01-31T20:09:21.687Z,74.10
2023-01-31T20:12:12.618Z,74.20
2023-01-31T20:14:39.638Z,74.20
2023-01-31T20:17:06.732Z,74.20
2023-01-31T20:20:01.603Z,74.20
2023-01-31T20:22:31.802Z,74.30
2023-01-31T20:24:58.698Z,74.30
2023-01-31T20:27:25.963Z,74.30
2023-01-31T20:29:52.848Z,74.30
2023-01-31T20:32:19.864Z,74.20
2023-01-31T20:34:53.957Z,74.30
2023-01-31T20:37:20.977Z,74.20
2023-01-31T20:39:48.032Z,74.20
2023-01-31T20:42:14.909Z,74.10
2023-01-31T20:48:24.046Z,74.20
2023-01-31T20:50:57.608Z,74.00
2023-01-31T20:53:25.645Z,74.10
2023-01-31T20:55:58.269Z,74.10
2023-01-31T20:59:21.795Z,74.10
2023-01-31T21:01:48.995Z,74.00
2023-01-31T21:04:19.576Z,73.90
2023-01-31T21:06:46.628Z,74.00
2023-01-31T21:09:24.294Z,73.80
2023-01-31T21:11:51.157Z,73.80
2023-01-31T21:14:18.003Z,73.90
2023-01-31T21:17:41.513Z,73.80
2023-01-31T21:20:13.815Z,73.70
2023-01-31T21:23:37.289Z,73.80
2023-01-31T21:26:07.572Z,73.80
2023-01-31T21:29:31.030Z,73.70
2023-01-31T21:31:59.887Z,73.70
2023-01-31T21:34:28.042Z,73.90
2023-01-31T21:36:55.207Z,73.80
2023-01-31T21:43:03.041Z,73.70
2023-01-31T21:46:20.746Z,73.80
2023-01-31T21:48:47.816Z,73.70
2023-01-31T21:51:16.749Z,73.80
2023-01-31T21:54:01.488Z,73.70
2023-01-31T21:56:29.855Z,73.70
2023-01-31T21:58:57.348Z,73.80
2023-01-31T22:01:27.016Z,73.80
2023-01-31T22:03:55.133Z,73.80
2023-01-31T22:06:25.877Z,73.70
2023-01-31T22:08:57.177Z,73.80
2023-01-31T22:15:53.898Z,73.80
2023-01-31T22:18:21.021Z,73.80
2023-01-31T22:20:48.038Z,73.90
2023-01-31T22:23:14.818Z,73.90
2023-01-31T22:25:41.731Z,73.90
2023-01-31T22:28:08.681Z,73.90
2023-01-31T22:30:35.537Z,73.80
2023-01-31T22:33:05.136Z,73.80
2023-01-31T22:36:04.950Z,73.80
2023-01-31T22:38:32.215Z,73.80
2023-01-31T22:41:01.502Z,73.80
2023-01-31T22:43:28.882Z,73.90
2023-01-31T22:45:57.520Z,73.90
2023-01-31T22:48:25.815Z,73.80
2023-01-31T22:50:58.477Z,73.90
2023-01-31T22:53:26.343Z,73.80
2023-01-31T22:55:53.482Z,73.80
2023-01-31T22:58:20.798Z,73.80
2023-01-31T23:04:28.604Z,73.80
2023-01-31T23:06:56.789Z,73.80
2023-01-31T23:09:23.630Z,73.90
2023-01-31T23:11:50.413Z,73.90
2023-01-31T23:14:17.482Z,73.90
2023-01-31T23:17:13.607Z,73.90
2023-01-31T23:19:40.582Z,73.90
2023-01-31T23:22:07.439Z,73.90
2023-01-31T23:25:11.949Z,73.90
2023-01-31T23:27:39.579Z,73.90
2023-01-31T23:30:14.222Z,73.90
2023-01-31T23:32:43.062Z,74.00
2023-01-31T23:35:10.443Z,74.00
2023-01-31T23:37:37.705Z,73.90
2023-01-31T23:40:06.635Z,74.00
2023-01-31T23:42:33.873Z,74.10
2023-01-31T23:45:00.734Z,74.10
2023-01-31T23:48:10.801Z,74.10
2023-01-31T23:50:38.316Z,74.20
2023-01-31T23:53:05.182Z,74.10
2023-01-31T23:55:32.150Z,74.10
2023-01-31T23:57:59.051Z,74.00
