createdAt,value
2019-03-29T00:01:26.751Z,102100.23
2019-03-29T00:03:57.798Z,102105.09
2019-03-29T00:06:29.049Z,102109.87
2019-03-29T00:09:01.964Z,102116.82
2019-03-29T00:11:35.282Z,102117.25
2019-03-29T00:14:10.129Z,102108.52
2019-03-29T00:16:41.294Z,102108.56
2019-03-29T00:19:12.466Z,102107.27
2019-03-29T00:21:44.960Z,102102.97
2019-03-29T00:24:16.090Z,102097.67
2019-03-29T00:26:47.544Z,102098.19
2019-03-29T00:29:19.055Z,102092.97
2019-03-29T00:31:50.252Z,102092.09
2019-03-29T00:34:21.495Z,102090.80
2019-03-29T00:36:52.739Z,102087.72
2019-03-29T00:39:25.505Z,102096.41
2019-03-29T00:41:56.708Z,102089.50
2019-03-29T00:44:28.820Z,102090.77
2019-03-29T00:47:00.114Z,102090.37
2019-03-29T00:49:31.296Z,102085.16
2019-03-29T00:52:02.401Z,102083.42
2019-03-29T00:54:33.497Z,102086.92
2019-03-29T00:57:05.016Z,102077.34
2019-03-29T00:59:36.358Z,102080.45
2019-03-29T01:02:07.454Z,102079.55
2019-03-29T01:04:38.737Z,102075.67
2019-03-29T01:07:09.834Z,102079.58
2019-03-29T01:09:41.050Z,102082.19
2019-03-29T01:12:12.103Z,102076.54
2019-03-29T01:14:43.303Z,102073.93
2019-03-29T01:17:14.417Z,102078.74
2019-03-29T01:19:45.626Z,102079.18
2019-03-29T01:22:16.795Z,102075.23
2019-03-29T01:24:47.998Z,102086.06
2019-03-29T01:27:19.445Z,102077.37
2019-03-29T01:29:51.576Z,102080.41
2019-03-29T01:32:22.741Z,102079.98
2019-03-29T01:34:53.931Z,102083.92
2019-03-29T01:37:24.990Z,102085.66
2019-03-29T01:39:57.241Z,102077.44
2019-03-29T01:42:28.263Z,102077.44
2019-03-29T01:45:00.392Z,102084.42
2019-03-29T01:47:31.511Z,102076.60
2019-03-29T01:50:02.944Z,102071.82
2019-03-29T01:52:34.056Z,102062.70
2019-03-29T01:55:08.281Z,102064.90
2019-03-29T01:57:39.513Z,102062.72
2019-03-29T02:00:10.735Z,102058.38
2019-03-29T02:02:41.975Z,102058.81
2019-03-29T02:05:13.013Z,102060.12
2019-03-29T02:07:44.147Z,102054.47
2019-03-29T02:10:15.454Z,102055.80
2019-03-29T02:12:46.582Z,102053.63
2019-03-29T02:15:17.709Z,102044.94
2019-03-29T02:17:48.954Z,102047.08
2019-03-29T02:20:20.039Z,102045.37
2019-03-29T02:22:51.153Z,102048.84
2019-03-29T02:25:22.359Z,102045.36
2019-03-29T02:27:53.471Z,102044.93
2019-03-29T02:30:24.728Z,102044.50
2019-03-29T02:32:56.031Z,102040.98
2019-03-29T02:35:27.025Z,102043.63
2019-03-29T02:37:58.244Z,102040.13
2019-03-29T02:40:29.340Z,102036.67
2019-03-29T02:43:00.385Z,102037.55
2019-03-29T02:45:31.474Z,102035.77
2019-03-29T02:48:04.143Z,102037.95
2019-03-29T02:50:36.652Z,102034.50
2019-03-29T02:53:09.030Z,102024.07
2019-03-29T02:55:40.122Z,102024.04
2019-03-29T02:58:11.478Z,102028.41
2019-03-29T03:00:42.579Z,102031.45
2019-03-29T03:03:13.667Z,102032.73
2019-03-29T03:05:44.834Z,102035.38
2019-03-29T03:08:15.952Z,102031.88
2019-03-29T03:10:47.149Z,102026.63
2019-03-29T03:13:18.298Z,102025.33
2019-03-29T03:15:50.848Z,102024.05
2019-03-29T03:18:21.940Z,102032.72
2019-03-29T03:20:52.985Z,102029.23
2019-03-29T03:23:24.112Z,102035.32
2019-03-29T03:25:55.240Z,102033.58
2019-03-29T03:28:26.487Z,102038.36
2019-03-29T03:30:57.654Z,102041.84
2019-03-29T03:33:29.826Z,102039.20
2019-03-29T03:36:02.173Z,102039.20
2019-03-29T03:38:33.239Z,102042.68
2019-03-29T03:41:04.287Z,102042.25
2019-03-29T03:43:35.449Z,102050.06
2019-03-29T03:46:07.734Z,102047.89
2019-03-29T03:48:40.044Z,102047.42
2019-03-29T03:51:11.098Z,102050.03
2019-03-29T03:53:42.562Z,102050.00
2019-03-29T03:56:15.169Z,102045.69
2019-03-29T03:58:46.234Z,102046.59
2019-03-29T04:01:17.338Z,102045.25
2019-03-29T04:03:49.300Z,102043.11
2019-03-29T04:06:20.365Z,102039.17
2019-03-29T04:08:51.549Z,102049.20
2019-03-29T04:11:22.631Z,102043.55
2019-03-29T04:13:53.884Z,102046.16
2019-03-29T04:16:25.127Z,102045.28
2019-03-29T04:18:56.169Z,102043.14
2019-03-29T04:21:27.253Z,102039.23
2019-03-29T04:23:58.374Z,102044.04
2019-03-29T04:26:29.710Z,102040.56
2019-03-29T04:29:04.606Z,102034.50
2019-03-29T04:31:33.623Z,102034.50
2019-03-29T04:34:04.702Z,102034.95
2019-03-29T04:36:36.008Z,102036.71
2019-03-29T04:39:07.217Z,102038.45
2019-03-29T04:41:38.494Z,102030.64
2019-03-29T04:44:09.560Z,102032.85
2019-03-29T04:46:40.920Z,102032.39
2019-03-29T04:49:12.287Z,102023.69
2019-03-29T04:51:43.400Z,102024.13
2019-03-29T04:54:14.366Z,102016.73
2019-03-29T04:56:45.493Z,102024.57
2019-03-29T04:59:16.546Z,102019.80
2019-03-29T05:01:47.673Z,102022.42
2019-03-29T05:04:18.821Z,102021.99
2019-03-29T05:06:49.921Z,102013.28
2019-03-29T05:09:22.756Z,102015.89
2019-03-29T05:11:53.890Z,102008.06
2019-03-29T05:14:24.941Z,102013.28
2019-03-29T05:16:56.051Z,102018.53
2019-03-29T05:19:27.118Z,102017.64
2019-03-29T05:21:58.340Z,102022.02
2019-03-29T05:24:29.496Z,102013.28
2019-03-29T05:27:00.569Z,102008.94
2019-03-29T05:29:33.194Z,102029.40
2019-03-29T05:32:04.334Z,102015.48
2019-03-29T05:34:36.977Z,102015.91
2019-03-29T05:37:08.167Z,102018.92
2019-03-29T05:39:39.416Z,102017.22
2019-03-29T05:42:10.627Z,102010.66
2019-03-29T05:44:42.149Z,102019.80
2019-03-29T05:47:13.207Z,102021.53
2019-03-29T05:49:44.440Z,102028.89
2019-03-29T05:52:15.493Z,102021.47
2019-03-29T05:54:46.749Z,102022.77
2019-03-29T05:57:19.376Z,102020.55
2019-03-29T05:59:50.707Z,102022.73
2019-03-29T06:02:21.887Z,102028.84
2019-03-29T06:04:53.207Z,102030.20
2019-03-29T06:07:24.426Z,102034.98
2019-03-29T06:09:55.554Z,102036.75
2019-03-29T06:12:27.031Z,102043.30
2019-03-29T06:14:58.437Z,102041.56
2019-03-29T06:17:29.501Z,102037.20
2019-03-29T06:20:00.846Z,102038.50
2019-03-29T06:22:31.998Z,102043.30
2019-03-29T06:25:03.127Z,102050.26
2019-03-29T06:27:34.152Z,102041.55
2019-03-29T06:30:06.757Z,102042.84
2019-03-29T06:32:37.951Z,102040.66
2019-03-29T06:35:09.142Z,102041.51
2019-03-29T06:37:43.075Z,102044.13
2019-03-29T06:40:20.853Z,102041.48
2019-03-29T06:42:52.057Z,102045.86
2019-03-29T06:45:23.162Z,102042.83
2019-03-29T06:47:54.212Z,102040.66
2019-03-29T06:50:25.396Z,102042.81
2019-03-29T06:52:56.710Z,102037.56
2019-03-29T06:55:27.969Z,102037.96
2019-03-29T06:57:59.171Z,102042.72
2019-03-29T07:00:30.467Z,102041.37
2019-03-29T07:03:01.792Z,102044.41
2019-03-29T07:05:33.014Z,102039.63
2019-03-29T07:08:04.422Z,102034.36
2019-03-29T07:10:35.642Z,102032.64
2019-03-29T07:13:06.780Z,102032.23
2019-03-29T07:15:37.794Z,102026.95
2019-03-29T07:18:12.485Z,102032.53
2019-03-29T07:20:44.621Z,102029.03
2019-03-29T07:23:15.717Z,102037.23
2019-03-29T07:25:46.951Z,102027.56
2019-03-29T07:28:20.203Z,102030.56
2019-03-29T07:30:51.351Z,102024.05
2019-03-29T07:33:22.479Z,102017.86
2019-03-29T07:35:53.636Z,102015.23
2019-03-29T07:38:24.662Z,102006.03
2019-03-29T07:40:55.753Z,102003.30
2019-03-29T07:43:26.782Z,102002.04
2019-03-29T07:45:57.858Z,101996.73
2019-03-29T07:48:29.008Z,101991.48
2019-03-29T07:51:00.130Z,101991.47
2019-03-29T07:53:31.157Z,101993.15
2019-03-29T07:56:02.278Z,101990.88
2019-03-29T07:58:35.818Z,101991.69
2019-03-29T08:01:08.362Z,101995.59
2019-03-29T08:03:39.682Z,101999.87
2019-03-29T08:06:11.319Z,102005.06
2019-03-29T08:08:43.286Z,101994.45
2019-03-29T08:11:25.465Z,102004.42
2019-03-29T08:13:47.290Z,101995.19
2019-03-29T08:16:18.874Z,101989.61
2019-03-29T08:18:49.987Z,101983.97
2019-03-29T08:21:21.163Z,101986.38
2019-03-29T08:23:52.324Z,101975.00
2019-03-29T08:26:23.379Z,101970.61
2019-03-29T08:28:54.585Z,101969.59
2019-03-29T08:31:25.795Z,101953.62
2019-03-29T08:33:56.876Z,101963.62
2019-03-29T08:36:27.911Z,101955.63
2019-03-29T08:39:00.163Z,101961.64
2019-03-29T08:41:31.327Z,101954.09
2019-03-29T08:44:02.460Z,101952.22
2019-03-29T08:46:34.547Z,101948.42
2019-03-29T08:49:06.668Z,101948.36
2019-03-29T08:51:41.217Z,101948.61
2019-03-29T08:54:11.702Z,101948.06
2019-03-29T08:56:42.869Z,101945.53
2019-03-29T08:59:17.228Z,101934.23
2019-03-29T09:01:47.015Z,101930.47
2019-03-29T09:04:21.495Z,101924.11
2019-03-29T09:06:54.155Z,101918.61
2019-03-29T09:09:26.533Z,101912.77
2019-03-29T09:11:57.652Z,101912.73
2019-03-29T09:14:31.383Z,101921.55
2019-03-29T09:17:03.969Z,101903.86
2019-03-29T09:19:36.422Z,101894.48
2019-03-29T09:22:07.523Z,101893.93
2019-03-29T09:24:40.103Z,101892.98
2019-03-29T09:27:11.218Z,101888.52
2019-03-29T09:29:42.387Z,101890.73
2019-03-29T09:32:13.620Z,101876.16
2019-03-29T09:34:45.766Z,101856.05
2019-03-29T09:37:17.010Z,101864.41
2019-03-29T09:39:48.497Z,101861.37
2019-03-29T09:42:28.814Z,101850.80
2019-03-29T09:44:52.565Z,101849.84
2019-03-29T09:47:23.783Z,101861.55
2019-03-29T09:49:58.060Z,101858.38
2019-03-29T09:52:29.238Z,101853.56
2019-03-29T09:55:00.427Z,101852.29
2019-03-29T09:57:37.518Z,101849.66
2019-03-29T10:00:19.286Z,101839.49
2019-03-29T10:02:42.954Z,101831.42
2019-03-29T10:05:14.112Z,101830.55
2019-03-29T10:07:45.518Z,101828.66
2019-03-29T10:10:20.176Z,101831.47
2019-03-29T10:12:53.648Z,101837.69
2019-03-29T10:15:25.180Z,101835.86
2019-03-29T10:17:56.229Z,101818.41
2019-03-29T10:20:27.249Z,101820.75
2019-03-29T10:22:58.346Z,101816.80
2019-03-29T10:25:29.439Z,101820.48
2019-03-29T10:28:00.428Z,101835.64
2019-03-29T10:30:36.681Z,101842.44
2019-03-29T10:33:07.906Z,101818.84
2019-03-29T10:35:50.963Z,101816.78
2019-03-29T10:38:12.577Z,101807.73
2019-03-29T10:40:44.629Z,101814.56
2019-03-29T10:43:15.661Z,101802.31
2019-03-29T10:45:46.743Z,101806.76
2019-03-29T10:48:17.924Z,101787.83
2019-03-29T10:50:49.303Z,101804.84
2019-03-29T10:53:20.413Z,101784.83
2019-03-29T10:55:51.599Z,101777.53
2019-03-29T10:58:22.526Z,101786.45
2019-03-29T11:00:53.529Z,101773.22
2019-03-29T11:03:24.611Z,101787.06
2019-03-29T11:05:55.823Z,101785.13
2019-03-29T11:08:29.970Z,101775.52
2019-03-29T11:11:08.589Z,101773.80
2019-03-29T11:13:41.159Z,101761.79
2019-03-29T11:16:12.930Z,101760.27
2019-03-29T11:18:45.741Z,101758.54
2019-03-29T11:21:16.779Z,101752.75
2019-03-29T11:23:47.977Z,101760.66
2019-03-29T11:26:19.973Z,101748.81
2019-03-29T11:28:51.095Z,101744.15
2019-03-29T11:31:25.353Z,101738.12
2019-03-29T11:33:55.020Z,101740.81
2019-03-29T11:36:26.098Z,101755.30
2019-03-29T11:38:58.455Z,101739.41
2019-03-29T11:41:30.018Z,101733.98
2019-03-29T11:44:00.946Z,101729.64
2019-03-29T11:46:32.027Z,101721.76
2019-03-29T11:49:03.089Z,101741.28
2019-03-29T11:51:36.751Z,101719.44
2019-03-29T11:54:07.855Z,101713.78
2019-03-29T11:56:39.024Z,101714.34
2019-03-29T11:59:10.141Z,101711.98
2019-03-29T12:01:41.413Z,101710.98
2019-03-29T12:04:12.500Z,101708.56
2019-03-29T12:06:43.689Z,101707.34
2019-03-29T12:09:16.736Z,101694.66
2019-03-29T12:11:47.578Z,101691.81
2019-03-29T12:14:18.693Z,101679.72
2019-03-29T12:16:49.960Z,101682.19
2019-03-29T12:19:21.048Z,101661.08
2019-03-29T12:21:53.492Z,101685.39
2019-03-29T12:24:24.892Z,101672.70
2019-03-29T12:26:58.266Z,101666.12
2019-03-29T12:29:32.726Z,101675.67
2019-03-29T12:32:04.180Z,101662.02
2019-03-29T12:34:35.217Z,101651.98
2019-03-29T12:37:06.268Z,101650.74
2019-03-29T12:39:37.288Z,101651.18
2019-03-29T12:42:09.908Z,101645.06
2019-03-29T12:44:41.039Z,101645.69
2019-03-29T12:47:12.068Z,101640.73
2019-03-29T12:49:42.991Z,101635.09
2019-03-29T12:52:14.130Z,101646.73
2019-03-29T12:54:45.215Z,101633.39
2019-03-29T12:57:16.443Z,101621.08
2019-03-29T12:59:47.534Z,101620.27
2019-03-29T13:02:18.738Z,101616.05
2019-03-29T13:04:49.888Z,101607.48
2019-03-29T13:07:20.924Z,101605.85
2019-03-29T13:09:53.558Z,101598.95
2019-03-29T13:12:24.824Z,101584.17
2019-03-29T13:14:55.858Z,101576.47
2019-03-29T13:17:28.581Z,101562.77
2019-03-29T13:20:00.753Z,101562.65
2019-03-29T13:22:34.846Z,101562.36
2019-03-29T13:25:07.561Z,101556.03
2019-03-29T13:27:39.951Z,101554.66
2019-03-29T13:30:12.019Z,101549.78
2019-03-29T13:32:43.151Z,101531.78
2019-03-29T13:35:14.081Z,101536.80
2019-03-29T13:37:44.968Z,101539.03
2019-03-29T13:40:15.891Z,101529.48
2019-03-29T13:42:46.942Z,101538.58
2019-03-29T13:45:18.800Z,101526.75
2019-03-29T13:47:49.836Z,101530.50
2019-03-29T13:50:21.229Z,101531.41
2019-03-29T13:52:52.273Z,101539.63
2019-03-29T13:55:23.933Z,101532.05
2019-03-29T13:57:55.259Z,101533.62
2019-03-29T14:00:26.431Z,101513.75
2019-03-29T14:02:57.737Z,101527.13
2019-03-29T14:05:28.828Z,101521.92
2019-03-29T14:07:59.893Z,101526.62
2019-03-29T14:10:31.068Z,101507.42
2019-03-29T14:13:02.286Z,101519.09
2019-03-29T14:15:33.486Z,101517.19
2019-03-29T14:18:04.653Z,101519.12
2019-03-29T14:20:35.975Z,101526.04
2019-03-29T14:23:09.087Z,101516.09
2019-03-29T14:25:40.261Z,101521.75
2019-03-29T14:28:11.310Z,101511.89
2019-03-29T14:30:42.495Z,101514.21
2019-03-29T14:33:14.601Z,101511.84
2019-03-29T14:35:45.662Z,101503.43
2019-03-29T14:38:16.794Z,101497.81
2019-03-29T14:40:47.904Z,101507.17
2019-03-29T14:43:19.218Z,101506.41
2019-03-29T14:45:50.422Z,101506.32
2019-03-29T14:48:21.797Z,101508.11
2019-03-29T14:50:52.921Z,101509.94
2019-03-29T14:53:24.186Z,101517.19
2019-03-29T14:55:55.207Z,101517.92
2019-03-29T14:58:26.441Z,101504.60
2019-03-29T15:00:57.594Z,101527.63
2019-03-29T15:03:29.695Z,101523.73
2019-03-29T15:06:01.819Z,101530.38
2019-03-29T15:08:33.192Z,101522.47
2019-03-29T15:11:04.317Z,101519.20
2019-03-29T15:13:35.504Z,101510.03
2019-03-29T15:16:06.536Z,101506.66
2019-03-29T15:18:40.303Z,101510.83
2019-03-29T15:21:11.850Z,101515.70
2019-03-29T15:23:42.812Z,101511.86
2019-03-29T15:26:13.949Z,101521.80
2019-03-29T15:28:45.105Z,101515.16
2019-03-29T15:31:17.291Z,101506.47
2019-03-29T15:33:49.429Z,101510.34
2019-03-29T15:36:20.489Z,101511.23
2019-03-29T15:38:51.597Z,101515.23
2019-03-29T15:41:22.598Z,101507.17
2019-03-29T15:43:53.630Z,101501.36
2019-03-29T15:46:24.779Z,101486.08
2019-03-29T15:48:55.796Z,101496.05
2019-03-29T15:51:26.883Z,101493.41
2019-03-29T15:53:57.922Z,101491.77
2019-03-29T15:56:28.957Z,101482.73
2019-03-29T15:58:59.967Z,101485.42
2019-03-29T16:01:31.973Z,101483.13
2019-03-29T16:04:03.995Z,101481.36
2019-03-29T16:06:35.052Z,101479.80
2019-03-29T16:09:06.446Z,101482.91
2019-03-29T16:11:37.587Z,101475.02
2019-03-29T16:14:08.589Z,101492.64
2019-03-29T16:16:39.647Z,101486.80
2019-03-29T16:19:10.642Z,101489.04
2019-03-29T16:21:42.762Z,101478.97
2019-03-29T16:24:14.947Z,101476.06
2019-03-29T16:26:46.036Z,101473.02
2019-03-29T16:29:17.196Z,101477.37
2019-03-29T16:31:48.604Z,101478.01
2019-03-29T16:34:19.772Z,101467.08
2019-03-29T16:36:50.835Z,101471.58
2019-03-29T16:39:21.878Z,101474.21
2019-03-29T16:41:53.006Z,101469.93
2019-03-29T16:44:24.382Z,101465.08
2019-03-29T16:46:55.482Z,101473.87
2019-03-29T16:49:28.253Z,101484.45
2019-03-29T16:51:59.330Z,101491.89
2019-03-29T16:54:36.857Z,101497.96
2019-03-29T16:57:07.963Z,101499.28
2019-03-29T16:59:39.064Z,101506.72
2019-03-29T17:02:10.330Z,101508.44
2019-03-29T17:04:42.494Z,101507.58
2019-03-29T17:07:13.588Z,101497.05
2019-03-29T17:09:44.589Z,101506.77
2019-03-29T17:12:15.740Z,101493.71
2019-03-29T17:14:48.802Z,101497.20
2019-03-29T17:17:20.250Z,101509.04
2019-03-29T17:19:51.483Z,101513.34
2019-03-29T17:22:22.738Z,101511.67
2019-03-29T17:24:57.207Z,101519.16
2019-03-29T17:27:28.568Z,101512.60
2019-03-29T17:30:00.041Z,101512.13
2019-03-29T17:32:31.262Z,101501.77
2019-03-29T17:35:02.457Z,101510.06
2019-03-29T17:37:33.601Z,101509.04
2019-03-29T17:40:06.868Z,101515.91
2019-03-29T17:42:38.001Z,101510.20
2019-03-29T17:45:15.661Z,101509.33
2019-03-29T17:47:46.769Z,101507.27
2019-03-29T17:50:17.954Z,101513.61
2019-03-29T17:52:49.152Z,101505.31
2019-03-29T17:55:20.158Z,101504.06
2019-03-29T17:57:51.284Z,101499.71
2019-03-29T18:00:27.438Z,101498.50
2019-03-29T18:02:58.731Z,101490.72
2019-03-29T18:05:29.822Z,101496.94
2019-03-29T18:08:00.853Z,101503.56
2019-03-29T18:10:31.890Z,101494.74
2019-03-29T18:13:04.899Z,101500.17
2019-03-29T18:15:35.972Z,101499.47
2019-03-29T18:18:07.163Z,101508.17
2019-03-29T18:20:38.347Z,101509.99
2019-03-29T18:23:09.438Z,101500.88
2019-03-29T18:25:41.539Z,101502.10
2019-03-29T18:28:12.674Z,101494.72
2019-03-29T18:30:43.790Z,101490.27
2019-03-29T18:33:14.920Z,101489.81
2019-03-29T18:35:47.050Z,101489.70
2019-03-29T18:38:18.149Z,101491.53
2019-03-29T18:40:49.405Z,101483.14
2019-03-29T18:43:20.506Z,101488.86
2019-03-29T18:45:51.729Z,101490.55
2019-03-29T18:48:22.902Z,101498.40
2019-03-29T18:50:53.933Z,101484.80
2019-03-29T18:53:25.139Z,101486.11
2019-03-29T18:55:56.233Z,101484.72
2019-03-29T18:58:27.446Z,101482.50
2019-03-29T19:00:58.475Z,101492.97
2019-03-29T19:03:29.787Z,101481.08
2019-03-29T19:06:01.837Z,101479.01
2019-03-29T19:08:32.896Z,101474.55
2019-03-29T19:11:04.039Z,101468.50
2019-03-29T19:13:35.272Z,101463.22
2019-03-29T19:16:06.340Z,101466.16
2019-03-29T19:18:37.565Z,101469.12
2019-03-29T19:21:08.753Z,101467.47
2019-03-29T19:23:39.879Z,101467.02
2019-03-29T19:26:10.917Z,101473.64
2019-03-29T19:28:41.937Z,101475.88
2019-03-29T19:31:12.944Z,101470.16
2019-03-29T19:33:44.059Z,101473.13
2019-03-29T19:36:15.418Z,101474.05
2019-03-29T19:38:46.943Z,101471.82
2019-03-29T19:41:17.968Z,101469.58
2019-03-29T19:43:49.106Z,101472.66
2019-03-29T19:46:20.209Z,101472.16
2019-03-29T19:48:51.396Z,101470.16
2019-03-29T19:51:22.710Z,101461.23
2019-03-29T19:54:06.795Z,101455.23
2019-03-29T19:56:31.026Z,101460.61
2019-03-29T19:59:02.235Z,101453.58
2019-03-29T20:01:33.328Z,101455.41
2019-03-29T20:04:04.802Z,101448.77
2019-03-29T20:06:37.101Z,101453.91
2019-03-29T20:09:08.818Z,101445.62
2019-03-29T20:11:40.347Z,101439.05
2019-03-29T20:14:11.887Z,101437.22
2019-03-29T20:16:43.035Z,101439.05
2019-03-29T20:19:14.364Z,101442.03
2019-03-29T20:21:45.518Z,101439.40
2019-03-29T20:24:17.331Z,101439.40
2019-03-29T20:26:48.446Z,101433.61
2019-03-29T20:29:19.544Z,101430.24
2019-03-29T20:31:50.884Z,101427.10
2019-03-29T20:34:22.075Z,101427.10
2019-03-29T20:36:53.128Z,101425.31
2019-03-29T20:39:24.323Z,101414.28
2019-03-29T20:41:55.479Z,101414.73
2019-03-29T20:44:26.654Z,101411.70
2019-03-29T20:46:57.805Z,101412.97
2019-03-29T20:49:29.019Z,101413.37
2019-03-29T20:52:00.329Z,101414.46
2019-03-29T20:54:31.699Z,101409.14
2019-03-29T20:57:02.758Z,101405.25
2019-03-29T20:59:33.850Z,101400.50
2019-03-29T21:02:04.966Z,101395.72
2019-03-29T21:04:36.149Z,101399.36
2019-03-29T21:07:07.236Z,101397.89
2019-03-29T21:09:38.351Z,101397.25
2019-03-29T21:12:09.472Z,101393.08
2019-03-29T21:14:40.553Z,101388.48
2019-03-29T21:17:11.882Z,101391.69
2019-03-29T21:19:43.126Z,101406.70
2019-03-29T21:22:14.216Z,101399.73
2019-03-29T21:24:45.380Z,101400.65
2019-03-29T21:27:16.576Z,101406.97
2019-03-29T21:29:47.847Z,101400.16
2019-03-29T21:32:18.965Z,101416.93
2019-03-29T21:34:50.278Z,101419.27
2019-03-29T21:37:21.562Z,101410.08
2019-03-29T21:39:52.723Z,101402.30
2019-03-29T21:42:23.851Z,101407.59
2019-03-29T21:44:55.336Z,101418.05
2019-03-29T21:47:26.358Z,101412.80
2019-03-29T21:49:57.422Z,101409.83
2019-03-29T21:52:28.699Z,101409.47
2019-03-29T21:54:59.898Z,101411.73
2019-03-29T21:57:30.935Z,101412.05
2019-03-29T22:00:02.371Z,101402.55
2019-03-29T22:02:33.942Z,101405.69
2019-03-29T22:05:06.225Z,101413.11
2019-03-29T22:07:38.448Z,101399.22
2019-03-29T22:10:11.416Z,101398.36
2019-03-29T22:12:43.422Z,101410.63
2019-03-29T22:15:19.087Z,101406.44
2019-03-29T22:17:50.403Z,101398.61
2019-03-29T22:20:21.751Z,101397.25
2019-03-29T22:22:53.015Z,101391.53
2019-03-29T22:25:24.264Z,101384.87
2019-03-29T22:27:55.573Z,101384.96
2019-03-29T22:30:26.948Z,101385.02
2019-03-29T22:32:58.139Z,101392.49
2019-03-29T22:35:29.252Z,101403.41
2019-03-29T22:38:01.930Z,101398.16
2019-03-29T22:40:33.210Z,101402.95
2019-03-29T22:43:07.304Z,101391.73
2019-03-29T22:45:38.346Z,101401.38
2019-03-29T22:48:10.489Z,101396.93
2019-03-29T22:50:41.626Z,101390.97
2019-03-29T22:53:12.845Z,101389.20
2019-03-29T22:55:43.945Z,101383.55
2019-03-29T22:58:16.028Z,101384.91
2019-03-29T23:00:51.682Z,101382.38
2019-03-29T23:03:22.955Z,101386.63
2019-03-29T23:05:54.115Z,101386.72
2019-03-29T23:08:25.170Z,101385.06
2019-03-29T23:10:56.163Z,101384.14
2019-03-29T23:13:28.874Z,101382.23
2019-03-29T23:15:59.980Z,101369.92
2019-03-29T23:18:33.632Z,101368.50
2019-03-29T23:21:04.669Z,101364.92
2019-03-29T23:23:35.819Z,101364.47
2019-03-29T23:26:06.900Z,101352.30
2019-03-29T23:28:38.384Z,101353.11
2019-03-29T23:31:09.468Z,101347.91
2019-03-29T23:33:40.773Z,101361.33
2019-03-29T23:36:11.861Z,101353.47
2019-03-29T23:38:49.156Z,101353.81
2019-03-29T23:41:20.443Z,101352.00
2019-03-29T23:43:51.562Z,101351.28
2019-03-29T23:46:23.836Z,101350.38
2019-03-29T23:48:55.163Z,101351.64
