createdAt,value
2018-06-29T00:00:11.627Z,11.265408
2018-06-29T00:00:24.103Z,12.874752
2018-06-29T00:00:36.621Z,12.874752
2018-06-29T00:00:49.105Z,12.874752
2018-06-29T00:01:01.762Z,12.874752
2018-06-29T00:01:14.477Z,9.656064
2018-06-29T00:01:27.095Z,12.874752
2018-06-29T00:01:39.868Z,12.874752
2018-06-29T00:01:52.312Z,12.874752
2018-06-29T00:02:04.722Z,4.828032
2018-06-29T00:02:17.140Z,9.656064
2018-06-29T00:02:29.853Z,9.656064
2018-06-29T00:02:42.277Z,9.656064
2018-06-29T00:02:54.671Z,9.656064
2018-06-29T00:03:07.066Z,9.656064
2018-06-29T00:03:19.468Z,11.265408
2018-06-29T00:03:31.871Z,11.265408
2018-06-29T00:03:44.266Z,11.265408
2018-06-29T00:03:56.797Z,11.265408
2018-06-29T00:04:09.204Z,8.04672
2018-06-29T00:04:21.762Z,11.265408
2018-06-29T00:04:34.252Z,11.265408
2018-06-29T00:04:46.649Z,11.265408
2018-06-29T00:04:59.072Z,11.265408
2018-06-29T00:05:11.497Z,6.437376
2018-06-29T00:05:23.893Z,6.437376
2018-06-29T00:05:36.278Z,6.437376
2018-06-29T00:05:48.667Z,6.437376
2018-06-29T00:06:01.065Z,9.656064
2018-06-29T00:06:13.476Z,8.04672
2018-06-29T00:06:25.888Z,8.04672
2018-06-29T00:06:38.293Z,8.04672
2018-06-29T00:06:50.971Z,8.04672
2018-06-29T00:07:03.361Z,8.04672
2018-06-29T00:07:15.931Z,8.04672
2018-06-29T00:07:28.339Z,8.04672
2018-06-29T00:07:40.750Z,8.04672
2018-06-29T00:07:53.150Z,8.04672
2018-06-29T00:08:05.562Z,6.437376
2018-06-29T00:08:18.130Z,6.437376
2018-06-29T00:08:30.529Z,8.04672
2018-06-29T00:08:42.936Z,9.656064
2018-06-29T00:08:55.341Z,11.265408
2018-06-29T00:09:07.740Z,8.04672
2018-06-29T00:09:20.146Z,8.04672
2018-06-29T00:09:32.548Z,9.656064
2018-06-29T00:09:44.943Z,9.656064
2018-06-29T00:09:57.320Z,9.656064
2018-06-29T00:10:09.737Z,8.04672
2018-06-29T00:10:22.125Z,8.04672
2018-06-29T00:10:34.530Z,8.04672
2018-06-29T00:10:46.937Z,8.04672
2018-06-29T00:10:59.329Z,11.265408
2018-06-29T00:11:11.813Z,9.656064
2018-06-29T00:11:24.285Z,9.656064
2018-06-29T00:11:36.708Z,9.656064
2018-06-29T00:11:49.109Z,9.656064
2018-06-29T00:12:01.566Z,9.656064
2018-06-29T00:12:13.984Z,8.04672
2018-06-29T00:12:26.433Z,11.265408
2018-06-29T00:12:38.826Z,11.265408
2018-06-29T00:12:51.229Z,11.265408
2018-06-29T00:13:03.647Z,11.265408
2018-06-29T00:13:16.113Z,8.04672
2018-06-29T00:13:28.502Z,8.04672
2018-06-29T00:13:41.109Z,8.04672
2018-06-29T00:13:53.516Z,8.04672
2018-06-29T00:14:05.923Z,1.609344
2018-06-29T00:14:18.341Z,4.828032
2018-06-29T00:14:30.764Z,6.437376
2018-06-29T00:14:43.169Z,6.437376
2018-06-29T00:14:55.828Z,6.437376
2018-06-29T00:15:08.241Z,3.218688
2018-06-29T00:15:20.825Z,6.437376
2018-06-29T00:15:33.231Z,9.656064
2018-06-29T00:15:45.626Z,9.656064
2018-06-29T00:15:58.026Z,9.656064
2018-06-29T00:16:10.499Z,11.265408
2018-06-29T00:16:22.937Z,14.484096
2018-06-29T00:16:36.094Z,14.484096
2018-06-29T00:16:48.828Z,14.484096
2018-06-29T00:17:01.229Z,14.484096
2018-06-29T00:17:13.623Z,12.874752
2018-06-29T00:17:26.009Z,12.874752
2018-06-29T00:17:38.507Z,12.874752
2018-06-29T00:17:50.924Z,12.874752
2018-06-29T00:18:03.428Z,12.874752
2018-06-29T00:18:15.845Z,9.656064
2018-06-29T00:18:28.248Z,12.874752
2018-06-29T00:18:40.666Z,12.874752
2018-06-29T00:18:53.136Z,12.874752
2018-06-29T00:19:05.592Z,8.04672
2018-06-29T00:19:17.990Z,12.874752
2018-06-29T00:19:30.386Z,12.874752
2018-06-29T00:19:42.789Z,12.874752
2018-06-29T00:19:55.201Z,12.874752
2018-06-29T00:20:07.672Z,6.437376
2018-06-29T00:20:20.229Z,11.265408
2018-06-29T00:20:32.767Z,11.265408
2018-06-29T00:20:45.389Z,11.265408
2018-06-29T00:20:57.798Z,11.265408
2018-06-29T00:21:10.198Z,6.437376
2018-06-29T00:21:22.729Z,9.656064
2018-06-29T00:21:35.277Z,14.484096
2018-06-29T00:21:47.681Z,14.484096
2018-06-29T00:22:00.092Z,14.484096
2018-06-29T00:22:12.521Z,4.828032
2018-06-29T00:22:24.922Z,11.265408
2018-06-29T00:22:37.341Z,11.265408
2018-06-29T00:22:49.748Z,11.265408
2018-06-29T00:23:02.160Z,11.265408
2018-06-29T00:23:14.951Z,9.656064
2018-06-29T00:23:27.505Z,9.656064
2018-06-29T00:23:40.117Z,9.656064
2018-06-29T00:23:52.576Z,9.656064
2018-06-29T00:24:05.295Z,3.218688
2018-06-29T00:24:17.753Z,9.656064
2018-06-29T00:24:30.181Z,11.265408
2018-06-29T00:24:42.603Z,11.265408
2018-06-29T00:24:55.250Z,11.265408
2018-06-29T00:25:07.647Z,11.265408
2018-06-29T00:25:20.033Z,11.265408
2018-06-29T00:25:32.459Z,11.265408
2018-06-29T00:25:44.866Z,11.265408
2018-06-29T00:25:57.279Z,11.265408
2018-06-29T00:26:09.689Z,12.874752
2018-06-29T00:26:22.084Z,12.874752
2018-06-29T00:26:34.653Z,12.874752
2018-06-29T00:26:47.198Z,12.874752
2018-06-29T00:26:59.596Z,12.874752
2018-06-29T00:27:11.999Z,1.609344
2018-06-29T00:27:24.466Z,3.218688
2018-06-29T00:27:36.867Z,8.04672
2018-06-29T00:27:49.264Z,8.04672
2018-06-29T00:28:01.866Z,8.04672
2018-06-29T00:28:14.288Z,8.04672
2018-06-29T00:28:26.700Z,9.656064
2018-06-29T00:28:39.096Z,9.656064
2018-06-29T00:28:51.850Z,9.656064
2018-06-29T00:29:04.247Z,3.218688
2018-06-29T00:29:16.650Z,9.656064
2018-06-29T00:29:29.103Z,9.656064
2018-06-29T00:29:41.502Z,9.656064
2018-06-29T00:29:53.901Z,11.265408
2018-06-29T00:30:06.331Z,8.04672
2018-06-29T00:30:18.828Z,11.265408
2018-06-29T00:30:31.224Z,11.265408
2018-06-29T00:30:43.656Z,11.265408
2018-06-29T00:30:56.054Z,11.265408
2018-06-29T00:31:08.467Z,8.04672
2018-06-29T00:31:20.852Z,8.04672
2018-06-29T00:31:33.233Z,8.04672
2018-06-29T00:31:45.676Z,9.656064
2018-06-29T00:31:58.077Z,9.656064
2018-06-29T00:32:10.483Z,9.656064
2018-06-29T00:32:22.884Z,9.656064
2018-06-29T00:32:35.278Z,9.656064
2018-06-29T00:32:47.687Z,9.656064
2018-06-29T00:33:00.172Z,11.265408
2018-06-29T00:33:12.594Z,12.874752
2018-06-29T00:33:24.977Z,12.874752
2018-06-29T00:33:37.358Z,12.874752
2018-06-29T00:33:49.795Z,12.874752
2018-06-29T00:34:02.202Z,12.874752
2018-06-29T00:34:14.602Z,3.218688
2018-06-29T00:34:27.002Z,8.04672
2018-06-29T00:34:39.420Z,8.04672
2018-06-29T00:34:51.829Z,9.656064
2018-06-29T00:35:04.222Z,6.437376
2018-06-29T00:35:16.770Z,6.437376
2018-06-29T00:35:29.161Z,8.04672
2018-06-29T00:35:41.573Z,8.04672
2018-06-29T00:35:53.996Z,8.04672
2018-06-29T00:36:06.402Z,3.218688
2018-06-29T00:36:18.980Z,6.437376
2018-06-29T00:36:31.380Z,8.04672
2018-06-29T00:36:43.787Z,8.04672
2018-06-29T00:36:56.399Z,8.04672
2018-06-29T00:37:09.072Z,4.828032
2018-06-29T00:37:21.504Z,4.828032
2018-06-29T00:37:33.916Z,8.04672
2018-06-29T00:37:46.316Z,8.04672
2018-06-29T00:37:58.851Z,8.04672
2018-06-29T00:38:11.425Z,4.828032
2018-06-29T00:38:23.970Z,4.828032
2018-06-29T00:38:36.681Z,4.828032
2018-06-29T00:38:49.075Z,4.828032
2018-06-29T00:39:01.496Z,4.828032
2018-06-29T00:39:13.905Z,6.437376
2018-06-29T00:39:26.464Z,6.437376
2018-06-29T00:39:38.903Z,11.265408
2018-06-29T00:39:51.362Z,11.265408
2018-06-29T00:40:03.761Z,8.04672
2018-06-29T00:40:16.159Z,8.04672
2018-06-29T00:40:28.560Z,8.04672
2018-06-29T00:40:41.028Z,8.04672
2018-06-29T00:40:53.442Z,8.04672
2018-06-29T00:41:05.847Z,6.437376
2018-06-29T00:41:18.436Z,6.437376
2018-06-29T00:41:30.830Z,8.04672
2018-06-29T00:41:43.224Z,9.656064
2018-06-29T00:41:55.613Z,9.656064
2018-06-29T00:42:08.032Z,9.656064
2018-06-29T00:42:20.427Z,9.656064
2018-06-29T00:42:32.836Z,9.656064
2018-06-29T00:42:45.235Z,9.656064
2018-06-29T00:42:57.649Z,9.656064
2018-06-29T00:43:10.052Z,8.04672
2018-06-29T00:43:22.443Z,8.04672
2018-06-29T00:43:34.855Z,8.04672
2018-06-29T00:43:47.265Z,8.04672
2018-06-29T00:43:59.661Z,8.04672
2018-06-29T00:44:12.210Z,6.437376
2018-06-29T00:44:24.617Z,6.437376
2018-06-29T00:44:37.051Z,6.437376
2018-06-29T00:44:49.455Z,6.437376
2018-06-29T00:45:02.014Z,6.437376
2018-06-29T00:45:14.476Z,8.04672
2018-06-29T00:45:26.881Z,8.04672
2018-06-29T00:45:39.297Z,8.04672
2018-06-29T00:45:51.908Z,8.04672
2018-06-29T00:46:05.239Z,8.04672
2018-06-29T00:46:17.666Z,8.04672
2018-06-29T00:46:30.074Z,8.04672
2018-06-29T00:46:42.484Z,8.04672
2018-06-29T00:46:54.899Z,8.04672
2018-06-29T00:47:07.297Z,8.04672
2018-06-29T00:47:19.717Z,8.04672
2018-06-29T00:47:32.119Z,8.04672
2018-06-29T00:47:44.533Z,8.04672
2018-06-29T00:47:56.933Z,8.04672
2018-06-29T00:48:09.337Z,6.437376
2018-06-29T00:48:21.741Z,8.04672
2018-06-29T00:48:34.152Z,8.04672
2018-06-29T00:48:46.626Z,8.04672
2018-06-29T00:48:59.020Z,8.04672
2018-06-29T00:49:11.425Z,4.828032
2018-06-29T00:49:23.835Z,12.874752
2018-06-29T00:49:36.261Z,12.874752
2018-06-29T00:49:48.665Z,12.874752
2018-06-29T00:50:01.068Z,12.874752
2018-06-29T00:50:13.512Z,4.828032
2018-06-29T00:50:25.909Z,4.828032
2018-06-29T00:50:38.336Z,8.04672
2018-06-29T00:50:50.742Z,9.656064
2018-06-29T00:51:03.152Z,9.656064
2018-06-29T00:51:15.556Z,3.218688
2018-06-29T00:51:27.950Z,6.437376
2018-06-29T00:51:40.508Z,6.437376
2018-06-29T00:51:52.912Z,6.437376
2018-06-29T00:52:05.435Z,8.04672
2018-06-29T00:52:17.839Z,8.04672
2018-06-29T00:52:30.397Z,8.04672
2018-06-29T00:52:43.212Z,8.04672
2018-06-29T00:52:55.694Z,8.04672
2018-06-29T00:53:08.093Z,8.04672
2018-06-29T00:53:20.502Z,8.04672
2018-06-29T00:53:32.916Z,8.04672
2018-06-29T00:53:45.315Z,8.04672
2018-06-29T00:53:57.718Z,8.04672
2018-06-29T00:54:10.110Z,9.656064
2018-06-29T00:54:22.689Z,9.656064
2018-06-29T00:54:35.471Z,9.656064
2018-06-29T00:54:48.607Z,9.656064
2018-06-29T00:55:01.009Z,9.656064
2018-06-29T00:55:13.809Z,3.218688
2018-06-29T00:55:26.889Z,3.218688
2018-06-29T00:55:39.294Z,3.218688
2018-06-29T00:55:51.714Z,3.218688
2018-06-29T00:56:04.116Z,6.437376
2018-06-29T00:56:16.521Z,6.437376
2018-06-29T00:56:28.930Z,8.04672
2018-06-29T00:56:41.355Z,8.04672
2018-06-29T00:56:53.766Z,8.04672
2018-06-29T00:57:06.172Z,11.265408
2018-06-29T00:57:18.580Z,14.484096
2018-06-29T00:57:30.980Z,14.484096
2018-06-29T00:57:43.388Z,14.484096
2018-06-29T00:57:55.820Z,14.484096
2018-06-29T00:58:08.219Z,3.218688
2018-06-29T00:58:20.691Z,6.437376
2018-06-29T00:58:33.091Z,6.437376
2018-06-29T00:58:45.495Z,6.437376
2018-06-29T00:58:57.906Z,6.437376
2018-06-29T00:59:10.310Z,0
2018-06-29T00:59:22.893Z,1.609344
2018-06-29T00:59:35.282Z,6.437376
2018-06-29T00:59:47.709Z,8.04672
2018-06-29T01:00:00.175Z,8.04672
2018-06-29T01:00:12.585Z,6.437376
2018-06-29T01:00:25.025Z,6.437376
2018-06-29T01:00:37.560Z,6.437376
2018-06-29T01:00:49.983Z,6.437376
2018-06-29T01:01:02.402Z,6.437376
2018-06-29T01:01:14.897Z,8.04672
2018-06-29T01:01:27.534Z,8.04672
2018-06-29T01:01:39.915Z,8.04672
2018-06-29T01:01:52.313Z,8.04672
2018-06-29T01:02:04.705Z,8.04672
2018-06-29T01:02:17.119Z,8.04672
2018-06-29T01:02:36.530Z,8.04672
2018-06-29T01:02:48.925Z,8.04672
2018-06-29T01:03:01.332Z,8.04672
2018-06-29T01:03:13.749Z,6.437376
2018-06-29T01:03:26.148Z,6.437376
2018-06-29T01:03:38.549Z,6.437376
2018-06-29T01:03:51.027Z,8.04672
2018-06-29T01:04:03.433Z,8.04672
2018-06-29T01:04:15.837Z,6.437376
2018-06-29T01:04:28.229Z,8.04672
2018-06-29T01:04:40.647Z,8.04672
2018-06-29T01:04:53.054Z,9.656064
2018-06-29T01:05:05.472Z,9.656064
2018-06-29T01:05:17.877Z,9.656064
2018-06-29T01:05:30.291Z,9.656064
2018-06-29T01:05:42.681Z,9.656064
2018-06-29T01:05:55.122Z,9.656064
2018-06-29T01:06:07.575Z,3.218688
2018-06-29T01:06:20.007Z,4.828032
2018-06-29T01:06:32.399Z,4.828032
2018-06-29T01:06:44.800Z,8.04672
2018-06-29T01:06:57.201Z,8.04672
2018-06-29T01:07:09.727Z,3.218688
2018-06-29T01:07:22.141Z,3.218688
2018-06-29T01:07:34.536Z,3.218688
2018-06-29T01:07:46.924Z,8.04672
2018-06-29T01:07:59.322Z,9.656064
2018-06-29T01:08:12.145Z,8.04672
2018-06-29T01:08:25.354Z,9.656064
2018-06-29T01:08:37.772Z,9.656064
2018-06-29T01:08:50.195Z,9.656064
2018-06-29T01:09:02.617Z,9.656064
2018-06-29T01:09:15.060Z,6.437376
2018-06-29T01:09:27.470Z,6.437376
2018-06-29T01:09:39.878Z,6.437376
2018-06-29T01:09:52.324Z,8.04672
2018-06-29T01:10:04.731Z,6.437376
2018-06-29T01:10:17.158Z,6.437376
2018-06-29T01:10:29.560Z,6.437376
2018-06-29T01:10:41.960Z,6.437376
2018-06-29T01:10:54.352Z,6.437376
2018-06-29T01:11:06.770Z,3.218688
2018-06-29T01:11:19.171Z,8.04672
2018-06-29T01:11:31.581Z,8.04672
2018-06-29T01:11:43.997Z,8.04672
2018-06-29T01:11:56.406Z,8.04672
2018-06-29T01:12:08.958Z,3.218688
2018-06-29T01:12:21.362Z,9.656064
2018-06-29T01:12:33.763Z,9.656064
2018-06-29T01:12:46.177Z,9.656064
2018-06-29T01:12:58.615Z,9.656064
2018-06-29T01:13:11.022Z,6.437376
2018-06-29T01:13:23.426Z,6.437376
2018-06-29T01:13:35.851Z,6.437376
2018-06-29T01:13:48.264Z,6.437376
2018-06-29T01:14:00.678Z,6.437376
2018-06-29T01:14:13.083Z,4.828032
2018-06-29T01:14:25.496Z,4.828032
2018-06-29T01:14:37.906Z,6.437376
2018-06-29T01:14:50.318Z,6.437376
2018-06-29T01:15:02.738Z,6.437376
2018-06-29T01:15:15.170Z,6.437376
2018-06-29T01:15:27.583Z,6.437376
2018-06-29T01:15:39.981Z,6.437376
2018-06-29T01:15:52.391Z,6.437376
2018-06-29T01:16:04.798Z,1.609344
2018-06-29T01:16:17.189Z,3.218688
2018-06-29T01:16:29.604Z,3.218688
2018-06-29T01:16:42.020Z,3.218688
2018-06-29T01:16:54.484Z,3.218688
2018-06-29T01:17:07.008Z,3.218688
2018-06-29T01:17:19.403Z,3.218688
2018-06-29T01:17:31.804Z,4.828032
2018-06-29T01:17:44.211Z,6.437376
2018-06-29T01:17:56.604Z,6.437376
2018-06-29T01:18:08.997Z,3.218688
2018-06-29T01:18:21.421Z,6.437376
2018-06-29T01:18:33.821Z,6.437376
2018-06-29T01:18:46.220Z,6.437376
2018-06-29T01:18:58.612Z,6.437376
2018-06-29T01:19:11.024Z,1.609344
2018-06-29T01:19:23.442Z,3.218688
2018-06-29T01:19:35.843Z,6.437376
2018-06-29T01:19:48.296Z,6.437376
2018-06-29T01:20:00.698Z,6.437376
2018-06-29T01:20:13.113Z,3.218688
2018-06-29T01:20:25.508Z,8.04672
2018-06-29T01:20:37.918Z,8.04672
2018-06-29T01:20:50.312Z,8.04672
2018-06-29T01:21:02.739Z,8.04672
2018-06-29T01:21:15.144Z,6.437376
2018-06-29T01:21:27.706Z,6.437376
2018-06-29T01:21:40.116Z,6.437376
2018-06-29T01:21:52.534Z,6.437376
2018-06-29T01:22:04.977Z,9.656064
2018-06-29T01:22:17.379Z,9.656064
2018-06-29T01:22:29.811Z,9.656064
2018-06-29T01:22:42.232Z,9.656064
2018-06-29T01:22:54.647Z,9.656064
2018-06-29T01:23:07.216Z,3.218688
2018-06-29T01:23:19.623Z,3.218688
2018-06-29T01:23:32.064Z,3.218688
2018-06-29T01:23:44.479Z,3.218688
2018-06-29T01:23:56.875Z,3.218688
2018-06-29T01:24:09.400Z,3.218688
2018-06-29T01:24:21.806Z,4.828032
2018-06-29T01:24:34.211Z,6.437376
2018-06-29T01:24:46.615Z,8.04672
2018-06-29T01:24:59.091Z,8.04672
2018-06-29T01:25:11.495Z,6.437376
2018-06-29T01:25:23.940Z,6.437376
2018-06-29T01:25:36.343Z,6.437376
2018-06-29T01:25:48.744Z,9.656064
2018-06-29T01:26:01.186Z,9.656064
2018-06-29T01:26:13.625Z,8.04672
2018-06-29T01:26:26.066Z,11.265408
2018-06-29T01:26:38.525Z,11.265408
2018-06-29T01:26:50.940Z,11.265408
2018-06-29T01:27:03.345Z,11.265408
2018-06-29T01:27:15.772Z,9.656064
2018-06-29T01:27:28.185Z,9.656064
2018-06-29T01:27:40.589Z,9.656064
2018-06-29T01:27:52.998Z,9.656064
2018-06-29T01:28:05.391Z,6.437376
2018-06-29T01:28:17.831Z,9.656064
2018-06-29T01:28:30.449Z,9.656064
2018-06-29T01:28:43.480Z,9.656064
2018-06-29T01:28:56.431Z,9.656064
2018-06-29T01:29:08.855Z,3.218688
2018-06-29T01:29:21.252Z,3.218688
2018-06-29T01:29:33.660Z,3.218688
2018-06-29T01:29:46.058Z,8.04672
2018-06-29T01:29:58.449Z,9.656064
2018-06-29T01:30:10.854Z,8.04672
2018-06-29T01:30:23.258Z,8.04672
2018-06-29T01:30:35.669Z,8.04672
2018-06-29T01:30:48.069Z,8.04672
2018-06-29T01:31:00.462Z,8.04672
2018-06-29T01:31:12.879Z,6.437376
2018-06-29T01:31:25.287Z,8.04672
2018-06-29T01:31:37.685Z,8.04672
2018-06-29T01:31:50.128Z,8.04672
2018-06-29T01:32:02.536Z,8.04672
2018-06-29T01:32:14.934Z,9.656064
2018-06-29T01:32:27.345Z,9.656064
2018-06-29T01:32:39.745Z,9.656064
2018-06-29T01:32:52.184Z,11.265408
2018-06-29T01:33:04.600Z,3.218688
2018-06-29T01:33:17.054Z,3.218688
2018-06-29T01:33:29.461Z,3.218688
2018-06-29T01:33:41.851Z,8.04672
2018-06-29T01:33:54.279Z,8.04672
2018-06-29T01:34:06.677Z,6.437376
2018-06-29T01:34:19.073Z,8.04672
2018-06-29T01:34:31.545Z,8.04672
2018-06-29T01:34:43.937Z,8.04672
2018-06-29T01:34:56.338Z,8.04672
2018-06-29T01:35:08.761Z,6.437376
2018-06-29T01:35:21.187Z,6.437376
2018-06-29T01:35:33.585Z,6.437376
2018-06-29T01:35:45.986Z,6.437376
2018-06-29T01:35:58.374Z,8.04672
2018-06-29T01:36:10.764Z,11.265408
2018-06-29T01:36:23.154Z,11.265408
2018-06-29T01:36:35.560Z,11.265408
2018-06-29T01:36:48.006Z,11.265408
2018-06-29T01:37:00.990Z,11.265408
2018-06-29T01:37:13.581Z,3.218688
2018-06-29T01:37:25.975Z,3.218688
2018-06-29T01:37:38.369Z,3.218688
2018-06-29T01:37:50.762Z,6.437376
2018-06-29T01:38:03.161Z,6.437376
2018-06-29T01:38:15.542Z,6.437376
2018-06-29T01:38:27.948Z,9.656064
2018-06-29T01:38:40.340Z,12.874752
2018-06-29T01:38:52.744Z,12.874752
2018-06-29T01:39:05.132Z,11.265408
2018-06-29T01:39:17.523Z,11.265408
2018-06-29T01:39:29.913Z,11.265408
2018-06-29T01:39:42.344Z,11.265408
2018-06-29T01:39:54.781Z,11.265408
2018-06-29T01:40:07.266Z,8.04672
2018-06-29T01:40:19.668Z,8.04672
2018-06-29T01:40:32.069Z,9.656064
2018-06-29T01:40:44.485Z,9.656064
2018-06-29T01:40:56.896Z,9.656064
2018-06-29T01:41:09.298Z,6.437376
2018-06-29T01:41:21.860Z,6.437376
2018-06-29T01:41:35.135Z,6.437376
2018-06-29T01:41:47.554Z,9.656064
2018-06-29T01:41:59.966Z,11.265408
2018-06-29T01:42:12.397Z,9.656064
2018-06-29T01:42:24.795Z,11.265408
2018-06-29T01:42:37.199Z,12.874752
2018-06-29T01:42:49.619Z,12.874752
2018-06-29T01:43:02.018Z,12.874752
2018-06-29T01:43:14.451Z,8.04672
2018-06-29T01:43:26.855Z,8.04672
2018-06-29T01:43:39.276Z,8.04672
2018-06-29T01:43:51.691Z,8.04672
2018-06-29T01:44:04.109Z,6.437376
2018-06-29T01:44:16.506Z,6.437376
2018-06-29T01:44:28.934Z,11.265408
2018-06-29T01:44:41.340Z,12.874752
2018-06-29T01:44:53.739Z,12.874752
2018-06-29T01:45:06.147Z,6.437376
2018-06-29T01:45:18.561Z,6.437376
2018-06-29T01:45:30.960Z,6.437376
2018-06-29T01:45:43.362Z,6.437376
2018-06-29T01:45:55.929Z,6.437376
2018-06-29T01:46:08.349Z,3.218688
2018-06-29T01:46:20.758Z,3.218688
2018-06-29T01:46:33.170Z,3.218688
2018-06-29T01:46:45.575Z,6.437376
2018-06-29T01:46:57.980Z,6.437376
2018-06-29T01:47:10.380Z,8.04672
2018-06-29T01:47:22.783Z,8.04672
2018-06-29T01:47:35.188Z,8.04672
2018-06-29T01:47:47.591Z,8.04672
2018-06-29T01:47:59.988Z,8.04672
2018-06-29T01:48:12.382Z,3.218688
2018-06-29T01:48:24.787Z,3.218688
2018-06-29T01:48:37.359Z,4.828032
2018-06-29T01:48:49.756Z,9.656064
2018-06-29T01:49:02.175Z,9.656064
2018-06-29T01:49:14.580Z,6.437376
2018-06-29T01:49:26.972Z,6.437376
2018-06-29T01:49:39.365Z,8.04672
2018-06-29T01:49:51.836Z,8.04672
2018-06-29T01:50:04.285Z,6.437376
2018-06-29T01:50:16.701Z,6.437376
2018-06-29T01:50:29.106Z,6.437376
2018-06-29T01:50:41.509Z,8.04672
2018-06-29T01:50:53.955Z,11.265408
2018-06-29T01:51:06.373Z,8.04672
2018-06-29T01:51:18.793Z,8.04672
2018-06-29T01:51:31.185Z,8.04672
2018-06-29T01:51:43.578Z,8.04672
2018-06-29T01:51:55.975Z,12.874752
2018-06-29T01:52:08.440Z,9.656064
2018-06-29T01:52:21.542Z,9.656064
2018-06-29T01:52:34.222Z,9.656064
2018-06-29T01:52:47.456Z,9.656064
2018-06-29T01:53:00.019Z,12.874752
2018-06-29T01:53:12.434Z,9.656064
2018-06-29T01:53:24.833Z,9.656064
2018-06-29T01:53:37.244Z,9.656064
2018-06-29T01:53:49.663Z,9.656064
2018-06-29T01:54:02.302Z,9.656064
2018-06-29T01:54:14.698Z,8.04672
2018-06-29T01:54:27.180Z,8.04672
2018-06-29T01:54:39.573Z,8.04672
2018-06-29T01:54:51.991Z,8.04672
2018-06-29T01:55:04.564Z,9.656064
2018-06-29T01:55:16.981Z,12.874752
2018-06-29T01:55:29.458Z,12.874752
2018-06-29T01:55:41.887Z,12.874752
2018-06-29T01:55:54.282Z,12.874752
2018-06-29T01:56:06.718Z,6.437376
2018-06-29T01:56:19.162Z,6.437376
2018-06-29T01:56:31.569Z,6.437376
2018-06-29T01:56:43.963Z,9.656064
2018-06-29T01:56:56.402Z,9.656064
2018-06-29T01:57:08.807Z,6.437376
2018-06-29T01:57:21.203Z,6.437376
2018-06-29T01:57:33.639Z,9.656064
2018-06-29T01:57:46.032Z,11.265408
2018-06-29T01:57:58.432Z,11.265408
2018-06-29T01:58:10.860Z,9.656064
2018-06-29T01:58:23.317Z,9.656064
2018-06-29T01:58:35.724Z,9.656064
2018-06-29T01:58:48.126Z,9.656064
2018-06-29T01:59:00.529Z,9.656064
2018-06-29T01:59:12.953Z,4.828032
2018-06-29T01:59:25.391Z,6.437376
2018-06-29T01:59:37.805Z,9.656064
2018-06-29T01:59:50.216Z,11.265408
2018-06-29T02:00:02.660Z,11.265408
2018-06-29T02:00:15.090Z,4.828032
2018-06-29T02:00:27.531Z,6.437376
2018-06-29T02:00:39.993Z,6.437376
2018-06-29T02:00:52.428Z,9.656064
2018-06-29T02:01:05.194Z,8.04672
2018-06-29T02:01:17.835Z,8.04672
2018-06-29T02:01:30.231Z,8.04672
2018-06-29T02:01:42.639Z,8.04672
2018-06-29T02:01:55.047Z,8.04672
2018-06-29T02:02:07.451Z,9.656064
2018-06-29T02:02:19.886Z,12.874752
2018-06-29T02:02:32.290Z,12.874752
2018-06-29T02:02:44.680Z,12.874752
2018-06-29T02:02:57.089Z,12.874752
2018-06-29T02:03:09.489Z,1.609344
2018-06-29T02:03:21.952Z,3.218688
2018-06-29T02:03:34.361Z,8.04672
2018-06-29T02:03:46.746Z,9.656064
2018-06-29T02:03:59.146Z,9.656064
2018-06-29T02:04:11.573Z,9.656064
2018-06-29T02:04:24.032Z,11.265408
2018-06-29T02:04:36.447Z,11.265408
2018-06-29T02:04:48.870Z,16.09344
2018-06-29T02:05:01.265Z,16.09344
2018-06-29T02:05:13.682Z,14.484096
2018-06-29T02:05:26.082Z,14.484096
2018-06-29T02:05:38.470Z,14.484096
2018-06-29T02:05:50.872Z,14.484096
2018-06-29T02:06:03.260Z,14.484096
2018-06-29T02:06:15.650Z,8.04672
2018-06-29T02:06:28.097Z,8.04672
2018-06-29T02:06:40.509Z,8.04672
2018-06-29T02:06:52.928Z,11.265408
2018-06-29T02:07:05.336Z,11.265408
2018-06-29T02:07:17.888Z,11.265408
2018-06-29T02:07:30.294Z,11.265408
2018-06-29T02:07:42.697Z,11.265408
2018-06-29T02:07:55.182Z,11.265408
2018-06-29T02:08:08.389Z,3.218688
2018-06-29T02:08:21.154Z,4.828032
2018-06-29T02:08:33.607Z,8.04672
2018-06-29T02:08:46.013Z,8.04672
2018-06-29T02:08:58.420Z,8.04672
2018-06-29T02:09:10.879Z,8.04672
2018-06-29T02:09:23.271Z,8.04672
2018-06-29T02:09:35.678Z,8.04672
2018-06-29T02:09:48.143Z,9.656064
2018-06-29T02:10:00.541Z,9.656064
2018-06-29T02:10:12.977Z,6.437376
2018-06-29T02:10:25.380Z,6.437376
2018-06-29T02:10:37.779Z,6.437376
2018-06-29T02:10:50.187Z,8.04672
2018-06-29T02:11:02.588Z,8.04672
2018-06-29T02:11:14.993Z,3.218688
2018-06-29T02:11:27.393Z,3.218688
2018-06-29T02:11:39.837Z,6.437376
2018-06-29T02:11:52.251Z,8.04672
2018-06-29T02:12:04.650Z,9.656064
2018-06-29T02:12:17.064Z,9.656064
2018-06-29T02:12:29.461Z,9.656064
2018-06-29T02:12:41.865Z,9.656064
2018-06-29T02:12:54.257Z,9.656064
2018-06-29T02:13:06.664Z,6.437376
2018-06-29T02:13:19.066Z,6.437376
2018-06-29T02:13:31.470Z,6.437376
2018-06-29T02:13:43.870Z,6.437376
2018-06-29T02:13:56.273Z,6.437376
2018-06-29T02:14:08.692Z,4.828032
2018-06-29T02:14:21.104Z,4.828032
2018-06-29T02:14:33.519Z,4.828032
2018-06-29T02:14:46.118Z,6.437376
2018-06-29T02:14:58.514Z,6.437376
2018-06-29T02:15:10.932Z,4.828032
2018-06-29T02:15:23.382Z,9.656064
2018-06-29T02:15:35.803Z,11.265408
2018-06-29T02:15:48.221Z,11.265408
2018-06-29T02:16:00.646Z,11.265408
2018-06-29T02:16:13.082Z,3.218688
2018-06-29T02:16:25.493Z,3.218688
2018-06-29T02:16:37.899Z,3.218688
2018-06-29T02:16:50.301Z,6.437376
2018-06-29T02:17:02.698Z,6.437376
2018-06-29T02:17:15.164Z,11.265408
2018-06-29T02:17:27.569Z,11.265408
2018-06-29T02:17:39.979Z,11.265408
2018-06-29T02:17:52.408Z,11.265408
2018-06-29T02:18:04.803Z,8.04672
2018-06-29T02:18:17.220Z,8.04672
2018-06-29T02:18:29.622Z,11.265408
2018-06-29T02:18:42.010Z,14.484096
2018-06-29T02:18:54.414Z,14.484096
2018-06-29T02:19:06.811Z,3.218688
2018-06-29T02:19:19.213Z,6.437376
2018-06-29T02:19:31.629Z,6.437376
2018-06-29T02:19:44.039Z,6.437376
2018-06-29T02:19:56.500Z,6.437376
2018-06-29T02:20:08.923Z,4.828032
2018-06-29T02:20:21.323Z,6.437376
2018-06-29T02:20:33.722Z,8.04672
2018-06-29T02:20:46.119Z,8.04672
2018-06-29T02:20:58.532Z,8.04672
2018-06-29T02:21:10.932Z,8.04672
2018-06-29T02:21:23.334Z,9.656064
2018-06-29T02:21:35.736Z,9.656064
2018-06-29T02:21:48.140Z,9.656064
2018-06-29T02:22:00.532Z,9.656064
2018-06-29T02:22:12.977Z,9.656064
2018-06-29T02:22:25.359Z,11.265408
2018-06-29T02:22:37.774Z,11.265408
2018-06-29T02:22:50.189Z,11.265408
2018-06-29T02:23:02.590Z,11.265408
2018-06-29T02:23:15.321Z,3.218688
2018-06-29T02:23:27.733Z,3.218688
2018-06-29T02:23:40.317Z,3.218688
2018-06-29T02:23:52.762Z,6.437376
2018-06-29T02:24:05.312Z,1.609344
2018-06-29T02:24:17.715Z,3.218688
2018-06-29T02:24:30.119Z,6.437376
2018-06-29T02:24:42.503Z,6.437376
2018-06-29T02:24:54.918Z,8.04672
2018-06-29T02:25:07.334Z,8.04672
2018-06-29T02:25:19.738Z,8.04672
2018-06-29T02:25:32.123Z,8.04672
2018-06-29T02:25:44.527Z,8.04672
2018-06-29T02:25:56.923Z,8.04672
2018-06-29T02:26:09.336Z,11.265408
2018-06-29T02:26:21.745Z,12.874752
2018-06-29T02:26:34.146Z,12.874752