createdAt,value
2019-01-26T00:00:47.508Z,0.00
2019-01-26T00:01:47.522Z,0.00
2019-01-26T00:02:47.336Z,0.00
2019-01-26T00:03:47.248Z,0.00
2019-01-26T00:04:47.160Z,0.00
2019-01-26T00:05:47.073Z,0.00
2019-01-26T00:06:46.986Z,0.00
2019-01-26T00:07:46.899Z,0.00
2019-01-26T00:08:46.811Z,0.00
2019-01-26T00:09:46.725Z,0.00
2019-01-26T00:10:46.638Z,0.00
2019-01-26T00:11:46.550Z,0.00
2019-01-26T00:12:46.463Z,0.00
2019-01-26T00:13:46.376Z,0.00
2019-01-26T00:14:46.290Z,0.00
2019-01-26T00:15:46.285Z,0.00
2019-01-26T00:16:46.114Z,0.00
2019-01-26T00:17:46.027Z,0.00
2019-01-26T00:18:45.943Z,0.00
2019-01-26T00:19:45.853Z,0.00
2019-01-26T00:20:45.769Z,0.00
2019-01-26T00:21:45.681Z,0.00
2019-01-26T00:22:45.592Z,0.00
2019-01-26T00:23:45.506Z,0.00
2019-01-26T00:24:45.419Z,0.00
2019-01-26T00:25:45.330Z,0.00
2019-01-26T00:26:45.245Z,0.00
2019-01-26T00:27:45.158Z,0.00
2019-01-26T00:28:45.071Z,0.00
2019-01-26T00:29:44.985Z,0.00
2019-01-26T00:30:44.899Z,0.00
2019-01-26T00:31:44.810Z,0.00
2019-01-26T00:32:44.723Z,0.00
2019-01-26T00:33:44.638Z,0.00
2019-01-26T00:34:44.552Z,0.00
2019-01-26T00:35:44.463Z,0.00
2019-01-26T00:36:44.377Z,0.00
2019-01-26T00:37:44.291Z,0.00
2019-01-26T00:38:44.204Z,0.00
2019-01-26T00:39:45.149Z,0.00
2019-01-26T00:40:44.031Z,0.00
2019-01-26T00:41:43.943Z,0.00
2019-01-26T00:42:43.856Z,0.00
2019-01-26T00:43:43.768Z,0.00
2019-01-26T00:44:43.681Z,0.00
2019-01-26T00:45:43.594Z,0.00
2019-01-26T00:46:43.507Z,0.00
2019-01-26T00:47:43.419Z,0.00
2019-01-26T00:48:43.338Z,0.00
2019-01-26T00:49:43.246Z,0.00
2019-01-26T00:50:43.160Z,0.00
2019-01-26T00:51:43.072Z,0.00
2019-01-26T00:52:42.986Z,0.00
2019-01-26T00:53:42.899Z,0.00
2019-01-26T00:54:42.814Z,0.00
2019-01-26T00:55:42.976Z,0.00
2019-01-26T00:56:42.640Z,0.00
2019-01-26T00:57:42.554Z,0.00
2019-01-26T00:58:42.469Z,0.00
2019-01-26T00:59:42.380Z,0.00
2019-01-26T01:00:42.294Z,0.00
2019-01-26T01:01:42.204Z,0.00
2019-01-26T01:02:42.121Z,0.00
2019-01-26T01:03:42.037Z,0.00
2019-01-26T01:04:41.954Z,0.00
2019-01-26T01:05:41.859Z,0.00
2019-01-26T01:06:41.774Z,0.00
2019-01-26T01:07:41.704Z,0.00
2019-01-26T01:08:41.598Z,0.00
2019-01-26T01:09:41.571Z,0.00
2019-01-26T01:10:41.429Z,0.00
2019-01-26T01:11:41.339Z,0.00
2019-01-26T01:12:41.252Z,0.00
2019-01-26T01:13:41.165Z,0.00
2019-01-26T01:14:41.084Z,0.00
2019-01-26T01:15:40.992Z,0.00
2019-01-26T01:16:40.904Z,0.00
2019-01-26T01:17:40.818Z,0.00
2019-01-26T01:18:40.732Z,0.00
2019-01-26T01:19:40.648Z,0.00
2019-01-26T01:20:40.557Z,0.00
2019-01-26T01:21:40.517Z,0.00
2019-01-26T01:22:40.385Z,0.00
2019-01-26T01:23:40.309Z,0.00
2019-01-26T01:24:40.211Z,0.00
2019-01-26T01:25:40.124Z,0.00
2019-01-26T01:26:40.038Z,0.00
2019-01-26T01:27:39.951Z,0.00
2019-01-26T01:28:39.863Z,0.00
2019-01-26T01:29:39.778Z,0.00
2019-01-26T01:30:39.692Z,0.00
2019-01-26T01:31:39.604Z,0.00
2019-01-26T01:32:39.517Z,0.00
2019-01-26T01:33:39.432Z,0.00
2019-01-26T01:34:39.371Z,0.00
2019-01-26T01:35:39.259Z,0.00
2019-01-26T01:36:39.172Z,0.00
2019-01-26T01:37:39.085Z,0.00
2019-01-26T01:38:38.998Z,0.00
2019-01-26T01:39:38.911Z,0.00
2019-01-26T01:40:40.219Z,0.00
2019-01-26T01:41:38.738Z,0.00
2019-01-26T01:42:38.652Z,0.00
2019-01-26T01:43:38.615Z,0.00
2019-01-26T01:44:38.479Z,0.00
2019-01-26T01:45:38.393Z,0.00
2019-01-26T01:46:42.868Z,0.00
2019-01-26T01:47:38.278Z,0.00
2019-01-26T01:48:38.137Z,0.00
2019-01-26T01:49:38.047Z,0.00
2019-01-26T01:50:37.961Z,0.00
2019-01-26T01:51:37.874Z,0.00
2019-01-26T01:52:37.848Z,0.00
2019-01-26T01:53:37.702Z,0.00
2019-01-26T01:54:37.616Z,0.00
2019-01-26T01:55:37.568Z,0.00
2019-01-26T01:56:37.443Z,0.00
2019-01-26T01:57:37.361Z,0.00
2019-01-26T01:58:37.271Z,0.00
2019-01-26T01:59:37.184Z,0.00
2019-01-26T02:00:37.097Z,0.00
2019-01-26T02:01:37.010Z,0.00
2019-01-26T02:02:36.925Z,0.00
2019-01-26T02:03:36.838Z,0.00
2019-01-26T02:04:36.752Z,0.00
2019-01-26T02:05:36.670Z,0.00
2019-01-26T02:06:36.580Z,0.00
2019-01-26T02:07:36.493Z,0.00
2019-01-26T02:08:36.407Z,0.00
2019-01-26T02:09:36.322Z,0.00
2019-01-26T02:10:36.236Z,0.00
2019-01-26T02:11:36.148Z,0.00
2019-01-26T02:12:36.061Z,0.00
2019-01-26T02:13:35.975Z,0.00
2019-01-26T02:14:35.889Z,0.00
2019-01-26T02:15:35.805Z,0.00
2019-01-26T02:16:35.716Z,0.00
2019-01-26T02:17:35.629Z,0.00
2019-01-26T02:18:35.543Z,0.00
2019-01-26T02:19:35.507Z,0.00
2019-01-26T02:20:35.370Z,0.00
2019-01-26T02:21:35.287Z,0.00
2019-01-26T02:22:35.200Z,0.00
2019-01-26T02:23:35.110Z,0.00
2019-01-26T02:24:35.024Z,0.00
2019-01-26T02:25:35.038Z,0.00
2019-01-26T02:26:34.852Z,0.00
2019-01-26T02:27:34.765Z,0.00
2019-01-26T02:28:34.680Z,0.00
2019-01-26T02:29:34.593Z,0.00
2019-01-26T02:30:34.544Z,0.00
2019-01-26T02:31:34.420Z,0.00
2019-01-26T02:32:34.335Z,0.00
2019-01-26T02:33:34.248Z,0.00
2019-01-26T02:34:34.162Z,0.00
2019-01-26T02:35:34.075Z,0.00
2019-01-26T02:36:33.989Z,0.00
2019-01-26T02:37:33.903Z,0.00
2019-01-26T02:38:33.818Z,0.00
2019-01-26T02:39:33.731Z,0.00
2019-01-26T02:40:33.646Z,0.00
2019-01-26T02:41:33.560Z,0.00
2019-01-26T02:42:33.478Z,0.00
2019-01-26T02:43:33.384Z,0.00
2019-01-26T02:44:33.299Z,0.00
2019-01-26T02:45:33.213Z,0.00
2019-01-26T02:46:33.128Z,0.00
2019-01-26T02:47:33.042Z,0.00
2019-01-26T02:48:32.955Z,0.00
2019-01-26T02:49:32.871Z,0.00
2019-01-26T02:50:32.782Z,0.00
2019-01-26T02:51:32.697Z,0.00
2019-01-26T02:52:32.625Z,0.00
2019-01-26T02:53:32.522Z,0.00
2019-01-26T02:54:32.436Z,0.00
2019-01-26T02:55:32.351Z,0.00
2019-01-26T02:56:32.263Z,0.00
2019-01-26T02:57:32.177Z,0.00
2019-01-26T02:58:32.092Z,0.00
2019-01-26T02:59:32.004Z,0.00
2019-01-26T03:00:31.919Z,0.00
2019-01-26T03:01:31.832Z,0.00
2019-01-26T03:02:31.747Z,0.00
2019-01-26T03:03:31.660Z,0.00
2019-01-26T03:04:31.576Z,0.00
2019-01-26T03:05:31.485Z,0.00
2019-01-26T03:06:31.406Z,0.00
2019-01-26T03:07:31.313Z,0.00
2019-01-26T03:08:31.226Z,0.00
2019-01-26T03:09:31.141Z,0.00
2019-01-26T03:10:31.054Z,0.00
2019-01-26T03:11:30.966Z,0.00
2019-01-26T03:12:30.880Z,0.00
2019-01-26T03:13:30.794Z,0.00
2019-01-26T03:14:30.706Z,0.00
2019-01-26T03:15:30.670Z,0.00
2019-01-26T03:16:30.535Z,0.00
2019-01-26T03:17:30.448Z,0.00
2019-01-26T03:18:30.362Z,0.00
2019-01-26T03:19:30.276Z,0.00
2019-01-26T03:20:30.189Z,0.00
2019-01-26T03:21:30.104Z,0.00
2019-01-26T03:22:30.015Z,0.00
2019-01-26T03:23:29.929Z,0.00
2019-01-26T03:24:29.843Z,0.00
2019-01-26T03:25:29.757Z,0.00
2019-01-26T03:26:29.670Z,0.00
2019-01-26T03:27:29.584Z,0.00
2019-01-26T03:28:29.498Z,0.00
2019-01-26T03:29:29.412Z,0.00
2019-01-26T03:30:29.326Z,0.00
2019-01-26T03:31:29.239Z,0.00
2019-01-26T03:32:29.153Z,0.00
2019-01-26T03:33:29.075Z,0.00
2019-01-26T03:34:28.982Z,0.00
2019-01-26T03:35:28.894Z,0.00
2019-01-26T03:36:28.805Z,0.00
2019-01-26T03:37:28.723Z,0.00
2019-01-26T03:38:28.634Z,0.00
2019-01-26T03:39:28.548Z,0.00
2019-01-26T03:40:28.461Z,0.00
2019-01-26T03:41:28.376Z,0.00
2019-01-26T03:42:28.288Z,0.00
2019-01-26T03:43:28.201Z,0.00
2019-01-26T03:44:28.114Z,0.00
2019-01-26T03:45:28.029Z,0.00
2019-01-26T03:46:27.943Z,0.00
2019-01-26T03:47:27.856Z,0.00
2019-01-26T03:48:27.775Z,0.00
2019-01-26T03:49:27.688Z,0.00
2019-01-26T03:50:27.597Z,0.00
2019-01-26T03:51:27.511Z,0.00
2019-01-26T03:52:27.425Z,0.00
2019-01-26T03:53:27.339Z,0.00
2019-01-26T03:54:27.252Z,0.00
2019-01-26T03:55:27.164Z,0.00
2019-01-26T03:56:27.080Z,0.00
2019-01-26T03:57:26.994Z,0.00
2019-01-26T03:58:26.908Z,0.00
2019-01-26T03:59:26.820Z,0.00
2019-01-26T04:00:26.733Z,0.00
2019-01-26T04:01:26.647Z,0.00
2019-01-26T04:02:26.562Z,0.00
2019-01-26T04:03:26.474Z,0.00
2019-01-26T04:04:26.388Z,0.00
2019-01-26T04:05:26.303Z,0.00
2019-01-26T04:06:26.215Z,0.00
2019-01-26T04:07:26.128Z,0.00
2019-01-26T04:08:26.042Z,0.00
2019-01-26T04:09:25.956Z,0.00
2019-01-26T04:10:25.871Z,0.00
2019-01-26T04:11:25.785Z,0.00
2019-01-26T04:12:25.697Z,0.00
2019-01-26T04:13:25.612Z,0.00
2019-01-26T04:14:25.525Z,0.00
2019-01-26T04:15:25.439Z,0.00
2019-01-26T04:16:25.354Z,0.00
2019-01-26T04:17:25.267Z,0.00
2019-01-26T04:18:25.181Z,0.00
2019-01-26T04:19:25.097Z,0.00
2019-01-26T04:20:25.009Z,0.00
2019-01-26T04:21:24.922Z,0.00
2019-01-26T04:22:24.837Z,0.00
2019-01-26T04:23:24.749Z,0.00
2019-01-26T04:24:24.663Z,0.00
2019-01-26T04:25:24.576Z,0.00
2019-01-26T04:26:24.490Z,0.00
2019-01-26T04:27:24.406Z,0.00
2019-01-26T04:28:24.319Z,0.00
2019-01-26T04:29:24.233Z,0.00
2019-01-26T04:30:24.147Z,0.00
2019-01-26T04:31:24.060Z,0.00
2019-01-26T04:32:23.973Z,0.00
2019-01-26T04:33:23.889Z,0.00
2019-01-26T04:34:23.802Z,0.00
2019-01-26T04:35:23.716Z,0.00
2019-01-26T04:36:23.628Z,0.00
2019-01-26T04:37:23.545Z,0.00
2019-01-26T04:38:23.459Z,0.00
2019-01-26T04:39:23.372Z,0.00
2019-01-26T04:40:23.287Z,0.00
2019-01-26T04:41:23.201Z,0.00
2019-01-26T04:42:23.117Z,0.00
2019-01-26T04:43:23.034Z,0.00
2019-01-26T04:44:22.941Z,0.00
2019-01-26T04:45:22.866Z,0.00
2019-01-26T04:46:22.770Z,0.00
2019-01-26T04:47:30.557Z,0.00
2019-01-26T04:48:22.597Z,0.00
2019-01-26T04:49:22.511Z,0.00
2019-01-26T04:50:22.474Z,0.00
2019-01-26T04:51:22.339Z,0.00
2019-01-26T04:52:22.253Z,0.00
2019-01-26T04:53:22.167Z,0.00
2019-01-26T04:54:22.085Z,0.00
2019-01-26T04:55:21.997Z,0.00
2019-01-26T04:56:21.909Z,0.00
2019-01-26T04:57:21.823Z,0.00
2019-01-26T04:58:21.738Z,0.00
2019-01-26T04:59:21.651Z,0.00
2019-01-26T05:00:21.565Z,0.00
2019-01-26T05:01:21.482Z,0.00
2019-01-26T05:02:21.393Z,0.00
2019-01-26T05:03:21.309Z,0.00
2019-01-26T05:04:21.221Z,0.00
2019-01-26T05:05:21.138Z,0.00
2019-01-26T05:06:21.055Z,0.00
2019-01-26T05:07:20.963Z,0.00
2019-01-26T05:08:20.877Z,0.00
2019-01-26T05:09:20.794Z,0.00
2019-01-26T05:10:20.706Z,0.00
2019-01-26T05:11:20.620Z,0.00
2019-01-26T05:12:20.533Z,0.00
2019-01-26T05:13:20.447Z,0.00
2019-01-26T05:14:20.363Z,0.00
2019-01-26T05:15:20.274Z,0.00
2019-01-26T05:16:20.240Z,0.00
2019-01-26T05:17:20.105Z,0.00
2019-01-26T05:18:20.023Z,0.00
2019-01-26T05:19:19.933Z,0.00
2019-01-26T05:20:19.847Z,0.00
2019-01-26T05:21:19.762Z,0.00
2019-01-26T05:22:19.679Z,0.00
2019-01-26T05:23:19.591Z,0.00
2019-01-26T05:24:19.505Z,0.00
2019-01-26T05:25:19.420Z,0.00
2019-01-26T05:26:19.335Z,0.00
2019-01-26T05:27:19.248Z,0.00
2019-01-26T05:28:19.161Z,0.00
2019-01-26T05:29:19.077Z,0.00
2019-01-26T05:30:18.991Z,0.00
2019-01-26T05:31:18.909Z,0.00
2019-01-26T05:32:18.819Z,0.00
2019-01-26T05:33:18.734Z,0.00
2019-01-26T05:34:18.648Z,0.00
2019-01-26T05:35:18.571Z,0.00
2019-01-26T05:36:18.476Z,0.00
2019-01-26T05:37:18.392Z,0.00
2019-01-26T05:38:18.309Z,0.00
2019-01-26T05:39:18.220Z,0.00
2019-01-26T05:40:18.133Z,0.00
2019-01-26T05:41:18.048Z,0.00
2019-01-26T05:42:17.966Z,0.00
2019-01-26T05:43:18.225Z,0.00
2019-01-26T05:44:17.790Z,0.00
2019-01-26T05:45:17.705Z,0.00
2019-01-26T05:46:17.620Z,0.00
2019-01-26T05:47:17.532Z,0.00
2019-01-26T05:48:17.447Z,0.00
2019-01-26T05:49:17.360Z,0.00
2019-01-26T05:50:17.274Z,0.00
2019-01-26T05:51:17.189Z,0.00
2019-01-26T05:52:17.105Z,0.00
2019-01-26T05:53:17.017Z,0.00
2019-01-26T05:54:16.931Z,0.00
2019-01-26T05:55:16.847Z,0.00
2019-01-26T05:56:16.761Z,0.00
2019-01-26T05:57:16.680Z,0.00
2019-01-26T05:58:16.591Z,0.00
2019-01-26T05:59:16.503Z,0.00
2019-01-26T06:00:16.416Z,0.00
2019-01-26T06:01:16.332Z,0.00
2019-01-26T06:02:16.246Z,0.00
2019-01-26T06:03:16.160Z,0.00
2019-01-26T06:04:16.074Z,0.00
2019-01-26T06:05:15.989Z,0.00
2019-01-26T06:06:15.902Z,0.00
2019-01-26T06:07:15.817Z,0.00
2019-01-26T06:08:15.730Z,0.00
2019-01-26T06:09:15.645Z,0.00
2019-01-26T06:10:15.561Z,0.00
2019-01-26T06:11:15.476Z,0.00
2019-01-26T06:12:15.388Z,0.00
2019-01-26T06:13:15.303Z,0.00
2019-01-26T06:14:15.216Z,0.00
2019-01-26T06:15:15.130Z,0.00
2019-01-26T06:16:15.043Z,0.00
2019-01-26T06:17:14.957Z,0.00
2019-01-26T06:18:14.873Z,0.00
2019-01-26T06:19:14.786Z,0.00
2019-01-26T06:20:14.701Z,0.00
2019-01-26T06:21:14.615Z,0.00
2019-01-26T06:22:14.530Z,0.00
2019-01-26T06:23:14.443Z,0.00
2019-01-26T06:24:14.358Z,0.00
2019-01-26T06:25:14.276Z,0.00
2019-01-26T06:26:14.186Z,0.00
2019-01-26T06:27:14.100Z,0.00
2019-01-26T06:28:14.033Z,0.00
2019-01-26T06:29:13.930Z,0.00
2019-01-26T06:30:13.843Z,0.00
2019-01-26T06:31:13.757Z,0.00
2019-01-26T06:32:13.672Z,0.00
2019-01-26T06:33:13.585Z,0.00
2019-01-26T06:34:13.501Z,0.00
2019-01-26T06:35:13.414Z,0.00
2019-01-26T06:36:13.327Z,0.00
2019-01-26T06:37:13.245Z,0.00
2019-01-26T06:38:13.156Z,0.00
2019-01-26T06:39:13.070Z,0.00
2019-01-26T06:40:12.983Z,0.00
2019-01-26T06:41:12.900Z,0.00
2019-01-26T06:42:12.813Z,0.00
2019-01-26T06:43:12.729Z,0.00
2019-01-26T06:44:12.640Z,0.00
2019-01-26T06:45:12.554Z,0.00
2019-01-26T06:46:12.469Z,0.00
2019-01-26T06:47:12.433Z,0.00
2019-01-26T06:48:12.301Z,0.00
2019-01-26T06:49:12.212Z,0.00
2019-01-26T06:50:12.127Z,0.00
2019-01-26T06:51:12.041Z,0.00
2019-01-26T06:52:11.953Z,0.00
2019-01-26T06:53:11.868Z,0.00
2019-01-26T06:54:11.783Z,0.00
2019-01-26T06:55:11.697Z,0.00
2019-01-26T06:56:11.610Z,0.00
2019-01-26T06:57:11.526Z,0.00
2019-01-26T06:58:11.440Z,0.00
2019-01-26T06:59:11.353Z,0.00
2019-01-26T07:00:11.267Z,0.00
2019-01-26T07:01:11.184Z,0.00
2019-01-26T07:02:11.098Z,0.00
2019-01-26T07:03:11.010Z,0.00
2019-01-26T07:04:10.926Z,0.00
2019-01-26T07:05:10.838Z,0.00
2019-01-26T07:06:10.755Z,0.00
2019-01-26T07:07:10.669Z,0.00
2019-01-26T07:08:10.582Z,0.00
2019-01-26T07:09:10.496Z,0.00
2019-01-26T07:10:10.411Z,0.00
2019-01-26T07:11:10.325Z,0.00
2019-01-26T07:12:10.240Z,0.00
2019-01-26T07:13:10.154Z,0.00
2019-01-26T07:14:10.067Z,0.00
2019-01-26T07:15:09.982Z,0.00
2019-01-26T07:16:09.899Z,0.00
2019-01-26T07:17:09.811Z,0.00
2019-01-26T07:18:09.872Z,0.00
2019-01-26T07:19:09.638Z,5.63
2019-01-26T07:20:09.552Z,5.63
2019-01-26T07:21:09.467Z,5.63
2019-01-26T07:22:09.381Z,5.63
2019-01-26T07:23:09.295Z,5.63
2019-01-26T07:24:09.209Z,5.63
2019-01-26T07:25:09.128Z,5.63
2019-01-26T07:26:09.040Z,5.63
2019-01-26T07:27:08.951Z,5.63
2019-01-26T07:28:08.866Z,5.63
2019-01-26T07:29:08.788Z,5.63
2019-01-26T07:30:08.695Z,5.63
2019-01-26T07:31:08.610Z,5.63
2019-01-26T07:32:08.524Z,5.63
2019-01-26T07:33:08.439Z,5.63
2019-01-26T07:34:08.354Z,5.63
2019-01-26T07:35:08.267Z,5.63
2019-01-26T07:36:08.184Z,5.63
2019-01-26T07:37:08.096Z,5.63
2019-01-26T07:38:13.465Z,5.63
2019-01-26T07:39:07.926Z,5.63
2019-01-26T07:40:07.842Z,5.63
2019-01-26T07:41:07.753Z,11.25
2019-01-26T07:42:07.668Z,11.25
2019-01-26T07:43:07.582Z,11.25
2019-01-26T07:44:07.496Z,11.25
2019-01-26T07:45:07.412Z,11.25
2019-01-26T07:46:07.326Z,16.88
2019-01-26T07:47:07.243Z,16.88
2019-01-26T07:48:07.154Z,16.88
2019-01-26T07:49:07.070Z,16.88
2019-01-26T07:50:06.985Z,16.88
2019-01-26T07:51:06.898Z,16.88
2019-01-26T07:52:06.813Z,16.88
2019-01-26T07:53:06.735Z,16.88
2019-01-26T07:54:06.643Z,16.88
2019-01-26T07:55:06.557Z,16.88
2019-01-26T07:56:06.471Z,16.88
2019-01-26T07:57:06.386Z,16.88
2019-01-26T07:58:06.301Z,16.88
2019-01-26T07:59:06.216Z,16.88
2019-01-26T08:00:06.129Z,16.88
2019-01-26T08:01:06.048Z,22.50
2019-01-26T08:02:05.959Z,28.13
2019-01-26T08:03:05.873Z,28.13
2019-01-26T08:04:05.793Z,28.13
2019-01-26T08:05:05.703Z,28.13
2019-01-26T08:06:05.618Z,28.13
2019-01-26T08:07:05.532Z,33.75
2019-01-26T08:08:05.445Z,33.75
2019-01-26T08:09:05.362Z,39.38
2019-01-26T08:10:05.274Z,39.38
2019-01-26T08:11:05.189Z,39.38
2019-01-26T08:12:05.103Z,39.38
2019-01-26T08:13:05.018Z,39.38
2019-01-26T08:14:04.934Z,39.38
2019-01-26T08:15:04.846Z,39.38
2019-01-26T08:16:04.760Z,39.38
2019-01-26T08:17:04.676Z,39.38
2019-01-26T08:18:04.592Z,39.38
2019-01-26T08:19:04.507Z,39.38
2019-01-26T08:20:04.419Z,45.00
2019-01-26T08:21:04.333Z,39.38
2019-01-26T08:22:04.246Z,45.00
2019-01-26T08:23:04.162Z,45.00
2019-01-26T08:24:04.079Z,45.00
2019-01-26T08:25:03.992Z,45.00
2019-01-26T08:26:03.906Z,45.00
2019-01-26T08:27:03.820Z,56.25
2019-01-26T08:28:03.734Z,61.88
2019-01-26T08:29:03.650Z,67.50
2019-01-26T08:30:03.564Z,61.88
2019-01-26T08:31:03.477Z,73.13
2019-01-26T08:32:03.391Z,78.75
2019-01-26T08:33:03.307Z,78.75
2019-01-26T08:34:03.227Z,73.13
2019-01-26T08:35:03.134Z,90.00
2019-01-26T08:36:03.049Z,84.38
2019-01-26T08:37:02.965Z,73.13
2019-01-26T08:38:02.879Z,78.75
2019-01-26T08:39:02.792Z,78.75
2019-01-26T08:40:02.707Z,61.88
2019-01-26T08:41:02.621Z,67.50
2019-01-26T08:42:02.539Z,61.88
2019-01-26T08:43:02.451Z,67.50
2019-01-26T08:44:02.367Z,73.13
2019-01-26T08:45:02.282Z,61.88
2019-01-26T08:46:02.196Z,67.50
2019-01-26T08:47:02.108Z,67.50
2019-01-26T08:48:02.026Z,67.50
2019-01-26T08:49:01.943Z,67.50
2019-01-26T08:50:01.855Z,67.50
2019-01-26T08:51:01.767Z,61.88
2019-01-26T08:52:01.682Z,67.50
2019-01-26T08:53:01.599Z,61.88
2019-01-26T08:54:01.514Z,61.88
2019-01-26T08:55:01.431Z,61.88
2019-01-26T08:56:01.342Z,61.88
2019-01-26T08:57:01.256Z,50.63
2019-01-26T08:58:01.175Z,56.25
2019-01-26T08:59:01.086Z,61.88
2019-01-26T09:00:01.000Z,56.25
2019-01-26T09:01:00.915Z,56.25
2019-01-26T09:02:00.832Z,50.63
2019-01-26T09:03:00.746Z,61.88
2019-01-26T09:04:00.661Z,67.50
2019-01-26T09:05:00.575Z,61.88
2019-01-26T09:06:00.491Z,61.88
2019-01-26T09:07:00.404Z,67.50
2019-01-26T09:08:00.319Z,84.38
2019-01-26T09:09:00.235Z,73.13
2019-01-26T09:10:00.261Z,73.13
2019-01-26T09:11:00.063Z,67.50
2019-01-26T09:11:59.981Z,84.38
2019-01-26T09:12:59.895Z,90.00
2019-01-26T09:13:59.810Z,78.75
2019-01-26T09:14:59.725Z,84.38
2019-01-26T09:15:59.639Z,90.00
2019-01-26T09:16:59.554Z,84.38
2019-01-26T09:17:59.470Z,73.13
2019-01-26T09:18:59.385Z,61.88
2019-01-26T09:19:59.299Z,61.88
2019-01-26T09:20:59.214Z,67.50
2019-01-26T09:21:59.130Z,78.75
2019-01-26T09:22:59.044Z,90.00
2019-01-26T09:23:58.960Z,90.00
2019-01-26T09:24:58.874Z,101.25
2019-01-26T09:25:58.789Z,101.25
2019-01-26T09:26:58.704Z,106.88
2019-01-26T09:27:58.620Z,101.25
2019-01-26T09:28:58.537Z,101.25
2019-01-26T09:29:58.450Z,101.25
2019-01-26T09:30:58.364Z,95.63
2019-01-26T09:31:58.281Z,90.00
2019-01-26T09:32:58.195Z,90.00
2019-01-26T09:33:58.111Z,78.75
2019-01-26T09:34:58.025Z,78.75
2019-01-26T09:35:57.941Z,95.63
2019-01-26T09:36:57.856Z,106.88
2019-01-26T09:37:57.772Z,95.63
2019-01-26T09:38:57.688Z,101.25
2019-01-26T09:39:57.601Z,95.63
2019-01-26T09:40:57.518Z,101.25
2019-01-26T09:41:57.433Z,90.00
2019-01-26T09:42:57.348Z,84.38
2019-01-26T09:43:57.264Z,78.75
2019-01-26T09:44:57.179Z,84.38
2019-01-26T09:45:57.094Z,78.75
2019-01-26T09:46:57.010Z,84.38
2019-01-26T09:47:56.925Z,101.25
2019-01-26T09:48:56.840Z,106.88
2019-01-26T09:49:56.755Z,129.38
2019-01-26T09:50:56.671Z,157.50
2019-01-26T09:51:56.585Z,168.75
2019-01-26T09:52:56.503Z,180.00
2019-01-26T09:53:56.420Z,191.25
2019-01-26T09:54:56.331Z,219.38
2019-01-26T09:55:56.247Z,225.00
2019-01-26T09:56:56.162Z,168.75
2019-01-26T09:57:56.078Z,118.13
2019-01-26T09:58:55.993Z,112.50
2019-01-26T09:59:55.907Z,112.50
2019-01-26T10:00:55.824Z,135.00
2019-01-26T10:01:55.739Z,135.00
2019-01-26T10:02:55.653Z,146.25
2019-01-26T10:03:55.570Z,151.88
2019-01-26T10:04:55.486Z,129.38
2019-01-26T10:05:55.402Z,123.75
2019-01-26T10:06:55.316Z,123.75
2019-01-26T10:07:55.232Z,129.38
2019-01-26T10:08:55.147Z,129.38
2019-01-26T10:09:55.065Z,151.88
2019-01-26T10:10:55.404Z,135.00
2019-01-26T10:11:54.896Z,112.50
2019-01-26T10:12:54.811Z,106.88
2019-01-26T10:13:54.726Z,123.75
2019-01-26T10:14:54.641Z,168.75
2019-01-26T10:15:54.659Z,225.00
2019-01-26T10:16:54.477Z,236.25
2019-01-26T10:17:54.388Z,213.75
2019-01-26T10:18:54.306Z,163.13
2019-01-26T10:19:54.222Z,146.25
2019-01-26T10:20:54.137Z,174.38
2019-01-26T10:21:54.052Z,180.00
2019-01-26T10:22:53.968Z,236.25
2019-01-26T10:23:53.883Z,213.75
2019-01-26T10:24:53.800Z,247.50
2019-01-26T10:25:53.716Z,202.50
2019-01-26T10:26:53.630Z,219.38
2019-01-26T10:27:53.549Z,219.38
2019-01-26T10:28:53.463Z,191.25
2019-01-26T10:29:53.379Z,168.75
2019-01-26T10:30:53.295Z,151.88
2019-01-26T10:31:53.211Z,151.88
2019-01-26T10:32:53.127Z,163.13
2019-01-26T10:33:53.042Z,185.63
2019-01-26T10:34:52.959Z,202.50
2019-01-26T10:35:52.878Z,185.63
2019-01-26T10:36:52.792Z,196.88
2019-01-26T10:37:52.708Z,180.00
2019-01-26T10:38:52.623Z,185.63
2019-01-26T10:39:52.540Z,185.63
2019-01-26T10:40:52.457Z,180.00
2019-01-26T10:41:52.372Z,157.50
2019-01-26T10:42:52.287Z,146.25
2019-01-26T10:43:52.204Z,146.25
2019-01-26T10:44:52.122Z,146.25
2019-01-26T10:45:52.035Z,140.63
2019-01-26T10:46:51.951Z,157.50
2019-01-26T10:47:51.868Z,157.50
2019-01-26T10:48:51.785Z,163.13
2019-01-26T10:49:51.701Z,180.00
2019-01-26T10:50:51.616Z,151.88
2019-01-26T10:51:51.532Z,146.25
2019-01-26T10:52:51.449Z,174.38
2019-01-26T10:53:51.364Z,146.25
2019-01-26T10:54:51.282Z,135.00
2019-01-26T10:55:51.196Z,129.38
2019-01-26T10:56:51.114Z,140.63
2019-01-26T10:57:51.030Z,151.88
2019-01-26T10:58:50.945Z,157.50
2019-01-26T10:59:50.862Z,168.75
2019-01-26T11:00:50.782Z,168.75
2019-01-26T11:01:50.693Z,225.00
2019-01-26T11:02:50.609Z,185.63
2019-01-26T11:03:50.526Z,196.88
2019-01-26T11:04:50.444Z,151.88
2019-01-26T11:05:50.357Z,135.00
2019-01-26T11:06:50.273Z,146.25
2019-01-26T11:07:50.189Z,135.00
2019-01-26T11:08:50.109Z,163.13
2019-01-26T11:09:50.022Z,168.75
2019-01-26T11:10:49.942Z,174.38
2019-01-26T11:11:49.855Z,163.13
2019-01-26T11:12:50.419Z,168.75
2019-01-26T11:13:49.687Z,157.50
2019-01-26T11:14:49.604Z,163.13
2019-01-26T11:15:49.520Z,146.25
2019-01-26T11:16:49.436Z,135.00
2019-01-26T11:17:49.351Z,106.88
2019-01-26T11:18:49.268Z,101.25
2019-01-26T11:19:49.184Z,106.88
2019-01-26T11:20:49.101Z,106.88
2019-01-26T11:21:49.018Z,101.25
2019-01-26T11:22:48.934Z,101.25
2019-01-26T11:23:48.851Z,106.88
2019-01-26T11:24:48.775Z,101.25
2019-01-26T11:25:48.685Z,112.50
2019-01-26T11:26:49.413Z,135.00
2019-01-26T11:27:48.514Z,123.75
2019-01-26T11:28:48.445Z,101.25
2019-01-26T11:29:48.348Z,112.50
2019-01-26T11:30:48.264Z,101.25
2019-01-26T11:31:48.185Z,101.25
2019-01-26T11:32:48.096Z,118.13
2019-01-26T11:33:48.015Z,106.88
2019-01-26T11:34:47.929Z,118.13
2019-01-26T11:35:47.848Z,118.13
2019-01-26T11:36:47.761Z,112.50
2019-01-26T11:37:47.678Z,101.25
2019-01-26T11:38:47.596Z,78.75
2019-01-26T11:39:47.509Z,84.38
2019-01-26T11:40:47.424Z,90.00
2019-01-26T11:41:47.345Z,95.63
2019-01-26T11:42:47.257Z,90.00
2019-01-26T11:43:47.173Z,78.75
2019-01-26T11:44:47.592Z,90.00
2019-01-26T11:45:47.007Z,101.25
2019-01-26T11:46:46.921Z,123.75
2019-01-26T11:47:46.841Z,140.63
2019-01-26T11:48:46.756Z,180.00
2019-01-26T11:49:46.672Z,146.25
2019-01-26T11:50:46.589Z,140.63
2019-01-26T11:51:46.505Z,180.00
2019-01-26T11:52:46.420Z,174.38
2019-01-26T11:53:46.336Z,180.00
2019-01-26T11:54:46.252Z,146.25
2019-01-26T11:55:46.168Z,146.25
2019-01-26T11:56:46.084Z,180.00
2019-01-26T11:57:46.014Z,146.25
2019-01-26T11:58:45.918Z,129.38
2019-01-26T11:59:45.834Z,129.38
2019-01-26T12:00:45.754Z,157.50
2019-01-26T12:01:45.666Z,157.50
2019-01-26T12:02:45.582Z,168.75
2019-01-26T12:03:45.499Z,140.63
2019-01-26T12:04:45.415Z,191.25
2019-01-26T12:05:45.332Z,157.50
2019-01-26T12:06:45.247Z,168.75
2019-01-26T12:07:45.164Z,185.63
2019-01-26T12:08:45.081Z,191.25
2019-01-26T12:09:44.997Z,185.63
2019-01-26T12:10:44.916Z,180.00
2019-01-26T12:11:44.830Z,202.50
2019-01-26T12:12:44.745Z,225.00
2019-01-26T12:13:44.662Z,253.13
2019-01-26T12:14:44.576Z,264.38
2019-01-26T12:15:44.493Z,275.63
2019-01-26T12:16:44.411Z,253.13
2019-01-26T12:17:44.431Z,264.38
2019-01-26T12:18:44.244Z,292.50
2019-01-26T12:19:44.161Z,275.63
2019-01-26T12:20:44.076Z,236.25
2019-01-26T12:21:43.993Z,230.63
2019-01-26T12:22:43.910Z,219.38
2019-01-26T12:23:43.828Z,213.75
2019-01-26T12:24:43.745Z,225.00
2019-01-26T12:25:43.660Z,202.50
2019-01-26T12:26:43.577Z,202.50
2019-01-26T12:27:43.494Z,180.00
2019-01-26T12:28:43.412Z,168.75
2019-01-26T12:29:43.327Z,185.63
2019-01-26T12:30:43.244Z,191.25
2019-01-26T12:31:43.160Z,185.63
2019-01-26T12:32:43.077Z,163.13
2019-01-26T12:33:42.995Z,180.00
2019-01-26T12:34:42.911Z,146.25
2019-01-26T12:35:44.232Z,151.88
2019-01-26T12:36:42.745Z,151.88
2019-01-26T12:37:42.662Z,163.13
2019-01-26T12:38:42.578Z,157.50
2019-01-26T12:39:42.495Z,140.63
2019-01-26T12:40:42.413Z,135.00
2019-01-26T12:41:42.330Z,135.00
2019-01-26T12:42:42.247Z,118.13
2019-01-26T12:43:42.162Z,101.25
2019-01-26T12:44:42.078Z,101.25
2019-01-26T12:45:41.996Z,90.00
2019-01-26T12:46:41.917Z,90.00
2019-01-26T12:47:41.829Z,101.25
2019-01-26T12:48:41.745Z,101.25
2019-01-26T12:49:41.662Z,101.25
2019-01-26T12:50:41.577Z,106.88
2019-01-26T12:51:41.501Z,101.25
2019-01-26T12:52:41.412Z,101.25
2019-01-26T12:53:41.328Z,106.88
2019-01-26T12:54:41.245Z,106.88
2019-01-26T12:55:41.162Z,112.50
2019-01-26T12:56:41.079Z,123.75
2019-01-26T12:57:40.995Z,101.25
2019-01-26T12:58:40.912Z,101.25
2019-01-26T12:59:40.829Z,112.50
2019-01-26T13:00:40.746Z,112.50