createdAt,value
2022-09-21T00:00:16.182Z,5.1
2022-09-21T00:02:16.319Z,5.4
2022-09-21T00:04:16.483Z,5.1
2022-09-21T00:06:18.718Z,5.2
2022-09-21T00:08:16.513Z,5.1
2022-09-21T00:10:16.842Z,4.8
2022-09-21T00:12:16.771Z,4.9
2022-09-21T00:14:16.797Z,4.7
2022-09-21T00:16:17.055Z,5.2
2022-09-21T00:18:17.105Z,5.6
2022-09-21T00:20:17.220Z,5
2022-09-21T00:22:17.130Z,4.3
2022-09-21T00:24:17.232Z,4.3
2022-09-21T00:26:19.099Z,5
2022-09-21T00:28:17.394Z,4.6
2022-09-21T00:30:18.237Z,4.6
2022-09-21T00:32:17.568Z,4.7
2022-09-21T00:34:17.750Z,5
2022-09-21T00:36:20.242Z,5.6
2022-09-21T00:38:17.992Z,5.5
2022-09-21T00:40:18.245Z,5.2
2022-09-21T00:42:20.141Z,5
2022-09-21T00:44:24.597Z,5.2
2022-09-21T00:46:27.004Z,5.1
2022-09-21T00:48:18.409Z,6.1
2022-09-21T00:50:21.673Z,5.4
2022-09-21T00:52:19.802Z,5.5
2022-09-21T00:54:23.927Z,5.6
2022-09-21T00:56:18.705Z,4.9
2022-09-21T00:58:24.482Z,5.2
2022-09-21T01:00:18.977Z,5.2
2022-09-21T01:02:19.055Z,4.8
2022-09-21T01:04:20.603Z,5.2
2022-09-21T01:06:20.501Z,4.9
2022-09-21T01:08:20.309Z,4.6
2022-09-21T01:10:20.821Z,4.8
2022-09-21T01:12:30.946Z,5.6
2022-09-21T01:14:36.114Z,7.7
2022-09-21T01:16:25.674Z,9.5
2022-09-21T01:18:25.645Z,7.6
2022-09-21T01:20:43.450Z,6
2022-09-21T01:22:32.680Z,4.8
2022-09-21T01:24:35.958Z,4.8
2022-09-21T01:26:27.714Z,4.1
2022-09-21T01:28:32.463Z,4.3
2022-09-21T01:30:22.394Z,4.2
2022-09-21T01:32:26.160Z,4.3
2022-09-21T01:34:27.831Z,4.3
2022-09-21T01:36:24.894Z,3.7
2022-09-21T01:38:25.006Z,4.3
2022-09-21T01:40:25.236Z,4.4
2022-09-21T01:42:22.438Z,4.7
2022-09-21T01:44:24.448Z,5.5
2022-09-21T01:46:24.846Z,4.9
2022-09-21T01:48:23.772Z,4.6
2022-09-21T01:50:21.514Z,4.7
2022-09-21T01:52:27.209Z,4.2
2022-09-21T01:54:25.113Z,4.3
2022-09-21T01:56:25.427Z,4.4
2022-09-21T01:58:26.964Z,4.5
2022-09-21T02:00:22.296Z,5.7
2022-09-21T02:02:28.552Z,5
2022-09-21T02:04:21.484Z,6.5
2022-09-21T02:06:22.097Z,5.4
2022-09-21T02:08:21.435Z,3.9
2022-09-21T02:10:25.875Z,4.4
2022-09-21T02:12:21.562Z,4.2
2022-09-21T02:14:24.229Z,4.1
2022-09-21T02:16:35.801Z,4.1
2022-09-21T02:18:35.219Z,4.4
2022-09-21T02:20:28.031Z,3.9
2022-09-21T02:22:32.335Z,4.1
2022-09-21T02:24:32.747Z,3.6
2022-09-21T02:26:26.245Z,3.7
2022-09-21T02:28:34.164Z,3.7
2022-09-21T02:30:23.830Z,3.5
2022-09-21T02:32:29.298Z,3.6
2022-09-21T02:34:31.459Z,4
2022-09-21T02:36:30.721Z,4.2
2022-09-21T02:38:30.796Z,4.3
2022-09-21T02:40:28.555Z,4.8
2022-09-21T02:42:25.657Z,4.3
2022-09-21T02:44:27.909Z,4.1
2022-09-21T02:46:27.987Z,4.5
2022-09-21T02:48:29.153Z,4.6
2022-09-21T02:50:26.436Z,4.2
2022-09-21T02:52:25.706Z,4.8
2022-09-21T02:54:29.383Z,4.5
2022-09-21T02:56:24.148Z,4.8
2022-09-21T02:58:26.309Z,5.8
2022-09-21T03:00:23.127Z,7
2022-09-21T03:02:23.144Z,6.4
2022-09-21T03:04:23.597Z,5.9
2022-09-21T03:06:23.256Z,6.1
2022-09-21T03:08:23.278Z,5.6
2022-09-21T03:10:23.261Z,6.5
2022-09-21T03:12:23.480Z,6.5
2022-09-21T03:14:23.524Z,6.5
2022-09-21T03:16:23.737Z,6.7
2022-09-21T03:18:23.601Z,7.4
2022-09-21T03:20:23.712Z,7.7
2022-09-21T03:22:23.847Z,8.7
2022-09-21T03:24:23.940Z,7.5
2022-09-21T03:26:24.026Z,6.4
2022-09-21T03:28:24.053Z,6.7
2022-09-21T03:30:25.739Z,6
2022-09-21T03:32:24.277Z,5.4
2022-09-21T03:34:24.335Z,5.4
2022-09-21T03:36:24.499Z,5.1
2022-09-21T03:38:24.524Z,5.2
2022-09-21T03:40:24.639Z,4.8
2022-09-21T03:42:24.536Z,5.3
2022-09-21T03:44:25.886Z,4.5
2022-09-21T03:46:24.812Z,4.5
2022-09-21T03:48:24.831Z,4.4
2022-09-21T03:50:26.470Z,4.9
2022-09-21T03:52:25.187Z,4.9
2022-09-21T03:54:25.020Z,5.5
2022-09-21T03:56:25.116Z,5.1
2022-09-21T03:58:25.199Z,5.7
2022-09-21T04:00:25.277Z,5.2
2022-09-21T04:02:25.330Z,5.5
2022-09-21T04:04:25.389Z,5.7
2022-09-21T04:06:25.815Z,5.8
2022-09-21T04:08:25.685Z,5.6
2022-09-21T04:10:25.750Z,6.2
2022-09-21T04:12:25.942Z,5.7
2022-09-21T04:14:25.727Z,7
2022-09-21T04:16:26.530Z,5.8
2022-09-21T04:18:25.810Z,5.3
2022-09-21T04:20:26.180Z,5.8
2022-09-21T04:22:26.058Z,5.6
2022-09-21T04:24:26.432Z,6
2022-09-21T04:26:29.781Z,6.7
2022-09-21T04:28:26.165Z,7.4
2022-09-21T04:30:26.221Z,7.1
2022-09-21T04:32:26.880Z,6.4
2022-09-21T04:34:26.572Z,7.2
2022-09-21T04:36:28.072Z,7.1
2022-09-21T04:38:26.636Z,6.4
2022-09-21T04:40:26.738Z,6.3
2022-09-21T04:42:26.771Z,8.2
2022-09-21T04:44:26.969Z,6.7
2022-09-21T04:46:27.003Z,6.3
2022-09-21T04:48:27.127Z,6.9
2022-09-21T04:50:36.657Z,6.4
2022-09-21T04:52:27.051Z,7.2
2022-09-21T04:54:27.154Z,7.9
2022-09-21T04:56:27.231Z,6.6
2022-09-21T04:58:27.400Z,7.1
2022-09-21T05:00:27.351Z,6.2
2022-09-21T05:02:27.450Z,6.9
2022-09-21T05:04:27.539Z,8.2
2022-09-21T05:06:27.898Z,7.7
2022-09-21T05:08:27.859Z,7.1
2022-09-21T05:10:27.764Z,11.4
2022-09-21T05:12:28.117Z,11.1
2022-09-21T05:14:27.994Z,9.5
2022-09-21T05:16:28.020Z,10.9
2022-09-21T05:18:28.202Z,8.5
2022-09-21T05:20:28.239Z,8.7
2022-09-21T05:22:28.562Z,9.9
2022-09-21T05:24:28.505Z,11.1
2022-09-21T05:26:28.610Z,10.1
2022-09-21T05:28:29.445Z,10.1
2022-09-21T05:30:29.323Z,11.3
2022-09-21T05:32:40.801Z,16.3
2022-09-21T05:34:40.636Z,37.8
2022-09-21T05:36:41.069Z,44.7
2022-09-21T05:38:30.917Z,50.3
2022-09-21T05:40:29.894Z,52.8
2022-09-21T05:42:29.940Z,49.9
2022-09-21T05:44:30.229Z,45.4
2022-09-21T05:46:37.636Z,42.5
2022-09-21T05:48:36.625Z,43.8
2022-09-21T05:50:40.895Z,41.9
2022-09-21T05:52:38.250Z,40.4
2022-09-21T05:54:45.387Z,37.2
2022-09-21T05:56:41.754Z,34.4
2022-09-21T05:58:40.234Z,32.4
2022-09-21T06:00:38.399Z,27.7
2022-09-21T06:02:50.041Z,23.3
2022-09-21T06:04:31.583Z,23
2022-09-21T06:06:30.855Z,18.7
2022-09-21T06:08:30.991Z,21.5
2022-09-21T06:10:33.893Z,16.5
2022-09-21T06:12:31.317Z,23.8
2022-09-21T06:14:31.671Z,21
2022-09-21T06:16:37.336Z,21.3
2022-09-21T06:18:35.884Z,18.7
2022-09-21T06:20:32.374Z,7.4
2022-09-21T06:22:32.352Z,5.1
2022-09-21T06:24:32.444Z,5.3
2022-09-21T06:26:32.688Z,4.8
2022-09-21T06:28:32.714Z,4.6
2022-09-21T06:30:33.714Z,4.9
2022-09-21T06:32:33.129Z,6.5
2022-09-21T06:34:33.328Z,6.8
2022-09-21T06:36:33.580Z,15.7
2022-09-21T06:38:33.636Z,8.3
2022-09-21T06:40:35.858Z,3.9
2022-09-21T06:42:34.172Z,3.3
2022-09-21T06:44:34.252Z,4.6
2022-09-21T06:46:34.445Z,3.6
2022-09-21T06:48:34.936Z,3.6
2022-09-21T06:50:35.467Z,2.8
2022-09-21T06:52:35.068Z,2.8
2022-09-21T06:54:35.168Z,2.6
2022-09-21T06:56:35.451Z,2.7
2022-09-21T06:58:35.953Z,2.5
2022-09-21T07:00:35.733Z,2.7
2022-09-21T07:02:36.123Z,2.7
2022-09-21T07:04:36.155Z,3.4
2022-09-21T07:06:36.458Z,4.3
2022-09-21T07:10:36.981Z,5.8
2022-09-21T07:12:37.010Z,5.6
2022-09-21T07:14:37.154Z,5.6
2022-09-21T07:16:37.454Z,5.8
2022-09-21T07:18:43.502Z,3.7
2022-09-21T07:20:37.762Z,3.4
2022-09-21T07:22:38.091Z,3.3
2022-09-21T07:24:38.243Z,3
2022-09-21T07:26:38.613Z,2.5
2022-09-21T07:28:39.130Z,7.2
2022-09-21T07:30:40.194Z,5.5
2022-09-21T07:32:39.087Z,2.1
2022-09-21T07:34:39.246Z,3.1
2022-09-21T07:36:39.690Z,3.5
2022-09-21T07:38:41.434Z,2.2
2022-09-21T07:40:39.893Z,1.7
2022-09-21T07:42:40.507Z,1.9
2022-09-21T07:44:40.710Z,1.7
2022-09-21T07:46:45.806Z,1.9
2022-09-21T07:48:41.276Z,1.5
2022-09-21T07:50:40.964Z,1.7
2022-09-21T07:52:41.140Z,1.7
2022-09-21T07:54:41.327Z,2.2
2022-09-21T07:56:41.685Z,1.7
2022-09-21T07:58:42.027Z,2.3
2022-09-21T08:00:41.979Z,1.7
2022-09-21T08:02:47.310Z,1.4
2022-09-21T08:04:42.382Z,2.9
2022-09-21T08:06:42.519Z,3.8
2022-09-21T08:08:42.882Z,2.1
2022-09-21T08:10:43.205Z,2.2
2022-09-21T08:12:43.196Z,2.6
2022-09-21T08:14:43.603Z,2.3
2022-09-21T08:16:43.708Z,2.1
2022-09-21T08:18:43.872Z,2.2
2022-09-21T08:20:44.180Z,2.1
2022-09-21T08:22:44.479Z,1.5
2022-09-21T08:24:44.525Z,1.6
2022-09-21T08:26:45.009Z,1.7
2022-09-21T08:28:45.464Z,1.5
2022-09-21T08:30:45.184Z,2
2022-09-21T08:32:51.417Z,6.5
2022-09-21T08:34:45.709Z,1.8
2022-09-21T08:36:45.999Z,1.4
2022-09-21T08:38:46.653Z,1.5
2022-09-21T08:40:46.687Z,1.3
2022-09-21T08:42:56.585Z,1.4
2022-09-21T08:44:51.269Z,1.6
2022-09-21T08:46:53.835Z,1.5
2022-09-21T08:48:53.732Z,1.7
2022-09-21T08:50:50.861Z,1.8
2022-09-21T08:52:49.056Z,1.5
2022-09-21T08:54:54.618Z,1.8
2022-09-21T08:57:04.469Z,1.6
2022-09-21T08:58:48.847Z,1.8
2022-09-21T09:00:56.418Z,1.6
2022-09-21T09:03:11.717Z,1.8
2022-09-21T09:04:58.556Z,1.5
2022-09-21T09:07:02.827Z,1.4
2022-09-21T09:09:06.169Z,1.2
2022-09-21T09:11:01.078Z,1.4
2022-09-21T09:13:06.290Z,1.5
2022-09-21T09:15:09.696Z,1.4
2022-09-21T09:17:07.872Z,1.2
2022-09-21T09:18:53.734Z,1.1
2022-09-21T09:20:57.207Z,1.2
2022-09-21T09:23:04.299Z,1.4
2022-09-21T09:24:54.607Z,1.2
2022-09-21T09:26:56.358Z,1.3
2022-09-21T09:28:57.536Z,1
2022-09-21T09:30:59.643Z,1
2022-09-21T09:32:58.942Z,1.2
2022-09-21T09:34:59.081Z,1.2
2022-09-21T09:36:59.891Z,1.1
2022-09-21T09:38:56.783Z,1
2022-09-21T09:41:13.910Z,1
2022-09-21T09:43:04.772Z,1
2022-09-21T09:45:07.817Z,1.5
2022-09-21T09:47:05.263Z,1.1
2022-09-21T09:49:12.686Z,1.3
2022-09-21T09:50:54.972Z,1.2
2022-09-21T09:53:01.951Z,1.1
2022-09-21T09:54:55.444Z,1.1
2022-09-21T09:56:55.712Z,1.1
2022-09-21T09:59:00.071Z,1.3
2022-09-21T10:00:56.068Z,1.2
2022-09-21T10:02:58.123Z,1.1
2022-09-21T10:04:58.431Z,1
2022-09-21T10:06:56.932Z,1.5
2022-09-21T10:08:57.053Z,1.3
2022-09-21T10:10:58.186Z,1.3
2022-09-21T10:13:08.794Z,1.3
2022-09-21T10:14:58.418Z,1.1
2022-09-21T10:17:04.791Z,1.2
2022-09-21T10:18:59.886Z,1.6
2022-09-21T10:21:02.255Z,1.6
2022-09-21T10:23:00.200Z,1.2
2022-09-21T10:25:00.271Z,1.6
2022-09-21T10:27:06.084Z,1.4
2022-09-21T10:29:01.668Z,1.2
2022-09-21T10:31:10.727Z,1.2
2022-09-21T10:33:01.036Z,1.5
2022-09-21T10:35:14.155Z,1.5
2022-09-21T10:37:02.565Z,1.2
2022-09-21T10:39:20.547Z,1.2
2022-09-21T10:41:01.452Z,1.1
2022-09-21T10:43:01.661Z,1.1
2022-09-21T10:45:13.573Z,1
2022-09-21T10:47:17.604Z,1.1
2022-09-21T10:49:02.495Z,1.2
2022-09-21T10:51:03.505Z,1.2
2022-09-21T10:53:13.308Z,1.1
2022-09-21T10:55:04.810Z,1.5
2022-09-21T10:57:08.445Z,1.5
2022-09-21T10:59:21.325Z,1.5
2022-09-21T11:01:12.277Z,1.5
2022-09-21T11:03:35.784Z,1.5
2022-09-21T11:05:13.581Z,1.5
2022-09-21T11:07:13.133Z,2.1
2022-09-21T11:09:12.051Z,1.6
2022-09-21T11:11:19.650Z,1.2
2022-09-21T11:13:19.960Z,1.7
2022-09-21T11:15:19.958Z,1.5
2022-09-21T11:17:12.939Z,1.2
2022-09-21T11:19:15.355Z,1.4
2022-09-21T11:21:16.564Z,1.4
2022-09-21T11:23:20.787Z,1
2022-09-21T11:25:24.044Z,1.5
2022-09-21T11:27:12.663Z,1.5
2022-09-21T11:29:12.518Z,1.4
2022-09-21T11:31:29.228Z,1.5
2022-09-21T11:33:25.020Z,1.7
2022-09-21T11:35:25.451Z,2.1
2022-09-21T11:37:22.664Z,1.8
2022-09-21T11:39:17.823Z,1.6
2022-09-21T11:41:25.284Z,1.3
2022-09-21T11:43:26.245Z,1.1
2022-09-21T11:45:25.482Z,1.4
2022-09-21T11:47:24.679Z,1.5
2022-09-21T11:49:26.220Z,1.7
2022-09-21T11:51:27.326Z,2.1
2022-09-21T11:53:28.127Z,1.7
2022-09-21T11:55:34.938Z,1.4
2022-09-21T11:57:19.472Z,1.5
2022-09-21T11:59:28.920Z,1.3
2022-09-21T12:01:25.683Z,1.3
2022-09-21T12:03:39.852Z,1.3
2022-09-21T12:05:22.868Z,1.2
2022-09-21T12:07:25.476Z,1.4
2022-09-21T12:09:31.022Z,1.5
2022-09-21T12:11:25.209Z,1.2
2022-09-21T12:13:24.802Z,1.2
2022-09-21T12:15:23.118Z,1.3
2022-09-21T12:17:21.348Z,1.3
2022-09-21T12:19:24.008Z,1.3
2022-09-21T12:21:21.327Z,1.3
2022-09-21T12:23:18.684Z,1.2
2022-09-21T12:25:19.391Z,1.4
2022-09-21T12:27:24.784Z,1.5
2022-09-21T12:29:22.641Z,1.5
2022-09-21T12:31:22.651Z,1.8
2022-09-21T12:33:21.820Z,2
2022-09-21T12:35:22.624Z,2
2022-09-21T12:37:21.276Z,1.8
2022-09-21T12:39:22.743Z,3
2022-09-21T12:41:26.574Z,2.2
2022-09-21T12:43:30.147Z,1.3
2022-09-21T12:45:26.308Z,1.7
2022-09-21T12:47:24.957Z,1.3
2022-09-21T12:49:25.442Z,1.3
2022-09-21T12:51:23.602Z,1.3
2022-09-21T12:53:23.344Z,1.3
2022-09-21T12:55:33.124Z,1.5
2022-09-21T12:57:49.185Z,1.6
2022-09-21T12:59:32.958Z,1.7
2022-09-21T13:01:35.408Z,2.2
2022-09-21T13:03:27.509Z,1.9
2022-09-21T13:05:32.875Z,2.3
2022-09-21T13:07:50.689Z,2.2
2022-09-21T13:09:22.708Z,2.5
2022-09-21T13:11:22.707Z,2.4
2022-09-21T13:13:26.908Z,2.4
2022-09-21T13:15:25.684Z,2.2
2022-09-21T13:17:27.146Z,2.6
2022-09-21T13:19:25.289Z,2.6
2022-09-21T13:21:25.719Z,2.4
2022-09-21T13:23:26.279Z,3
2022-09-21T13:25:26.278Z,2.5
2022-09-21T13:27:38.672Z,2.8
2022-09-21T13:29:30.208Z,2.6
2022-09-21T13:31:51.891Z,2.8
2022-09-21T13:33:38.050Z,3.6
2022-09-21T13:35:54.110Z,3.3
2022-09-21T13:37:28.558Z,3.3
2022-09-21T13:39:26.293Z,3.2
2022-09-21T13:41:45.542Z,4.6
2022-09-21T13:43:43.722Z,3.5
2022-09-21T13:45:50.723Z,4.1
2022-09-21T13:47:29.849Z,3.2
2022-09-21T13:49:42.616Z,3.5
2022-09-21T13:51:27.230Z,3
2022-09-21T13:53:33.386Z,2.9
2022-09-21T13:55:30.053Z,3.5
2022-09-21T13:57:34.526Z,4.8
2022-09-21T13:59:27.766Z,5
2022-09-21T14:01:46.888Z,4.8
2022-09-21T14:03:33.966Z,4.5
2022-09-21T14:05:34.031Z,4.1
2022-09-21T14:07:30.544Z,5.3
2022-09-21T14:09:34.225Z,5.3
2022-09-21T14:11:32.296Z,6.1
2022-09-21T14:13:33.536Z,9
2022-09-21T14:15:36.772Z,7.9
2022-09-21T14:17:35.405Z,7.8
2022-09-21T14:20:02.305Z,10.7
2022-09-21T14:21:30.154Z,14.1
2022-09-21T14:23:30.415Z,13
2022-09-21T14:25:48.043Z,9
2022-09-21T14:27:35.692Z,11.7
2022-09-21T14:29:40.960Z,15.1
2022-09-21T14:31:36.697Z,8.2
2022-09-21T14:33:40.779Z,9.3
2022-09-21T14:35:36.222Z,12.2
2022-09-21T14:37:35.800Z,10.5
2022-09-21T14:39:34.456Z,7
2022-09-21T14:41:40.161Z,6
2022-09-21T14:43:35.092Z,10.7
2022-09-21T14:45:50.615Z,12.5
2022-09-21T14:47:47.655Z,9.7
2022-09-21T14:49:46.877Z,13.8
2022-09-21T14:51:43.817Z,9.5
2022-09-21T14:53:54.748Z,5.8
2022-09-21T14:55:51.050Z,6.4
2022-09-21T14:57:49.341Z,6.3
2022-09-21T14:59:47.951Z,7.7
2022-09-21T15:01:37.614Z,5.9
2022-09-21T15:03:49.480Z,4.4
2022-09-21T15:05:37.301Z,5.8
2022-09-21T15:07:41.836Z,5.8
2022-09-21T15:09:52.508Z,5.3
2022-09-21T15:11:41.479Z,4.1
2022-09-21T15:13:47.902Z,3.6
2022-09-21T15:15:41.521Z,2.3
2022-09-21T15:17:36.049Z,2.3
2022-09-21T15:19:36.443Z,4.1
2022-09-21T15:21:39.515Z,4.6
2022-09-21T15:23:38.814Z,4.1
2022-09-21T15:25:37.032Z,4.3
2022-09-21T15:27:37.259Z,2.6
2022-09-21T15:29:38.338Z,2.6
2022-09-21T15:31:39.597Z,2.3
2022-09-21T15:33:38.733Z,2.1
2022-09-21T15:35:38.220Z,2.6
2022-09-21T15:37:38.250Z,2.9
2022-09-21T15:39:38.432Z,2.4
2022-09-21T15:41:41.249Z,2.9
2022-09-21T15:43:39.986Z,2.1
2022-09-21T15:45:48.479Z,1.9
2022-09-21T15:47:40.332Z,2.3
2022-09-21T15:49:40.729Z,1.9
2022-09-21T15:51:42.004Z,2.3
2022-09-21T15:53:45.014Z,2.9
2022-09-21T15:55:41.263Z,2.1
2022-09-21T15:57:42.359Z,2.4
2022-09-21T15:59:43.632Z,2.3
2022-09-21T16:01:43.495Z,2.5
2022-09-21T16:03:42.355Z,2.5
2022-09-21T16:05:45.167Z,2.3
2022-09-21T16:07:41.188Z,2.2
2022-09-21T16:09:42.938Z,2
2022-09-21T16:11:41.586Z,2.1
2022-09-21T16:13:42.642Z,1.9
2022-09-21T16:15:41.957Z,1.8
2022-09-21T16:17:55.877Z,1.7
2022-09-21T16:19:44.496Z,1.9
2022-09-21T16:21:42.395Z,1.7
2022-09-21T16:23:42.782Z,1.5
2022-09-21T16:25:43.713Z,1.7
2022-09-21T16:27:51.483Z,1.7
2022-09-21T16:29:45.510Z,1.6
2022-09-21T16:31:49.053Z,1.8
2022-09-21T16:33:58.062Z,1.6
2022-09-21T16:35:43.679Z,1.7
2022-09-21T16:37:44.002Z,1.7
2022-09-21T16:39:44.103Z,1.8
2022-09-21T16:41:48.750Z,1.5
2022-09-21T16:43:44.624Z,1.6
2022-09-21T16:45:44.723Z,1.7
2022-09-21T16:47:44.920Z,1.5
2022-09-21T16:49:45.085Z,1.4
2022-09-21T16:51:45.778Z,1.5
2022-09-21T16:53:45.440Z,1.6
2022-09-21T16:55:45.662Z,1.6
2022-09-21T16:57:45.984Z,1.6
2022-09-21T16:59:45.970Z,1.5
2022-09-21T17:01:46.225Z,1.8
2022-09-21T17:03:47.122Z,1.5
2022-09-21T17:05:46.675Z,1.4
2022-09-21T17:07:51.296Z,1.8
2022-09-21T17:09:46.967Z,1.9
2022-09-21T17:11:48.228Z,1.7
2022-09-21T17:13:47.410Z,1.9
2022-09-21T17:15:48.185Z,1.9
2022-09-21T17:17:47.645Z,1.9
2022-09-21T17:19:49.276Z,1.9
2022-09-21T17:21:48.750Z,1.8
2022-09-21T17:23:48.193Z,1.8
2022-09-21T17:25:48.261Z,1.8
2022-09-21T17:27:48.431Z,1.7
2022-09-21T17:29:49.301Z,1.6
2022-09-21T17:31:50.110Z,1.7
2022-09-21T17:33:49.122Z,1.9
2022-09-21T17:35:49.115Z,1.8
2022-09-21T17:37:49.397Z,1.9
2022-09-21T17:39:49.491Z,1.9
2022-09-21T17:41:52.912Z,2
2022-09-21T17:43:59.291Z,2
2022-09-21T17:45:58.678Z,2.5
2022-09-21T17:47:50.774Z,1.7
2022-09-21T17:49:50.917Z,1.8
2022-09-21T17:51:51.065Z,1.9
2022-09-21T17:53:51.327Z,1.9
2022-09-21T17:55:57.319Z,1.9
2022-09-21T17:57:58.736Z,1.8
2022-09-21T18:00:05.939Z,2.3
2022-09-21T18:01:51.739Z,2.7
2022-09-21T18:03:52.223Z,2.7
2022-09-21T18:05:53.890Z,2.3
2022-09-21T18:07:52.578Z,1.9
2022-09-21T18:09:52.840Z,2
2022-09-21T18:12:10.085Z,2.2
2022-09-21T18:14:02.579Z,2.2
2022-09-21T18:16:06.812Z,2.3
2022-09-21T18:18:02.417Z,2.6
2022-09-21T18:20:09.262Z,2.5
2022-09-21T18:22:02.394Z,2.4
2022-09-21T18:24:10.206Z,2.1
2022-09-21T18:25:55.593Z,2
2022-09-21T18:27:56.536Z,2.3
2022-09-21T18:29:54.515Z,2.2
2022-09-21T18:32:06.362Z,2.2
2022-09-21T18:34:05.014Z,1.9
2022-09-21T18:36:04.485Z,2
2022-09-21T18:38:09.153Z,2.1
2022-09-21T18:40:02.384Z,2.1
2022-09-21T18:42:07.575Z,2.1
2022-09-21T18:44:03.036Z,2.3
2022-09-21T18:46:01.728Z,2
2022-09-21T18:48:11.152Z,1.8
2022-09-21T18:50:02.124Z,2
2022-09-21T18:52:17.253Z,2.2
2022-09-21T18:53:57.420Z,2.1
2022-09-21T18:55:56.859Z,2.2
2022-09-21T18:57:58.220Z,2.2
2022-09-21T18:59:57.138Z,2.5
2022-09-21T19:01:57.310Z,2.8
2022-09-21T19:03:57.794Z,2.6
2022-09-21T19:06:13.489Z,2.4
2022-09-21T19:08:07.828Z,2.5
2022-09-21T19:10:11.387Z,2.2
2022-09-21T19:12:05.658Z,2.4
2022-09-21T19:14:05.382Z,2.1
2022-09-21T19:16:09.084Z,2.3
2022-09-21T19:18:12.934Z,2.7
2022-09-21T19:20:24.042Z,3.1
2022-09-21T19:22:07.755Z,4
2022-09-21T19:24:08.753Z,3.8
2022-09-21T19:26:06.406Z,5.1
2022-09-21T19:28:02.387Z,5
2022-09-21T19:30:04.840Z,4.9
2022-09-21T19:31:59.502Z,5.9
2022-09-21T19:34:09.847Z,5.7
2022-09-21T19:36:00.085Z,6.1
2022-09-21T19:38:01.590Z,5.7
2022-09-21T19:40:00.268Z,6.2
2022-09-21T19:42:12.121Z,5.1
2022-09-21T19:44:10.935Z,3.4
2022-09-21T19:46:12.731Z,3.5
2022-09-21T19:48:04.064Z,3.2
2022-09-21T19:50:12.090Z,2.8
2022-09-21T19:52:03.854Z,2.6
2022-09-21T19:54:02.513Z,2.5
2022-09-21T19:56:02.216Z,2.7
2022-09-21T19:58:03.001Z,2.4
2022-09-21T20:00:05.195Z,2.6
2022-09-21T20:02:03.201Z,2.5
2022-09-21T20:04:02.697Z,2.5
2022-09-21T20:06:07.904Z,2.3
2022-09-21T20:08:09.882Z,2.6
2022-09-21T20:10:20.601Z,2.6
2022-09-21T20:12:09.363Z,2.4
2022-09-21T20:14:14.210Z,2.5
2022-09-21T20:16:20.784Z,2.5
2022-09-21T20:18:11.455Z,2.6
2022-09-21T20:20:12.094Z,2.8
2022-09-21T20:22:09.888Z,2.7
2022-09-21T20:24:13.655Z,2.4
2022-09-21T20:26:13.168Z,2.7
2022-09-21T20:28:04.972Z,2.5
2022-09-21T20:30:06.682Z,2.5
2022-09-21T20:32:04.524Z,2.4
2022-09-21T20:34:04.218Z,2.4
2022-09-21T20:36:04.754Z,2.5
2022-09-21T20:38:04.644Z,2.6
2022-09-21T20:40:05.580Z,3.1
2022-09-21T20:42:05.361Z,2.6
2022-09-21T20:44:04.913Z,2.3
2022-09-21T20:46:05.602Z,2.6
2022-09-21T20:48:05.754Z,2.6
2022-09-21T20:50:06.841Z,2.4
2022-09-21T20:52:05.575Z,2.3
2022-09-21T20:54:05.774Z,2.4
2022-09-21T20:56:06.220Z,2.4
2022-09-21T20:58:06.412Z,2.4
2022-09-21T21:00:08.543Z,2.5
2022-09-21T21:02:06.639Z,2.4
2022-09-21T21:04:06.446Z,2.4
2022-09-21T21:06:08.773Z,2.3
2022-09-21T21:08:06.866Z,2.3
2022-09-21T21:10:07.526Z,2.6
2022-09-21T21:12:07.327Z,2.7
2022-09-21T21:14:07.234Z,2.7
2022-09-21T21:16:11.746Z,2.5
2022-09-21T21:18:10.032Z,2.6
2022-09-21T21:20:09.173Z,2.5
2022-09-21T21:22:08.270Z,2.5
2022-09-21T21:24:08.018Z,2.5
2022-09-21T21:26:08.095Z,2.7
2022-09-21T21:28:08.257Z,2.5
2022-09-21T21:30:10.096Z,2.4
2022-09-21T21:32:08.946Z,2.4
2022-09-21T21:34:08.834Z,2.6
2022-09-21T21:36:09.295Z,2.5
2022-09-21T21:38:09.038Z,2.4
2022-09-21T21:40:10.140Z,2.6
2022-09-21T21:42:10.081Z,2.5
2022-09-21T21:44:09.520Z,2.5
2022-09-21T21:46:10.597Z,2.5
2022-09-21T21:48:09.789Z,2.8
2022-09-21T21:50:10.372Z,2.7
2022-09-21T21:52:10.174Z,2.6
2022-09-21T21:54:10.334Z,2.6
2022-09-21T21:56:12.775Z,2.5
2022-09-21T21:58:10.902Z,2.6
2022-09-21T22:00:12.140Z,2.7
2022-09-21T22:02:10.980Z,2.6
2022-09-21T22:04:11.518Z,2.7
2022-09-21T22:06:14.196Z,2.5
2022-09-21T22:08:11.334Z,2.7
2022-09-21T22:10:11.627Z,2.7
2022-09-21T22:12:11.674Z,2.8
2022-09-21T22:14:11.766Z,2.9
2022-09-21T22:16:15.098Z,2.8
2022-09-21T22:18:12.371Z,2.8
2022-09-21T22:20:12.280Z,3.1
2022-09-21T22:22:12.601Z,2.9
2022-09-21T22:24:13.138Z,2.8
2022-09-21T22:26:14.676Z,3.1
2022-09-21T22:28:12.851Z,2.9
2022-09-21T22:30:13.129Z,2.8
2022-09-21T22:32:13.163Z,2.9
2022-09-21T22:34:13.915Z,3
2022-09-21T22:36:15.547Z,2.9
2022-09-21T22:38:13.713Z,3.1
2022-09-21T22:40:13.923Z,2.9
2022-09-21T22:42:14.042Z,3.3
2022-09-21T22:44:14.135Z,3.5
2022-09-21T22:46:14.875Z,3.3
2022-09-21T22:48:14.411Z,3.4
2022-09-21T22:50:14.592Z,3.6
2022-09-21T22:52:14.635Z,3.7
2022-09-21T22:54:14.879Z,3.7
2022-09-21T22:56:16.965Z,3.6
2022-09-21T22:58:15.119Z,3.6
2022-09-21T23:00:15.654Z,4.3
2022-09-21T23:02:15.394Z,3.7
2022-09-21T23:04:15.688Z,4.1
2022-09-21T23:06:18.518Z,3.8
2022-09-21T23:08:15.796Z,3.8
2022-09-21T23:10:16.060Z,4.2
2022-09-21T23:12:16.271Z,4.2
2022-09-21T23:14:16.770Z,4.4
2022-09-21T23:16:17.446Z,3.9
2022-09-21T23:18:16.919Z,4.3
2022-09-21T23:20:16.719Z,4.1
2022-09-21T23:22:16.814Z,4
2022-09-21T23:24:17.599Z,4.3
2022-09-21T23:26:20.315Z,4.5
2022-09-21T23:28:17.182Z,4.3
2022-09-21T23:30:17.275Z,4.6
2022-09-21T23:32:17.412Z,4.5
2022-09-21T23:34:17.746Z,4.4
2022-09-21T23:36:20.104Z,4.3
2022-09-21T23:38:17.862Z,4.9
2022-09-21T23:40:18.184Z,4.7
2022-09-21T23:42:18.161Z,4.7
2022-09-21T23:44:18.275Z,4.5
2022-09-21T23:46:20.610Z,4.9
2022-09-21T23:48:18.611Z,4.4
2022-09-21T23:50:18.814Z,4.3
2022-09-21T23:52:18.899Z,4.5
2022-09-21T23:54:18.966Z,4.1
2022-09-21T23:56:21.478Z,4.6
2022-09-21T23:58:20.272Z,4.3
