createdAt,value
2019-01-18T00:04:22.317Z,93.19
2019-01-18T00:10:52.179Z,93.06
2019-01-18T00:17:21.835Z,94.11
2019-01-18T00:23:53.836Z,93.10
2019-01-18T00:30:35.902Z,92.78
2019-01-18T00:40:41.898Z,94.19
2019-01-18T00:47:12.637Z,94.07
2019-01-18T00:53:37.582Z,93.72
2019-01-18T01:00:24.610Z,94.44
2019-01-18T01:06:53.460Z,94.74
2019-01-18T01:13:19.285Z,95.40
2019-01-18T01:20:04.078Z,95.19
2019-01-18T01:26:35.159Z,94.30
2019-01-18T01:33:00.981Z,95.05
2019-01-18T01:42:41.513Z,94.52
2019-01-18T01:49:15.631Z,94.12
2019-01-18T01:55:55.592Z,94.65
2019-01-18T02:02:21.180Z,95.40
2019-01-18T02:08:49.250Z,94.09
2019-01-18T02:15:37.047Z,94.07
2019-01-18T02:22:05.763Z,94.42
2019-01-18T02:28:31.962Z,94.32
2019-01-18T02:34:57.777Z,95.03
2019-01-18T02:41:19.559Z,94.95
2019-01-18T02:47:45.394Z,95.84
2019-01-18T02:54:11.199Z,95.25
2019-01-18T03:00:50.150Z,94.46
2019-01-18T03:07:17.777Z,94.29
2019-01-18T03:13:47.727Z,94.31
2019-01-18T03:20:14.684Z,93.68
2019-01-18T03:26:55.650Z,94.56
2019-01-18T03:33:23.290Z,94.48
2019-01-18T03:39:49.959Z,93.79
2019-01-18T03:46:17.037Z,94.47
2019-01-18T03:52:45.755Z,95.42
2019-01-18T03:59:11.604Z,95.69
2019-01-18T04:05:35.406Z,95.80
2019-01-18T04:12:17.228Z,96.10
2019-01-18T04:18:45.132Z,96.14
2019-01-18T04:25:16.374Z,96.29
2019-01-18T04:31:54.850Z,96.10
2019-01-18T04:38:21.939Z,95.69
2019-01-18T04:44:11.328Z,95.45
2019-01-18T04:50:30.211Z,95.99
2019-01-18T04:57:10.001Z,96.14
2019-01-18T05:03:42.804Z,95.64
2019-01-18T05:10:13.566Z,96.12
2019-01-18T05:16:51.711Z,96.52
2019-01-18T05:23:19.601Z,97.21
2019-01-18T05:29:43.401Z,97.08
2019-01-18T05:36:10.431Z,97.65
2019-01-18T05:42:53.419Z,98.89
2019-01-18T05:49:07.915Z,98.80
2019-01-18T05:55:34.587Z,98.56
2019-01-18T06:02:13.911Z,98.27
2019-01-18T06:08:39.731Z,98.30
2019-01-18T06:15:04.429Z,97.81
2019-01-18T06:21:42.482Z,97.75
2019-01-18T06:28:08.300Z,97.80
2019-01-18T06:34:34.121Z,98.08
2019-01-18T06:41:12.060Z,98.22
2019-01-18T06:50:38.475Z,98.06
2019-01-18T06:57:15.387Z,98.31
2019-01-18T07:03:42.052Z,98.44
2019-01-18T07:10:08.249Z,97.99
2019-01-18T07:16:38.112Z,98.52
2019-01-18T07:23:15.043Z,98.93
2019-01-18T07:29:40.859Z,99.11
2019-01-18T07:36:07.803Z,99.00
2019-01-18T07:42:47.651Z,98.83
2019-01-18T07:53:01.730Z,98.51
2019-01-18T07:59:31.003Z,98.83
2019-01-18T08:05:58.076Z,98.86
2019-01-18T08:12:36.360Z,99.40
2019-01-18T08:19:03.189Z,99.67
2019-01-18T08:25:32.827Z,100.00
2019-01-18T08:31:59.500Z,100.00
2019-01-18T08:38:38.454Z,100.00
2019-01-18T08:44:29.300Z,100.00
2019-01-18T08:54:30.249Z,100.00
2019-01-18T09:00:56.071Z,100.00
2019-01-18T09:07:23.931Z,99.96
2019-01-18T09:14:07.942Z,100.00
2019-01-18T09:20:35.767Z,99.95
2019-01-18T09:26:59.570Z,99.78
2019-01-18T09:33:43.164Z,99.23
2019-01-18T09:40:13.437Z,99.02
2019-01-18T09:46:41.823Z,99.85
2019-01-18T09:56:13.941Z,99.15
2019-01-18T10:02:39.761Z,99.43
2019-01-18T10:09:18.711Z,99.70
2019-01-18T10:15:49.207Z,99.54
2019-01-18T10:22:15.399Z,99.69
2019-01-18T10:28:54.350Z,93.17
2019-01-18T10:35:22.747Z,90.58
2019-01-18T10:41:47.762Z,87.94
2019-01-18T10:48:17.869Z,86.39
2019-01-18T10:58:21.848Z,88.77
2019-01-18T11:05:00.797Z,85.62
2019-01-18T11:11:28.641Z,83.93
2019-01-18T11:17:56.480Z,83.64
2019-01-18T11:24:35.178Z,84.16
2019-01-18T11:31:03.078Z,82.32
2019-01-18T11:37:26.878Z,80.63
2019-01-18T11:44:06.655Z,80.22
2019-01-18T11:50:32.504Z,80.28
2019-01-18T12:00:37.926Z,81.36
2019-01-18T12:07:01.295Z,79.91
2019-01-18T12:13:31.511Z,79.50
2019-01-18T12:20:10.200Z,78.46
2019-01-18T12:26:38.105Z,77.97
2019-01-18T12:33:06.815Z,77.19
2019-01-18T12:39:44.079Z,79.18
2019-01-18T12:46:11.911Z,79.06
2019-01-18T12:52:39.517Z,77.85
2019-01-18T13:02:40.701Z,76.43
2019-01-18T13:09:07.489Z,76.42
2019-01-18T13:16:15.529Z,76.48
2019-01-18T13:22:41.378Z,74.91
2019-01-18T13:29:08.417Z,72.66
2019-01-18T13:35:11.776Z,73.74
2019-01-18T13:41:37.844Z,73.86
2019-01-18T13:48:04.295Z,72.29
2019-01-18T13:54:30.490Z,70.49
2019-01-18T14:03:58.265Z,71.79
2019-01-18T14:10:38.866Z,70.28
2019-01-18T14:17:05.534Z,70.58
2019-01-18T14:23:35.770Z,64.54
2019-01-18T14:30:02.609Z,67.22
2019-01-18T14:36:04.179Z,68.86
2019-01-18T14:42:30.006Z,68.31
2019-01-18T14:48:55.533Z,67.52
2019-01-18T14:55:21.382Z,67.87
2019-01-18T15:05:39.487Z,68.71
2019-01-18T15:12:07.376Z,68.87
2019-01-18T15:18:36.094Z,72.54
2019-01-18T15:25:02.268Z,76.00
2019-01-18T15:31:39.203Z,78.77
2019-01-18T15:38:09.062Z,79.51
2019-01-18T15:44:34.647Z,78.97
2019-01-18T15:51:15.651Z,80.25
2019-01-18T15:57:42.321Z,79.82
2019-01-18T16:07:44.642Z,79.97
2019-01-18T16:14:11.470Z,80.53
2019-01-18T16:20:37.291Z,81.76
2019-01-18T16:27:20.282Z,81.76
2019-01-18T16:33:47.923Z,82.12
2019-01-18T16:40:37.176Z,83.04
2019-01-18T16:47:15.112Z,83.86
2019-01-18T16:53:42.954Z,83.62
2019-01-18T17:00:14.831Z,84.99
2019-01-18T17:09:44.472Z,86.50
2019-01-18T17:16:12.313Z,87.00
2019-01-18T17:22:53.310Z,87.69
2019-01-18T17:29:22.933Z,87.73
2019-01-18T17:36:16.731Z,88.28
2019-01-18T17:43:34.509Z,88.63
2019-01-18T17:51:09.299Z,89.07
2019-01-18T17:58:30.320Z,89.65
2019-01-18T18:06:16.165Z,89.81
2019-01-18T18:13:10.778Z,89.71
2019-01-18T18:20:36.219Z,90.25
2019-01-18T18:31:46.206Z,90.59
2019-01-18T18:38:54.376Z,91.10
2019-01-18T18:46:35.597Z,91.54
2019-01-18T18:54:07.489Z,91.42
2019-01-18T19:01:26.500Z,91.61
2019-01-18T19:08:17.775Z,91.95
2019-01-18T19:16:06.323Z,92.04
2019-01-18T19:23:24.603Z,92.18
2019-01-18T19:30:27.725Z,92.63
2019-01-18T19:37:58.539Z,92.70
2019-01-18T19:45:05.513Z,92.80
2019-01-18T19:52:28.144Z,92.97
2019-01-18T19:59:35.124Z,93.34
2019-01-18T20:07:14.690Z,92.94
2019-01-18T20:14:00.609Z,93.40
2019-01-18T20:20:57.083Z,93.37
2019-01-18T20:28:28.531Z,93.27
2019-01-18T20:35:49.374Z,94.01
2019-01-18T20:43:07.238Z,93.78
2019-01-18T20:50:22.177Z,94.12
2019-01-18T20:57:35.829Z,94.22
2019-01-18T21:04:53.157Z,94.26
2019-01-18T21:15:39.360Z,94.52
2019-01-18T21:23:04.969Z,94.87
2019-01-18T21:30:56.650Z,94.59
2019-01-18T21:38:17.630Z,95.30
2019-01-18T21:46:11.202Z,95.34
2019-01-18T21:53:02.770Z,95.55
2019-01-18T22:00:29.190Z,95.74
2019-01-18T22:07:29.129Z,95.55
2019-01-18T22:19:00.927Z,95.25
2019-01-18T22:26:46.659Z,95.55
2019-01-18T22:33:51.820Z,95.71
2019-01-18T22:41:37.133Z,95.38
2019-01-18T22:48:44.357Z,95.74
2019-01-18T22:55:53.102Z,95.43
2019-01-18T23:03:21.539Z,95.88
2019-01-18T23:11:03.112Z,95.61
2019-01-18T23:21:41.115Z,96.02
2019-01-18T23:29:03.812Z,95.59
2019-01-18T23:36:07.849Z,95.85
2019-01-18T23:47:35.899Z,95.55
2019-01-18T23:54:50.986Z,95.83
