createdAt,value
2016-12-18T00:00:10.162Z,0
2016-12-18T00:01:20.508Z,0
2016-12-18T00:02:30.502Z,0
2016-12-18T00:03:40.831Z,0
2016-12-18T00:04:51.161Z,0
2016-12-18T00:06:01.567Z,0
2016-12-18T00:07:11.608Z,0
2016-12-18T00:08:21.670Z,0
2016-12-18T00:09:32.060Z,0
2016-12-18T00:10:42.398Z,0
2016-12-18T00:11:52.743Z,0
2016-12-18T00:13:03.081Z,0
2016-12-18T00:14:12.787Z,0
2016-12-18T00:15:22.487Z,0
2016-12-18T00:16:32.820Z,0
2016-12-18T00:17:42.888Z,0
2016-12-18T00:18:53.215Z,0
2016-12-18T00:20:03.258Z,0
2016-12-18T00:21:13.598Z,0
2016-12-18T00:22:23.618Z,0
2016-12-18T00:23:33.661Z,0
2016-12-18T00:24:43.995Z,0
2016-12-18T00:25:54.035Z,0
2016-12-18T00:27:04.371Z,0
2016-12-18T00:28:14.714Z,0
2016-12-18T00:29:24.733Z,0
2016-12-18T00:30:34.764Z,0
2016-12-18T00:31:45.085Z,0
2016-12-18T00:32:55.425Z,0
2016-12-18T00:34:05.480Z,0
2016-12-18T00:35:15.516Z,0
2016-12-18T00:36:25.560Z,0
2016-12-18T00:37:35.903Z,0
2016-12-18T00:38:45.949Z,0
2016-12-18T00:39:56.299Z,0
2016-12-18T00:41:06.325Z,0
2016-12-18T00:42:16.356Z,0
2016-12-18T00:43:26.679Z,0
2016-12-18T00:44:36.377Z,0
2016-12-18T00:45:46.384Z,0
2016-12-18T00:46:56.722Z,0
2016-12-18T00:48:06.779Z,0
2016-12-18T00:49:16.806Z,0
2016-12-18T00:50:27.160Z,0
2016-12-18T00:51:37.175Z,0
2016-12-18T00:52:47.513Z,0
2016-12-18T00:53:57.844Z,0
2016-12-18T00:55:08.176Z,0
2016-12-18T00:56:18.184Z,0
2016-12-18T00:57:28.211Z,0
2016-12-18T00:58:38.224Z,0
2016-12-18T00:59:48.252Z,0
2016-12-18T01:00:58.569Z,0
2016-12-18T01:02:08.611Z,0
2016-12-18T01:03:18.934Z,0
2016-12-18T01:04:28.958Z,0
2016-12-18T01:05:38.966Z,0
2016-12-18T01:06:49.295Z,0
2016-12-18T01:07:59.297Z,0
2016-12-18T01:09:09.317Z,0
2016-12-18T01:10:19.349Z,0
2016-12-18T01:11:29.064Z,0
2016-12-18T01:12:39.398Z,0
2016-12-18T01:13:49.739Z,0
2016-12-18T01:15:00.060Z,0
2016-12-18T01:16:10.069Z,0
2016-12-18T01:17:20.390Z,0
2016-12-18T01:18:30.420Z,0
2016-12-18T01:19:40.422Z,0
2016-12-18T01:20:49.804Z,0
2016-12-18T01:22:00.135Z,0
2016-12-18T01:23:10.155Z,0
2016-12-18T01:24:19.867Z,0
2016-12-18T01:25:29.880Z,0
2016-12-18T01:26:40.203Z,0
2016-12-18T01:27:50.218Z,0
2016-12-18T01:29:00.228Z,0
2016-12-18T01:30:10.548Z,0
2016-12-18T01:31:20.559Z,0
2016-12-18T01:32:30.885Z,0
2016-12-18T01:33:41.198Z,0
2016-12-18T01:34:51.528Z,0
2016-12-18T01:36:01.846Z,0
2016-12-18T01:37:12.168Z,0
2016-12-18T01:38:22.484Z,0
2016-12-18T01:39:32.490Z,0
2016-12-18T01:40:42.514Z,0
2016-12-18T01:41:52.520Z,0
2016-12-18T01:43:02.847Z,0
2016-12-18T01:44:12.862Z,0
2016-12-18T01:45:22.863Z,0
2016-12-18T01:46:33.184Z,0
2016-12-18T01:47:43.198Z,0
2016-12-18T01:48:53.239Z,0
2016-12-18T01:50:03.265Z,0
2016-12-18T01:51:12.967Z,0
2016-12-18T01:52:22.974Z,0
2016-12-18T01:53:33.290Z,0
2016-12-18T01:54:43.628Z,0
2016-12-18T01:55:53.980Z,0
2016-12-18T01:57:03.681Z,0
2016-12-18T01:58:14.006Z,0
2016-12-18T01:59:24.023Z,0
2016-12-18T02:00:34.341Z,0
2016-12-18T02:01:44.668Z,0
2016-12-18T02:02:54.678Z,0
2016-12-18T02:04:04.681Z,0
2016-12-18T02:05:14.689Z,0
2016-12-18T02:06:24.400Z,0
2016-12-18T02:07:34.425Z,0
2016-12-18T02:08:44.456Z,0
2016-12-18T02:09:54.785Z,0
2016-12-18T02:11:04.807Z,0
2016-12-18T02:12:14.824Z,0
2016-12-18T02:13:24.549Z,0
2016-12-18T02:14:34.877Z,0
2016-12-18T02:15:45.218Z,0
2016-12-18T02:16:54.916Z,0
2016-12-18T02:18:05.257Z,0
2016-12-18T02:19:15.588Z,0
2016-12-18T02:20:25.907Z,0
2016-12-18T02:21:36.269Z,0
2016-12-18T02:22:46.604Z,0
2016-12-18T02:23:56.304Z,0
2016-12-18T02:25:06.313Z,0
2016-12-18T02:26:16.639Z,0
2016-12-18T02:27:26.645Z,0
2016-12-18T02:28:36.952Z,0
2016-12-18T02:29:46.963Z,0
2016-12-18T02:30:56.971Z,0
2016-12-18T02:32:06.976Z,0
2016-12-18T02:33:17.290Z,0
2016-12-18T02:34:26.991Z,0
2016-12-18T02:35:37.031Z,0
2016-12-18T02:36:47.343Z,0
2016-12-18T02:37:57.666Z,0
2016-12-18T02:39:07.978Z,0
2016-12-18T02:40:18.298Z,0
2016-12-18T02:41:28.317Z,0
2016-12-18T02:42:38.644Z,0
2016-12-18T02:43:48.965Z,0
2016-12-18T02:44:59.020Z,0
2016-12-18T02:46:08.713Z,0
2016-12-18T02:47:19.030Z,0
2016-12-18T02:48:28.736Z,0
2016-12-18T02:49:39.061Z,0
2016-12-18T02:50:48.763Z,0
2016-12-18T02:51:58.458Z,0
2016-12-18T02:53:08.773Z,0
2016-12-18T02:54:19.111Z,0
2016-12-18T02:55:29.156Z,0
2016-12-18T02:56:39.174Z,0
2016-12-18T02:57:49.504Z,0
2016-12-18T02:58:58.915Z,0
2016-12-18T03:00:09.238Z,0
2016-12-18T03:01:19.249Z,0
2016-12-18T03:33:18.062Z,0
2016-12-18T03:34:28.410Z,0
2016-12-18T03:35:38.726Z,0
2016-12-18T03:36:48.447Z,0
2016-12-18T03:37:58.453Z,0
2016-12-18T03:39:08.781Z,0
2016-12-18T03:40:19.089Z,0
2016-12-18T03:41:29.404Z,0
2016-12-18T03:42:39.724Z,0
2016-12-18T03:43:50.047Z,0
2016-12-18T03:45:00.358Z,0
2016-12-18T03:46:10.685Z,0
2016-12-18T03:47:20.997Z,0
2016-12-18T03:48:31.034Z,0
2016-12-18T03:49:41.052Z,0
2016-12-18T03:50:50.782Z,0
2016-12-18T03:52:01.098Z,0
2016-12-18T03:53:10.786Z,0
2016-12-18T03:54:20.477Z,0
2016-12-18T03:55:30.842Z,0
2016-12-18T03:56:40.850Z,0
2016-12-18T03:57:51.164Z,0
2016-12-18T03:59:01.166Z,0
2016-12-18T04:00:10.866Z,0
2016-12-18T04:01:21.114Z,0
2016-12-18T04:02:31.130Z,0
2016-12-18T04:03:41.454Z,0
2016-12-18T04:04:51.461Z,0
2016-12-18T04:06:01.773Z,0
2016-12-18T04:07:12.104Z,0
2016-12-18T04:08:22.126Z,0
2016-12-18T04:09:32.443Z,0
2016-12-18T04:10:43.019Z,0
2016-12-18T04:11:53.031Z,0
2016-12-18T04:13:02.737Z,0
2016-12-18T04:14:13.059Z,0
2016-12-18T04:15:22.765Z,0
2016-12-18T04:16:33.112Z,0
2016-12-18T04:17:43.431Z,0
2016-12-18T04:18:53.451Z,0
2016-12-18T04:20:03.468Z,0
2016-12-18T04:21:13.174Z,0
2016-12-18T04:22:23.522Z,0
2016-12-18T04:23:33.887Z,0
2016-12-18T04:24:43.607Z,0
2016-12-18T04:25:53.941Z,0
2016-12-18T04:27:03.637Z,0
2016-12-18T04:28:13.345Z,0
2016-12-18T04:29:23.666Z,0
2016-12-18T04:30:33.708Z,0
2016-12-18T04:31:44.030Z,0
2016-12-18T04:32:54.044Z,0
2016-12-18T04:34:04.373Z,0
2016-12-18T04:35:14.705Z,0
2016-12-18T04:36:24.722Z,0
2016-12-18T04:37:34.460Z,0
2016-12-18T04:38:44.799Z,0
2016-12-18T04:39:55.123Z,0
2016-12-18T04:41:05.453Z,0
2016-12-18T04:42:15.461Z,0
2016-12-18T04:43:25.162Z,0
2016-12-18T04:44:35.198Z,0
2016-12-18T04:45:45.261Z,0
2016-12-18T04:46:55.272Z,0
2016-12-18T04:48:04.976Z,0
2016-12-18T04:49:15.297Z,0
2016-12-18T04:50:25.602Z,0
2016-12-18T04:51:35.005Z,0
2016-12-18T04:52:45.019Z,0
2016-12-18T04:53:55.085Z,0
2016-12-18T04:55:05.414Z,0
2016-12-18T04:56:15.745Z,0
2016-12-18T04:57:26.077Z,0
2016-12-18T04:58:36.098Z,0
2016-12-18T04:59:45.802Z,0
2016-12-18T05:00:56.146Z,0
2016-12-18T05:02:06.149Z,0
2016-12-18T05:03:16.156Z,0
2016-12-18T05:04:25.860Z,0
2016-12-18T05:05:35.879Z,0
2016-12-18T05:06:45.881Z,0
2016-12-18T05:07:56.243Z,0
2016-12-18T05:09:06.255Z,0
2016-12-18T05:10:16.600Z,0
2016-12-18T05:11:26.668Z,0
2016-12-18T05:12:36.999Z,0
2016-12-18T05:13:47.353Z,0
2016-12-18T05:14:57.363Z,0
2016-12-18T05:16:07.670Z,0
2016-12-18T05:17:17.692Z,0
2016-12-18T05:18:27.702Z,0
2016-12-18T05:19:37.706Z,0
2016-12-18T05:20:47.721Z,0
2016-12-18T05:21:57.738Z,0
2016-12-18T05:23:08.071Z,0
2016-12-18T05:24:18.104Z,0
2016-12-18T05:25:27.805Z,0
2016-12-18T05:26:37.815Z,0
2016-12-18T05:27:47.518Z,0
2016-12-18T05:28:56.923Z,0
2016-12-18T05:30:06.951Z,0
2016-12-18T05:31:16.648Z,0
2016-12-18T05:32:26.668Z,0
2016-12-18T05:33:36.682Z,0
2016-12-18T05:34:46.687Z,0
2016-12-18T05:35:57.060Z,0
2016-12-18T05:37:07.053Z,0
2016-12-18T05:38:16.443Z,0
2016-12-18T05:39:26.778Z,0
2016-12-18T05:40:36.471Z,0
2016-12-18T05:41:46.794Z,0
2016-12-18T05:42:57.115Z,0
2016-12-18T05:44:07.133Z,0
2016-12-18T05:45:17.480Z,0
2016-12-18T05:46:27.491Z,0
2016-12-18T05:47:37.212Z,0
2016-12-18T05:48:47.259Z,0
2016-12-18T05:49:57.300Z,0
2016-12-18T05:51:07.651Z,0
2016-12-18T05:52:17.968Z,0
2016-12-18T05:53:28.326Z,0
2016-12-18T05:54:38.334Z,0
2016-12-18T05:55:48.353Z,0
2016-12-18T05:56:58.060Z,0
2016-12-18T05:58:08.079Z,0
2016-12-18T05:59:18.089Z,0
2016-12-18T06:00:28.106Z,0
2016-12-18T06:01:38.112Z,0
2016-12-18T06:02:48.173Z,0
2016-12-18T06:03:58.526Z,0
2016-12-18T06:05:08.869Z,0
2016-12-18T06:06:18.874Z,0
2016-12-18T06:07:28.595Z,0
2016-12-18T06:08:38.617Z,4
2016-12-18T06:09:48.637Z,4
2016-12-18T06:10:58.724Z,4
2016-12-18T06:12:08.447Z,0
2016-12-18T06:13:18.449Z,0
2016-12-18T06:14:28.470Z,0
2016-12-18T06:15:38.791Z,4
2016-12-18T06:16:48.178Z,4
2016-12-18T06:17:58.502Z,0
2016-12-18T06:19:08.223Z,4
2016-12-18T06:20:18.539Z,4
2016-12-18T06:21:28.850Z,4
2016-12-18T06:22:39.183Z,4
2016-12-18T06:23:49.509Z,4
2016-12-18T06:24:59.525Z,8
2016-12-18T06:26:09.838Z,8
2016-12-18T06:27:20.164Z,12
2016-12-18T06:28:30.484Z,12
2016-12-18T06:29:40.803Z,12
2016-12-18T06:30:51.124Z,12
2016-12-18T06:32:00.861Z,16
2016-12-18T06:33:10.870Z,16
2016-12-18T06:34:20.884Z,20
2016-12-18T06:35:31.212Z,20
2016-12-18T06:36:41.534Z,24
2016-12-18T06:37:51.854Z,24
2016-12-18T06:39:02.170Z,28
2016-12-18T06:40:12.196Z,32
2016-12-18T06:41:21.906Z,32
2016-12-18T06:42:32.225Z,36
2016-12-18T06:43:42.229Z,36
2016-12-18T06:44:52.248Z,44
2016-12-18T06:46:02.570Z,44
2016-12-18T06:47:12.602Z,52
2016-12-18T06:48:22.315Z,56
2016-12-18T06:49:31.701Z,64
2016-12-18T06:50:42.013Z,68
2016-12-18T06:51:52.024Z,72
2016-12-18T06:53:02.347Z,76
2016-12-18T06:54:11.732Z,84
2016-12-18T06:55:22.058Z,92
2016-12-18T06:56:32.072Z,96
2016-12-18T06:57:42.078Z,104
2016-12-18T06:58:52.392Z,112
2016-12-18T07:00:02.721Z,124
2016-12-18T07:01:13.078Z,136
2016-12-18T07:02:22.783Z,148
2016-12-18T07:03:32.805Z,160
2016-12-18T07:04:43.153Z,172
2016-12-18T07:05:53.164Z,180
2016-12-18T07:07:03.185Z,192
2016-12-18T07:08:13.553Z,196
2016-12-18T07:09:23.579Z,208
2016-12-18T07:10:33.606Z,216
2016-12-18T07:11:43.930Z,224
2016-12-18T07:12:53.959Z,232
2016-12-18T07:14:04.286Z,236
2016-12-18T07:15:14.650Z,244
2016-12-18T07:16:24.674Z,252
2016-12-18T07:17:35.063Z,260
2016-12-18T07:18:45.411Z,268
2016-12-18T07:19:55.770Z,280
2016-12-18T07:21:05.483Z,288
2016-12-18T07:22:15.518Z,304
2016-12-18T07:23:25.839Z,320
2016-12-18T07:24:36.160Z,332
2016-12-18T07:25:46.171Z,352
2016-12-18T07:26:56.494Z,376
2016-12-18T07:28:06.810Z,400
2016-12-18T07:29:17.139Z,424
2016-12-18T07:30:27.150Z,444
2016-12-18T07:31:37.412Z,468
2016-12-18T07:32:47.732Z,488
2016-12-18T07:33:57.737Z,508
2016-12-18T07:35:08.311Z,532
2016-12-18T07:36:17.739Z,544
2016-12-18T07:37:27.760Z,560
2016-12-18T07:38:37.800Z,584
2016-12-18T07:39:48.118Z,612
2016-12-18T07:40:58.163Z,636
2016-12-18T07:42:08.206Z,660
2016-12-18T07:43:18.553Z,668
2016-12-18T07:44:28.919Z,684
2016-12-18T07:45:39.243Z,692
2016-12-18T07:46:48.947Z,700
2016-12-18T07:47:59.354Z,716
2016-12-18T07:49:09.046Z,732
2016-12-18T07:50:19.374Z,744
2016-12-18T07:51:29.741Z,756
2016-12-18T07:52:40.064Z,772
2016-12-18T07:53:50.381Z,780
2016-12-18T07:55:00.423Z,784
2016-12-18T07:56:10.127Z,792
2016-12-18T07:57:20.456Z,804
2016-12-18T07:58:30.774Z,796
2016-12-18T07:59:41.104Z,788
2016-12-18T08:00:51.116Z,788
2016-12-18T08:02:00.818Z,780
2016-12-18T08:03:10.849Z,784
2016-12-18T08:04:20.557Z,784
2016-12-18T08:05:30.892Z,784
2016-12-18T08:06:40.928Z,772
2016-12-18T08:07:50.660Z,756
2016-12-18T08:09:00.363Z,752
2016-12-18T08:10:09.754Z,748
2016-12-18T08:11:20.079Z,760
2016-12-18T08:12:30.406Z,776
2016-12-18T08:13:40.744Z,796
2016-12-18T08:14:51.075Z,812
2016-12-18T08:16:01.409Z,828
2016-12-18T08:17:11.764Z,844
2016-12-18T08:18:21.795Z,860
2016-12-18T08:19:32.121Z,860
2016-12-18T08:20:42.454Z,852
2016-12-18T08:21:52.780Z,852
2016-12-18T08:23:02.494Z,844
2016-12-18T08:24:12.828Z,824
2016-12-18T08:25:23.147Z,808
2016-12-18T08:26:33.176Z,796
2016-12-18T08:27:43.193Z,804
2016-12-18T08:28:52.906Z,820
2016-12-18T08:30:02.918Z,856
2016-12-18T08:31:12.949Z,892
2016-12-18T08:32:22.967Z,912
2016-12-18T08:33:33.289Z,932
2016-12-18T08:34:43.301Z,944
2016-12-18T08:35:53.343Z,956
2016-12-18T08:37:03.354Z,944
2016-12-18T08:38:13.380Z,928
2016-12-18T08:39:23.431Z,908
2016-12-18T08:40:33.773Z,904
2016-12-18T08:41:42.900Z,916
2016-12-18T08:42:53.271Z,936
2016-12-18T08:44:03.288Z,972
2016-12-18T08:45:13.310Z,1020
2016-12-18T08:46:23.334Z,1088
2016-12-18T08:47:33.065Z,1144
2016-12-18T08:48:43.076Z,1192
2016-12-18T08:49:53.417Z,1200
2016-12-18T08:51:03.743Z,1176
2016-12-18T08:52:13.777Z,1164
2016-12-18T08:53:23.482Z,1180
2016-12-18T08:54:33.824Z,1212
2016-12-18T08:55:44.196Z,1264
2016-12-18T08:56:53.911Z,1316
2016-12-18T08:58:04.249Z,1380
2016-12-18T08:59:14.568Z,1444
2016-12-18T09:00:23.985Z,1520
2016-12-18T09:01:34.027Z,1608
2016-12-18T09:02:44.342Z,1660
2016-12-18T09:03:54.055Z,1704
2016-12-18T09:05:04.376Z,1748
2016-12-18T09:06:14.076Z,1816
2016-12-18T09:07:23.789Z,1892
2016-12-18T09:08:33.816Z,1956
2016-12-18T09:09:43.836Z,1988
2016-12-18T09:10:53.866Z,2000
2016-12-18T09:12:04.218Z,2008
2016-12-18T09:13:14.247Z,2016
2016-12-18T09:14:24.274Z,2036
2016-12-18T09:15:34.601Z,2044
2016-12-18T09:16:44.937Z,2036
2016-12-18T09:17:54.946Z,2044
2016-12-18T09:19:04.960Z,2056
2016-12-18T09:20:14.993Z,2080
2016-12-18T09:21:25.330Z,2108
2016-12-18T09:22:35.657Z,2156
2016-12-18T09:23:45.688Z,2216
2016-12-18T09:24:56.020Z,2268
2016-12-18T09:26:06.387Z,2324
2016-12-18T09:27:16.463Z,2372
2016-12-18T09:28:26.484Z,2412
2016-12-18T09:29:36.191Z,2476
2016-12-18T09:30:46.534Z,2520
2016-12-18T09:31:56.552Z,2544
2016-12-18T09:33:06.874Z,2556
2016-12-18T09:34:17.244Z,2548
2016-12-18T09:35:27.267Z,2532
2016-12-18T09:36:37.281Z,2524
2016-12-18T09:37:47.330Z,2512
2016-12-18T09:38:57.361Z,2492
2016-12-18T09:40:07.704Z,2480
2016-12-18T09:41:17.105Z,2484
2016-12-18T09:42:27.453Z,2488
2016-12-18T09:43:37.474Z,2516
2016-12-18T09:44:47.493Z,2568
2016-12-18T09:45:57.544Z,2596
2016-12-18T09:47:07.555Z,2616
2016-12-18T09:48:17.571Z,2664
2016-12-18T09:49:27.904Z,2708
2016-12-18T09:50:37.641Z,2764
2016-12-18T09:51:47.341Z,2824
2016-12-18T09:52:57.669Z,2868
2016-12-18T09:54:07.990Z,2892
2016-12-18T09:55:18.021Z,2940
2016-12-18T09:56:28.355Z,3004
2016-12-18T09:57:38.704Z,3068
2016-12-18T09:58:48.722Z,3148
2016-12-18T09:59:59.060Z,3216
2016-12-18T10:01:08.768Z,3232
2016-12-18T10:02:19.102Z,3196
2016-12-18T10:03:29.429Z,3136
2016-12-18T10:04:39.736Z,3092
2016-12-18T10:05:49.452Z,3056
2016-12-18T10:06:59.773Z,3052
2016-12-18T10:08:09.782Z,3080
2016-12-18T10:09:19.812Z,3148
2016-12-18T10:10:30.139Z,3240
2016-12-18T10:11:39.835Z,3340
2016-12-18T10:12:49.848Z,3420
2016-12-18T10:13:59.879Z,3460
2016-12-18T10:15:09.897Z,3456
2016-12-18T10:16:20.232Z,3440
2016-12-18T10:17:30.251Z,3428
2016-12-18T10:18:40.601Z,3440
2016-12-18T10:19:50.930Z,3424
2016-12-18T10:21:01.262Z,3412
2016-12-18T10:22:11.327Z,3348
2016-12-18T10:23:21.667Z,3220
2016-12-18T10:24:32.011Z,3092
2016-12-18T10:25:42.328Z,2984
2016-12-18T10:26:52.373Z,2888
2016-12-18T10:28:02.702Z,2816
2016-12-18T10:29:12.728Z,2760
2016-12-18T10:30:22.743Z,2720
2016-12-18T10:31:32.136Z,2708
2016-12-18T10:32:42.211Z,2728
2016-12-18T10:33:52.535Z,2732
2016-12-18T10:35:02.560Z,2736
2016-12-18T10:36:12.272Z,2712
2016-12-18T10:37:22.293Z,2668
2016-12-18T10:38:32.309Z,2580
2016-12-18T10:39:41.712Z,2452
2016-12-18T10:40:51.720Z,2320
2016-12-18T10:42:01.745Z,2192
2016-12-18T10:43:11.767Z,2116
2016-12-18T10:44:21.789Z,2092
2016-12-18T10:45:32.138Z,2108
2016-12-18T10:46:42.155Z,2144
2016-12-18T10:47:52.491Z,2204
2016-12-18T10:49:02.837Z,2276
2016-12-18T10:50:13.166Z,2336
2016-12-18T10:51:23.546Z,2360
2016-12-18T10:52:33.574Z,2376
2016-12-18T10:53:43.903Z,2372
2016-12-18T10:54:54.242Z,2368
2016-12-18T10:56:04.585Z,2364
2016-12-18T10:57:14.904Z,2336
2016-12-18T10:58:24.949Z,2300
2016-12-18T10:59:35.065Z,2276
2016-12-18T11:00:45.397Z,2260
2016-12-18T11:01:54.799Z,2248
2016-12-18T11:03:05.129Z,2252
2016-12-18T11:04:15.161Z,2252
2016-12-18T11:05:25.501Z,2232
2016-12-18T11:06:35.840Z,2220
2016-12-18T11:07:46.168Z,2228
2016-12-18T11:08:56.176Z,2240
2016-12-18T11:10:06.197Z,2260
2016-12-18T11:11:16.524Z,2296
2016-12-18T11:12:26.569Z,2320
2016-12-18T11:13:36.942Z,2328
2016-12-18T11:14:46.649Z,2324
2016-12-18T11:15:56.988Z,2292
2016-12-18T11:17:06.692Z,2220
2016-12-18T11:18:17.037Z,2128
2016-12-18T11:19:26.749Z,2044
2016-12-18T11:20:36.765Z,1976
2016-12-18T11:21:46.792Z,1928
2016-12-18T11:22:57.114Z,1872
2016-12-18T11:24:07.140Z,1844
2016-12-18T11:25:17.169Z,1836
2016-12-18T11:27:53.399Z,1852
2016-12-18T11:29:03.713Z,1876
2016-12-18T11:30:14.039Z,1892
2016-12-18T11:31:24.379Z,1900
2016-12-18T11:32:34.708Z,1912
2016-12-18T11:33:44.715Z,1932
2016-12-18T11:34:54.729Z,1936
2016-12-18T11:36:05.063Z,1924
2016-12-18T11:37:15.093Z,1900
2016-12-18T11:38:24.815Z,1876
2016-12-18T11:39:34.842Z,1856
2016-12-18T11:40:45.430Z,1824
2016-12-18T11:41:55.465Z,1780
2016-12-18T11:43:05.483Z,1728
2016-12-18T11:44:15.817Z,1680
2016-12-18T11:45:26.152Z,1632
2016-12-18T11:46:36.462Z,1592
2016-12-18T11:47:46.193Z,1560
2016-12-18T11:48:56.516Z,1540
2016-12-18T11:50:06.838Z,1524
2016-12-18T11:51:16.899Z,1500
2016-12-18T11:52:27.227Z,1492
2016-12-18T11:53:37.563Z,1496
2016-12-18T11:54:47.898Z,1516
2016-12-18T11:55:57.921Z,1544
2016-12-18T11:57:07.930Z,1564
2016-12-18T11:58:17.646Z,1584
2016-12-18T11:59:27.350Z,1624
2016-12-18T12:00:37.376Z,1668
2016-12-18T12:01:47.725Z,1704
2016-12-18T12:02:57.425Z,1724
2016-12-18T12:04:07.763Z,1716
2016-12-18T12:05:18.094Z,1708
2016-12-18T12:06:28.451Z,1716
2016-12-18T12:07:38.819Z,1712
2016-12-18T12:08:48.838Z,1716
2016-12-18T12:09:59.153Z,1732
2016-12-18T12:11:08.576Z,1728
2016-12-18T12:12:18.905Z,1712
2016-12-18T12:13:29.234Z,1676
2016-12-18T12:14:39.259Z,1624
2016-12-18T12:15:48.997Z,1552
2016-12-18T12:16:59.013Z,1476
2016-12-18T12:18:09.347Z,1400
2016-12-18T12:19:19.356Z,1348
2016-12-18T12:20:29.395Z,1308
2016-12-18T12:21:39.114Z,1280
2016-12-18T12:22:49.442Z,1256
2016-12-18T12:23:59.783Z,1240
2016-12-18T12:25:10.105Z,1236
2016-12-18T12:26:20.144Z,1228
2016-12-18T12:27:30.166Z,1212
2016-12-18T12:28:40.189Z,1196
2016-12-18T12:29:50.220Z,1172
2016-12-18T12:31:00.563Z,1156
2016-12-18T12:32:10.596Z,1132
2016-12-18T12:33:20.626Z,1100
2016-12-18T12:34:31.844Z,1072
2016-12-18T12:35:41.880Z,1064
2016-12-18T12:36:51.907Z,1084
2016-12-18T12:38:02.228Z,1128
2016-12-18T12:39:12.256Z,1188
2016-12-18T12:40:22.287Z,1252
2016-12-18T12:41:32.303Z,1316
2016-12-18T12:42:42.006Z,1384
2016-12-18T12:43:52.348Z,1432
2016-12-18T12:45:02.679Z,1468
2016-12-18T12:46:12.386Z,1484
2016-12-18T12:47:22.709Z,1484
2016-12-18T12:48:32.728Z,1472
2016-12-18T12:49:43.075Z,1452
2016-12-18T12:50:53.080Z,1436
2016-12-18T12:52:03.125Z,1412
2016-12-18T12:53:12.842Z,1372
2016-12-18T12:54:22.844Z,1336
2016-12-18T12:55:32.879Z,1308
2016-12-18T12:56:43.232Z,1288
2016-12-18T12:57:53.620Z,1280
2016-12-18T12:59:03.949Z,1284
2016-12-18T13:00:14.267Z,1288
2016-12-18T13:01:24.615Z,1288
2016-12-18T13:02:34.635Z,1284
2016-12-18T13:03:45.000Z,1276
2016-12-18T13:04:55.343Z,1264
2016-12-18T13:06:05.700Z,1252
2016-12-18T13:07:16.067Z,1240
2016-12-18T13:08:26.414Z,1228
2016-12-18T13:09:36.748Z,1224
2016-12-18T13:10:46.766Z,1220
2016-12-18T13:11:57.099Z,1216
2016-12-18T13:13:07.124Z,1204
2016-12-18T13:14:16.557Z,1192
2016-12-18T13:15:25.955Z,1180
2016-12-18T13:16:35.996Z,1172
2016-12-18T13:17:45.724Z,1160
2016-12-18T13:18:56.062Z,1140
2016-12-18T13:20:05.786Z,1116
2016-12-18T13:21:15.804Z,1092
2016-12-18T13:22:25.836Z,1072
2016-12-18T13:23:36.170Z,1040
2016-12-18T13:24:46.198Z,1012
2016-12-18T13:25:56.244Z,976
2016-12-18T13:27:05.630Z,936
2016-12-18T13:28:15.648Z,896
2016-12-18T13:29:25.993Z,872
2016-12-18T13:30:36.032Z,856
2016-12-18T13:31:46.047Z,840
2016-12-18T13:32:56.381Z,820
2016-12-18T13:34:06.403Z,792
2016-12-18T13:35:16.438Z,760
2016-12-18T13:36:26.483Z,740
2016-12-18T13:37:36.497Z,728
2016-12-18T13:38:46.517Z,724
2016-12-18T13:39:56.543Z,732
2016-12-18T13:41:06.910Z,740
2016-12-18T13:42:16.963Z,728
2016-12-18T13:43:26.980Z,688
2016-12-18T13:44:37.306Z,632
2016-12-18T13:45:47.335Z,576
2016-12-18T13:46:57.363Z,540
2016-12-18T13:48:07.700Z,520
2016-12-18T13:49:17.718Z,520
2016-12-18T13:50:28.044Z,528
2016-12-18T13:51:37.769Z,540
2016-12-18T13:52:48.094Z,544
2016-12-18T13:53:58.435Z,532
2016-12-18T13:55:08.777Z,508
2016-12-18T13:56:19.124Z,476
2016-12-18T13:57:29.451Z,452
2016-12-18T13:58:39.506Z,440
2016-12-18T13:59:49.836Z,432
2016-12-18T14:01:00.174Z,428
2016-12-18T14:02:10.501Z,428
2016-12-18T14:03:20.853Z,420
2016-12-18T14:04:30.905Z,416
2016-12-18T14:05:40.623Z,416
2016-12-18T14:06:50.664Z,420
2016-12-18T14:08:00.683Z,416
2016-12-18T14:09:11.020Z,404
2016-12-18T14:10:21.050Z,392
2016-12-18T14:11:31.084Z,380
2016-12-18T14:12:40.801Z,372
2016-12-18T14:13:50.192Z,368
2016-12-18T14:15:00.218Z,360
2016-12-18T14:16:10.550Z,356
2016-12-18T14:17:20.261Z,352
2016-12-18T14:18:30.271Z,340
2016-12-18T14:19:40.305Z,332
2016-12-18T14:20:50.897Z,324
2016-12-18T14:22:00.922Z,316
2016-12-18T14:23:11.247Z,300
2016-12-18T14:24:21.257Z,284
2016-12-18T14:25:31.297Z,268
2016-12-18T14:26:41.336Z,252
2016-12-18T14:27:51.370Z,240
2016-12-18T14:29:01.704Z,228
2016-12-18T14:30:11.722Z,216
2016-12-18T14:31:22.052Z,212
2016-12-18T14:32:32.068Z,200
2016-12-18T14:33:42.133Z,188
2016-12-18T14:34:52.212Z,180
2016-12-18T14:36:02.281Z,164
2016-12-18T14:37:12.639Z,152
2016-12-18T14:38:22.414Z,140
2016-12-18T14:39:32.444Z,132
2016-12-18T14:40:42.787Z,124
2016-12-18T14:41:53.122Z,116
2016-12-18T14:43:03.452Z,112
2016-12-18T14:44:13.802Z,108
2016-12-18T14:45:23.817Z,104
2016-12-18T14:46:33.209Z,96
2016-12-18T14:47:43.230Z,92
2016-12-18T14:48:53.254Z,88
2016-12-18T14:50:03.591Z,80
2016-12-18T14:51:13.611Z,80
2016-12-18T14:52:23.945Z,72
2016-12-18T14:53:33.974Z,68
2016-12-18T14:54:43.991Z,60
2016-12-18T14:55:54.323Z,60
2016-12-18T14:57:04.373Z,52
2016-12-18T14:58:14.741Z,48
2016-12-18T14:59:24.771Z,44
2016-12-18T15:00:34.491Z,44
2016-12-18T15:01:44.867Z,36
2016-12-18T15:02:55.260Z,32
2016-12-18T15:04:05.609Z,32
2016-12-18T15:05:15.642Z,28
2016-12-18T15:06:26.006Z,24
2016-12-18T15:07:36.019Z,20
2016-12-18T15:08:46.422Z,16
2016-12-18T15:09:56.153Z,16
2016-12-18T15:11:06.183Z,12
2016-12-18T15:12:16.537Z,12
2016-12-18T15:13:26.558Z,12
2016-12-18T15:14:36.594Z,8
2016-12-18T15:15:46.617Z,8
2016-12-18T15:16:56.948Z,8
2016-12-18T15:18:06.956Z,4
2016-12-18T15:19:17.300Z,4
2016-12-18T15:20:27.013Z,4
2016-12-18T15:21:37.363Z,4
2016-12-18T15:22:47.683Z,4
2016-12-18T15:23:58.015Z,4
2016-12-18T15:25:08.343Z,0
2016-12-18T15:26:18.374Z,4
2016-12-18T15:27:28.105Z,4
2016-12-18T15:28:38.177Z,4
2016-12-18T15:29:48.549Z,0
2016-12-18T15:30:58.890Z,0
2016-12-18T15:32:08.938Z,0
2016-12-18T15:33:19.314Z,0
2016-12-18T15:34:29.369Z,0
2016-12-18T15:35:39.732Z,0
2016-12-18T15:36:49.447Z,0
2016-12-18T15:37:59.773Z,0
2016-12-18T15:39:10.096Z,0
2016-12-18T15:40:20.428Z,0
2016-12-18T15:41:30.456Z,0
2016-12-18T15:42:40.806Z,0
2016-12-18T15:43:50.852Z,0
2016-12-18T15:45:01.252Z,0
2016-12-18T15:46:11.613Z,0
2016-12-18T15:47:21.649Z,0
2016-12-18T15:48:31.969Z,0
2016-12-18T15:49:42.344Z,0
2016-12-18T15:50:52.663Z,0
2016-12-18T15:52:02.379Z,0
2016-12-18T15:53:12.728Z,0
2016-12-18T15:54:22.450Z,0
2016-12-18T15:55:32.780Z,0
2016-12-18T15:56:42.475Z,0
2016-12-18T15:57:52.808Z,0
2016-12-18T15:59:03.149Z,0
2016-12-18T16:00:12.547Z,0
2016-12-18T16:01:22.594Z,0
2016-12-18T16:02:32.984Z,0
2016-12-18T16:03:43.344Z,0
2016-12-18T16:04:53.669Z,0
2016-12-18T16:06:03.738Z,0
2016-12-18T16:07:13.805Z,0
2016-12-18T16:08:24.170Z,0
2016-12-18T16:09:34.279Z,0
2016-12-18T16:10:44.031Z,0
2016-12-18T16:11:54.353Z,0
2016-12-18T16:13:04.705Z,0
2016-12-18T16:14:14.403Z,0
2016-12-18T16:15:24.753Z,0
2016-12-18T16:16:34.778Z,0
2016-12-18T16:17:44.522Z,0
2016-12-18T16:18:54.549Z,0
2016-12-18T16:20:04.901Z,0
2016-12-18T16:21:14.615Z,0
2016-12-18T16:22:24.958Z,0
2016-12-18T16:23:34.670Z,4
2016-12-18T16:24:45.002Z,0
2016-12-18T16:25:55.020Z,0
2016-12-18T16:27:05.355Z,0
2016-12-18T16:28:15.707Z,0
2016-12-18T16:29:26.033Z,0
2016-12-18T16:30:36.056Z,0
2016-12-18T16:31:45.768Z,0
2016-12-18T16:32:55.788Z,0
2016-12-18T16:34:06.131Z,0
2016-12-18T16:35:15.546Z,0
2016-12-18T16:36:25.877Z,0
2016-12-18T16:37:36.215Z,0
2016-12-18T16:38:45.929Z,0
2016-12-18T16:39:55.964Z,0
2016-12-18T16:41:05.991Z,0
2016-12-18T16:42:16.324Z,0
2016-12-18T16:43:26.047Z,0
2016-12-18T16:44:36.437Z,0
2016-12-18T16:45:46.800Z,0
2016-12-18T16:46:57.157Z,0
2016-12-18T16:48:07.481Z,0
2016-12-18T16:49:17.808Z,0
2016-12-18T16:50:27.823Z,0
2016-12-18T16:51:38.156Z,0
2016-12-18T16:52:47.860Z,0
2016-12-18T16:53:58.188Z,0
2016-12-18T16:55:08.227Z,0
2016-12-18T16:56:18.567Z,0
2016-12-18T16:57:28.885Z,0
2016-12-18T16:58:39.208Z,0
2016-12-18T16:59:49.238Z,0
2016-12-18T17:00:59.252Z,0