createdAt,value
2019-02-26T00:17:17.202Z,19.37
2019-02-26T00:23:25.655Z,20.12
2019-02-26T00:31:56.992Z,21.42
2019-02-26T00:43:40.455Z,19.60
2019-02-26T03:17:27.888Z,21.00
2019-02-26T03:20:28.664Z,19.32
2019-02-26T03:42:10.543Z,18.75
2019-02-26T04:03:17.293Z,20.57
2019-02-26T04:17:46.424Z,20.40
2019-02-26T05:30:12.882Z,22.50
2019-02-26T05:33:05.564Z,19.77
2019-02-26T08:36:55.461Z,20.15
2019-02-26T08:39:25.703Z,20.17
2019-02-26T08:42:04.917Z,19.48
2019-02-26T08:44:37.125Z,19.80
2019-02-26T08:47:12.056Z,20.12
2019-02-26T08:49:42.591Z,18.25
2019-02-26T08:52:11.950Z,17.30
2019-02-26T08:54:45.430Z,16.02
2019-02-26T08:57:16.143Z,16.75
2019-02-26T08:59:49.560Z,16.27
2019-02-26T09:02:20.221Z,16.90
2019-02-26T09:04:49.970Z,17.30
2019-02-26T09:07:26.306Z,16.32
2019-02-26T09:10:00.691Z,18.02
2019-02-26T09:15:35.913Z,16.25
2019-02-26T09:18:10.117Z,15.32
2019-02-26T09:20:41.330Z,16.90
2019-02-26T09:23:16.366Z,15.40
2019-02-26T09:25:43.275Z,15.40
2019-02-26T09:28:12.709Z,15.60
2019-02-26T09:30:42.910Z,15.35
2019-02-26T09:33:13.165Z,16.05
2019-02-26T09:35:45.245Z,16.23
2019-02-26T09:38:17.536Z,16.27
2019-02-26T09:40:48.100Z,15.63
2019-02-26T09:43:19.680Z,16.32
2019-02-26T09:45:50.599Z,14.83
2019-02-26T09:48:22.005Z,15.32
2019-02-26T09:50:51.691Z,15.80
2019-02-26T09:53:21.154Z,15.40
2019-02-26T09:55:50.474Z,15.10
2019-02-26T09:58:21.072Z,15.70
2019-02-26T10:00:54.024Z,15.32
2019-02-26T10:03:24.019Z,14.10
2019-02-26T10:05:55.886Z,14.80
2019-02-26T10:08:25.420Z,14.95
2019-02-26T10:10:57.849Z,15.05
2019-02-26T10:13:28.913Z,14.15
2019-02-26T10:15:59.326Z,14.55
2019-02-26T10:18:30.931Z,13.65
2019-02-26T10:21:01.712Z,13.78
2019-02-26T10:23:32.996Z,14.23
2019-02-26T10:26:05.224Z,13.55
2019-02-26T10:28:37.305Z,14.13
2019-02-26T10:31:09.502Z,12.73
2019-02-26T10:33:40.487Z,13.53
2019-02-26T10:36:11.168Z,12.95
2019-02-26T10:38:43.604Z,13.65
2019-02-26T10:41:15.170Z,12.30
2019-02-26T11:14:41.773Z,9.80
2019-02-26T11:17:12.529Z,10.60
2019-02-26T11:19:42.812Z,10.05
2019-02-26T11:22:12.418Z,10.10
2019-02-26T11:24:41.975Z,9.83
2019-02-26T11:27:13.740Z,10.48
2019-02-26T11:29:43.184Z,10.30
2019-02-26T11:32:13.467Z,10.15
2019-02-26T11:34:43.912Z,10.48
2019-02-26T11:37:13.539Z,10.10
2019-02-26T11:39:45.843Z,9.58
2019-02-26T11:42:16.462Z,9.55
2019-02-26T11:44:46.481Z,9.73
2019-02-26T11:47:16.649Z,10.38
2019-02-26T11:49:47.369Z,10.95
2019-02-26T11:52:19.649Z,10.15
2019-02-26T11:54:49.901Z,10.65
2019-02-26T11:57:19.492Z,10.72
2019-02-26T11:59:50.071Z,9.93
2019-02-26T12:02:26.270Z,11.00
2019-02-26T12:04:54.890Z,10.70
2019-02-26T12:07:25.570Z,10.53
2019-02-26T12:09:58.424Z,10.60
2019-02-26T12:12:30.950Z,10.53
2019-02-26T12:15:02.072Z,10.00
2019-02-26T12:17:31.352Z,10.18
2019-02-26T12:20:02.756Z,9.45
2019-02-26T12:22:32.529Z,9.33
2019-02-26T12:25:05.110Z,8.20
2019-02-26T12:27:36.006Z,9.05
2019-02-26T12:30:13.344Z,9.00
2019-02-26T12:32:47.267Z,8.50
2019-02-26T12:35:17.957Z,8.65
2019-02-26T12:44:43.002Z,9.43
2019-02-26T12:53:50.719Z,10.00
2019-02-26T12:56:42.478Z,8.80
2019-02-26T12:59:14.019Z,7.90
2019-02-26T13:03:38.848Z,5.97
2019-02-26T13:04:20.345Z,6.33
2019-02-26T13:06:49.249Z,6.15
2019-02-26T13:09:18.945Z,6.65
2019-02-26T13:12:00.556Z,6.30
2019-02-26T13:14:19.570Z,6.78
2019-02-26T13:16:52.224Z,5.95
2019-02-26T13:19:22.691Z,6.33
2019-02-26T13:21:56.131Z,7.28
2019-02-26T13:24:26.660Z,7.47
2019-02-26T13:26:59.278Z,7.10
2019-02-26T13:29:26.721Z,6.87
2019-02-26T13:31:59.980Z,6.78
2019-02-26T13:34:28.470Z,7.40
2019-02-26T13:36:57.976Z,7.47
2019-02-26T13:39:33.033Z,7.45
2019-02-26T13:42:09.166Z,7.97
2019-02-26T13:44:31.844Z,7.72
2019-02-26T13:47:01.379Z,8.78
2019-02-26T13:49:32.216Z,9.00
2019-02-26T13:52:01.683Z,9.63
2019-02-26T13:54:32.636Z,9.68
2019-02-26T13:57:02.164Z,9.38
2019-02-26T13:59:31.840Z,9.55
2019-02-26T14:02:01.223Z,10.15
2019-02-26T14:04:30.553Z,10.05
2019-02-26T14:07:03.168Z,10.60
2019-02-26T14:09:32.728Z,10.20
2019-02-26T14:12:03.878Z,10.60
2019-02-26T14:14:33.653Z,10.45
2019-02-26T14:17:04.698Z,10.85
2019-02-26T14:19:38.531Z,10.32
2019-02-26T14:22:12.636Z,9.40
2019-02-26T14:24:41.945Z,10.93
2019-02-26T14:27:12.689Z,10.00
2019-02-26T14:29:52.283Z,9.98
2019-02-26T14:32:17.393Z,10.00
2019-02-26T14:34:48.603Z,10.58
2019-02-26T14:37:18.130Z,10.60
2019-02-26T14:39:47.564Z,9.90
2019-02-26T14:42:17.079Z,11.55
2019-02-26T14:44:46.592Z,12.90
2019-02-26T14:47:16.040Z,11.80
2019-02-26T14:49:45.744Z,12.43
2019-02-26T14:52:16.668Z,12.47
2019-02-26T14:54:47.021Z,13.22
2019-02-26T14:57:16.436Z,12.95
2019-02-26T14:59:46.688Z,13.48
2019-02-26T15:02:17.643Z,13.95
2019-02-26T15:04:48.010Z,14.10
2019-02-26T15:07:20.826Z,15.25
2019-02-26T15:09:51.351Z,14.15
2019-02-26T15:12:27.205Z,14.30
2019-02-26T15:14:59.697Z,14.65
2019-02-26T15:17:36.250Z,13.88
2019-02-26T15:35:44.089Z,12.65
2019-02-26T15:38:35.482Z,11.75
2019-02-26T15:41:14.742Z,12.68
2019-02-26T15:44:18.447Z,12.55
2019-02-26T15:47:43.733Z,12.05
2019-02-26T16:17:00.928Z,11.97
2019-02-26T16:28:38.015Z,12.98
2019-02-26T16:31:08.881Z,13.05
2019-02-26T16:40:31.193Z,13.72
2019-02-26T16:43:34.168Z,13.55
2019-02-26T16:49:41.066Z,14.00
2019-02-26T17:00:39.255Z,14.63
2019-02-26T17:03:13.978Z,15.90
2019-02-26T17:08:33.673Z,15.03
2019-02-26T17:26:03.208Z,17.90
2019-02-26T17:41:54.135Z,16.82
2019-02-26T17:56:19.787Z,17.92
2019-02-26T17:58:54.736Z,18.50
2019-02-26T18:01:36.538Z,18.42
2019-02-26T18:04:12.995Z,19.73
2019-02-26T18:06:52.053Z,18.55
2019-02-26T18:09:34.367Z,17.80
2019-02-26T18:12:16.431Z,20.30
2019-02-26T18:59:08.111Z,28.50
2019-02-26T19:01:50.159Z,28.35
2019-02-26T19:22:26.714Z,28.27
2019-02-26T19:27:42.413Z,27.75
2019-02-26T19:30:29.239Z,27.67
2019-02-26T19:33:03.485Z,28.30
2019-02-26T19:35:40.036Z,26.02
2019-02-26T19:38:11.090Z,27.58
2019-02-26T19:41:03.692Z,24.57
2019-02-26T19:43:49.012Z,24.35
2019-02-26T19:46:27.080Z,27.70
2019-02-26T19:51:31.181Z,24.98
2019-02-26T19:54:02.137Z,24.20
2019-02-26T19:56:35.603Z,25.17
2019-02-26T19:59:07.390Z,24.72
2019-02-26T20:01:42.943Z,22.22
2019-02-26T20:04:27.311Z,25.10
2019-02-26T20:07:24.316Z,25.27
2019-02-26T20:10:08.002Z,24.00
2019-02-26T20:13:04.128Z,25.10
2019-02-26T20:15:40.127Z,25.40
2019-02-26T20:18:20.525Z,24.98
2019-02-26T20:20:54.338Z,27.80
2019-02-26T20:23:31.090Z,28.05
2019-02-26T20:26:16.485Z,28.85
2019-02-26T20:28:45.065Z,28.62
2019-02-26T20:31:15.345Z,31.95
2019-02-26T20:33:45.552Z,31.50
2019-02-26T20:36:17.598Z,29.82
2019-02-26T20:38:46.462Z,31.30
2019-02-26T20:41:25.295Z,30.72
2019-02-26T20:43:56.786Z,29.95
2019-02-26T20:46:26.961Z,32.33
2019-02-26T20:48:57.289Z,30.17
2019-02-26T20:51:31.313Z,29.70
2019-02-26T20:53:58.248Z,29.37
2019-02-26T20:56:30.997Z,29.52
2019-02-26T20:59:03.860Z,29.23
2019-02-26T21:01:42.968Z,31.17
2019-02-26T21:04:41.556Z,28.47
2019-02-26T21:17:07.965Z,27.65
2019-02-26T21:37:11.234Z,28.38
2019-02-26T21:45:48.968Z,28.90
2019-02-26T21:48:43.201Z,27.95
2019-02-26T21:51:36.213Z,27.32
2019-02-26T22:03:46.254Z,29.07
2019-02-26T22:06:17.433Z,28.07
2019-02-26T22:08:47.012Z,27.75
2019-02-26T22:11:18.452Z,27.27
2019-02-26T22:13:48.787Z,28.00
2019-02-26T22:16:19.142Z,27.37
2019-02-26T22:18:49.479Z,27.67
2019-02-26T22:21:19.699Z,28.55
2019-02-26T22:23:52.898Z,28.55
2019-02-26T22:26:23.665Z,28.17
2019-02-26T22:28:54.851Z,28.17
2019-02-26T22:31:28.958Z,29.52
2019-02-26T22:34:03.206Z,28.95
2019-02-26T22:36:34.444Z,29.48
2019-02-26T22:46:17.349Z,29.85
2019-02-26T22:48:49.045Z,29.87
2019-02-26T22:51:42.074Z,28.62
2019-02-26T22:54:26.586Z,27.40
2019-02-26T23:00:05.538Z,28.40
2019-02-26T23:02:40.803Z,28.90
2019-02-26T23:08:27.068Z,29.95
2019-02-26T23:13:55.173Z,30.55
2019-02-26T23:16:40.142Z,27.17
2019-02-26T23:25:12.926Z,29.82
2019-02-26T23:27:42.779Z,28.38
2019-02-26T23:39:29.930Z,36.73
2019-02-26T23:48:16.290Z,32.15
2019-02-26T23:50:51.800Z,31.48
2019-02-26T23:53:21.535Z,29.60
2019-02-26T23:56:03.714Z,29.87
