createdAt,value
2017-10-25T13:38:24.744Z,23.55
2017-10-25T13:39:33.814Z,23.59
2017-10-25T13:40:42.851Z,23.55
2017-10-25T13:41:51.890Z,23.61
2017-10-25T13:43:00.916Z,23.63
2017-10-25T13:44:09.951Z,23.61
2017-10-25T13:45:19.652Z,23.54
2017-10-25T13:46:29.018Z,23.58
2017-10-25T13:47:37.732Z,23.54
2017-10-25T13:48:47.075Z,23.62
2017-10-25T13:49:55.773Z,23.55
2017-10-25T13:51:04.468Z,23.65
2017-10-25T13:52:13.828Z,23.56
2017-10-25T13:53:23.526Z,23.54
2017-10-25T13:54:32.563Z,23.59
2017-10-25T13:55:41.922Z,23.62
2017-10-25T13:56:50.952Z,23.56
2017-10-25T13:58:00.314Z,23.62
2017-10-25T13:59:09.013Z,23.62
2017-10-25T14:00:18.061Z,23.58
2017-10-25T14:01:27.429Z,23.68
2017-10-25T14:02:36.787Z,23.58
2017-10-25T14:03:45.486Z,23.69
2017-10-25T14:04:54.519Z,23.58
2017-10-25T14:06:03.885Z,23.58
2017-10-25T14:07:12.584Z,23.59
2017-10-25T14:08:21.631Z,23.73
2017-10-25T14:09:30.993Z,23.73
2017-10-25T14:10:39.688Z,23.66
2017-10-25T14:11:49.048Z,23.65
2017-10-25T14:12:58.077Z,23.65
2017-10-25T14:14:07.443Z,23.73
2017-10-25T14:15:16.801Z,23.76
2017-10-25T14:16:25.499Z,23.78
2017-10-25T14:17:34.859Z,23.69
2017-10-25T14:18:43.559Z,23.73
2017-10-25T14:19:52.596Z,23.77
2017-10-25T14:21:01.633Z,23.73
2017-10-25T14:22:10.661Z,23.69
2017-10-25T14:23:19.359Z,23.77
2017-10-25T14:24:28.059Z,23.71
2017-10-25T14:25:37.422Z,23.66
2017-10-25T14:26:47.128Z,23.77
2017-10-25T14:27:56.153Z,23.77
2017-10-25T14:29:05.232Z,23.74
2017-10-25T14:30:14.596Z,23.73
2017-10-25T14:31:24.287Z,23.8
2017-10-25T14:32:33.320Z,23.8
2017-10-25T14:33:42.361Z,23.76
2017-10-25T14:34:51.730Z,23.77
2017-10-25T14:36:00.427Z,23.84
2017-10-25T14:37:09.793Z,23.76
2017-10-25T14:38:19.161Z,23.77
2017-10-25T14:39:28.189Z,23.78
2017-10-25T14:40:37.226Z,23.71
2017-10-25T14:41:46.257Z,23.81
2017-10-25T14:42:55.612Z,23.81
2017-10-25T14:44:04.642Z,23.84
2017-10-25T14:45:13.667Z,23.8
2017-10-25T14:46:23.030Z,23.81
2017-10-25T14:47:33.065Z,23.81
2017-10-25T14:48:43.116Z,23.8
2017-10-25T14:49:52.144Z,23.81
2017-10-25T14:51:01.835Z,23.83
2017-10-25T14:52:11.198Z,23.83
2017-10-25T14:53:20.560Z,23.83
2017-10-25T14:54:29.639Z,23.8
2017-10-25T14:55:38.672Z,23.78
2017-10-25T14:56:47.703Z,23.83
2017-10-25T14:57:57.401Z,23.83
2017-10-25T14:59:06.107Z,23.78
2017-10-25T15:00:15.472Z,23.78
2017-10-25T15:01:24.849Z,23.84
2017-10-25T15:02:34.543Z,23.88
2017-10-25T15:03:43.243Z,23.83
2017-10-25T15:04:52.616Z,23.8
2017-10-25T15:06:01.652Z,23.83
2017-10-25T15:07:10.689Z,23.78
2017-10-25T15:08:20.386Z,23.83
2017-10-25T15:09:29.417Z,23.84
2017-10-25T15:10:38.448Z,23.84
2017-10-25T15:11:47.811Z,23.78
2017-10-25T15:12:56.846Z,23.86
2017-10-25T15:14:06.207Z,23.86
2017-10-25T15:15:15.233Z,23.84
2017-10-25T15:16:23.929Z,23.84
2017-10-25T15:17:32.960Z,23.92
2017-10-25T15:18:42.328Z,23.84
2017-10-25T15:19:51.363Z,23.83
2017-10-25T15:21:00.392Z,23.87
2017-10-25T15:22:10.462Z,23.87
2017-10-25T15:23:19.166Z,23.84
2017-10-25T15:24:28.197Z,23.81
2017-10-25T15:25:37.560Z,23.87
2017-10-25T15:26:46.925Z,23.86
2017-10-25T15:27:55.632Z,23.84
2017-10-25T15:29:04.655Z,23.84
2017-10-25T15:30:13.687Z,23.78
2017-10-25T15:31:22.729Z,23.78
2017-10-25T15:32:31.755Z,23.84
2017-10-25T15:33:40.454Z,23.78
2017-10-25T15:34:49.482Z,23.84
2017-10-25T15:35:58.519Z,23.78
2017-10-25T15:37:07.552Z,23.83
2017-10-25T15:38:16.586Z,23.8
2017-10-25T15:39:25.621Z,23.84
2017-10-25T15:40:34.994Z,23.8
2017-10-25T15:41:44.026Z,23.8
2017-10-25T15:42:53.068Z,23.83
2017-10-25T15:44:02.440Z,23.8
2017-10-25T15:45:11.803Z,23.84
2017-10-25T15:46:20.503Z,23.86
2017-10-25T15:47:29.535Z,23.78
2017-10-25T15:48:39.230Z,23.84
2017-10-25T15:49:48.592Z,23.86
2017-10-25T15:50:57.288Z,23.83
2017-10-25T15:52:06.979Z,23.77
2017-10-25T15:53:16.342Z,23.86
2017-10-25T15:54:26.052Z,23.77
2017-10-25T15:55:35.417Z,23.81
2017-10-25T15:56:45.127Z,23.76
2017-10-25T15:57:54.161Z,23.77
2017-10-25T15:59:03.533Z,23.74
2017-10-25T16:00:12.236Z,23.88
2017-10-25T16:01:21.929Z,23.74
2017-10-25T16:02:31.295Z,23.77
2017-10-25T16:03:41.334Z,23.77
2017-10-25T16:04:50.364Z,23.78
2017-10-25T16:05:59.734Z,23.76
2017-10-25T16:07:08.766Z,23.74
2017-10-25T16:08:18.128Z,23.74
2017-10-25T16:09:27.160Z,23.73
2017-10-25T16:10:36.536Z,23.73
2017-10-25T16:11:45.561Z,23.69
2017-10-25T16:12:54.918Z,23.74
2017-10-25T16:14:03.622Z,23.68
2017-10-25T16:15:12.986Z,23.74
2017-10-25T16:16:22.017Z,23.73
2017-10-25T16:17:31.385Z,23.74
2017-10-25T16:18:40.749Z,23.65
2017-10-25T16:19:49.776Z,23.71
2017-10-25T16:20:59.797Z,23.76
2017-10-25T16:22:08.832Z,23.77
2017-10-25T16:23:18.194Z,23.74
2017-10-25T16:24:27.561Z,23.69
2017-10-25T16:25:36.607Z,23.71
2017-10-25T16:26:46.304Z,23.73
2017-10-25T16:27:55.721Z,23.74
2017-10-25T16:29:05.088Z,23.73
2017-10-25T16:30:14.119Z,23.71
2017-10-25T16:31:23.151Z,23.71
2017-10-25T16:32:32.521Z,23.68
2017-10-25T16:33:41.554Z,23.73
2017-10-25T16:34:50.585Z,23.71
2017-10-25T16:35:59.281Z,23.65
2017-10-25T16:37:08.972Z,23.78
2017-10-25T16:38:18.345Z,23.71
2017-10-25T16:39:27.041Z,23.66
2017-10-25T16:40:36.076Z,23.68
2017-10-25T16:41:45.107Z,23.71
2017-10-25T16:42:54.146Z,23.69
2017-10-25T16:44:03.178Z,23.71
2017-10-25T16:45:12.223Z,23.74
2017-10-25T16:46:21.588Z,23.69
2017-10-25T16:47:30.621Z,23.74
2017-10-25T16:48:39.652Z,23.74
2017-10-25T16:49:49.029Z,23.71
2017-10-25T16:50:58.409Z,23.69
2017-10-25T16:52:07.439Z,23.63
2017-10-25T16:53:16.140Z,23.68
2017-10-25T16:54:24.832Z,23.68
2017-10-25T16:55:34.196Z,23.69
2017-10-25T16:56:42.891Z,23.68
2017-10-25T16:57:51.920Z,23.73
2017-10-25T16:59:01.292Z,23.69
2017-10-25T17:00:10.324Z,23.65
2017-10-25T17:01:20.019Z,23.63
2017-10-25T17:02:29.380Z,23.71
2017-10-25T17:03:38.407Z,23.69
2017-10-25T17:04:47.767Z,23.69
2017-10-25T17:05:57.125Z,23.73
2017-10-25T17:07:06.825Z,23.74
2017-10-25T17:08:15.524Z,23.63
2017-10-25T17:09:24.223Z,23.66
2017-10-25T17:10:33.260Z,23.71
2017-10-25T17:11:41.959Z,23.77
2017-10-25T17:12:50.659Z,23.69
2017-10-25T17:13:59.702Z,23.69
2017-10-25T17:15:09.407Z,23.69
2017-10-25T17:16:18.107Z,23.68
2017-10-25T17:17:27.138Z,23.69
2017-10-25T17:18:36.168Z,23.73
2017-10-25T17:19:45.529Z,23.63
2017-10-25T17:20:54.224Z,23.59
2017-10-25T17:22:02.922Z,23.59
2017-10-25T17:23:11.954Z,23.62
2017-10-25T17:24:20.984Z,23.66
2017-10-25T17:25:29.688Z,23.65
2017-10-25T17:26:39.057Z,23.62
2017-10-25T17:27:47.755Z,23.66
2017-10-25T17:28:56.794Z,23.68
2017-10-25T17:30:06.497Z,23.63
2017-10-25T17:31:16.196Z,23.69
2017-10-25T17:32:25.895Z,23.68
2017-10-25T17:33:35.259Z,23.65
2017-10-25T17:34:44.949Z,23.66
2017-10-25T17:35:54.307Z,23.61
2017-10-25T17:37:03.008Z,23.61
2017-10-25T17:38:12.712Z,23.58
2017-10-25T17:39:21.411Z,23.65
2017-10-25T17:40:30.438Z,23.66
2017-10-25T17:41:39.139Z,23.55
2017-10-25T17:42:48.493Z,23.68
2017-10-25T17:43:57.186Z,23.66
2017-10-25T17:45:06.221Z,23.59
2017-10-25T17:46:15.579Z,23.69
2017-10-25T17:47:25.275Z,23.63
2017-10-25T17:48:33.972Z,23.62
2017-10-25T17:49:42.672Z,23.61
2017-10-25T17:50:51.699Z,23.68
2017-10-25T17:52:00.728Z,23.62
2017-10-25T17:53:09.429Z,23.65
2017-10-25T17:54:18.466Z,23.66
2017-10-25T17:55:27.163Z,23.62
2017-10-25T17:56:36.199Z,23.65
2017-10-25T17:57:45.594Z,23.59
2017-10-25T17:58:54.294Z,23.65
2017-10-25T18:00:03.662Z,23.73
2017-10-25T18:01:12.357Z,23.66
2017-10-25T18:02:21.051Z,23.61
2017-10-25T18:03:30.083Z,23.68
2017-10-25T18:04:39.118Z,23.68
2017-10-25T18:05:48.849Z,23.71
2017-10-25T18:06:57.881Z,23.66
2017-10-25T18:08:06.577Z,23.59
2017-10-25T18:09:15.276Z,23.61
2017-10-25T18:10:24.307Z,23.56
2017-10-25T18:11:33.008Z,23.66
2017-10-25T18:12:41.707Z,23.66
2017-10-25T18:13:50.401Z,23.69
2017-10-25T18:14:59.095Z,23.68
2017-10-25T18:16:08.127Z,23.62
2017-10-25T18:17:17.492Z,23.71
2017-10-25T18:18:26.525Z,23.71
2017-10-25T18:19:35.892Z,23.68
2017-10-25T18:20:44.922Z,23.66
2017-10-25T18:21:53.617Z,23.68
2017-10-25T18:23:02.646Z,23.71
2017-10-25T18:24:11.674Z,23.59
2017-10-25T18:25:20.702Z,23.73
2017-10-25T18:26:30.393Z,23.68
2017-10-25T18:27:39.093Z,23.69
2017-10-25T18:28:48.121Z,23.69
2017-10-25T18:29:56.826Z,23.69
2017-10-25T18:31:05.849Z,23.65
2017-10-25T18:32:14.559Z,23.73
2017-10-25T18:33:24.588Z,23.62
2017-10-25T18:34:33.946Z,23.61
2017-10-25T18:35:42.649Z,23.69
2017-10-25T18:36:52.011Z,23.65
2017-10-25T18:38:01.038Z,23.73
2017-10-25T18:39:10.408Z,23.69
2017-10-25T18:40:19.778Z,23.73
2017-10-25T18:41:29.479Z,23.59
2017-10-25T18:42:38.514Z,23.73
2017-10-25T18:43:47.543Z,23.69
2017-10-25T18:44:56.575Z,23.68
2017-10-25T18:46:06.269Z,23.69
2017-10-25T18:47:16.302Z,23.71
2017-10-25T18:48:25.661Z,23.68
2017-10-25T18:49:34.357Z,23.69
2017-10-25T18:50:43.053Z,23.69
2017-10-25T18:51:52.416Z,23.66
2017-10-25T18:53:01.117Z,23.68
2017-10-25T18:54:10.149Z,23.66
2017-10-25T18:55:19.178Z,23.69
2017-10-25T18:56:27.875Z,23.71
2017-10-25T18:57:37.238Z,23.73
2017-10-25T18:58:46.755Z,23.69
2017-10-25T18:59:55.788Z,23.68
2017-10-25T19:01:05.153Z,23.59
2017-10-25T19:02:14.866Z,23.58
2017-10-25T19:03:24.230Z,23.68
2017-10-25T19:04:33.260Z,23.71
2017-10-25T19:05:41.957Z,23.68
2017-10-25T19:06:50.991Z,23.68
2017-10-25T19:08:00.361Z,23.68
2017-10-25T19:09:09.540Z,23.68
2017-10-25T19:10:19.231Z,23.59
2017-10-25T19:11:27.932Z,23.59
2017-10-25T19:12:37.299Z,23.61
2017-10-25T19:13:46.333Z,23.76
2017-10-25T19:14:55.031Z,23.66
2017-10-25T19:16:04.060Z,23.65
2017-10-25T19:17:13.089Z,23.63
2017-10-25T19:18:22.453Z,23.65
2017-10-25T19:19:31.478Z,23.66
2017-10-25T19:20:40.509Z,23.63
2017-10-25T19:21:49.213Z,23.56
2017-10-25T19:22:58.913Z,23.63
2017-10-25T19:24:07.942Z,23.71
2017-10-25T19:25:16.973Z,23.68
2017-10-25T19:26:26.004Z,23.65
2017-10-25T19:27:35.705Z,23.62
2017-10-25T19:28:45.064Z,23.65
2017-10-25T19:29:54.096Z,23.74
2017-10-25T19:31:03.462Z,23.62
2017-10-25T19:32:12.161Z,23.66
2017-10-25T19:33:21.526Z,23.61
2017-10-25T19:34:30.221Z,23.62
2017-10-25T19:35:39.250Z,23.59
2017-10-25T19:36:48.276Z,23.68
2017-10-25T19:37:57.645Z,23.66
2017-10-25T19:39:07.004Z,23.65
2017-10-25T19:40:16.370Z,23.65
2017-10-25T19:41:25.728Z,23.66
2017-10-25T19:42:35.087Z,23.66
2017-10-25T19:43:43.787Z,23.66
2017-10-25T19:44:53.497Z,23.65
2017-10-25T19:46:02.528Z,23.65
2017-10-25T19:47:11.234Z,23.71
2017-10-25T19:48:20.604Z,23.71
2017-10-25T19:49:29.969Z,23.74
2017-10-25T19:50:38.661Z,23.65
2017-10-25T19:51:48.024Z,23.59
2017-10-25T19:52:58.061Z,23.62
2017-10-25T19:54:07.437Z,23.62
2017-10-25T19:55:16.467Z,23.73
2017-10-25T19:56:25.831Z,23.62
2017-10-25T19:57:34.859Z,23.66
2017-10-25T19:58:44.223Z,23.66
2017-10-25T19:59:52.923Z,23.65
2017-10-25T20:01:01.627Z,23.55
2017-10-25T20:02:11.327Z,23.69
2017-10-25T20:03:20.363Z,23.63
2017-10-25T20:04:29.068Z,23.62
2017-10-25T20:05:38.440Z,23.63
2017-10-25T20:06:47.805Z,23.68
2017-10-25T20:07:57.845Z,23.65
2017-10-25T20:09:07.542Z,23.61
2017-10-25T20:10:16.571Z,23.63
2017-10-25T20:11:25.951Z,23.63
2017-10-25T20:12:34.979Z,23.62
2017-10-25T20:13:43.674Z,23.66
2017-10-25T20:14:53.035Z,23.71
2017-10-25T20:16:02.068Z,23.62
2017-10-25T20:17:10.766Z,23.62
2017-10-25T20:18:20.139Z,23.62
2017-10-25T20:19:29.501Z,23.58
2017-10-25T20:20:38.865Z,23.58
2017-10-25T20:21:48.235Z,23.61
2017-10-25T20:22:57.930Z,23.61
2017-10-25T20:24:07.301Z,23.59
2017-10-25T20:25:16.001Z,23.69
2017-10-25T20:26:25.030Z,23.62
2017-10-25T20:27:34.730Z,23.66
2017-10-25T20:28:44.421Z,23.63
2017-10-25T20:29:53.789Z,23.68
2017-10-25T20:31:03.485Z,23.56
2017-10-25T20:32:12.531Z,23.61
2017-10-25T20:33:21.563Z,23.59
2017-10-25T20:34:31.265Z,23.59
2017-10-25T20:35:40.292Z,23.61
2017-10-25T20:36:49.658Z,23.63
2017-10-25T20:37:59.019Z,23.59
2017-10-25T20:39:08.051Z,23.54
2017-10-25T20:40:16.753Z,23.58
2017-10-25T20:41:26.118Z,23.59
2017-10-25T20:42:35.482Z,23.63
2017-10-25T20:43:44.179Z,23.55
2017-10-25T20:44:52.878Z,23.58
2017-10-25T20:46:01.912Z,23.62
2017-10-25T20:47:10.606Z,23.59
2017-10-25T20:48:19.636Z,23.56
2017-10-25T20:49:28.668Z,23.54
2017-10-25T20:50:38.026Z,23.54
2017-10-25T20:51:47.059Z,23.56
2017-10-25T20:52:56.092Z,23.61
2017-10-25T20:54:04.806Z,23.55
2017-10-25T20:55:13.501Z,23.51
2017-10-25T20:56:22.874Z,23.54
2017-10-25T20:57:31.900Z,23.63
2017-10-25T20:58:40.932Z,23.58
2017-10-25T20:59:49.959Z,23.54
2017-10-25T21:00:59.672Z,23.51
2017-10-25T21:02:09.038Z,23.61
2017-10-25T21:03:18.068Z,23.61
2017-10-25T21:04:26.768Z,23.59
2017-10-25T21:05:35.798Z,23.55
2017-10-25T21:06:44.823Z,23.62
2017-10-25T21:07:53.523Z,23.59
2017-10-25T21:09:02.552Z,23.56
2017-10-25T21:10:11.912Z,23.48
2017-10-25T21:11:21.284Z,23.51
2017-10-25T21:12:30.563Z,23.56
2017-10-25T21:13:39.928Z,23.58
2017-10-25T21:14:49.286Z,23.48
2017-10-25T21:15:58.645Z,23.48
2017-10-25T21:17:07.666Z,23.58
2017-10-25T21:18:16.362Z,23.58
2017-10-25T21:19:25.733Z,23.54
2017-10-25T21:20:34.764Z,23.41
2017-10-25T21:21:44.143Z,23.43
2017-10-25T21:22:53.379Z,23.56
2017-10-25T21:24:02.079Z,23.48
2017-10-25T21:25:11.442Z,23.51
2017-10-25T21:26:20.478Z,23.48
2017-10-25T21:27:29.511Z,23.48
2017-10-25T21:28:38.875Z,23.46
2017-10-25T21:29:47.906Z,23.43
2017-10-25T21:30:56.944Z,23.47
2017-10-25T21:32:05.643Z,23.39
2017-10-25T21:33:14.688Z,23.51
2017-10-25T21:34:23.739Z,23.43
2017-10-25T21:35:33.110Z,23.5
2017-10-25T21:36:41.801Z,23.43
2017-10-25T21:37:50.837Z,23.47
2017-10-25T21:38:59.536Z,23.41
2017-10-25T21:40:08.577Z,23.47
2017-10-25T21:41:17.612Z,23.41
2017-10-25T21:42:26.643Z,23.41
2017-10-25T21:43:36.003Z,23.48
2017-10-25T21:44:45.035Z,23.37
2017-10-25T21:45:54.415Z,23.46
2017-10-25T21:47:03.452Z,23.43
2017-10-25T21:48:12.812Z,23.44
2017-10-25T21:49:21.843Z,23.32
2017-10-25T21:50:30.877Z,23.43
2017-10-25T21:51:39.907Z,23.47
2017-10-25T21:52:48.606Z,23.41
2017-10-25T21:53:57.311Z,23.5
2017-10-25T21:55:06.345Z,23.4
2017-10-25T21:56:15.383Z,23.28
2017-10-25T21:57:24.748Z,23.43
2017-10-25T21:58:33.444Z,23.41
2017-10-25T21:59:42.806Z,23.4
2017-10-25T22:00:51.503Z,23.37
2017-10-25T22:02:00.197Z,23.4
2017-10-25T22:03:08.902Z,23.44
2017-10-25T22:04:17.601Z,23.4
2017-10-25T22:05:26.628Z,23.28
2017-10-25T22:06:35.990Z,23.34
2017-10-25T22:07:45.351Z,23.4
2017-10-25T22:08:54.714Z,23.34
2017-10-25T22:10:03.413Z,23.27
2017-10-25T22:11:12.449Z,23.34
2017-10-25T22:12:21.480Z,23.34
2017-10-25T22:13:30.180Z,23.25
2017-10-25T22:14:39.210Z,23.34
2017-10-25T22:15:48.907Z,23.27
2017-10-25T22:16:57.606Z,23.39
2017-10-25T22:18:06.304Z,23.32
2017-10-25T22:19:16.002Z,23.2
2017-10-25T22:20:24.701Z,23.32
2017-10-25T22:21:33.402Z,23.25
2017-10-25T22:22:42.432Z,23.41
2017-10-25T22:23:51.789Z,23.32
2017-10-25T22:25:00.816Z,23.4
2017-10-25T22:26:09.846Z,23.31
2017-10-25T22:27:18.888Z,23.31
2017-10-25T22:28:28.250Z,23.34
2017-10-25T22:29:37.279Z,23.25
2017-10-25T22:30:46.969Z,23.31
2017-10-25T22:31:55.662Z,23.27
2017-10-25T22:33:04.691Z,23.34
2017-10-25T22:34:14.056Z,23.37
2017-10-25T22:35:23.750Z,23.32
2017-10-25T22:36:33.449Z,23.23
2017-10-25T22:37:42.149Z,23.25
2017-10-25T22:38:51.515Z,23.23
2017-10-25T22:40:00.547Z,23.25
2017-10-25T22:41:09.574Z,23.21
2017-10-25T22:42:18.603Z,23.23
2017-10-25T22:43:27.969Z,23.21
2017-10-25T22:44:36.664Z,23.27
2017-10-25T22:45:46.356Z,23.21
2017-10-25T22:46:55.383Z,23.2
2017-10-25T22:48:04.757Z,23.28
2017-10-25T22:49:14.124Z,23.21
2017-10-25T22:50:23.829Z,23.23
2017-10-25T22:51:32.522Z,23.2
2017-10-25T22:52:41.220Z,23.2
2017-10-25T22:53:50.251Z,23.23
2017-10-25T22:54:59.612Z,23.15
2017-10-25T22:56:09.308Z,23.21
2017-10-25T22:57:18.671Z,23.23
2017-10-25T22:58:28.035Z,23.21
2017-10-25T22:59:37.397Z,23.23
2017-10-25T23:00:46.092Z,23.24
2017-10-25T23:01:55.115Z,23.21
2017-10-25T23:03:05.147Z,23.21
2017-10-25T23:04:14.845Z,23.2
2017-10-25T23:05:24.212Z,23.17
2017-10-25T23:06:34.236Z,23.15
2017-10-25T23:07:43.944Z,23.17
2017-10-25T23:08:53.311Z,23.13
2017-10-25T23:10:02.349Z,23.15
2017-10-25T23:11:11.708Z,23.12
2017-10-25T23:12:20.733Z,23.12
2017-10-25T23:13:29.765Z,23.15
2017-10-25T23:14:38.820Z,23.13
2017-10-25T23:15:47.831Z,23.12
2017-10-25T23:16:56.857Z,23.17
2017-10-25T23:18:06.223Z,23.13
2017-10-25T23:19:15.584Z,23.12
2017-10-25T23:20:25.289Z,23.1
2017-10-25T23:21:34.990Z,23.13
2017-10-25T23:22:44.365Z,23.12
2017-10-25T23:23:53.064Z,23.08
2017-10-25T23:25:02.765Z,23.06
2017-10-25T23:26:12.122Z,23.02
2017-10-25T23:27:21.151Z,23.06
2017-10-25T23:28:29.847Z,23.05
2017-10-25T23:29:38.545Z,23.13
2017-10-25T23:30:47.575Z,23.08
2017-10-25T23:31:56.605Z,23.12
2017-10-25T23:33:05.981Z,23.08
2017-10-25T23:34:14.997Z,23.05
2017-10-25T23:35:24.025Z,23.08
2017-10-25T23:36:33.735Z,23.02
2017-10-25T23:37:42.764Z,23.09
2017-10-25T23:38:51.796Z,23.03
2017-10-25T23:40:01.157Z,23.05
2017-10-25T23:41:09.855Z,23.06
2017-10-25T23:42:18.551Z,22.99
2017-10-25T23:43:27.915Z,23.03
2017-10-25T23:44:37.276Z,23.03
2017-10-25T23:45:45.971Z,23.1
2017-10-25T23:46:55.666Z,23
2017-10-25T23:48:05.088Z,22.94
2017-10-25T23:49:13.787Z,23
2017-10-25T23:50:23.150Z,22.98
2017-10-25T23:51:32.175Z,23.08
2017-10-25T23:52:41.869Z,22.99
2017-10-25T23:53:50.565Z,23.08
2017-10-25T23:54:59.618Z,23.08
2017-10-25T23:56:08.645Z,22.99
2017-10-25T23:57:17.347Z,22.99
2017-10-25T23:58:26.706Z,22.98
2017-10-25T23:59:35.739Z,22.99
