createdAt,value
2022-07-29T00:02:07.562Z,18.60
2022-07-29T00:04:38.562Z,18.60
2022-07-29T00:07:07.101Z,18.60
2022-07-29T00:09:41.905Z,18.60
2022-07-29T00:12:25.549Z,18.60
2022-07-29T00:14:56.206Z,18.50
2022-07-29T00:17:24.930Z,18.50
2022-07-29T00:19:54.394Z,18.50
2022-07-29T00:22:22.954Z,18.50
2022-07-29T00:24:51.125Z,18.40
2022-07-29T00:27:19.629Z,18.40
2022-07-29T00:29:48.007Z,18.40
2022-07-29T00:32:15.973Z,18.40
2022-07-29T00:35:01.291Z,18.40
2022-07-29T00:37:30.657Z,18.30
2022-07-29T00:39:58.632Z,18.30
2022-07-29T00:42:26.554Z,18.30
2022-07-29T00:44:54.523Z,18.30
2022-07-29T00:47:22.537Z,18.30
2022-07-29T00:49:50.499Z,18.30
2022-07-29T00:52:18.472Z,18.30
2022-07-29T00:54:47.801Z,18.20
2022-07-29T00:57:15.832Z,18.20
2022-07-29T00:59:43.943Z,18.20
2022-07-29T01:02:12.141Z,18.20
2022-07-29T01:04:40.573Z,18.10
2022-07-29T01:07:09.216Z,18.10
2022-07-29T01:09:45.800Z,18.10
2022-07-29T01:12:20.819Z,18.10
2022-07-29T01:14:50.558Z,18.00
2022-07-29T01:17:25.091Z,18.00
2022-07-29T01:20:00.010Z,18.00
2022-07-29T01:22:33.857Z,18.00
2022-07-29T01:25:28.942Z,18.00
2022-07-29T01:28:19.446Z,18.00
2022-07-29T01:30:53.890Z,18.00
2022-07-29T01:33:38.026Z,17.90
2022-07-29T01:36:12.920Z,17.90
2022-07-29T01:38:43.374Z,17.90
2022-07-29T01:41:14.657Z,17.90
2022-07-29T01:43:47.054Z,17.90
2022-07-29T01:46:21.988Z,17.90
2022-07-29T01:48:55.404Z,17.80
2022-07-29T01:51:28.251Z,17.80
2022-07-29T01:54:00.541Z,17.80
2022-07-29T01:56:33.662Z,17.80
2022-07-29T01:59:02.976Z,17.80
2022-07-29T02:01:34.702Z,17.80
2022-07-29T02:04:05.172Z,17.80
2022-07-29T02:06:36.982Z,17.70
2022-07-29T02:09:06.241Z,17.70
2022-07-29T02:11:38.910Z,17.70
2022-07-29T02:14:09.036Z,17.70
2022-07-29T02:16:39.814Z,17.70
2022-07-29T02:19:09.711Z,17.60
2022-07-29T02:21:37.944Z,17.60
2022-07-29T02:24:07.621Z,17.60
2022-07-29T02:26:36.118Z,17.60
2022-07-29T02:29:04.782Z,17.60
2022-07-29T02:31:36.395Z,17.60
2022-07-29T02:34:09.130Z,17.60
2022-07-29T02:36:37.784Z,17.60
2022-07-29T02:39:06.818Z,17.60
2022-07-29T02:41:43.762Z,17.50
2022-07-29T02:44:14.889Z,17.50
2022-07-29T02:46:47.439Z,17.50
2022-07-29T02:49:22.566Z,17.50
2022-07-29T02:51:56.033Z,17.50
2022-07-29T02:54:33.040Z,17.50
2022-07-29T02:57:06.050Z,17.50
2022-07-29T02:59:37.844Z,17.50
2022-07-29T03:02:08.682Z,17.50
2022-07-29T03:04:40.978Z,17.40
2022-07-29T03:07:10.158Z,17.40
2022-07-29T03:09:38.666Z,17.40
2022-07-29T03:12:07.621Z,17.40
2022-07-29T03:14:37.083Z,17.40
2022-07-29T03:17:05.207Z,17.40
2022-07-29T03:19:33.896Z,17.40
2022-07-29T03:22:03.335Z,17.30
2022-07-29T03:24:33.150Z,17.30
2022-07-29T03:27:01.453Z,17.30
2022-07-29T03:29:33.651Z,17.30
2022-07-29T03:32:03.388Z,17.30
2022-07-29T03:34:32.386Z,17.30
2022-07-29T03:37:00.501Z,17.20
2022-07-29T03:39:35.252Z,17.20
2022-07-29T03:42:04.197Z,17.20
2022-07-29T03:44:34.109Z,17.20
2022-07-29T03:47:03.058Z,17.20
2022-07-29T03:49:33.098Z,17.20
2022-07-29T03:52:01.829Z,17.10
2022-07-29T03:54:31.186Z,17.10
2022-07-29T03:57:01.788Z,17.10
2022-07-29T03:59:32.474Z,17.10
2022-07-29T04:02:01.622Z,17.10
2022-07-29T04:04:29.839Z,17.10
2022-07-29T04:06:57.774Z,17.00
2022-07-29T04:09:25.749Z,17.00
2022-07-29T04:12:01.756Z,17.00
2022-07-29T04:14:31.809Z,17.00
2022-07-29T04:16:59.865Z,17.00
2022-07-29T04:19:27.810Z,17.00
2022-07-29T04:21:55.797Z,16.90
2022-07-29T04:24:23.759Z,16.90
2022-07-29T04:26:51.698Z,16.90
2022-07-29T04:29:21.025Z,16.90
2022-07-29T04:31:49.179Z,16.90
2022-07-29T04:34:17.386Z,16.90
2022-07-29T04:36:46.113Z,16.90
2022-07-29T04:39:17.035Z,16.80
2022-07-29T04:41:48.194Z,16.80
2022-07-29T04:44:16.591Z,16.80
2022-07-29T04:46:46.933Z,16.80
2022-07-29T04:49:15.297Z,16.80
2022-07-29T04:51:43.351Z,16.80
2022-07-29T04:54:11.316Z,16.80
2022-07-29T04:56:39.258Z,16.80
2022-07-29T04:59:07.381Z,16.80
2022-07-29T05:01:35.596Z,16.80
2022-07-29T05:04:05.178Z,16.80
2022-07-29T05:06:34.042Z,16.80
2022-07-29T05:09:02.011Z,16.80
2022-07-29T05:11:30.477Z,16.80
2022-07-29T05:13:58.645Z,16.80
2022-07-29T05:16:26.673Z,16.80
2022-07-29T05:18:55.113Z,16.80
2022-07-29T05:21:24.436Z,16.80
2022-07-29T05:23:52.360Z,16.80
2022-07-29T05:26:20.355Z,16.70
2022-07-29T05:28:48.260Z,16.70
2022-07-29T05:31:17.467Z,16.80
2022-07-29T05:33:45.482Z,16.70
2022-07-29T05:36:30.965Z,16.70
2022-07-29T05:38:58.932Z,16.70
2022-07-29T05:41:26.986Z,16.70
2022-07-29T05:43:54.963Z,16.70
2022-07-29T05:46:22.947Z,16.70
2022-07-29T05:48:51.301Z,16.70
2022-07-29T05:51:19.275Z,16.70
2022-07-29T05:53:48.584Z,16.80
2022-07-29T05:56:16.768Z,16.80
2022-07-29T05:58:44.700Z,16.70
2022-07-29T06:01:12.659Z,16.70
2022-07-29T06:03:42.171Z,16.70
2022-07-29T06:06:10.283Z,16.70
2022-07-29T06:08:38.611Z,16.70
2022-07-29T06:11:09.351Z,16.80
2022-07-29T06:13:37.302Z,16.80
2022-07-29T06:16:05.691Z,16.80
2022-07-29T06:18:33.696Z,16.90
2022-07-29T06:21:02.122Z,17.00
2022-07-29T06:23:30.088Z,17.10
2022-07-29T06:25:58.031Z,17.10
2022-07-29T06:28:27.366Z,17.20
2022-07-29T06:30:55.363Z,17.30
2022-07-29T06:33:23.377Z,17.40
2022-07-29T06:35:55.037Z,17.50
2022-07-29T06:38:30.292Z,17.60
2022-07-29T06:41:03.408Z,17.70
2022-07-29T06:43:52.139Z,17.80
2022-07-29T06:46:24.026Z,17.90
2022-07-29T06:48:53.309Z,18.00
2022-07-29T06:51:23.187Z,18.20
2022-07-29T06:53:59.791Z,18.30
2022-07-29T06:56:30.687Z,18.50
2022-07-29T06:59:00.005Z,18.50
2022-07-29T07:01:29.568Z,18.60
2022-07-29T07:03:57.610Z,18.70
2022-07-29T07:06:25.632Z,18.80
2022-07-29T07:08:53.573Z,18.80
2022-07-29T07:11:21.576Z,18.90
2022-07-29T07:13:49.546Z,19.00
2022-07-29T07:16:19.123Z,19.00
2022-07-29T07:18:47.269Z,19.10
2022-07-29T07:21:19.968Z,19.10
2022-07-29T07:23:48.737Z,19.10
2022-07-29T07:26:17.041Z,19.20
2022-07-29T07:28:45.122Z,19.20
2022-07-29T07:31:13.406Z,19.30
2022-07-29T07:33:42.724Z,19.30
2022-07-29T07:36:10.694Z,19.30
2022-07-29T07:38:38.654Z,19.40
2022-07-29T07:41:06.890Z,19.40
2022-07-29T07:43:35.023Z,19.50
2022-07-29T07:46:03.039Z,19.50
2022-07-29T07:48:31.577Z,19.60
2022-07-29T07:51:00.828Z,19.60
2022-07-29T07:53:30.680Z,19.70
2022-07-29T07:56:13.918Z,19.70
2022-07-29T07:58:41.923Z,19.80
2022-07-29T08:01:10.324Z,19.90
2022-07-29T08:03:38.756Z,19.90
2022-07-29T08:06:08.200Z,20.00
2022-07-29T08:08:36.282Z,20.10
2022-07-29T08:11:09.119Z,20.10
2022-07-29T08:13:38.550Z,20.20
2022-07-29T08:16:13.561Z,20.30
2022-07-29T08:18:43.338Z,20.30
2022-07-29T08:21:15.071Z,20.40
2022-07-29T08:23:53.003Z,20.50
2022-07-29T08:26:26.978Z,20.50
2022-07-29T08:28:54.925Z,20.60
2022-07-29T08:31:22.960Z,20.60
2022-07-29T08:33:51.018Z,20.70
2022-07-29T08:36:21.941Z,20.70
2022-07-29T08:38:50.494Z,20.80
2022-07-29T08:41:19.939Z,20.90
2022-07-29T08:43:50.234Z,20.90
2022-07-29T08:46:18.996Z,21.00
2022-07-29T08:48:47.084Z,21.00
2022-07-29T08:51:16.795Z,21.10
2022-07-29T08:53:48.363Z,21.10
2022-07-29T08:56:18.947Z,21.20
2022-07-29T08:58:50.646Z,21.20
2022-07-29T09:01:35.946Z,21.30
2022-07-29T09:04:08.226Z,21.30
2022-07-29T09:06:41.303Z,21.40
2022-07-29T09:09:11.131Z,21.40
2022-07-29T09:11:39.399Z,21.40
2022-07-29T09:14:07.529Z,21.50
2022-07-29T09:16:54.144Z,21.50
2022-07-29T09:19:27.014Z,21.60
2022-07-29T09:22:03.231Z,21.70
2022-07-29T09:24:43.903Z,21.70
2022-07-29T09:27:21.110Z,21.80
2022-07-29T09:29:49.709Z,21.80
2022-07-29T09:32:17.684Z,21.90
2022-07-29T09:34:45.634Z,21.90
2022-07-29T09:37:13.614Z,22.00
2022-07-29T09:39:46.732Z,22.00
2022-07-29T09:42:15.913Z,22.10
2022-07-29T09:44:49.517Z,22.20
2022-07-29T09:47:18.265Z,22.20
2022-07-29T09:49:58.934Z,22.30
2022-07-29T09:52:27.919Z,22.30
2022-07-29T09:55:06.841Z,22.40
2022-07-29T09:57:34.813Z,22.40
2022-07-29T10:00:06.402Z,22.50
2022-07-29T10:02:36.672Z,22.60
2022-07-29T10:05:07.657Z,22.70
2022-07-29T10:07:53.645Z,22.70
2022-07-29T10:10:26.361Z,22.80
2022-07-29T10:12:56.467Z,22.90
2022-07-29T10:15:27.738Z,22.90
2022-07-29T10:17:58.746Z,23.00
2022-07-29T10:20:27.688Z,23.10
2022-07-29T10:22:58.737Z,23.10
2022-07-29T10:25:31.352Z,23.20
2022-07-29T10:28:01.840Z,23.30
2022-07-29T10:30:31.066Z,23.30
2022-07-29T10:33:37.099Z,23.40
2022-07-29T10:36:18.621Z,23.50
2022-07-29T10:38:53.976Z,23.60
2022-07-29T10:41:47.590Z,23.60
2022-07-29T10:44:22.842Z,23.70
2022-07-29T10:46:57.674Z,23.80
2022-07-29T10:49:30.507Z,23.90
2022-07-29T10:52:05.847Z,24.00
2022-07-29T10:54:47.336Z,24.10
2022-07-29T10:57:25.686Z,24.20
2022-07-29T11:00:34.024Z,24.20
2022-07-29T11:03:04.693Z,24.40
2022-07-29T11:05:59.728Z,24.50
2022-07-29T11:08:28.890Z,24.50
2022-07-29T11:11:43.774Z,24.60
2022-07-29T11:14:14.562Z,24.70
2022-07-29T11:17:06.501Z,24.80
2022-07-29T11:19:35.899Z,24.90
2022-07-29T11:22:04.675Z,25.00
2022-07-29T11:24:34.877Z,25.10
2022-07-29T11:27:18.397Z,25.20
2022-07-29T11:29:58.794Z,25.30
2022-07-29T11:32:38.877Z,25.40
2022-07-29T11:35:22.331Z,25.50
2022-07-29T11:38:27.817Z,25.60
2022-07-29T11:41:25.085Z,25.70
2022-07-29T11:43:55.177Z,25.80
2022-07-29T11:46:54.034Z,25.80
2022-07-29T11:49:31.781Z,26.00
2022-07-29T11:52:02.557Z,26.10
2022-07-29T11:54:57.182Z,26.10
2022-07-29T11:57:22.577Z,26.20
2022-07-29T11:59:50.664Z,26.30
2022-07-29T12:02:37.049Z,26.40
2022-07-29T12:05:10.388Z,26.40
2022-07-29T12:07:41.124Z,26.50
2022-07-29T12:10:19.892Z,26.60
2022-07-29T12:12:57.700Z,26.70
2022-07-29T12:15:45.550Z,26.80
2022-07-29T12:18:18.385Z,26.90
2022-07-29T12:20:47.293Z,27.00
2022-07-29T12:23:17.359Z,27.10
2022-07-29T12:25:49.720Z,27.10
2022-07-29T12:28:26.523Z,27.20
2022-07-29T12:30:55.752Z,27.20
2022-07-29T12:33:27.484Z,27.30
2022-07-29T12:36:06.730Z,27.40
2022-07-29T12:38:36.891Z,27.50
2022-07-29T12:41:05.349Z,27.50
2022-07-29T12:43:33.855Z,27.50
2022-07-29T12:46:15.725Z,27.60
2022-07-29T12:48:45.853Z,27.60
2022-07-29T12:51:15.484Z,27.60
2022-07-29T12:53:43.627Z,27.70
2022-07-29T12:56:41.635Z,27.80
2022-07-29T12:59:19.546Z,27.80
2022-07-29T13:01:50.096Z,27.90
2022-07-29T13:04:28.681Z,27.90
2022-07-29T13:07:07.369Z,27.90
2022-07-29T13:09:40.537Z,27.90
2022-07-29T13:12:11.202Z,28.00
2022-07-29T13:14:40.736Z,28.00
2022-07-29T13:17:10.406Z,28.00
2022-07-29T13:19:42.331Z,28.00
2022-07-29T13:22:11.046Z,28.00
2022-07-29T13:24:52.602Z,28.10
2022-07-29T13:27:21.886Z,28.10
2022-07-29T13:29:52.226Z,28.10
2022-07-29T13:32:20.610Z,28.10
2022-07-29T13:34:58.281Z,28.20
2022-07-29T13:37:26.861Z,28.20
2022-07-29T13:39:55.232Z,28.20
2022-07-29T13:42:23.501Z,28.30
2022-07-29T13:44:52.608Z,28.30
2022-07-29T13:47:20.983Z,28.40
2022-07-29T13:49:49.187Z,28.40
2022-07-29T13:52:21.446Z,28.50
2022-07-29T13:54:51.007Z,28.60
2022-07-29T13:57:19.443Z,28.70
2022-07-29T13:59:51.992Z,28.70
2022-07-29T14:02:25.479Z,28.80
2022-07-29T14:04:55.376Z,28.90
2022-07-29T14:07:30.681Z,29.00
2022-07-29T14:10:02.679Z,29.10
2022-07-29T14:12:34.165Z,29.20
2022-07-29T14:15:04.644Z,29.20
2022-07-29T14:17:35.675Z,29.30
2022-07-29T14:20:09.720Z,29.40
2022-07-29T14:22:42.649Z,29.50
2022-07-29T14:25:15.526Z,29.60
2022-07-29T14:27:47.538Z,29.60
2022-07-29T14:30:18.076Z,29.70
2022-07-29T14:32:46.111Z,29.80
2022-07-29T14:35:17.643Z,29.90
2022-07-29T14:37:49.186Z,30.00
2022-07-29T14:40:25.242Z,30.10
2022-07-29T14:42:57.344Z,30.20
2022-07-29T14:45:27.528Z,30.30
2022-07-29T14:47:57.491Z,30.30
2022-07-29T14:50:31.386Z,30.40
2022-07-29T14:53:02.420Z,30.50
2022-07-29T14:55:30.766Z,30.50
2022-07-29T14:58:08.762Z,30.60
2022-07-29T15:00:41.233Z,30.70
2022-07-29T15:03:11.717Z,30.80
2022-07-29T15:05:42.884Z,30.90
2022-07-29T15:08:14.678Z,31.00
2022-07-29T15:10:44.259Z,31.00
2022-07-29T15:13:15.577Z,31.00
2022-07-29T15:15:58.350Z,31.10
2022-07-29T15:18:31.840Z,31.10
2022-07-29T15:21:05.805Z,31.10
2022-07-29T15:23:40.144Z,31.20
2022-07-29T15:26:08.724Z,31.20
2022-07-29T15:28:46.222Z,31.30
2022-07-29T15:31:14.666Z,31.30
2022-07-29T15:33:46.198Z,31.30
2022-07-29T15:36:35.693Z,31.30
2022-07-29T15:39:04.611Z,31.30
2022-07-29T15:41:36.781Z,31.30
2022-07-29T15:44:05.605Z,31.30
2022-07-29T15:46:50.861Z,31.30
2022-07-29T15:49:19.670Z,31.40
2022-07-29T15:51:51.075Z,31.40
2022-07-29T15:54:26.885Z,31.40
2022-07-29T15:56:56.815Z,31.40
2022-07-29T15:59:25.368Z,31.50
2022-07-29T16:01:56.083Z,31.50
2022-07-29T16:04:25.334Z,31.50
2022-07-29T16:06:53.750Z,31.50
2022-07-29T16:09:36.699Z,31.50
2022-07-29T16:12:15.025Z,31.60
2022-07-29T16:14:44.361Z,31.60
2022-07-29T16:17:15.262Z,31.50
2022-07-29T16:19:48.162Z,31.60
2022-07-29T16:22:17.730Z,31.60
2022-07-29T16:24:47.669Z,31.60
2022-07-29T16:27:19.409Z,31.60
2022-07-29T16:29:49.509Z,31.50
2022-07-29T16:32:22.626Z,31.60
2022-07-29T16:34:51.747Z,31.50
2022-07-29T16:37:20.734Z,31.50
2022-07-29T16:39:50.558Z,31.50
2022-07-29T16:42:44.402Z,31.40
2022-07-29T16:45:13.909Z,31.40
2022-07-29T16:47:43.296Z,31.40
2022-07-29T16:50:12.537Z,31.40
2022-07-29T16:52:42.597Z,31.30
2022-07-29T16:55:12.400Z,31.30
2022-07-29T16:57:42.437Z,31.20
2022-07-29T17:00:12.100Z,31.10
2022-07-29T17:02:44.731Z,31.10
2022-07-29T17:05:16.201Z,31.00
2022-07-29T17:07:45.638Z,30.90
2022-07-29T17:10:25.102Z,30.80
2022-07-29T17:12:55.758Z,30.70
2022-07-29T17:15:23.807Z,30.60
2022-07-29T17:17:54.840Z,30.40
2022-07-29T17:20:24.351Z,30.30
2022-07-29T17:22:52.297Z,30.30
2022-07-29T17:25:21.774Z,30.10
2022-07-29T17:27:50.745Z,30.00
2022-07-29T17:30:19.718Z,29.80
2022-07-29T17:32:47.710Z,29.80
2022-07-29T17:35:33.058Z,29.60
2022-07-29T17:38:02.893Z,29.50
2022-07-29T17:40:32.281Z,29.40
2022-07-29T17:43:00.181Z,29.30
2022-07-29T17:45:48.935Z,29.10
2022-07-29T17:48:17.748Z,29.10
2022-07-29T17:50:45.830Z,28.90
2022-07-29T17:53:16.281Z,28.90
2022-07-29T17:55:47.590Z,28.70
2022-07-29T17:58:16.707Z,28.60
2022-07-29T18:00:45.238Z,28.50
2022-07-29T18:03:13.301Z,28.40
2022-07-29T18:05:41.368Z,28.30
2022-07-29T18:08:09.641Z,28.20
2022-07-29T18:10:37.761Z,28.10
2022-07-29T18:13:07.460Z,28.00
2022-07-29T18:15:35.429Z,27.90
2022-07-29T18:18:03.489Z,27.90
2022-07-29T18:20:32.068Z,27.70
2022-07-29T18:23:00.030Z,27.60
2022-07-29T18:25:28.894Z,27.50
2022-07-29T18:28:00.288Z,27.50
2022-07-29T18:30:30.738Z,27.40
2022-07-29T18:33:20.100Z,27.30
2022-07-29T18:35:47.377Z,27.10
2022-07-29T18:38:15.828Z,27.10
2022-07-29T18:40:45.502Z,26.90
2022-07-29T18:43:16.570Z,26.90
2022-07-29T18:45:49.630Z,26.80
2022-07-29T18:48:20.056Z,26.70
2022-07-29T18:50:48.013Z,26.50
2022-07-29T18:53:16.091Z,26.50
2022-07-29T18:55:44.313Z,26.40
2022-07-29T18:58:12.363Z,26.30
2022-07-29T19:00:40.325Z,26.20
2022-07-29T19:03:11.034Z,26.20
2022-07-29T19:05:39.085Z,26.10
2022-07-29T19:08:07.467Z,26.00
2022-07-29T19:10:35.427Z,25.90
2022-07-29T19:13:03.381Z,25.80
2022-07-29T19:15:33.574Z,25.70
2022-07-29T19:18:04.743Z,25.60
2022-07-29T19:20:34.221Z,25.60
2022-07-29T19:23:02.270Z,25.50
2022-07-29T19:25:30.329Z,25.40
2022-07-29T19:27:58.331Z,25.30
2022-07-29T19:30:26.297Z,25.30
2022-07-29T19:32:54.250Z,25.20
2022-07-29T19:35:28.325Z,25.10
2022-07-29T19:38:00.031Z,25.00
2022-07-29T19:40:30.843Z,24.90
2022-07-29T19:42:59.156Z,24.80
2022-07-29T19:45:27.522Z,24.70
2022-07-29T19:48:01.137Z,24.60
2022-07-29T19:50:29.717Z,24.60
2022-07-29T19:52:59.457Z,24.50
2022-07-29T19:55:27.507Z,24.50
2022-07-29T19:57:55.553Z,24.40
2022-07-29T20:00:23.793Z,24.40
2022-07-29T20:02:52.499Z,24.30
2022-07-29T20:05:20.561Z,24.30
2022-07-29T20:07:51.782Z,24.20
2022-07-29T20:10:21.112Z,24.10
2022-07-29T20:12:49.173Z,24.10
2022-07-29T20:15:20.390Z,23.90
2022-07-29T20:17:48.523Z,23.90
2022-07-29T20:20:16.885Z,23.90
2022-07-29T20:22:46.852Z,23.80
2022-07-29T20:25:15.422Z,23.70
2022-07-29T20:27:44.765Z,23.70
2022-07-29T20:30:14.374Z,23.60
2022-07-29T20:32:42.415Z,23.60
2022-07-29T20:35:12.027Z,23.50
2022-07-29T20:37:51.409Z,23.50
2022-07-29T20:40:24.689Z,23.40
2022-07-29T20:42:54.072Z,23.40
2022-07-29T20:45:23.398Z,23.30
2022-07-29T20:47:52.318Z,23.20
2022-07-29T20:50:27.129Z,23.20
2022-07-29T20:52:55.113Z,23.20
2022-07-29T20:55:23.034Z,23.10
2022-07-29T20:57:52.697Z,23.00
2022-07-29T21:00:22.033Z,23.00
2022-07-29T21:02:50.048Z,22.90
2022-07-29T21:05:20.987Z,22.90
2022-07-29T21:07:49.042Z,22.80
2022-07-29T21:10:21.465Z,22.70
2022-07-29T21:12:49.598Z,22.70
2022-07-29T21:15:20.723Z,22.60
2022-07-29T21:17:52.411Z,22.60
2022-07-29T21:20:20.736Z,22.50
2022-07-29T21:22:48.999Z,22.50
2022-07-29T21:25:17.057Z,22.50
2022-07-29T21:28:02.528Z,22.40
2022-07-29T21:30:30.457Z,22.30
2022-07-29T21:33:00.076Z,22.30
2022-07-29T21:35:35.708Z,22.20
2022-07-29T21:38:18.387Z,22.20
2022-07-29T21:40:47.267Z,22.10
2022-07-29T21:43:15.785Z,22.10
2022-07-29T21:45:44.394Z,22.00
2022-07-29T21:48:13.711Z,22.00
2022-07-29T21:50:41.665Z,21.90
2022-07-29T21:53:12.747Z,21.90
2022-07-29T21:55:43.146Z,21.80
2022-07-29T21:58:11.967Z,21.80
2022-07-29T22:00:41.285Z,21.70
2022-07-29T22:03:09.750Z,21.70
2022-07-29T22:05:39.104Z,21.60
2022-07-29T22:08:07.264Z,21.60
2022-07-29T22:10:35.749Z,21.50
2022-07-29T22:13:04.076Z,21.50
2022-07-29T22:15:32.257Z,21.40
2022-07-29T22:18:00.719Z,21.40
2022-07-29T22:20:28.958Z,21.40
2022-07-29T22:22:58.280Z,21.30
2022-07-29T22:25:28.309Z,21.30
2022-07-29T22:27:56.297Z,21.20
2022-07-29T22:30:24.275Z,21.20
2022-07-29T22:32:52.229Z,21.10
2022-07-29T22:35:20.314Z,21.10
2022-07-29T22:37:48.214Z,21.10
2022-07-29T22:40:17.754Z,21.00
2022-07-29T22:42:45.722Z,21.00
2022-07-29T22:45:13.731Z,20.90
2022-07-29T22:47:48.322Z,20.90
2022-07-29T22:50:17.158Z,20.80
2022-07-29T22:52:45.207Z,20.80
2022-07-29T22:55:13.219Z,20.70
2022-07-29T22:57:42.789Z,20.70
2022-07-29T23:00:12.220Z,20.70
2022-07-29T23:02:41.325Z,20.60
2022-07-29T23:05:10.351Z,20.60
2022-07-29T23:07:38.661Z,20.60
2022-07-29T23:10:07.488Z,20.50
2022-07-29T23:12:35.502Z,20.50
2022-07-29T23:15:05.395Z,20.40
2022-07-29T23:17:36.160Z,20.40
2022-07-29T23:20:06.284Z,20.40
2022-07-29T23:22:34.282Z,20.30
2022-07-29T23:25:02.222Z,20.30
2022-07-29T23:27:30.344Z,20.30
2022-07-29T23:29:58.418Z,20.20
2022-07-29T23:32:27.667Z,20.20
2022-07-29T23:34:55.628Z,20.10
2022-07-29T23:37:23.546Z,20.10
2022-07-29T23:39:51.564Z,20.10
2022-07-29T23:42:19.488Z,20.00
2022-07-29T23:44:47.466Z,20.00
2022-07-29T23:47:15.401Z,19.90
2022-07-29T23:49:46.122Z,19.90
2022-07-29T23:52:14.071Z,19.90
2022-07-29T23:54:42.075Z,19.90
2022-07-29T23:57:10.063Z,19.80
2022-07-29T23:59:37.990Z,19.80
