createdAt,value
2018-08-25T00:00:43.433Z,13.73
2018-08-25T00:03:15.331Z,14.97
2018-08-25T00:05:46.780Z,13.93
2018-08-25T00:08:19.576Z,16.63
2018-08-25T00:10:50.824Z,16.10
2018-08-25T00:13:22.512Z,14.27
2018-08-25T00:15:54.055Z,15.90
2018-08-25T00:18:25.736Z,14.93
2018-08-25T00:20:57.308Z,14.20
2018-08-25T00:23:29.209Z,15.57
2018-08-25T00:26:00.540Z,14.90
2018-08-25T00:28:32.245Z,14.80
2018-08-25T00:31:10.771Z,15.40
2018-08-25T00:33:42.500Z,14.60
2018-08-25T00:36:13.991Z,14.40
2018-08-25T00:38:45.464Z,16.07
2018-08-25T00:41:16.928Z,15.30
2018-08-25T00:43:48.628Z,15.10
2018-08-25T00:46:20.063Z,13.90
2018-08-25T00:48:51.784Z,14.93
2018-08-25T00:51:23.385Z,16.57
2018-08-25T00:53:54.864Z,16.30
2018-08-25T00:56:26.256Z,15.37
2018-08-25T00:58:57.777Z,15.97
2018-08-25T01:01:30.254Z,14.63
2018-08-25T01:04:05.156Z,15.17
2018-08-25T01:06:36.648Z,15.10
2018-08-25T01:09:10.676Z,12.90
2018-08-25T01:11:42.161Z,15.50
2018-08-25T01:14:13.835Z,15.07
2018-08-25T01:16:45.259Z,14.53
2018-08-25T01:19:16.972Z,15.20
2018-08-25T01:21:48.424Z,15.83
2018-08-25T01:24:20.092Z,14.50
2018-08-25T01:26:51.617Z,15.00
2018-08-25T01:29:23.164Z,14.17
2018-08-25T01:31:54.584Z,14.30
2018-08-25T01:34:26.452Z,15.33
2018-08-25T01:36:57.843Z,15.10
2018-08-25T01:39:30.945Z,15.60
2018-08-25T01:42:03.013Z,15.80
2018-08-25T01:44:35.112Z,14.90
2018-08-25T01:47:06.640Z,15.83
2018-08-25T01:49:38.379Z,14.70
2018-08-25T01:52:09.857Z,15.77
2018-08-25T01:54:41.664Z,15.67
2018-08-25T01:57:12.863Z,17.40
2018-08-25T01:59:44.656Z,15.50
2018-08-25T02:02:17.212Z,14.43
2018-08-25T02:04:49.254Z,16.57
2018-08-25T02:07:20.708Z,16.00
2018-08-25T02:09:52.928Z,16.27
2018-08-25T02:12:24.131Z,14.93
2018-08-25T02:14:56.000Z,15.27
2018-08-25T02:17:27.508Z,15.80
2018-08-25T02:19:59.900Z,17.27
2018-08-25T02:22:31.496Z,15.50
2018-08-25T02:25:03.283Z,16.90
2018-08-25T02:27:35.296Z,15.30
2018-08-25T02:30:07.533Z,15.83
2018-08-25T02:32:38.716Z,14.27
2018-08-25T02:35:10.266Z,15.10
2018-08-25T02:37:41.604Z,15.70
2018-08-25T02:40:13.968Z,14.83
2018-08-25T02:42:45.588Z,15.37
2018-08-25T02:45:17.159Z,13.13
2018-08-25T02:47:48.550Z,14.10
2018-08-25T02:50:20.112Z,13.67
2018-08-25T02:52:52.070Z,12.20
2018-08-25T02:55:23.768Z,11.17
2018-08-25T02:57:55.251Z,12.80
2018-08-25T03:00:26.848Z,12.97
2018-08-25T03:02:59.824Z,12.17
2018-08-25T03:05:31.333Z,11.70
2018-08-25T03:08:03.104Z,12.43
2018-08-25T03:10:34.853Z,11.63
2018-08-25T03:13:07.173Z,11.90
2018-08-25T03:15:38.919Z,12.60
2018-08-25T03:18:10.211Z,13.13
2018-08-25T03:20:41.871Z,13.90
2018-08-25T03:23:13.507Z,14.27
2018-08-25T03:25:45.240Z,14.33
2018-08-25T03:28:16.660Z,14.23
2018-08-25T03:30:48.537Z,13.63
2018-08-25T03:33:20.056Z,12.70
2018-08-25T03:35:52.185Z,14.70
2018-08-25T03:38:23.536Z,16.20
2018-08-25T03:40:55.520Z,15.90
2018-08-25T03:43:26.988Z,16.40
2018-08-25T03:45:58.665Z,15.33
2018-08-25T03:48:30.072Z,15.90
2018-08-25T03:51:02.432Z,18.20
2018-08-25T03:53:33.850Z,16.57
2018-08-25T03:56:05.509Z,19.33
2018-08-25T03:58:36.876Z,19.17
2018-08-25T04:01:08.858Z,18.37
2018-08-25T04:03:42.808Z,18.47
2018-08-25T04:06:14.651Z,19.50
2018-08-25T04:08:46.110Z,17.70
2018-08-25T04:11:17.755Z,18.20
2018-08-25T04:13:49.095Z,19.67
2018-08-25T04:16:21.088Z,18.83
2018-08-25T04:18:52.524Z,17.90
2018-08-25T04:21:24.162Z,18.37
2018-08-25T04:23:55.509Z,18.90
2018-08-25T04:26:26.904Z,18.27
2018-08-25T04:28:58.388Z,20.50
2018-08-25T04:31:30.431Z,19.30
2018-08-25T04:34:02.411Z,20.33
2018-08-25T04:36:34.219Z,19.67
2018-08-25T04:39:07.987Z,20.27
2018-08-25T04:41:39.964Z,20.02
2018-08-25T04:44:11.412Z,19.73
2018-08-25T04:46:42.942Z,22.95
2018-08-25T04:49:14.447Z,21.37
2018-08-25T04:51:46.365Z,20.30
2018-08-25T04:54:18.465Z,21.50
2018-08-25T04:56:51.044Z,19.23
2018-08-25T04:59:22.214Z,21.37
2018-08-25T05:01:54.006Z,20.70
2018-08-25T05:04:26.373Z,23.30
2018-08-25T05:06:58.720Z,23.80
2018-08-25T05:09:30.236Z,20.97
2018-08-25T05:12:03.361Z,19.77
2018-08-25T05:14:34.765Z,20.75
2018-08-25T05:17:07.388Z,21.62
2018-08-25T05:19:38.796Z,21.45
2018-08-25T05:22:10.353Z,20.82
2018-08-25T05:24:41.719Z,21.85
2018-08-25T05:27:13.332Z,21.07
2018-08-25T05:29:44.724Z,20.80
2018-08-25T05:32:16.457Z,22.98
2018-08-25T05:34:47.980Z,22.07
2018-08-25T05:37:19.428Z,22.10
2018-08-25T05:39:50.896Z,21.97
2018-08-25T05:42:22.753Z,20.95
2018-08-25T05:44:54.140Z,22.58
2018-08-25T05:47:25.726Z,22.07
2018-08-25T05:49:56.988Z,20.52
2018-08-25T05:52:29.101Z,22.22
2018-08-25T05:55:00.587Z,24.23
2018-08-25T05:57:32.298Z,24.37
2018-08-25T06:00:04.561Z,23.35
2018-08-25T06:02:36.201Z,21.70
2018-08-25T06:05:08.566Z,24.80
2018-08-25T06:07:39.735Z,22.67
2018-08-25T06:10:11.023Z,24.72
2018-08-25T06:12:42.580Z,21.35
2018-08-25T06:15:13.733Z,24.30
2018-08-25T06:17:44.969Z,23.65
2018-08-25T06:20:16.539Z,22.07
2018-08-25T06:22:47.984Z,19.23
2018-08-25T06:25:19.232Z,19.32
2018-08-25T06:27:50.904Z,18.92
2018-08-25T06:30:22.659Z,21.12
2018-08-25T06:32:54.500Z,22.75
2018-08-25T06:35:25.986Z,21.42
2018-08-25T06:37:57.537Z,19.87
2018-08-25T06:40:29.129Z,21.20
2018-08-25T06:43:01.627Z,20.43
2018-08-25T06:45:33.320Z,19.67
2018-08-25T06:48:05.860Z,19.32
2018-08-25T06:50:38.087Z,17.65
2018-08-25T06:53:12.103Z,17.95
2018-08-25T06:55:43.835Z,15.83
2018-08-25T06:58:15.841Z,17.17
2018-08-25T07:00:47.373Z,17.52
2018-08-25T07:03:19.383Z,19.07
2018-08-25T07:05:52.033Z,17.52
2018-08-25T07:08:23.692Z,17.15
2018-08-25T07:10:54.674Z,16.52
2018-08-25T07:13:25.908Z,15.23
2018-08-25T07:15:56.784Z,15.40
2018-08-25T07:18:28.115Z,15.03
2018-08-25T07:20:59.111Z,16.25
2018-08-25T07:23:30.360Z,14.83
2018-08-25T07:26:01.702Z,13.80
2018-08-25T07:28:33.184Z,16.40
2018-08-25T07:31:05.220Z,18.12
2018-08-25T07:33:36.447Z,23.22
2018-08-25T07:36:07.433Z,19.60
2018-08-25T07:38:38.715Z,21.37
2018-08-25T07:41:10.088Z,22.65
2018-08-25T07:43:41.888Z,24.15
2018-08-25T07:46:13.357Z,24.47
2018-08-25T07:48:45.097Z,25.32
2018-08-25T07:51:16.555Z,24.98
2018-08-25T07:53:48.524Z,23.70
2018-08-25T07:56:19.947Z,22.50
2018-08-25T07:58:51.721Z,23.32
2018-08-25T08:01:23.228Z,21.80
2018-08-25T08:03:55.007Z,23.73
2018-08-25T08:06:27.089Z,25.20
2018-08-25T08:08:58.532Z,22.27
2018-08-25T08:11:30.369Z,23.38
2018-08-25T08:14:02.700Z,24.87
2018-08-25T08:16:34.261Z,25.15
2018-08-25T08:19:06.013Z,23.40
2018-08-25T08:21:37.499Z,24.75
2018-08-25T08:24:09.624Z,25.37
2018-08-25T08:26:41.080Z,26.45
2018-08-25T08:29:12.861Z,24.45
2018-08-25T08:31:44.328Z,27.93
2018-08-25T08:34:16.100Z,25.60
2018-08-25T08:36:47.285Z,26.07
2018-08-25T08:39:18.837Z,25.37
2018-08-25T08:41:50.093Z,25.57
2018-08-25T08:44:21.720Z,24.63
2018-08-25T08:46:53.271Z,24.75
2018-08-25T08:49:24.876Z,25.65
2018-08-25T08:51:56.204Z,24.15
2018-08-25T08:54:27.769Z,26.80
2018-08-25T08:56:59.252Z,25.62
2018-08-25T08:59:31.040Z,25.27
2018-08-25T09:02:02.435Z,26.93
2018-08-25T09:04:34.189Z,26.17
2018-08-25T09:07:06.285Z,27.15
2018-08-25T09:09:38.163Z,24.00
2018-08-25T09:12:09.681Z,24.87
2018-08-25T09:14:41.472Z,22.95
2018-08-25T09:17:12.834Z,24.67
2018-08-25T09:19:44.696Z,25.65
2018-08-25T09:22:16.364Z,25.35
2018-08-25T09:24:47.831Z,25.15
2018-08-25T09:27:19.088Z,27.13
2018-08-25T09:29:50.576Z,25.20
2018-08-25T09:32:22.080Z,26.93
2018-08-25T09:34:53.459Z,25.37
2018-08-25T09:37:24.797Z,25.77
2018-08-25T09:39:56.986Z,28.17
2018-08-25T09:42:28.560Z,26.15
2018-08-25T09:45:00.297Z,28.75
2018-08-25T09:47:31.700Z,29.10
2018-08-25T09:50:03.323Z,26.47
2018-08-25T09:52:34.557Z,25.85
2018-08-25T09:55:06.980Z,25.50
2018-08-25T09:57:38.528Z,25.40
2018-08-25T10:00:11.463Z,29.20
2018-08-25T10:02:42.888Z,26.23
2018-08-25T10:05:14.923Z,23.83
2018-08-25T10:07:48.020Z,25.23
2018-08-25T10:10:19.666Z,25.73
2018-08-25T10:12:51.049Z,25.35
2018-08-25T10:15:23.175Z,25.15
2018-08-25T10:17:54.511Z,25.08
2018-08-25T10:20:26.333Z,24.70
2018-08-25T10:22:57.742Z,24.90
2018-08-25T10:25:29.496Z,26.03
2018-08-25T10:28:01.381Z,25.43
2018-08-25T10:30:33.103Z,24.18
2018-08-25T10:33:05.503Z,22.80
2018-08-25T10:35:37.111Z,22.32
2018-08-25T10:38:08.705Z,23.77
2018-08-25T10:40:40.387Z,21.77
2018-08-25T10:43:11.753Z,22.40
2018-08-25T10:45:43.757Z,22.17
2018-08-25T10:48:15.177Z,22.80
2018-08-25T10:50:47.145Z,23.27
2018-08-25T10:53:18.475Z,20.90
2018-08-25T10:55:49.977Z,21.73
2018-08-25T10:58:21.380Z,20.67
2018-08-25T11:00:53.392Z,22.70
2018-08-25T11:03:24.863Z,20.93
2018-08-25T11:05:56.521Z,20.00
2018-08-25T11:08:29.945Z,21.93
2018-08-25T11:11:04.920Z,20.53
2018-08-25T11:13:36.592Z,20.70
2018-08-25T11:16:09.828Z,19.80
2018-08-25T11:18:41.995Z,19.63
2018-08-25T11:21:14.169Z,20.63
2018-08-25T11:23:45.619Z,19.17
2018-08-25T11:26:17.376Z,19.80
2018-08-25T11:28:49.061Z,18.57
2018-08-25T11:31:20.690Z,18.63
2018-08-25T11:33:52.278Z,18.50
2018-08-25T11:36:23.852Z,17.77
2018-08-25T11:38:55.196Z,18.50
2018-08-25T11:41:26.852Z,16.80
2018-08-25T11:43:58.446Z,19.30
2018-08-25T11:46:30.175Z,18.20
2018-08-25T11:49:04.642Z,18.30
2018-08-25T11:51:36.633Z,18.23
2018-08-25T11:54:09.194Z,15.37
2018-08-25T11:56:41.181Z,17.20
2018-08-25T11:59:12.982Z,16.00
2018-08-25T12:01:45.287Z,17.90
2018-08-25T12:04:17.142Z,20.27
2018-08-25T12:06:49.108Z,18.60
2018-08-25T12:09:21.551Z,19.20
2018-08-25T12:11:53.545Z,18.30
2018-08-25T12:14:25.122Z,19.80
2018-08-25T12:16:56.669Z,19.20
2018-08-25T12:19:28.044Z,18.90
2018-08-25T12:21:59.772Z,19.67
2018-08-25T12:24:31.265Z,20.97
2018-08-25T12:27:03.957Z,18.20
2018-08-25T12:29:35.184Z,17.60
2018-08-25T12:32:06.712Z,18.07
2018-08-25T12:34:38.210Z,17.37
2018-08-25T12:37:10.135Z,19.83
2018-08-25T12:39:41.708Z,18.00
2018-08-25T12:42:13.510Z,18.07
2018-08-25T12:44:44.899Z,18.90
2018-08-25T12:47:17.277Z,18.90
2018-08-25T12:49:48.899Z,18.97
2018-08-25T12:52:20.964Z,17.93
2018-08-25T12:54:52.625Z,16.93
2018-08-25T12:57:24.942Z,17.20
2018-08-25T12:59:56.885Z,17.27
2018-08-25T13:02:29.839Z,16.67
2018-08-25T13:05:01.913Z,18.00
2018-08-25T13:07:33.962Z,16.50
2018-08-25T13:10:06.984Z,18.30
2018-08-25T13:12:38.636Z,16.80
2018-08-25T13:15:10.386Z,18.80
2018-08-25T13:17:42.458Z,17.43
2018-08-25T13:20:14.155Z,16.13
2018-08-25T13:22:46.596Z,17.87
2018-08-25T13:25:19.906Z,18.67
2018-08-25T13:27:52.081Z,17.60
2018-08-25T13:30:23.928Z,16.80
2018-08-25T13:32:55.951Z,17.50
2018-08-25T13:35:27.427Z,16.40
2018-08-25T13:37:58.909Z,20.83
2018-08-25T13:40:30.386Z,16.93
2018-08-25T13:43:03.376Z,16.67
2018-08-25T13:45:36.534Z,17.93
2018-08-25T13:48:08.573Z,15.87
2018-08-25T13:50:39.986Z,16.77
2018-08-25T13:53:11.892Z,16.10
2018-08-25T13:55:43.478Z,15.50
2018-08-25T13:58:15.276Z,16.10
2018-08-25T14:00:46.948Z,16.27
2018-08-25T14:03:18.833Z,18.30
2018-08-25T14:05:50.242Z,16.63
2018-08-25T14:08:22.760Z,17.20
2018-08-25T14:10:56.076Z,15.67
2018-08-25T14:13:27.857Z,16.43
2018-08-25T14:15:59.581Z,15.50
2018-08-25T14:18:31.567Z,17.90
2018-08-25T14:21:03.284Z,16.03
2018-08-25T14:23:35.022Z,16.10
2018-08-25T14:26:06.445Z,17.17
2018-08-25T14:28:38.588Z,15.77
2018-08-25T14:31:10.171Z,17.10
2018-08-25T14:33:41.866Z,17.30
2018-08-25T14:36:13.215Z,16.70
2018-08-25T14:38:45.139Z,17.23
2018-08-25T14:41:16.839Z,18.83
2018-08-25T14:43:48.375Z,17.87
2018-08-25T14:46:19.944Z,17.83
2018-08-25T14:48:51.879Z,18.73
2018-08-25T14:51:23.262Z,17.60
2018-08-25T14:53:55.954Z,19.50
2018-08-25T14:56:27.666Z,19.13
2018-08-25T14:58:59.874Z,18.23
2018-08-25T15:01:31.146Z,17.73
2018-08-25T15:04:03.722Z,18.77
2018-08-25T15:06:35.361Z,17.53
2018-08-25T15:09:09.562Z,18.33
2018-08-25T15:11:43.287Z,18.50
2018-08-25T15:14:15.164Z,18.17
2018-08-25T15:16:46.804Z,18.47
2018-08-25T15:19:18.973Z,18.50
2018-08-25T15:21:50.386Z,18.80
2018-08-25T15:24:22.039Z,19.23
2018-08-25T15:26:54.029Z,18.33
2018-08-25T15:29:25.854Z,18.90
2018-08-25T15:31:57.212Z,18.07
2018-08-25T15:34:29.106Z,19.07
2018-08-25T15:37:01.495Z,19.30
2018-08-25T15:39:33.358Z,19.33
2018-08-25T15:42:07.530Z,20.20
2018-08-25T15:44:39.239Z,19.50
2018-08-25T15:47:10.891Z,19.90
2018-08-25T15:49:42.839Z,18.53
2018-08-25T15:52:14.275Z,20.40
2018-08-25T15:54:45.926Z,18.30
2018-08-25T15:57:17.675Z,18.23
2018-08-25T15:59:49.511Z,19.20
2018-08-25T16:02:20.854Z,17.90
2018-08-25T16:04:52.587Z,18.33
2018-08-25T16:07:24.331Z,18.70
2018-08-25T16:09:56.207Z,19.37
2018-08-25T16:12:29.206Z,20.57
2018-08-25T16:15:01.191Z,18.97
2018-08-25T16:17:33.935Z,19.50
2018-08-25T16:20:08.301Z,18.20
2018-08-25T16:22:40.153Z,19.27
2018-08-25T16:25:12.023Z,19.87
2018-08-25T16:27:43.773Z,18.40
2018-08-25T16:30:15.467Z,17.77
2018-08-25T16:32:46.980Z,20.13
2018-08-25T16:35:18.761Z,19.57
2018-08-25T16:37:50.815Z,20.27
2018-08-25T16:40:23.018Z,20.00
2018-08-25T16:42:54.982Z,17.93
2018-08-25T16:45:26.815Z,18.87
2018-08-25T16:47:58.511Z,18.20
2018-08-25T16:50:30.302Z,19.40
2018-08-25T16:53:04.605Z,18.03
2018-08-25T16:55:36.861Z,19.17
2018-08-25T16:58:08.401Z,19.87
2018-08-25T17:00:41.634Z,19.37
2018-08-25T17:03:13.075Z,18.27
2018-08-25T17:05:44.859Z,20.60
2018-08-25T17:08:16.435Z,20.17
2018-08-25T17:10:49.067Z,19.20
2018-08-25T17:13:22.035Z,18.17
2018-08-25T17:15:53.593Z,18.13
2018-08-25T17:18:25.221Z,19.27
2018-08-25T17:20:57.165Z,19.87
2018-08-25T17:23:28.713Z,17.00
2018-08-25T17:26:01.210Z,16.80
2018-08-25T17:28:32.584Z,18.13
2018-08-25T17:31:05.174Z,18.87
2018-08-25T17:33:36.619Z,16.47
2018-08-25T17:36:08.737Z,17.07
2018-08-25T17:38:40.507Z,17.43
2018-08-25T17:41:12.502Z,20.47
2018-08-25T17:43:43.851Z,18.33
2018-08-25T17:46:16.063Z,19.40
2018-08-25T17:48:47.630Z,17.80
2018-08-25T17:51:19.488Z,18.97
2018-08-25T17:53:50.911Z,18.47
2018-08-25T17:56:22.545Z,17.90
2018-08-25T17:58:54.028Z,19.00
2018-08-25T18:01:25.827Z,20.00
2018-08-25T18:03:57.359Z,17.60
2018-08-25T18:06:29.362Z,18.80
2018-08-25T18:09:00.904Z,19.03
2018-08-25T18:11:32.930Z,21.30
2018-08-25T18:14:05.565Z,18.67
2018-08-25T18:16:37.454Z,18.93
2018-08-25T18:19:09.082Z,19.30
2018-08-25T18:21:40.774Z,20.40
2018-08-25T18:24:12.166Z,18.50
2018-08-25T18:26:44.126Z,18.33
2018-08-25T18:29:15.757Z,20.17
2018-08-25T18:31:47.448Z,19.77
2018-08-25T18:34:19.500Z,17.90
2018-08-25T18:36:51.140Z,18.83
2018-08-25T18:39:22.679Z,21.10
2018-08-25T18:41:54.247Z,19.70
2018-08-25T18:44:25.591Z,18.20
2018-08-25T18:46:57.711Z,18.57
2018-08-25T18:49:29.426Z,19.63
2018-08-25T18:52:01.635Z,18.50
2018-08-25T18:54:33.102Z,17.93
2018-08-25T18:57:05.719Z,18.93
2018-08-25T18:59:37.187Z,18.43
2018-08-25T19:02:09.164Z,19.50
2018-08-25T19:04:40.738Z,20.47
2018-08-25T19:07:12.722Z,19.23
2018-08-25T19:09:44.443Z,18.80
2018-08-25T19:12:16.430Z,19.07
2018-08-25T19:14:49.447Z,18.73
2018-08-25T19:17:21.271Z,18.17
2018-08-25T19:19:52.802Z,18.00
2018-08-25T19:22:24.486Z,18.30
2018-08-25T19:24:55.817Z,18.53
2018-08-25T19:27:27.790Z,19.07
2018-08-25T19:29:59.179Z,19.60
2018-08-25T19:32:31.037Z,17.37
2018-08-25T19:35:02.681Z,20.83
2018-08-25T19:37:34.305Z,16.17
2018-08-25T19:40:05.858Z,19.63
2018-08-25T19:42:38.198Z,16.87
2018-08-25T19:45:09.874Z,17.23
2018-08-25T19:47:41.780Z,17.13
2018-08-25T19:50:13.274Z,19.10
2018-08-25T19:52:45.493Z,16.70
2018-08-25T19:55:16.950Z,18.53
2018-08-25T19:57:48.683Z,18.67
2018-08-25T20:00:20.116Z,17.33
2018-08-25T20:02:51.828Z,19.70
2018-08-25T20:05:23.650Z,18.53
2018-08-25T20:07:55.733Z,17.33
2018-08-25T20:10:27.470Z,20.03
2018-08-25T20:12:59.396Z,18.70
2018-08-25T20:15:32.339Z,19.10
2018-08-25T20:18:04.647Z,19.17
2018-08-25T20:20:36.264Z,18.30
2018-08-25T20:23:08.353Z,18.17
2018-08-25T20:25:39.661Z,18.87
2018-08-25T20:28:11.352Z,17.43
2018-08-25T20:30:43.046Z,19.60
2018-08-25T20:33:15.783Z,17.87
2018-08-25T20:35:47.542Z,18.50
2018-08-25T20:38:19.635Z,17.33
2018-08-25T20:40:51.272Z,16.80
2018-08-25T20:43:23.067Z,19.00
2018-08-25T20:45:54.611Z,16.47
2018-08-25T20:48:26.817Z,18.37
2018-08-25T20:50:58.186Z,17.90
2018-08-25T20:53:29.962Z,17.70
2018-08-25T20:56:01.551Z,17.77
2018-08-25T20:58:33.471Z,16.87
2018-08-25T21:01:05.437Z,16.60
2018-08-25T21:03:37.355Z,16.80
2018-08-25T21:06:09.070Z,18.20
2018-08-25T21:08:40.793Z,18.03
2018-08-25T21:11:12.349Z,17.50
2018-08-25T21:13:44.402Z,16.90
2018-08-25T21:16:17.576Z,16.83
2018-08-25T21:18:50.070Z,16.27
2018-08-25T21:21:21.662Z,19.73
2018-08-25T21:23:53.535Z,16.87
2018-08-25T21:26:25.086Z,17.23
2018-08-25T21:28:56.989Z,17.73
2018-08-25T21:31:28.341Z,16.10
2018-08-25T21:34:00.290Z,17.90
2018-08-25T21:36:31.813Z,16.10
2018-08-25T21:39:03.707Z,17.10
2018-08-25T21:41:35.030Z,18.53
2018-08-25T21:44:07.095Z,18.40
2018-08-25T21:46:38.695Z,17.37
2018-08-25T21:49:10.327Z,16.60
2018-08-25T21:51:41.726Z,17.30
2018-08-25T21:54:13.748Z,17.00
2018-08-25T21:56:45.449Z,17.00
2018-08-25T21:59:17.037Z,17.27
2018-08-25T22:01:53.276Z,17.23
2018-08-25T22:04:25.294Z,18.30
2018-08-25T22:06:57.702Z,18.20
2018-08-25T22:09:29.353Z,16.33
2018-08-25T22:12:00.829Z,17.33
2018-08-25T22:14:32.537Z,17.27
2018-08-25T22:17:05.178Z,18.40
2018-08-25T22:19:37.157Z,17.30
2018-08-25T22:22:08.754Z,18.60
2018-08-25T22:24:40.502Z,18.20
2018-08-25T22:27:11.983Z,17.67
2018-08-25T22:29:43.779Z,18.13
2018-08-25T22:32:15.463Z,17.97
2018-08-25T22:34:47.372Z,18.43
2018-08-25T22:37:19.017Z,15.97
2018-08-25T22:39:50.570Z,19.23
2018-08-25T22:42:22.041Z,17.50
2018-08-25T22:44:53.542Z,17.67
2018-08-25T22:47:24.998Z,18.03
2018-08-25T22:49:56.693Z,16.50
2018-08-25T22:52:32.680Z,18.67
2018-08-25T22:55:04.894Z,16.90
2018-08-25T22:57:36.511Z,16.13
2018-08-25T23:00:08.221Z,19.07
2018-08-25T23:02:41.143Z,17.23
2018-08-25T23:05:12.900Z,17.50
2018-08-25T23:07:44.483Z,17.00
2018-08-25T23:10:16.257Z,17.57
2018-08-25T23:12:47.702Z,16.90
2018-08-25T23:15:19.614Z,17.83
2018-08-25T23:17:52.175Z,18.00
2018-08-25T23:20:23.965Z,18.23
2018-08-25T23:22:55.522Z,16.83
2018-08-25T23:25:27.363Z,17.47
2018-08-25T23:27:58.762Z,19.67
2018-08-25T23:30:30.597Z,16.93
2018-08-25T23:33:01.891Z,17.30
2018-08-25T23:35:33.782Z,18.23
2018-08-25T23:38:05.346Z,18.70
2018-08-25T23:40:37.127Z,18.90
2018-08-25T23:43:08.742Z,18.20
2018-08-25T23:45:40.515Z,17.47
2018-08-25T23:48:12.127Z,17.03
2018-08-25T23:50:43.614Z,16.73
2018-08-25T23:53:15.114Z,18.23
2018-08-25T23:55:47.315Z,19.50
2018-08-25T23:58:18.993Z,17.00
