createdAt,value
2019-03-24T00:00:08.124Z,34.78
2019-03-24T00:02:36.962Z,34.70
2019-03-24T00:05:06.842Z,31.70
2019-03-24T00:07:35.658Z,29.72
2019-03-24T00:10:06.920Z,29.85
2019-03-24T00:12:35.736Z,30.47
2019-03-24T00:15:07.401Z,34.98
2019-03-24T00:17:36.253Z,34.83
2019-03-24T00:20:06.517Z,35.08
2019-03-24T00:22:35.267Z,32.90
2019-03-24T00:25:05.529Z,29.63
2019-03-24T00:27:34.354Z,31.85
2019-03-24T00:30:03.517Z,28.42
2019-03-24T00:32:32.342Z,30.80
2019-03-24T00:35:01.205Z,30.05
2019-03-24T00:37:30.111Z,33.80
2019-03-24T00:39:58.924Z,26.23
2019-03-24T00:42:27.805Z,29.45
2019-03-24T00:44:56.625Z,30.62
2019-03-24T00:47:25.484Z,28.30
2019-03-24T00:49:54.298Z,27.98
2019-03-24T00:52:23.167Z,31.07
2019-03-24T00:54:51.993Z,30.62
2019-03-24T00:57:20.854Z,28.95
2019-03-24T00:59:49.695Z,42.35
2019-03-24T01:02:18.563Z,37.13
2019-03-24T01:04:47.398Z,32.40
2019-03-24T01:07:16.258Z,30.50
2019-03-24T01:09:45.085Z,33.38
2019-03-24T01:12:13.955Z,30.00
2019-03-24T01:14:42.818Z,29.70
2019-03-24T01:17:11.643Z,30.10
2019-03-24T01:19:40.510Z,28.80
2019-03-24T01:22:09.337Z,29.25
2019-03-24T01:24:38.228Z,27.13
2019-03-24T01:27:07.051Z,27.13
2019-03-24T01:29:35.901Z,26.48
2019-03-24T01:32:04.736Z,24.63
2019-03-24T01:34:33.591Z,24.77
2019-03-24T01:37:02.416Z,30.12
2019-03-24T01:39:31.254Z,24.87
2019-03-24T01:42:00.125Z,23.45
2019-03-24T01:44:28.933Z,28.98
2019-03-24T01:46:57.804Z,26.55
2019-03-24T01:49:26.619Z,24.35
2019-03-24T01:51:55.477Z,28.57
2019-03-24T01:54:24.230Z,24.45
2019-03-24T01:56:53.097Z,19.23
2019-03-24T01:59:22.028Z,24.43
2019-03-24T02:01:50.813Z,25.37
2019-03-24T02:04:19.643Z,23.38
2019-03-24T02:06:48.491Z,23.47
2019-03-24T02:09:17.332Z,25.60
2019-03-24T02:11:50.890Z,23.92
2019-03-24T02:14:22.730Z,23.15
2019-03-24T02:16:54.648Z,25.68
2019-03-24T02:19:26.628Z,26.52
2019-03-24T02:21:59.451Z,23.55
2019-03-24T02:24:31.297Z,22.93
2019-03-24T02:27:00.114Z,24.77
2019-03-24T02:29:28.978Z,21.37
2019-03-24T02:31:57.820Z,22.22
2019-03-24T02:34:26.697Z,25.85
2019-03-24T02:36:55.508Z,21.35
2019-03-24T02:39:24.367Z,20.80
2019-03-24T02:41:53.212Z,22.87
2019-03-24T02:44:21.993Z,24.43
2019-03-24T02:46:50.755Z,21.62
2019-03-24T02:49:19.618Z,22.52
2019-03-24T02:51:48.433Z,18.35
2019-03-24T02:54:17.303Z,23.38
2019-03-24T02:56:46.158Z,21.30
2019-03-24T02:59:15.032Z,17.25
2019-03-24T03:01:43.888Z,21.65
2019-03-24T03:04:12.709Z,20.00
2019-03-24T03:06:41.583Z,21.17
2019-03-24T03:09:10.406Z,19.57
2019-03-24T03:11:40.684Z,19.87
2019-03-24T03:14:09.449Z,18.42
2019-03-24T03:16:39.342Z,20.57
2019-03-24T03:19:08.624Z,20.65
2019-03-24T03:21:37.496Z,19.75
2019-03-24T03:24:06.334Z,19.00
2019-03-24T03:26:35.213Z,17.07
2019-03-24T03:29:04.025Z,19.82
2019-03-24T03:31:32.857Z,16.65
2019-03-24T03:34:01.721Z,21.27
2019-03-24T03:36:30.546Z,20.23
2019-03-24T03:38:59.417Z,20.95
2019-03-24T03:41:28.252Z,18.62
2019-03-24T03:43:57.110Z,16.85
2019-03-24T03:46:25.953Z,17.10
2019-03-24T03:48:54.809Z,19.25
2019-03-24T03:51:23.634Z,19.27
2019-03-24T03:53:52.491Z,15.53
2019-03-24T03:56:21.603Z,16.75
2019-03-24T03:58:50.461Z,15.05
2019-03-24T04:01:19.322Z,13.88
2019-03-24T04:03:48.156Z,15.13
2019-03-24T04:06:17.025Z,15.95
2019-03-24T04:08:45.847Z,16.27
2019-03-24T04:11:14.690Z,16.60
2019-03-24T04:13:43.529Z,15.85
2019-03-24T04:16:12.364Z,17.02
2019-03-24T04:18:41.213Z,19.55
2019-03-24T04:21:10.055Z,18.60
2019-03-24T04:23:38.895Z,19.25
2019-03-24T04:26:07.755Z,14.13
2019-03-24T04:28:36.591Z,22.22
2019-03-24T04:31:05.437Z,19.00
2019-03-24T04:33:34.260Z,21.52
2019-03-24T04:36:03.124Z,18.80
2019-03-24T04:38:32.001Z,17.92
2019-03-24T04:41:00.851Z,17.12
2019-03-24T04:43:29.707Z,21.57
2019-03-24T04:45:58.535Z,19.85
2019-03-24T04:48:27.393Z,17.50
2019-03-24T04:50:56.229Z,19.32
2019-03-24T04:53:25.075Z,18.92
2019-03-24T04:55:53.916Z,17.27
2019-03-24T04:58:22.780Z,18.98
2019-03-24T05:00:51.617Z,17.60
2019-03-24T05:03:20.469Z,20.10
2019-03-24T05:05:49.555Z,19.02
2019-03-24T05:08:19.220Z,16.02
2019-03-24T05:10:48.081Z,19.87
2019-03-24T05:13:16.927Z,19.92
2019-03-24T05:15:45.776Z,16.10
2019-03-24T05:18:14.607Z,17.75
2019-03-24T05:20:43.480Z,16.93
2019-03-24T05:23:12.306Z,19.48
2019-03-24T05:25:41.173Z,18.32
2019-03-24T05:28:09.991Z,22.25
2019-03-24T05:30:38.856Z,19.77
2019-03-24T05:33:07.602Z,22.73
2019-03-24T05:35:36.359Z,21.27
2019-03-24T05:38:05.203Z,18.52
2019-03-24T05:40:34.069Z,20.57
2019-03-24T05:43:02.896Z,17.55
2019-03-24T05:45:31.751Z,16.75
2019-03-24T05:48:00.605Z,14.18
2019-03-24T05:50:29.426Z,12.82
2019-03-24T05:52:58.301Z,14.65
2019-03-24T05:55:27.107Z,12.90
2019-03-24T05:57:55.980Z,19.05
2019-03-24T06:00:24.799Z,17.25
2019-03-24T06:02:53.648Z,15.38
2019-03-24T06:05:22.486Z,11.55
2019-03-24T06:07:51.340Z,15.28
2019-03-24T06:10:20.171Z,16.75
2019-03-24T06:12:48.993Z,13.45
2019-03-24T06:15:17.841Z,15.63
2019-03-24T06:17:48.013Z,16.40
2019-03-24T06:20:17.158Z,15.13
2019-03-24T06:22:45.985Z,12.05
2019-03-24T06:25:14.818Z,16.00
2019-03-24T06:27:43.657Z,12.68
2019-03-24T06:30:14.077Z,14.38
2019-03-24T06:32:42.951Z,14.15
2019-03-24T06:35:11.869Z,18.05
2019-03-24T06:37:40.669Z,15.05
2019-03-24T06:40:09.607Z,15.95
2019-03-24T06:42:38.463Z,11.33
2019-03-24T06:45:08.672Z,15.65
2019-03-24T06:47:37.525Z,13.45
2019-03-24T06:50:08.220Z,13.48
2019-03-24T06:52:37.047Z,13.85
2019-03-24T06:55:06.008Z,13.43
2019-03-24T06:57:34.765Z,14.83
2019-03-24T07:00:04.538Z,16.07
2019-03-24T07:02:33.361Z,15.48
2019-03-24T07:05:02.219Z,13.50
2019-03-24T07:07:31.043Z,15.75
2019-03-24T07:09:59.911Z,15.88
2019-03-24T07:12:28.730Z,18.55
2019-03-24T07:14:57.598Z,15.55
2019-03-24T07:17:26.404Z,14.85
2019-03-24T07:19:55.230Z,18.50
2019-03-24T07:22:24.107Z,15.63
2019-03-24T07:24:52.928Z,15.20
2019-03-24T07:27:21.798Z,17.62
2019-03-24T07:29:50.635Z,14.85
2019-03-24T07:32:19.492Z,15.75
2019-03-24T07:34:48.339Z,15.55
2019-03-24T07:37:17.196Z,15.23
2019-03-24T07:39:46.021Z,15.70
2019-03-24T07:42:14.871Z,19.82
2019-03-24T07:44:43.707Z,16.95
2019-03-24T07:47:13.866Z,24.52
2019-03-24T07:49:43.522Z,16.20
2019-03-24T07:52:12.478Z,25.52
2019-03-24T07:54:41.315Z,17.07
2019-03-24T07:57:10.686Z,19.87
2019-03-24T07:59:39.572Z,18.40
2019-03-24T08:02:08.407Z,18.80
2019-03-24T08:04:37.283Z,15.60
2019-03-24T08:07:06.109Z,22.25
2019-03-24T08:09:37.128Z,15.00
2019-03-24T08:12:05.395Z,18.07
2019-03-24T08:14:34.278Z,17.02
2019-03-24T08:17:03.098Z,20.35
2019-03-24T08:19:31.967Z,19.35
2019-03-24T08:22:00.803Z,16.30
2019-03-24T08:24:29.647Z,20.27
2019-03-24T08:26:58.487Z,17.30
2019-03-24T08:29:27.344Z,19.00
2019-03-24T08:31:56.209Z,24.00
2019-03-24T08:34:25.028Z,18.98
2019-03-24T08:36:53.887Z,20.72
2019-03-24T08:39:22.734Z,17.15
2019-03-24T08:41:51.576Z,18.12
2019-03-24T08:44:20.397Z,19.32
2019-03-24T08:46:49.248Z,17.02
2019-03-24T08:49:18.074Z,20.40
2019-03-24T08:51:46.973Z,16.17
2019-03-24T08:54:15.797Z,22.00
2019-03-24T08:56:44.658Z,20.62
2019-03-24T08:59:13.479Z,20.20
2019-03-24T09:01:42.353Z,20.55
2019-03-24T09:04:11.214Z,28.25
2019-03-24T09:06:40.142Z,21.52
2019-03-24T09:09:09.010Z,23.27
2019-03-24T09:11:37.764Z,23.27
2019-03-24T09:14:06.635Z,26.65
2019-03-24T09:16:35.468Z,22.58
2019-03-24T09:19:04.327Z,24.90
2019-03-24T09:21:33.161Z,25.88
2019-03-24T09:24:02.018Z,27.30
2019-03-24T09:26:30.864Z,25.02
2019-03-24T09:28:59.704Z,26.62
2019-03-24T09:31:28.556Z,29.35
2019-03-24T09:33:57.321Z,29.48
2019-03-24T09:36:26.176Z,25.80
2019-03-24T09:38:55.015Z,25.95
2019-03-24T09:41:23.878Z,25.37
2019-03-24T09:43:52.634Z,25.80
2019-03-24T09:46:21.501Z,30.55
2019-03-24T09:48:50.318Z,26.05
2019-03-24T09:51:21.118Z,27.27
2019-03-24T09:53:50.474Z,29.37
2019-03-24T09:56:19.292Z,26.33
2019-03-24T09:58:48.155Z,29.12
2019-03-24T10:01:16.971Z,29.23
2019-03-24T10:03:45.819Z,33.55
2019-03-24T10:06:14.691Z,35.85
2019-03-24T10:08:47.328Z,33.88
2019-03-24T10:11:14.028Z,32.15
2019-03-24T10:13:42.873Z,29.70
2019-03-24T10:16:11.707Z,32.30
2019-03-24T10:18:40.583Z,30.70
2019-03-24T10:21:09.402Z,32.45
2019-03-24T10:23:38.284Z,33.05
2019-03-24T10:26:07.157Z,31.87
2019-03-24T10:28:35.934Z,30.90
2019-03-24T10:31:04.798Z,29.55
2019-03-24T10:33:33.616Z,28.38
2019-03-24T10:36:02.492Z,30.00
2019-03-24T10:38:31.321Z,29.52
2019-03-24T10:41:00.173Z,29.37
2019-03-24T10:43:28.987Z,30.48
2019-03-24T10:45:57.840Z,31.82
2019-03-24T10:48:33.698Z,29.18
2019-03-24T10:50:57.156Z,28.12
2019-03-24T10:53:25.930Z,28.62
2019-03-24T10:55:54.758Z,26.52
2019-03-24T10:58:23.626Z,30.17
2019-03-24T11:00:52.473Z,29.48
2019-03-24T11:03:21.325Z,30.50
2019-03-24T11:05:50.153Z,25.08
2019-03-24T11:08:19.021Z,27.20
2019-03-24T11:10:47.840Z,26.80
2019-03-24T11:13:16.721Z,24.60
2019-03-24T11:15:45.565Z,22.50
2019-03-24T11:18:14.431Z,23.32
2019-03-24T11:20:43.292Z,24.90
2019-03-24T11:23:12.128Z,23.02
2019-03-24T11:25:40.981Z,25.37
2019-03-24T11:28:09.810Z,13.95
2019-03-24T11:30:38.670Z,13.60
2019-03-24T11:33:07.515Z,18.25
2019-03-24T11:35:36.370Z,15.25
2019-03-24T11:38:05.195Z,12.58
2019-03-24T11:40:34.060Z,13.58
2019-03-24T11:43:02.863Z,12.05
2019-03-24T11:45:31.727Z,13.72
2019-03-24T11:48:01.268Z,13.58
2019-03-24T11:50:30.152Z,14.05
2019-03-24T11:52:59.011Z,12.73
2019-03-24T11:55:27.838Z,12.20
2019-03-24T11:58:05.347Z,11.50
2019-03-24T12:00:33.033Z,9.88
2019-03-24T12:03:02.494Z,9.88
2019-03-24T12:05:31.333Z,13.70
2019-03-24T12:08:00.202Z,14.90
2019-03-24T12:10:29.040Z,13.93
2019-03-24T12:12:57.913Z,17.52
2019-03-24T12:15:26.733Z,15.10
2019-03-24T12:17:55.599Z,14.40
2019-03-24T12:20:24.404Z,15.63
2019-03-24T12:22:53.250Z,18.50
2019-03-24T12:25:22.090Z,18.62
2019-03-24T12:27:50.955Z,17.10
2019-03-24T12:30:19.791Z,22.17
2019-03-24T12:32:48.663Z,21.12
2019-03-24T12:35:25.627Z,15.50
2019-03-24T12:37:54.757Z,16.85
2019-03-24T12:40:23.582Z,20.37
2019-03-24T12:42:52.419Z,15.98
2019-03-24T12:45:21.281Z,17.48
2019-03-24T12:47:50.101Z,14.78
2019-03-24T12:50:18.954Z,14.35
2019-03-24T12:52:47.786Z,11.20
2019-03-24T12:55:16.636Z,12.43
2019-03-24T12:57:45.456Z,13.93
2019-03-24T13:00:16.190Z,16.00
2019-03-24T13:02:45.019Z,19.40
2019-03-24T13:05:13.937Z,18.35
2019-03-24T13:07:42.797Z,19.23
2019-03-24T13:10:12.614Z,18.40
2019-03-24T13:12:41.476Z,22.70
2019-03-24T13:15:10.492Z,22.42
2019-03-24T13:17:39.351Z,25.05
2019-03-24T13:20:19.511Z,30.25
2019-03-24T13:22:39.390Z,34.30
2019-03-24T13:25:08.617Z,39.13
2019-03-24T13:27:37.472Z,37.33
2019-03-24T13:30:07.535Z,37.70
2019-03-24T13:32:36.394Z,41.37
2019-03-24T13:35:05.944Z,38.90
2019-03-24T13:37:34.797Z,41.50
2019-03-24T13:40:03.724Z,38.78
2019-03-24T13:42:32.585Z,41.55
2019-03-24T13:45:01.430Z,40.70
2019-03-24T13:47:30.287Z,32.45
2019-03-24T13:49:59.132Z,33.15
2019-03-24T13:52:28.002Z,34.98
2019-03-24T13:54:56.816Z,33.55
2019-03-24T13:57:25.636Z,37.15
2019-03-24T13:59:54.502Z,38.58
2019-03-24T14:02:23.323Z,40.70
2019-03-24T14:04:53.786Z,38.38
2019-03-24T14:07:22.613Z,33.25
2019-03-24T14:09:51.459Z,32.85
2019-03-24T14:12:20.334Z,31.80
2019-03-24T14:14:49.155Z,31.77
2019-03-24T14:17:18.017Z,30.23
2019-03-24T14:19:46.838Z,27.30
2019-03-24T14:22:15.702Z,32.33
2019-03-24T14:24:44.530Z,27.70
2019-03-24T14:27:13.380Z,30.80
2019-03-24T14:29:42.818Z,30.05
2019-03-24T14:32:11.611Z,33.38
2019-03-24T14:34:40.434Z,27.50
2019-03-24T14:37:11.669Z,30.12
2019-03-24T14:39:39.752Z,31.37
2019-03-24T14:42:08.625Z,28.23
2019-03-24T14:44:38.471Z,25.72
2019-03-24T14:47:07.313Z,24.63
2019-03-24T14:49:36.167Z,24.40
2019-03-24T14:52:04.983Z,23.22
2019-03-24T14:54:33.865Z,25.48
2019-03-24T14:57:02.685Z,29.48
2019-03-24T14:59:31.546Z,22.93
2019-03-24T15:02:00.372Z,26.57
2019-03-24T15:04:29.238Z,22.25
2019-03-24T15:06:58.070Z,22.02
2019-03-24T15:09:26.912Z,24.67
2019-03-24T15:11:55.761Z,19.17
2019-03-24T15:14:24.619Z,19.10
2019-03-24T15:16:53.446Z,18.30
2019-03-24T15:19:22.483Z,20.05
2019-03-24T15:21:51.296Z,19.15
2019-03-24T15:24:21.128Z,19.98
2019-03-24T15:26:49.986Z,18.75
2019-03-24T15:29:18.822Z,17.75
2019-03-24T15:31:47.700Z,21.07
2019-03-24T15:34:16.513Z,18.60
2019-03-24T15:36:45.380Z,19.07
2019-03-24T15:39:14.201Z,19.65
2019-03-24T15:41:43.065Z,18.65
2019-03-24T15:44:11.894Z,21.75
2019-03-24T15:46:40.694Z,24.90
2019-03-24T15:49:09.538Z,19.75
2019-03-24T15:51:38.406Z,21.87
2019-03-24T15:54:07.262Z,44.93
2019-03-24T15:56:36.079Z,21.10
2019-03-24T15:59:04.923Z,23.07
2019-03-24T16:01:33.763Z,20.48
2019-03-24T16:04:02.612Z,16.80
2019-03-24T16:06:31.432Z,21.75
2019-03-24T16:09:00.317Z,23.02
2019-03-24T16:11:29.136Z,22.87
2019-03-24T16:13:57.983Z,22.77
2019-03-24T16:16:26.823Z,18.48
2019-03-24T16:18:55.686Z,23.22
2019-03-24T16:21:28.008Z,19.10
2019-03-24T16:23:55.008Z,20.40
2019-03-24T16:26:23.832Z,18.67
2019-03-24T16:28:52.696Z,22.07
2019-03-24T16:31:21.456Z,20.90
2019-03-24T16:33:50.331Z,22.32
2019-03-24T16:36:19.144Z,19.90
2019-03-24T16:38:49.200Z,20.15
2019-03-24T16:41:18.345Z,29.20
2019-03-24T16:43:47.220Z,21.30
2019-03-24T16:46:16.096Z,20.90
2019-03-24T16:48:44.917Z,20.57
2019-03-24T16:51:13.787Z,26.02
2019-03-24T16:53:42.595Z,24.40
2019-03-24T16:56:11.462Z,24.98
2019-03-24T16:58:40.294Z,24.30
2019-03-24T17:01:09.137Z,31.05
2019-03-24T17:03:37.972Z,27.37
2019-03-24T17:06:06.829Z,25.12
2019-03-24T17:08:35.650Z,24.98
2019-03-24T17:11:04.557Z,25.80
2019-03-24T17:13:33.434Z,25.55
2019-03-24T17:16:02.282Z,26.77
2019-03-24T17:18:31.095Z,28.15
2019-03-24T17:20:59.962Z,22.87
2019-03-24T17:23:28.815Z,25.82
2019-03-24T17:25:58.615Z,30.50
2019-03-24T17:28:27.456Z,26.35
2019-03-24T17:30:56.271Z,26.68
2019-03-24T17:33:25.180Z,29.77
2019-03-24T17:35:54.033Z,25.27
2019-03-24T17:38:22.890Z,28.38
2019-03-24T17:40:51.753Z,28.38
2019-03-24T17:43:20.603Z,28.27
2019-03-24T17:45:49.429Z,32.40
2019-03-24T17:48:18.306Z,28.50
2019-03-24T17:50:47.171Z,30.50
2019-03-24T17:53:16.061Z,27.85
2019-03-24T17:55:44.924Z,30.10
2019-03-24T17:58:13.779Z,32.05
2019-03-24T18:00:46.319Z,31.15
2019-03-24T18:03:15.205Z,34.25
2019-03-24T18:05:44.031Z,34.53
2019-03-24T18:08:12.862Z,35.78
2019-03-24T18:10:41.717Z,29.30
2019-03-24T18:13:10.549Z,31.70
2019-03-24T18:15:39.406Z,29.18
2019-03-24T18:18:08.284Z,38.23
2019-03-24T18:20:37.457Z,39.70
2019-03-24T18:23:06.277Z,39.70
2019-03-24T18:25:35.186Z,42.45
2019-03-24T18:28:04.164Z,41.83
2019-03-24T18:30:33.040Z,43.63
2019-03-24T18:33:01.883Z,32.98
2019-03-24T18:35:30.713Z,35.73
2019-03-24T18:37:59.595Z,35.30
2019-03-24T18:40:28.425Z,33.02
2019-03-24T18:42:57.278Z,44.35
2019-03-24T18:45:26.110Z,43.10
2019-03-24T18:47:54.969Z,46.68
2019-03-24T18:50:23.808Z,42.58
2019-03-24T18:52:52.659Z,42.70
2019-03-24T18:55:21.540Z,40.12
2019-03-24T18:57:50.411Z,42.08
2019-03-24T19:00:20.595Z,44.25
2019-03-24T19:02:49.447Z,50.35
2019-03-24T19:05:18.299Z,47.62
2019-03-24T19:07:47.120Z,44.18
2019-03-24T19:10:16.376Z,45.17
2019-03-24T19:12:45.195Z,44.50
2019-03-24T19:15:16.111Z,47.15
2019-03-24T19:17:45.016Z,44.95
2019-03-24T19:20:13.979Z,44.15
2019-03-24T19:22:42.743Z,49.25
2019-03-24T19:25:12.115Z,45.70
2019-03-24T19:27:40.938Z,38.55
2019-03-24T19:30:12.519Z,46.63
2019-03-24T19:32:41.431Z,52.73
2019-03-24T19:35:10.637Z,46.73
2019-03-24T19:37:40.704Z,41.53
2019-03-24T19:40:27.198Z,43.33
2019-03-24T19:42:56.075Z,45.50
2019-03-24T19:45:25.008Z,44.75
2019-03-24T19:47:55.469Z,44.38
2019-03-24T19:50:24.280Z,45.88
2019-03-24T19:52:53.151Z,44.05
2019-03-24T19:55:21.981Z,44.95
2019-03-24T19:57:50.892Z,46.68
2019-03-24T20:00:19.728Z,45.60
2019-03-24T20:02:48.611Z,47.08
2019-03-24T20:05:17.393Z,46.42
2019-03-24T20:07:48.074Z,49.77
2019-03-24T20:10:16.720Z,46.85
2019-03-24T20:12:45.618Z,49.70
2019-03-24T20:15:14.480Z,50.38
2019-03-24T20:17:43.360Z,46.50
2019-03-24T20:20:12.505Z,46.98
2019-03-24T20:22:41.348Z,46.95
2019-03-24T20:25:10.335Z,49.00
2019-03-24T20:27:39.197Z,51.92
2019-03-24T20:30:10.981Z,51.13
2019-03-24T20:32:39.880Z,52.98
2019-03-24T20:35:09.323Z,52.25
2019-03-24T20:37:38.190Z,52.58
2019-03-24T20:40:07.649Z,53.70
2019-03-24T20:42:36.473Z,54.48
2019-03-24T20:45:09.558Z,57.30
2019-03-24T20:47:38.399Z,51.37
2019-03-24T20:50:08.251Z,55.48
2019-03-24T20:52:37.027Z,51.68
2019-03-24T20:55:08.423Z,49.90
2019-03-24T20:57:37.245Z,50.67
2019-03-24T21:00:08.689Z,52.10
2019-03-24T21:02:37.540Z,57.85
2019-03-24T21:05:06.878Z,51.35
2019-03-24T21:07:35.732Z,47.45
2019-03-24T21:10:06.541Z,43.50
2019-03-24T21:12:35.405Z,53.20
2019-03-24T21:15:08.234Z,48.73
2019-03-24T21:17:37.079Z,49.85
2019-03-24T21:20:07.305Z,51.20
2019-03-24T21:22:36.183Z,56.98
2019-03-24T21:25:06.552Z,54.27
2019-03-24T21:27:35.377Z,54.95
2019-03-24T21:30:08.374Z,50.35
2019-03-24T21:32:37.194Z,51.18
2019-03-24T21:35:06.959Z,49.98
2019-03-24T21:37:35.786Z,51.13
2019-03-24T21:40:06.780Z,46.02
2019-03-24T21:42:35.618Z,49.95
2019-03-24T21:45:06.978Z,53.63
2019-03-24T21:47:35.843Z,62.67
2019-03-24T21:50:06.719Z,53.90
2019-03-24T21:52:35.604Z,55.30
2019-03-24T21:55:05.345Z,54.25
2019-03-24T21:57:34.223Z,51.63
2019-03-24T22:00:03.889Z,59.18
2019-03-24T22:02:32.728Z,56.28
2019-03-24T22:05:01.544Z,54.85
2019-03-24T22:07:30.413Z,55.70
2019-03-24T22:09:59.241Z,59.30
2019-03-24T22:12:28.102Z,49.95
2019-03-24T22:14:56.928Z,51.37
2019-03-24T22:17:25.733Z,53.75
2019-03-24T22:19:54.565Z,53.92
2019-03-24T22:22:23.439Z,52.17
2019-03-24T22:24:52.288Z,55.65
2019-03-24T22:27:21.115Z,53.65
2019-03-24T22:29:49.974Z,52.93
2019-03-24T22:32:18.795Z,58.60
2019-03-24T22:34:47.669Z,57.00
2019-03-24T22:37:16.489Z,51.90
2019-03-24T22:39:45.366Z,56.98
2019-03-24T22:42:14.192Z,54.55
2019-03-24T22:44:47.696Z,53.55
2019-03-24T22:47:16.746Z,55.05
2019-03-24T22:49:45.600Z,53.78
2019-03-24T22:52:14.414Z,53.73
2019-03-24T22:54:43.370Z,50.88
2019-03-24T22:57:12.202Z,54.98
2019-03-24T22:59:41.006Z,55.30
2019-03-24T23:02:09.835Z,59.80
2019-03-24T23:04:38.910Z,50.70
2019-03-24T23:07:07.765Z,53.90
2019-03-24T23:09:36.600Z,46.10
2019-03-24T23:12:05.972Z,52.85
2019-03-24T23:14:34.805Z,53.50
2019-03-24T23:17:04.279Z,52.13
2019-03-24T23:19:33.323Z,49.63
2019-03-24T23:22:02.396Z,56.65
2019-03-24T23:24:31.624Z,53.28
2019-03-24T23:27:00.497Z,55.83
2019-03-24T23:29:29.361Z,57.67
2019-03-24T23:31:58.235Z,54.48
2019-03-24T23:34:27.083Z,57.13
2019-03-24T23:36:55.914Z,49.65
2019-03-24T23:39:24.787Z,47.95
2019-03-24T23:41:53.641Z,55.83
2019-03-24T23:44:22.506Z,52.00
2019-03-24T23:46:51.343Z,50.73
2019-03-24T23:49:20.212Z,52.53
2019-03-24T23:51:50.240Z,51.33
2019-03-24T23:54:26.991Z,50.88
2019-03-24T23:56:49.575Z,55.80
2019-03-24T23:59:18.609Z,52.90
