createdAt,value
2022-12-25T00:01:45.475Z,97640.05
2022-12-25T00:04:12.943Z,97639.41
2022-12-25T00:06:40.723Z,97642.56
2022-12-25T00:09:08.179Z,97639.31
2022-12-25T00:11:35.948Z,97637.88
2022-12-25T00:14:03.689Z,97642.13
2022-12-25T00:16:31.509Z,97647.17
2022-12-25T00:19:00.343Z,97643.45
2022-12-25T00:21:28.487Z,97652.63
2022-12-25T00:23:58.629Z,97654.80
2022-12-25T00:26:27.815Z,97654.03
2022-12-25T00:28:57.614Z,97655.71
2022-12-25T00:31:25.887Z,97661.98
2022-12-25T00:33:53.646Z,97665.06
2022-12-25T00:36:23.145Z,97671.02
2022-12-25T00:38:50.843Z,97675.87
2022-12-25T00:41:24.807Z,97682.36
2022-12-25T00:43:52.327Z,97687.73
2022-12-25T00:46:20.082Z,97687.19
2022-12-25T00:48:47.970Z,97683.95
2022-12-25T00:51:17.293Z,97686.39
2022-12-25T00:53:44.825Z,97685.30
2022-12-25T00:56:12.646Z,97687.66
2022-12-25T00:58:40.291Z,97680.34
2022-12-25T01:01:11.175Z,97683.28
2022-12-25T01:03:38.937Z,97683.26
2022-12-25T01:06:08.287Z,97679.44
2022-12-25T01:08:38.923Z,97679.34
2022-12-25T01:11:08.831Z,97683.36
2022-12-25T01:13:37.275Z,97680.09
2022-12-25T01:16:11.678Z,97678.98
2022-12-25T01:18:39.342Z,97680.82
2022-12-25T01:21:15.346Z,97684.06
2022-12-25T01:23:44.393Z,97682.23
2022-12-25T01:26:14.599Z,97680.11
2022-12-25T01:28:42.158Z,97677.45
2022-12-25T01:31:14.176Z,97665.95
2022-12-25T01:33:43.082Z,97673.48
2022-12-25T01:36:20.659Z,97673.48
2022-12-25T01:38:49.230Z,97670.52
2022-12-25T01:41:20.984Z,97666.75
2022-12-25T01:44:11.056Z,97670.45
2022-12-25T01:46:46.999Z,97670.36
2022-12-25T01:49:28.860Z,97669.47
2022-12-25T01:52:07.593Z,97671.34
2022-12-25T01:54:55.969Z,97673.48
2022-12-25T01:57:35.280Z,97685.53
2022-12-25T02:00:13.981Z,97691.47
2022-12-25T02:02:44.803Z,97692.81
2022-12-25T02:05:24.671Z,97702.23
2022-12-25T02:07:52.897Z,97696.36
2022-12-25T02:10:20.688Z,97703.91
2022-12-25T02:12:49.091Z,97703.97
2022-12-25T02:15:21.036Z,97716.36
2022-12-25T02:18:08.928Z,97722.32
2022-12-25T02:20:50.833Z,97731.80
2022-12-25T02:23:53.182Z,97731.58
2022-12-25T02:26:47.311Z,97729.22
2022-12-25T02:29:32.229Z,97717.75
2022-12-25T02:32:14.578Z,97727.52
2022-12-25T02:34:52.881Z,97723.59
2022-12-25T02:37:38.244Z,97722.09
2022-12-25T02:40:29.631Z,97729.64
2022-12-25T02:43:33.255Z,97733.98
2022-12-25T02:46:29.609Z,97735.88
2022-12-25T02:49:20.006Z,97732.09
2022-12-25T02:52:11.211Z,97731.21
2022-12-25T02:55:01.852Z,97740.84
2022-12-25T02:57:53.579Z,97741.87
2022-12-25T03:00:47.161Z,97731.03
2022-12-25T03:03:39.233Z,97732.57
2022-12-25T03:06:32.686Z,97727.63
2022-12-25T03:09:26.228Z,97731.83
2022-12-25T03:12:20.275Z,97730.39
2022-12-25T03:15:15.728Z,97735.72
2022-12-25T03:17:53.049Z,97729.48
2022-12-25T03:20:44.704Z,97740.01
2022-12-25T03:23:47.742Z,97747.06
2022-12-25T03:26:41.688Z,97752.53
2022-12-25T03:29:16.716Z,97764.12
2022-12-25T03:31:53.359Z,97759.84
2022-12-25T03:35:03.601Z,97757.97
2022-12-25T03:38:14.215Z,97759.31
2022-12-25T03:41:31.407Z,97762.33
2022-12-25T03:44:46.434Z,97762.63
2022-12-25T03:47:34.574Z,97764.06
2022-12-25T03:50:57.019Z,97767.10
2022-12-25T03:53:51.234Z,97774.15
2022-12-25T03:56:38.731Z,97769.64
2022-12-25T03:59:25.065Z,97775.09
2022-12-25T04:02:11.661Z,97780.00
2022-12-25T04:04:58.105Z,97785.95
2022-12-25T04:07:44.018Z,97790.80
2022-12-25T04:10:30.414Z,97796.70
2022-12-25T04:13:16.225Z,97800.98
2022-12-25T04:16:02.187Z,97798.28
2022-12-25T04:18:48.746Z,97796.63
2022-12-25T04:21:34.955Z,97802.55
2022-12-25T04:24:20.594Z,97803.02
2022-12-25T04:27:06.358Z,97810.47
2022-12-25T04:29:52.420Z,97811.73
2022-12-25T04:32:38.977Z,97814.93
2022-12-25T04:35:25.703Z,97815.66
2022-12-25T04:37:53.324Z,97807.58
2022-12-25T04:40:21.239Z,97814.55
2022-12-25T04:42:51.771Z,97817.50
2022-12-25T04:45:20.181Z,97819.12
2022-12-25T04:47:47.827Z,97824.22
2022-12-25T04:50:15.644Z,97829.11
2022-12-25T04:52:43.200Z,97820.51
2022-12-25T04:55:11.514Z,97839.14
2022-12-25T04:57:39.948Z,97840.81
2022-12-25T05:00:08.708Z,97838.44
2022-12-25T05:02:36.910Z,97847.34
2022-12-25T05:05:05.039Z,97849.02
2022-12-25T05:07:33.502Z,97842.09
2022-12-25T05:10:01.141Z,97834.04
2022-12-25T05:12:28.896Z,97842.13
2022-12-25T05:14:56.391Z,97839.20
2022-12-25T05:17:24.070Z,97842.49
2022-12-25T05:19:53.799Z,97842.03
2022-12-25T05:22:21.572Z,97847.47
2022-12-25T05:24:49.678Z,97842.13
2022-12-25T05:27:17.138Z,97849.69
2022-12-25T05:29:44.994Z,97859.91
2022-12-25T05:32:14.519Z,97869.38
2022-12-25T05:34:42.134Z,97862.72
2022-12-25T05:37:09.732Z,97861.38
2022-12-25T05:39:37.323Z,97863.81
2022-12-25T05:42:05.221Z,97875.05
2022-12-25T05:44:32.835Z,97885.20
2022-12-25T05:47:00.596Z,97887.03
2022-12-25T05:49:28.111Z,97892.33
2022-12-25T05:51:55.721Z,97894.15
2022-12-25T05:54:23.387Z,97893.54
2022-12-25T05:56:50.953Z,97888.14
2022-12-25T05:59:18.598Z,97895.13
2022-12-25T06:01:46.242Z,97899.94
2022-12-25T06:04:13.867Z,97896.68
2022-12-25T06:06:41.460Z,97890.70
2022-12-25T06:09:12.751Z,97887.77
2022-12-25T06:11:40.721Z,97898.53
2022-12-25T06:14:13.873Z,97904.75
2022-12-25T06:16:41.863Z,97914.98
2022-12-25T06:19:09.448Z,97914.48
2022-12-25T06:21:37.258Z,97915.02
2022-12-25T06:24:05.328Z,97901.84
2022-12-25T06:26:33.228Z,97911.50
2022-12-25T06:29:00.745Z,97914.48
2022-12-25T06:31:28.501Z,97919.86
2022-12-25T06:33:56.398Z,97930.06
2022-12-25T06:36:27.306Z,97932.77
2022-12-25T06:38:56.287Z,97937.90
2022-12-25T06:41:27.339Z,97937.06
2022-12-25T06:43:59.313Z,97941.08
2022-12-25T06:46:29.083Z,97950.25
2022-12-25T06:48:59.024Z,97951.09
2022-12-25T06:51:31.003Z,97946.78
2022-12-25T06:54:01.565Z,97954.84
2022-12-25T06:56:30.445Z,97965.09
2022-12-25T06:59:02.321Z,97961.27
2022-12-25T07:01:46.617Z,97970.12
2022-12-25T07:04:38.122Z,97977.88
2022-12-25T07:07:09.338Z,97982.16
2022-12-25T07:09:38.245Z,97978.44
2022-12-25T07:12:19.664Z,97988.68
2022-12-25T07:14:50.648Z,97994.88
2022-12-25T07:17:19.833Z,97995.43
2022-12-25T07:19:47.798Z,97994.88
2022-12-25T07:22:16.245Z,97990.09
2022-12-25T07:24:43.682Z,97994.13
2022-12-25T07:27:11.422Z,97996.81
2022-12-25T07:29:39.109Z,98001.10
2022-12-25T07:32:07.082Z,98003.23
2022-12-25T07:34:34.893Z,98009.37
2022-12-25T07:37:02.366Z,98013.39
2022-12-25T07:39:30.028Z,98017.13
2022-12-25T07:41:57.675Z,98023.05
2022-12-25T07:44:27.152Z,98036.24
2022-12-25T07:46:54.752Z,98041.09
2022-12-25T07:49:22.474Z,98039.75
2022-12-25T07:51:50.154Z,98053.73
2022-12-25T07:54:19.798Z,98060.76
2022-12-25T07:56:52.605Z,98053.45
2022-12-25T07:59:20.661Z,98048.34
2022-12-25T08:01:50.132Z,98053.50
2022-12-25T08:04:17.929Z,98057.78
2022-12-25T08:06:45.393Z,98057.48
2022-12-25T08:09:13.405Z,98063.09
2022-12-25T08:11:46.715Z,98073.80
2022-12-25T08:14:15.050Z,98079.44
2022-12-25T08:16:42.720Z,98084.00
2022-12-25T08:19:11.104Z,98071.34
2022-12-25T08:21:39.186Z,98078.27
2022-12-25T08:24:07.296Z,98073.42
2022-12-25T08:26:35.046Z,98087.33
2022-12-25T08:29:02.579Z,98097.52
2022-12-25T08:31:33.020Z,98095.40
2022-12-25T08:34:03.010Z,98094.91
2022-12-25T08:36:31.083Z,98114.09
2022-12-25T08:39:03.072Z,98107.38
2022-12-25T08:41:28.294Z,98105.28
2022-12-25T08:43:57.321Z,98093.93
2022-12-25T08:46:24.911Z,98117.69
2022-12-25T08:48:52.648Z,98112.61
2022-12-25T08:51:22.029Z,98113.42
2022-12-25T08:53:52.550Z,98119.64
2022-12-25T08:56:20.465Z,98122.28
2022-12-25T08:58:47.825Z,98121.98
2022-12-25T09:01:15.554Z,98119.80
2022-12-25T09:03:46.599Z,98114.72
2022-12-25T09:06:16.535Z,98127.91
2022-12-25T09:08:49.069Z,98122.53
2022-12-25T09:11:14.956Z,98119.78
2022-12-25T09:13:44.581Z,98123.81
2022-12-25T09:16:16.805Z,98119.73
2022-12-25T09:18:44.518Z,98119.73
2022-12-25T09:21:15.163Z,98126.95
2022-12-25T09:23:43.425Z,98131.96
2022-12-25T09:26:14.616Z,98124.63
2022-12-25T09:28:50.294Z,98131.55
2022-12-25T09:31:14.607Z,98136.59
2022-12-25T09:33:42.285Z,98142.42
2022-12-25T09:36:10.872Z,98141.30
2022-12-25T09:38:38.506Z,98137.98
2022-12-25T09:41:29.737Z,98145.44
2022-12-25T09:44:23.425Z,98148.05
2022-12-25T09:46:59.716Z,98151.17
2022-12-25T09:49:53.464Z,98150.22
2022-12-25T09:52:29.522Z,98148.37
2022-12-25T09:55:08.587Z,98163.55
2022-12-25T09:57:36.087Z,98173.36
2022-12-25T10:00:06.107Z,98175.08
2022-12-25T10:03:16.949Z,98167.80
2022-12-25T10:06:08.233Z,98168.91
2022-12-25T10:08:58.845Z,98164.08
2022-12-25T10:12:23.555Z,98170.81
2022-12-25T10:15:17.856Z,98168.97
2022-12-25T10:18:03.766Z,98170.31
2022-12-25T10:20:51.755Z,98175.14
2022-12-25T10:23:39.739Z,98178.33
2022-12-25T10:26:22.621Z,98181.81
2022-12-25T10:29:16.392Z,98170.47
2022-12-25T10:31:50.056Z,98170.19
2022-12-25T10:34:17.943Z,98169.63
2022-12-25T10:36:46.771Z,98170.47
2022-12-25T10:39:21.785Z,98177.20
2022-12-25T10:42:25.353Z,98177.52
2022-12-25T10:45:03.738Z,98177.20
2022-12-25T10:47:37.448Z,98175.58
2022-12-25T10:50:13.608Z,98176.11
2022-12-25T10:53:04.659Z,98161.80
2022-12-25T10:55:33.372Z,98167.18
2022-12-25T10:58:01.695Z,98161.48
2022-12-25T11:00:31.964Z,98164.70
2022-12-25T11:03:00.560Z,98167.65
2022-12-25T11:05:32.118Z,98148.72
2022-12-25T11:08:02.693Z,98159.15
2022-12-25T11:10:43.694Z,98156.38
2022-12-25T11:13:24.104Z,98150.67
2022-12-25T11:16:12.151Z,98150.42
2022-12-25T11:18:49.718Z,98154.19
2022-12-25T11:21:27.924Z,98162.83
2022-12-25T11:24:08.956Z,98155.29
2022-12-25T11:26:49.615Z,98166.60
2022-12-25T11:29:35.086Z,98166.28
2022-12-25T11:32:05.971Z,98169.94
2022-12-25T11:34:41.342Z,98166.62
2022-12-25T11:37:37.057Z,98169.87
2022-12-25T11:40:07.230Z,98168.75
2022-12-25T11:42:39.966Z,98172.48
2022-12-25T11:45:18.310Z,98176.28
2022-12-25T11:48:09.919Z,98174.69
2022-12-25T11:50:48.039Z,98172.47
2022-12-25T11:53:23.533Z,98178.09
2022-12-25T11:55:56.180Z,98179.94
2022-12-25T11:58:47.835Z,98174.82
2022-12-25T12:01:44.779Z,98180.96
2022-12-25T12:04:38.486Z,98188.31
2022-12-25T12:07:18.992Z,98191.50
2022-12-25T12:10:21.368Z,98191.80
2022-12-25T12:13:17.346Z,98196.63
2022-12-25T12:15:47.726Z,98189.83
2022-12-25T12:18:29.589Z,98193.09
2022-12-25T12:21:00.624Z,98193.17
2022-12-25T12:23:33.003Z,98191.88
2022-12-25T12:26:01.151Z,98186.83
2022-12-25T12:28:34.225Z,98189.27
2022-12-25T12:31:07.483Z,98188.73
2022-12-25T12:33:42.279Z,98195.16
2022-12-25T12:36:14.032Z,98199.69
2022-12-25T12:38:44.140Z,98198.56
2022-12-25T12:41:14.193Z,98204.76
2022-12-25T12:43:49.992Z,98203.94
2022-12-25T12:46:31.088Z,98203.39
2022-12-25T12:49:16.296Z,98206.31
2022-12-25T12:51:43.728Z,98204.89
2022-12-25T12:54:23.103Z,98202.13
2022-12-25T12:57:10.379Z,98216.73
2022-12-25T12:59:48.038Z,98231.55
2022-12-25T13:02:50.322Z,98238.06
2022-12-25T13:05:50.492Z,98244.80
2022-12-25T13:09:00.247Z,98240.51
2022-12-25T13:11:32.189Z,98245.05
2022-12-25T13:14:02.834Z,98238.68
2022-12-25T13:16:39.104Z,98243.00
2022-12-25T13:19:13.756Z,98242.48
2022-12-25T13:21:47.910Z,98249.73
2022-12-25T13:24:26.364Z,98252.42
2022-12-25T13:26:54.692Z,98239.18
2022-12-25T13:29:34.936Z,98246.47
2022-12-25T13:32:06.999Z,98248.67
2022-12-25T13:34:38.783Z,98252.72
2022-12-25T13:37:19.536Z,98250.84
2022-12-25T13:40:00.455Z,98256.48
2022-12-25T13:42:35.867Z,98255.66
2022-12-25T13:45:26.822Z,98261.84
2022-12-25T13:47:55.734Z,98260.67
2022-12-25T13:50:33.418Z,98261.95
2022-12-25T13:53:15.465Z,98261.61
2022-12-25T13:55:47.221Z,98270.66
2022-12-25T13:58:20.218Z,98267.81
2022-12-25T14:00:52.542Z,98266.59
2022-12-25T14:03:36.861Z,98269.48
2022-12-25T14:06:08.601Z,98258.08
2022-12-25T14:08:36.571Z,98261.00
2022-12-25T14:11:06.279Z,98260.20
2022-12-25T14:13:38.043Z,98259.10
2022-12-25T14:16:10.504Z,98271.78
2022-12-25T14:18:38.292Z,98271.25
2022-12-25T14:21:10.642Z,98267.02
2022-12-25T14:23:45.256Z,98271.09
2022-12-25T14:26:29.236Z,98269.27
2022-12-25T14:29:16.488Z,98271.22
2022-12-25T14:31:40.369Z,98271.61
2022-12-25T14:34:19.073Z,98267.16
2022-12-25T14:36:47.617Z,98258.11
2022-12-25T14:39:38.159Z,98269.02
2022-12-25T14:42:19.974Z,98266.68
2022-12-25T14:45:09.383Z,98267.55
2022-12-25T14:47:54.345Z,98271.63
2022-12-25T14:50:36.916Z,98276.55
2022-12-25T14:53:08.377Z,98282.30
2022-12-25T14:55:37.048Z,98277.78
2022-12-25T14:58:07.680Z,98288.63
2022-12-25T15:00:38.312Z,98281.67
2022-12-25T15:03:20.368Z,98284.42
2022-12-25T15:06:07.460Z,98281.23
2022-12-25T15:08:35.308Z,98277.20
2022-12-25T15:11:03.691Z,98284.25
2022-12-25T15:13:32.113Z,98281.61
2022-12-25T15:16:05.465Z,98280.83
2022-12-25T15:18:40.843Z,98273.58
2022-12-25T15:21:23.256Z,98280.04
2022-12-25T15:23:54.578Z,98283.03
2022-12-25T15:26:22.662Z,98293.05
2022-12-25T15:28:50.255Z,98296.61
2022-12-25T15:31:28.159Z,98308.50
2022-12-25T15:33:59.000Z,98303.16
2022-12-25T15:36:27.299Z,98301.86
2022-12-25T15:38:55.917Z,98294.37
2022-12-25T15:41:54.799Z,98294.13
2022-12-25T15:44:24.138Z,98299.56
2022-12-25T15:46:52.216Z,98295.06
2022-12-25T15:49:20.038Z,98308.86
2022-12-25T15:51:47.936Z,98307.84
2022-12-25T15:54:15.897Z,98315.73
2022-12-25T15:56:50.506Z,98321.14
2022-12-25T15:59:20.171Z,98323.05
2022-12-25T16:01:54.838Z,98324.97
2022-12-25T16:04:24.149Z,98325.79
2022-12-25T16:06:52.543Z,98332.28
2022-12-25T16:09:21.541Z,98337.13
2022-12-25T16:11:49.529Z,98333.36
2022-12-25T16:14:18.935Z,98338.22
2022-12-25T16:16:46.696Z,98337.43
2022-12-25T16:19:14.188Z,98339.60
2022-12-25T16:21:45.341Z,98341.20
2022-12-25T16:24:13.674Z,98350.33
2022-12-25T16:26:42.010Z,98346.33
2022-12-25T16:29:09.904Z,98352.21
2022-12-25T16:31:38.031Z,98353.30
2022-12-25T16:34:07.588Z,98361.59
2022-12-25T16:36:36.589Z,98368.56
2022-12-25T16:39:05.031Z,98368.83
2022-12-25T16:41:32.650Z,98381.95
2022-12-25T16:44:07.380Z,98373.89
2022-12-25T16:46:36.309Z,98368.27
2022-12-25T16:49:04.084Z,98366.62
2022-12-25T16:51:32.103Z,98364.47
2022-12-25T16:53:59.791Z,98370.11
2022-12-25T16:56:28.732Z,98370.64
2022-12-25T16:58:57.829Z,98373.06
2022-12-25T17:01:26.116Z,98367.14
2022-12-25T17:03:54.216Z,98364.19
2022-12-25T17:06:27.846Z,98361.51
2022-12-25T17:08:59.186Z,98364.75
2022-12-25T17:11:29.203Z,98364.73
2022-12-25T17:14:01.464Z,98369.83
2022-12-25T17:16:35.348Z,98358.25
2022-12-25T17:19:10.526Z,98361.45
2022-12-25T17:21:37.965Z,98357.72
2022-12-25T17:24:06.789Z,98357.98
2022-12-25T17:26:35.387Z,98364.64
2022-12-25T17:29:03.455Z,98368.91
2022-12-25T17:31:31.397Z,98375.88
2022-12-25T17:34:02.211Z,98374.52
2022-12-25T17:36:30.822Z,98371.00
2022-12-25T17:39:03.840Z,98371.75
2022-12-25T17:41:32.501Z,98372.00
2022-12-25T17:44:00.377Z,98373.08
2022-12-25T17:46:29.875Z,98367.72
2022-12-25T17:49:00.687Z,98364.50
2022-12-25T17:51:30.340Z,98363.40
2022-12-25T17:54:02.678Z,98366.09
2022-12-25T17:56:31.963Z,98375.17
2022-12-25T17:59:03.992Z,98366.62
2022-12-25T18:01:31.569Z,98367.97
2022-12-25T18:03:59.997Z,98368.50
2022-12-25T18:06:29.088Z,98359.38
2022-12-25T18:08:58.252Z,98366.35
2022-12-25T18:11:31.000Z,98373.05
2022-12-25T18:14:02.172Z,98376.81
2022-12-25T18:16:33.013Z,98383.51
2022-12-25T18:19:00.931Z,98386.45
2022-12-25T18:21:29.019Z,98393.17
2022-12-25T18:23:56.634Z,98385.72
2022-12-25T18:26:25.462Z,98398.89
2022-12-25T18:28:53.191Z,98411.00
2022-12-25T18:31:23.877Z,98413.46
2022-12-25T18:33:52.755Z,98410.28
2022-12-25T18:36:24.024Z,98408.44
2022-12-25T18:38:53.790Z,98408.46
2022-12-25T18:41:23.448Z,98413.34
2022-12-25T18:43:55.227Z,98412.55
2022-12-25T18:46:23.470Z,98413.89
2022-12-25T18:48:51.826Z,98419.25
2022-12-25T18:51:19.510Z,98425.16
2022-12-25T18:53:47.013Z,98428.09
2022-12-25T18:56:17.286Z,98416.83
2022-12-25T18:58:47.134Z,98415.22
2022-12-25T19:01:19.489Z,98413.88
2022-12-25T19:03:49.600Z,98415.73
2022-12-25T19:06:27.210Z,98404.73
2022-12-25T19:08:55.954Z,98406.34
2022-12-25T19:11:23.736Z,98407.64
2022-12-25T19:13:51.460Z,98411.11
2022-12-25T19:16:19.549Z,98414.05
2022-12-25T19:18:47.420Z,98410.55
2022-12-25T19:21:15.593Z,98407.58
2022-12-25T19:23:43.960Z,98409.70
2022-12-25T19:26:11.983Z,98406.70
2022-12-25T19:28:40.930Z,98406.95
2022-12-25T19:31:09.984Z,98408.04
2022-12-25T19:33:43.165Z,98402.09
2022-12-25T19:36:14.198Z,98400.20
2022-12-25T19:38:43.544Z,98404.16
2022-12-25T19:41:18.062Z,98408.73
2022-12-25T19:43:47.832Z,98398.78
2022-12-25T19:46:21.131Z,98395.57
2022-12-25T19:48:49.088Z,98402.78
2022-12-25T19:51:27.370Z,98393.37
2022-12-25T19:53:58.628Z,98390.70
2022-12-25T19:56:28.296Z,98397.66
2022-12-25T19:58:56.841Z,98396.59
2022-12-25T20:01:27.675Z,98399.27
2022-12-25T20:03:55.437Z,98396.86
2022-12-25T20:06:28.101Z,98395.52
2022-12-25T20:09:00.858Z,98405.99
2022-12-25T20:11:30.514Z,98405.23
2022-12-25T20:13:58.927Z,98404.22
2022-12-25T20:16:27.044Z,98399.13
2022-12-25T20:18:55.997Z,98402.09
2022-12-25T20:21:24.131Z,98398.31
2022-12-25T20:23:54.007Z,98398.05
2022-12-25T20:26:25.821Z,98396.95
2022-12-25T20:28:54.090Z,98402.02
2022-12-25T20:31:29.078Z,98400.93
2022-12-25T20:34:00.745Z,98397.66
2022-12-25T20:36:34.640Z,98395.47
2022-12-25T20:38:58.164Z,98390.32
2022-12-25T20:41:27.918Z,98392.44
2022-12-25T20:43:55.778Z,98395.09
2022-12-25T20:46:24.885Z,98395.83
2022-12-25T20:48:53.216Z,98405.95
2022-12-25T20:51:24.600Z,98397.31
2022-12-25T20:53:54.279Z,98396.74
2022-12-25T20:56:25.098Z,98392.16
2022-12-25T20:58:57.075Z,98396.47
2022-12-25T21:01:24.984Z,98403.70
2022-12-25T21:03:53.667Z,98405.61
2022-12-25T21:06:22.366Z,98411.27
2022-12-25T21:08:49.990Z,98411.77
2022-12-25T21:11:17.720Z,98416.05
2022-12-25T21:13:46.274Z,98412.23
2022-12-25T21:16:19.595Z,98418.13
2022-12-25T21:18:48.941Z,98409.80
2022-12-25T21:21:16.730Z,98411.97
2022-12-25T21:23:45.058Z,98414.88
2022-12-25T21:26:23.838Z,98418.32
2022-12-25T21:28:55.544Z,98424.44
2022-12-25T21:31:24.753Z,98435.11
2022-12-25T21:33:54.650Z,98429.19
2022-12-25T21:36:29.841Z,98420.88
2022-12-25T21:39:05.191Z,98421.11
2022-12-25T21:41:36.578Z,98430.98
2022-12-25T21:44:05.662Z,98436.06
2022-12-25T21:46:33.563Z,98434.72
2022-12-25T21:49:01.349Z,98444.39
2022-12-25T21:51:52.972Z,98451.66
2022-12-25T21:54:23.045Z,98456.75
2022-12-25T21:56:50.678Z,98464.86
2022-12-25T21:59:21.377Z,98464.11
2022-12-25T22:01:51.422Z,98470.38
2022-12-25T22:04:22.650Z,98475.00
2022-12-25T22:07:08.874Z,98473.70
2022-12-25T22:09:37.472Z,98475.05
2022-12-25T22:12:27.363Z,98477.72
2022-12-25T22:14:57.093Z,98484.42
2022-12-25T22:17:50.470Z,98484.95
2022-12-25T22:20:23.374Z,98478.76
2022-12-25T22:22:51.720Z,98476.61
2022-12-25T22:25:20.222Z,98469.92
2022-12-25T22:27:48.984Z,98472.33
2022-12-25T22:30:26.265Z,98472.55
2022-12-25T22:32:54.445Z,98472.25
2022-12-25T22:35:21.994Z,98482.66
2022-12-25T22:37:49.995Z,98479.94
2022-12-25T22:40:20.061Z,98479.63
2022-12-25T22:42:47.931Z,98474.28
2022-12-25T22:45:15.688Z,98476.16
2022-12-25T22:47:43.352Z,98467.59
2022-12-25T22:50:16.650Z,98466.55
2022-12-25T22:52:45.199Z,98470.56
2022-12-25T22:55:17.446Z,98471.06
2022-12-25T22:57:45.097Z,98466.77
2022-12-25T23:00:13.859Z,98461.69
2022-12-25T23:02:41.834Z,98460.63
2022-12-25T23:05:09.694Z,98452.63
2022-12-25T23:07:37.406Z,98448.34
2022-12-25T23:10:07.050Z,98451.06
2022-12-25T23:12:53.020Z,98437.94
2022-12-25T23:15:20.907Z,98433.13
2022-12-25T23:18:07.019Z,98439.55
2022-12-25T23:20:54.917Z,98437.45
2022-12-25T23:23:41.866Z,98430.52
2022-12-25T23:26:11.757Z,98436.48
2022-12-25T23:29:01.167Z,98436.52
2022-12-25T23:31:34.018Z,98433.36
2022-12-25T23:34:02.345Z,98429.64
2022-12-25T23:36:30.039Z,98430.21
2022-12-25T23:39:03.104Z,98427.33
2022-12-25T23:41:27.197Z,98426.31
2022-12-25T23:43:55.139Z,98420.70
2022-12-25T23:46:22.555Z,98425.30
2022-12-25T23:48:50.130Z,98435.77
2022-12-25T23:51:17.707Z,98445.16
2022-12-25T23:53:45.510Z,98441.40
2022-12-25T23:56:14.174Z,98444.59
2022-12-25T23:58:44.154Z,98437.36
