createdAt,value
2018-04-08T16:13:56.848Z,14.67
2018-04-08T16:16:24.386Z,16.12
2018-04-08T16:18:51.938Z,15.50
2018-04-08T16:21:20.272Z,15.85
2018-04-08T16:23:47.798Z,16.60
2018-04-08T16:26:16.400Z,16.13
2018-04-08T16:28:43.968Z,14.47
2018-04-08T16:31:11.483Z,15.73
2018-04-08T16:33:39.009Z,16.90
2018-04-08T16:36:06.661Z,16.05
2018-04-08T16:38:34.198Z,14.70
2018-04-08T16:41:01.733Z,15.80
2018-04-08T16:43:29.293Z,14.23
2018-04-08T16:45:56.804Z,15.30
2018-04-08T16:48:24.332Z,15.37
2018-04-08T16:50:52.016Z,16.10
2018-04-08T16:53:19.649Z,15.43
2018-04-08T16:55:47.176Z,15.27
2018-04-08T16:58:16.515Z,16.05
2018-04-08T17:00:44.024Z,16.63
2018-04-08T17:03:12.303Z,17.95
2018-04-08T17:05:40.614Z,15.73
2018-04-08T17:08:08.281Z,16.03
2018-04-08T17:10:35.883Z,15.47
2018-04-08T17:13:03.483Z,15.68
2018-04-08T17:15:32.172Z,16.43
2018-04-08T17:17:59.686Z,16.73
2018-04-08T17:20:27.268Z,16.00
2018-04-08T17:22:55.548Z,16.30
2018-04-08T17:25:23.081Z,15.13
2018-04-08T17:27:51.417Z,14.00
2018-04-08T17:30:18.944Z,14.40
2018-04-08T17:32:46.469Z,16.30
2018-04-08T17:35:27.001Z,16.40
2018-04-08T17:40:34.495Z,16.40
2018-04-08T17:43:02.015Z,16.10
2018-04-08T17:45:30.304Z,16.40
2018-04-08T17:47:57.864Z,14.47
2018-04-08T17:50:25.384Z,16.57
2018-04-08T17:52:52.924Z,17.80
2018-04-08T17:55:20.475Z,18.14
2018-04-08T17:57:47.998Z,17.23
2018-04-08T18:00:15.783Z,19.00
2018-04-08T18:02:43.823Z,18.23
2018-04-08T18:05:11.341Z,17.53
2018-04-08T18:07:38.852Z,17.13
2018-04-08T18:10:06.416Z,16.23
2018-04-08T18:12:33.942Z,17.07
2018-04-08T18:15:02.332Z,17.25
2018-04-08T18:17:30.541Z,17.63
2018-04-08T18:19:58.064Z,16.30
2018-04-08T18:22:25.588Z,16.48
2018-04-08T18:24:53.836Z,17.20
2018-04-08T18:27:21.352Z,18.33
2018-04-08T18:29:49.657Z,18.07
2018-04-08T18:32:17.433Z,18.17
2018-04-08T18:34:44.948Z,17.73
2018-04-08T18:37:14.185Z,18.23
2018-04-08T18:39:41.805Z,17.93
2018-04-08T18:42:09.338Z,17.60
2018-04-08T18:44:36.868Z,18.27
2018-04-08T18:47:05.983Z,17.70
2018-04-08T18:49:34.396Z,18.00
2018-04-08T18:52:02.745Z,18.70
2018-04-08T18:54:30.308Z,18.17
2018-04-08T18:56:57.820Z,17.30
2018-04-08T18:59:25.356Z,16.73
2018-04-08T19:01:53.056Z,17.20
2018-04-08T19:04:20.577Z,19.00
2018-04-08T19:06:48.092Z,18.90
2018-04-08T19:09:18.001Z,18.35
2018-04-08T19:11:45.530Z,17.62
2018-04-08T19:14:24.476Z,18.98
2018-04-08T19:21:20.893Z,17.73
2018-04-08T19:23:48.444Z,18.73
2018-04-08T19:26:16.412Z,17.43
2018-04-08T19:28:44.329Z,18.50
2018-04-08T19:31:11.940Z,19.80
2018-04-08T19:33:40.260Z,17.80
2018-04-08T19:36:07.840Z,21.10
2018-04-08T19:38:35.381Z,20.23
2018-04-08T19:41:02.923Z,21.20
2018-04-08T19:43:30.499Z,21.07
2018-04-08T19:45:58.040Z,19.30
2018-04-08T19:48:25.560Z,22.07
2018-04-08T19:50:53.489Z,20.27
2018-04-08T19:53:21.109Z,20.40
2018-04-08T19:55:49.405Z,21.17
2018-04-08T19:58:17.000Z,20.40
2018-04-08T20:00:44.532Z,19.77
2018-04-08T20:03:12.056Z,18.63
2018-04-08T20:05:40.377Z,23.07
2018-04-08T20:08:07.906Z,22.40
2018-04-08T20:10:35.448Z,22.57
2018-04-08T20:13:03.218Z,21.37
2018-04-08T20:15:31.502Z,21.20
2018-04-08T20:17:59.789Z,20.73
2018-04-08T20:20:27.344Z,22.80
2018-04-08T20:22:55.384Z,21.53
2018-04-08T20:25:23.269Z,23.30
2018-04-08T20:27:51.582Z,23.13
2018-04-08T20:30:19.101Z,21.87
2018-04-08T20:32:47.410Z,21.70
2018-04-08T20:35:17.845Z,21.98
2018-04-08T20:37:45.368Z,21.50
2018-04-08T20:40:19.460Z,23.60
2018-04-08T20:42:46.976Z,21.27
2018-04-08T20:45:25.904Z,21.25
2018-04-08T20:52:15.097Z,21.27
2018-04-08T20:54:42.625Z,22.70
2018-04-08T20:57:10.201Z,22.53
2018-04-08T20:59:37.744Z,22.57
2018-04-08T21:02:05.269Z,22.60
2018-04-08T21:04:32.794Z,21.60
2018-04-08T21:07:00.339Z,22.00
2018-04-08T21:09:27.872Z,21.90
2018-04-08T21:11:55.416Z,22.07
2018-04-08T21:14:23.733Z,21.80
2018-04-08T21:16:51.325Z,21.37
2018-04-08T21:19:18.847Z,21.70
2018-04-08T21:21:46.404Z,21.90
2018-04-08T21:24:16.729Z,23.33
2018-04-08T21:26:44.248Z,22.20
2018-04-08T21:29:12.573Z,24.10
2018-04-08T21:31:40.122Z,21.93
2018-04-08T21:34:07.649Z,21.40
2018-04-08T21:36:36.433Z,24.00
2018-04-08T21:39:03.970Z,22.77
2018-04-08T21:41:31.489Z,25.60
2018-04-08T21:43:59.048Z,22.20
2018-04-08T21:46:26.575Z,24.35
2018-04-08T21:48:54.879Z,23.67
2018-04-08T21:51:22.419Z,24.83
2018-04-08T21:53:49.971Z,25.70
2018-04-08T21:56:17.496Z,25.37
2018-04-08T21:58:45.382Z,24.17
2018-04-08T22:01:14.430Z,26.85
2018-04-08T22:07:59.493Z,25.50
2018-04-08T22:10:27.024Z,22.97
2018-04-08T22:12:55.318Z,24.97
2018-04-08T22:15:24.148Z,24.43
2018-04-08T22:17:51.680Z,26.00
2018-04-08T22:20:19.196Z,23.87
2018-04-08T22:22:46.732Z,25.77
2018-04-08T22:25:26.446Z,25.20
2018-04-08T22:30:59.664Z,23.87
2018-04-08T22:33:27.176Z,27.03
2018-04-08T22:35:54.692Z,26.77
2018-04-08T22:38:22.268Z,27.87
2018-04-08T22:40:49.820Z,25.67
2018-04-08T22:43:17.356Z,26.93
2018-04-08T22:45:45.673Z,29.70
2018-04-08T22:48:15.324Z,28.05
2018-04-08T22:50:42.855Z,28.10
2018-04-08T22:53:10.764Z,31.20
2018-04-08T22:55:38.288Z,28.27
2018-04-08T22:58:06.573Z,27.70
2018-04-08T23:00:34.131Z,29.13
2018-04-08T23:03:02.413Z,30.60
2018-04-08T23:05:30.688Z,28.67
2018-04-08T23:07:58.237Z,26.10
2018-04-08T23:10:26.524Z,26.80
2018-04-08T23:12:54.044Z,26.40
2018-04-08T23:15:21.986Z,26.50
2018-04-08T23:17:49.559Z,27.27
2018-04-08T23:20:17.100Z,27.10
2018-04-08T23:22:44.684Z,28.60
2018-04-08T23:25:12.207Z,30.67
2018-04-08T23:27:40.131Z,26.00
2018-04-08T23:30:08.459Z,29.57
2018-04-08T23:32:36.031Z,29.67
2018-04-08T23:35:03.599Z,28.83
2018-04-08T23:37:31.693Z,27.65
2018-04-08T23:39:59.216Z,24.03
2018-04-08T23:42:26.736Z,23.70
2018-04-08T23:44:54.288Z,23.10
2018-04-08T23:47:21.824Z,23.40
2018-04-08T23:49:49.342Z,25.90
2018-04-08T23:52:16.896Z,24.80
2018-04-08T23:54:44.465Z,23.40
2018-04-08T23:57:11.983Z,26.67
2018-04-08T23:59:39.836Z,28.27
