createdAt,value
2017-01-17T00:00:17.510Z,0
2017-01-17T00:00:59.789Z,0
2017-01-17T00:01:41.122Z,0
2017-01-17T00:02:21.578Z,0
2017-01-17T00:03:04.710Z,0
2017-01-17T00:03:45.220Z,0
2017-01-17T00:04:25.713Z,0
2017-01-17T00:05:06.799Z,0
2017-01-17T00:05:47.289Z,0
2017-01-17T00:06:29.716Z,0
2017-01-17T00:07:11.830Z,0
2017-01-17T00:07:53.016Z,0
2017-01-17T00:08:36.893Z,0
2017-01-17T00:09:18.917Z,0
2017-01-17T00:10:01.102Z,0
2017-01-17T00:10:44.041Z,0
2017-01-17T00:11:28.900Z,0
2017-01-17T00:12:09.892Z,0
2017-01-17T00:12:53.209Z,0
2017-01-17T00:13:34.382Z,0
2017-01-17T00:14:14.861Z,0
2017-01-17T00:14:56.293Z,0
2017-01-17T00:15:41.309Z,0
2017-01-17T00:16:21.801Z,0
2017-01-17T00:17:02.287Z,0
2017-01-17T00:17:42.747Z,0
2017-01-17T00:18:23.803Z,0
2017-01-17T00:19:04.270Z,0
2017-01-17T00:19:47.209Z,0
2017-01-17T00:20:28.432Z,0
2017-01-17T00:21:13.227Z,0
2017-01-17T00:21:56.523Z,0
2017-01-17T00:22:37.622Z,0
2017-01-17T00:23:20.044Z,0
2017-01-17T00:24:01.012Z,0
2017-01-17T00:24:41.490Z,0
2017-01-17T00:25:22.708Z,0
2017-01-17T00:26:03.906Z,0
2017-01-17T00:26:45.297Z,0
2017-01-17T00:27:25.824Z,0
2017-01-17T00:28:07.697Z,0
2017-01-17T00:28:49.026Z,0
2017-01-17T00:29:31.384Z,0
2017-01-17T00:30:13.510Z,0
2017-01-17T00:30:56.539Z,0
2017-01-17T00:31:42.013Z,0
2017-01-17T00:32:22.474Z,0
2017-01-17T00:33:05.219Z,0
2017-01-17T00:33:47.278Z,0
2017-01-17T00:34:31.300Z,0
2017-01-17T00:35:13.377Z,0
2017-01-17T00:35:53.860Z,0
2017-01-17T00:36:35.191Z,0
2017-01-17T00:37:15.657Z,0
2017-01-17T00:37:57.685Z,0
2017-01-17T00:38:39.767Z,0
2017-01-17T00:41:11.364Z,0
2017-01-17T00:41:52.056Z,0
2017-01-17T00:42:32.576Z,0
2017-01-17T00:43:14.759Z,0
2017-01-17T00:43:55.258Z,0
2017-01-17T00:44:36.572Z,0
2017-01-17T00:45:18.639Z,0
2017-01-17T00:46:01.666Z,0
2017-01-17T00:46:43.565Z,0
2017-01-17T00:47:24.970Z,0
2017-01-17T00:48:07.138Z,0
2017-01-17T00:48:50.148Z,0
2017-01-17T00:49:30.610Z,0
2017-01-17T00:50:11.072Z,0
2017-01-17T00:50:56.069Z,0
2017-01-17T00:51:36.553Z,0
2017-01-17T00:52:17.006Z,0
2017-01-17T00:52:57.501Z,0
2017-01-17T00:53:37.987Z,0
2017-01-17T00:54:18.435Z,0
2017-01-17T00:55:01.583Z,0
2017-01-17T00:55:42.071Z,0
2017-01-17T00:56:25.087Z,0
2017-01-17T00:57:05.554Z,0
2017-01-17T00:57:46.051Z,0
2017-01-17T00:58:26.544Z,0
2017-01-17T00:59:07.983Z,0
2017-01-17T00:59:50.382Z,0
2017-01-17T01:00:30.885Z,0
2017-01-17T01:01:11.330Z,0
2017-01-17T01:01:53.371Z,0
2017-01-17T01:02:35.175Z,0
2017-01-17T01:03:16.564Z,0
2017-01-17T01:03:57.857Z,0
2017-01-17T01:04:38.407Z,0
2017-01-17T01:05:19.583Z,0
2017-01-17T01:06:00.580Z,0
2017-01-17T01:06:41.578Z,0
2017-01-17T01:07:25.649Z,0
2017-01-17T01:08:06.132Z,0
2017-01-17T01:08:46.658Z,0
2017-01-17T01:09:32.150Z,0
2017-01-17T01:10:15.069Z,0
2017-01-17T01:10:55.545Z,0
2017-01-17T01:11:38.655Z,0
2017-01-17T01:12:19.677Z,0
2017-01-17T01:13:01.892Z,0
2017-01-17T01:13:42.390Z,0
2017-01-17T01:14:24.248Z,0
2017-01-17T01:16:44.796Z,0
2017-01-17T01:17:26.013Z,0
2017-01-17T01:18:08.939Z,0
2017-01-17T01:18:50.354Z,0
2017-01-17T01:19:30.803Z,0
2017-01-17T01:20:11.323Z,0
2017-01-17T01:20:51.799Z,0
2017-01-17T01:21:32.327Z,0
2017-01-17T01:22:12.834Z,0
2017-01-17T01:22:54.217Z,0
2017-01-17T01:23:35.215Z,0
2017-01-17T01:24:16.632Z,0
2017-01-17T01:24:57.774Z,0
2017-01-17T01:25:38.195Z,0
2017-01-17T01:26:19.599Z,0
2017-01-17T01:27:00.159Z,0
2017-01-17T01:27:41.583Z,0
2017-01-17T01:28:22.069Z,0
2017-01-17T01:29:02.561Z,0
2017-01-17T01:29:45.708Z,0
2017-01-17T01:30:26.936Z,0
2017-01-17T01:31:07.428Z,0
2017-01-17T01:31:47.966Z,0
2017-01-17T01:32:29.253Z,0
2017-01-17T01:33:10.344Z,0
2017-01-17T01:33:50.835Z,0
2017-01-17T01:34:31.927Z,0
2017-01-17T01:35:14.122Z,0
2017-01-17T01:35:54.636Z,0
2017-01-17T01:36:35.916Z,0
2017-01-17T01:37:17.024Z,0
2017-01-17T01:37:57.507Z,0
2017-01-17T01:38:37.997Z,0
2017-01-17T01:39:18.493Z,0
2017-01-17T01:39:58.969Z,0
2017-01-17T01:40:41.108Z,0
2017-01-17T01:41:23.928Z,0
2017-01-17T01:42:04.391Z,0
2017-01-17T01:42:46.901Z,0
2017-01-17T01:43:30.001Z,0
2017-01-17T01:44:10.494Z,0
2017-01-17T01:44:51.011Z,0
2017-01-17T01:45:31.510Z,0
2017-01-17T01:46:11.977Z,0
2017-01-17T01:46:53.035Z,0
2017-01-17T01:47:36.000Z,0
2017-01-17T01:48:16.462Z,0
2017-01-17T01:48:56.975Z,0
2017-01-17T01:49:37.436Z,0
2017-01-17T01:50:19.606Z,0
2017-01-17T01:51:00.795Z,0
2017-01-17T01:51:42.080Z,0
2017-01-17T01:52:22.564Z,0
2017-01-17T01:53:03.065Z,0
2017-01-17T01:53:44.106Z,0
2017-01-17T01:54:24.603Z,0
2017-01-17T01:55:05.038Z,0
2017-01-17T01:55:45.550Z,0
2017-01-17T01:56:26.088Z,0
2017-01-17T01:57:07.366Z,0
2017-01-17T01:57:47.804Z,0
2017-01-17T01:58:28.314Z,0
2017-01-17T01:59:08.830Z,0
2017-01-17T01:59:50.227Z,0
2017-01-17T02:00:31.621Z,0
2017-01-17T02:01:14.416Z,0
2017-01-17T02:01:56.498Z,0
2017-01-17T02:02:37.931Z,0
2017-01-17T02:03:19.027Z,0
2017-01-17T02:04:00.338Z,0
2017-01-17T02:04:42.600Z,0
2017-01-17T02:05:23.089Z,0
2017-01-17T02:06:03.600Z,0
2017-01-17T02:06:44.909Z,0
2017-01-17T02:07:25.452Z,0
2017-01-17T02:08:06.934Z,0
2017-01-17T02:08:47.421Z,0
2017-01-17T02:09:28.848Z,0
2017-01-17T02:10:10.337Z,0
2017-01-17T02:10:50.869Z,0
2017-01-17T02:11:31.343Z,0
2017-01-17T02:12:11.846Z,0
2017-01-17T02:12:52.323Z,0
2017-01-17T02:13:33.345Z,0
2017-01-17T02:14:13.864Z,0
2017-01-17T02:14:57.067Z,0
2017-01-17T02:15:39.297Z,0
2017-01-17T02:16:19.785Z,0
2017-01-17T02:17:00.256Z,0
2017-01-17T02:17:42.532Z,0
2017-01-17T02:18:23.931Z,0
2017-01-17T02:19:04.429Z,0
2017-01-17T02:19:45.826Z,0
2017-01-17T02:20:26.297Z,0
2017-01-17T02:21:09.732Z,0
2017-01-17T02:21:51.086Z,0
2017-01-17T02:22:31.541Z,0
2017-01-17T02:23:12.052Z,0
2017-01-17T02:23:54.020Z,0
2017-01-17T02:24:34.484Z,0
2017-01-17T02:25:14.952Z,0
2017-01-17T02:25:55.444Z,0
2017-01-17T02:26:35.983Z,0
2017-01-17T02:27:16.449Z,0
2017-01-17T02:27:56.947Z,0
2017-01-17T02:28:37.391Z,0
2017-01-17T02:29:21.413Z,0
2017-01-17T02:30:03.745Z,0
2017-01-17T02:30:44.926Z,0
2017-01-17T02:31:25.482Z,0
2017-01-17T02:32:05.947Z,0
2017-01-17T02:32:47.328Z,0
2017-01-17T02:33:28.507Z,0
2017-01-17T02:34:08.970Z,0
2017-01-17T02:34:50.410Z,0
2017-01-17T02:35:31.817Z,0
2017-01-17T02:36:14.024Z,0
2017-01-17T02:36:54.562Z,0
2017-01-17T02:37:38.406Z,0
2017-01-17T02:38:19.559Z,0
2017-01-17T02:45:13.397Z,0
2017-01-17T02:45:53.850Z,0
2017-01-17T02:46:34.379Z,0
2017-01-17T02:47:15.406Z,0
2017-01-17T02:47:56.859Z,0
2017-01-17T02:48:38.148Z,0
2017-01-17T02:49:18.605Z,0
2017-01-17T02:50:00.836Z,0
2017-01-17T02:50:43.209Z,0
2017-01-17T02:51:23.706Z,0
2017-01-17T02:52:04.168Z,0
2017-01-17T02:52:47.578Z,0
2017-01-17T02:53:28.911Z,0
2017-01-17T02:54:09.953Z,0
2017-01-17T02:54:52.915Z,0
2017-01-17T02:55:33.466Z,0
2017-01-17T02:56:14.487Z,0
2017-01-17T02:56:54.972Z,0
2017-01-17T02:57:36.821Z,0
2017-01-17T02:58:17.338Z,0
2017-01-17T02:59:00.359Z,0
2017-01-17T02:59:40.842Z,0
2017-01-17T03:00:21.312Z,0
2017-01-17T03:01:02.503Z,0
2017-01-17T03:01:42.972Z,0
2017-01-17T03:02:24.910Z,0
2017-01-17T03:03:06.932Z,0
2017-01-17T03:03:50.326Z,0
2017-01-17T03:04:31.623Z,0
2017-01-17T03:05:12.120Z,0
2017-01-17T03:05:54.414Z,0
2017-01-17T03:06:35.743Z,0
2017-01-17T03:07:19.013Z,0
2017-01-17T03:07:59.468Z,0
2017-01-17T03:08:39.990Z,0
2017-01-17T03:09:21.008Z,0
2017-01-17T03:10:05.016Z,0
2017-01-17T03:10:45.498Z,0
2017-01-17T03:11:28.339Z,0
2017-01-17T03:12:08.817Z,0
2017-01-17T03:12:50.269Z,0
2017-01-17T03:13:30.836Z,0
2017-01-17T03:14:11.279Z,0
2017-01-17T03:14:51.751Z,0
2017-01-17T03:15:35.824Z,0
2017-01-17T03:16:16.280Z,0
2017-01-17T03:16:58.397Z,0
2017-01-17T03:17:40.327Z,0
2017-01-17T03:18:22.434Z,0
2017-01-17T03:19:02.884Z,0
2017-01-17T03:19:43.387Z,0
2017-01-17T03:20:23.857Z,0
2017-01-17T03:21:05.194Z,0
2017-01-17T03:21:46.559Z,0
2017-01-17T03:22:33.403Z,0
2017-01-17T03:23:19.330Z,0
2017-01-17T03:24:00.728Z,0
2017-01-17T03:24:42.191Z,0
2017-01-17T03:25:23.484Z,0
2017-01-17T03:26:04.894Z,0
2017-01-17T03:26:45.376Z,0
2017-01-17T03:27:26.721Z,0
2017-01-17T03:28:07.220Z,0
2017-01-17T03:28:48.932Z,0
2017-01-17T03:29:29.434Z,0
2017-01-17T03:30:10.812Z,0
2017-01-17T03:30:53.159Z,0
2017-01-17T03:31:36.829Z,0
2017-01-17T03:32:17.360Z,0
2017-01-17T03:32:57.856Z,0
2017-01-17T03:33:39.121Z,0
2017-01-17T03:34:22.807Z,0
2017-01-17T03:35:05.115Z,0
2017-01-17T03:35:46.411Z,0
2017-01-17T03:36:27.614Z,0
2017-01-17T03:37:08.107Z,0
2017-01-17T03:37:48.598Z,0
2017-01-17T03:38:29.071Z,0
2017-01-17T03:39:12.818Z,0
2017-01-17T03:39:55.828Z,0
2017-01-17T03:40:36.272Z,0
2017-01-17T03:41:18.418Z,0
2017-01-17T03:42:00.440Z,0
2017-01-17T03:42:41.449Z,0
2017-01-17T03:43:22.774Z,0
2017-01-17T03:44:05.998Z,0
2017-01-17T03:44:48.892Z,0
2017-01-17T03:45:30.993Z,0
2017-01-17T03:46:12.238Z,0
2017-01-17T03:46:55.321Z,0
2017-01-17T03:47:36.713Z,0
2017-01-17T03:48:17.827Z,0
2017-01-17T03:48:58.889Z,0
2017-01-17T03:49:40.328Z,0
2017-01-17T03:50:25.411Z,0
2017-01-17T03:51:05.899Z,0
2017-01-17T03:51:46.899Z,0
2017-01-17T03:52:27.373Z,0
2017-01-17T03:53:09.336Z,0
2017-01-17T03:53:49.808Z,0
2017-01-17T03:54:30.818Z,0
2017-01-17T03:55:12.113Z,0
2017-01-17T03:55:52.633Z,0
2017-01-17T03:56:36.921Z,0
2017-01-17T03:57:17.410Z,0
2017-01-17T03:57:57.874Z,0
2017-01-17T03:58:38.340Z,0
2017-01-17T03:59:18.814Z,0
2017-01-17T03:59:59.293Z,0
2017-01-17T04:02:29.676Z,0
2017-01-17T04:03:12.163Z,0
2017-01-17T04:03:52.687Z,0
2017-01-17T04:04:33.183Z,0
2017-01-17T04:06:49.262Z,0
2017-01-17T04:07:33.299Z,0
2017-01-17T04:09:49.433Z,0
2017-01-17T04:10:37.365Z,0
2017-01-17T04:11:17.848Z,0
2017-01-17T04:11:58.298Z,0
2017-01-17T04:12:39.518Z,0
2017-01-17T04:13:20.024Z,0
2017-01-17T04:14:00.509Z,0
2017-01-17T04:14:41.534Z,0
2017-01-17T04:15:22.534Z,0
2017-01-17T04:16:03.678Z,0
2017-01-17T04:16:44.656Z,0
2017-01-17T04:17:25.757Z,0
2017-01-17T04:18:07.148Z,0
2017-01-17T04:18:48.166Z,0
2017-01-17T04:19:28.668Z,0
2017-01-17T04:20:10.671Z,0
2017-01-17T04:20:52.415Z,0
2017-01-17T04:21:37.329Z,0
2017-01-17T04:22:17.833Z,0
2017-01-17T04:22:59.920Z,0
2017-01-17T04:23:40.909Z,0
2017-01-17T04:24:22.220Z,0
2017-01-17T04:25:04.623Z,0
2017-01-17T04:25:46.991Z,0
2017-01-17T04:26:27.471Z,0
2017-01-17T04:27:10.858Z,0
2017-01-17T04:28:00.961Z,0
2017-01-17T04:28:41.475Z,0
2017-01-17T04:29:22.852Z,0
2017-01-17T04:30:04.261Z,0
2017-01-17T04:30:45.959Z,0
2017-01-17T04:31:26.420Z,0
2017-01-17T04:32:06.910Z,0
2017-01-17T04:32:48.018Z,0
2017-01-17T04:33:29.160Z,0
2017-01-17T04:34:16.364Z,0
2017-01-17T04:34:57.370Z,0
2017-01-17T04:35:38.760Z,0
2017-01-17T04:36:20.026Z,0
2017-01-17T04:37:03.851Z,0
2017-01-17T04:37:50.848Z,0
2017-01-17T04:38:32.261Z,0
2017-01-17T04:39:16.347Z,0
2017-01-17T04:39:58.839Z,0
2017-01-17T04:40:40.012Z,0
2017-01-17T04:41:21.864Z,0
2017-01-17T04:42:06.887Z,0
2017-01-17T04:42:48.170Z,0
2017-01-17T04:43:30.340Z,0
2017-01-17T04:44:13.647Z,0
2017-01-17T04:44:55.654Z,0
2017-01-17T04:45:39.174Z,0
2017-01-17T04:46:21.350Z,0
2017-01-17T04:47:01.838Z,0
2017-01-17T04:47:42.312Z,0
2017-01-17T04:48:22.779Z,0
2017-01-17T04:49:08.144Z,0
2017-01-17T04:49:50.393Z,0
2017-01-17T04:50:32.346Z,0
2017-01-17T04:51:12.926Z,0
2017-01-17T04:51:53.394Z,0
2017-01-17T04:52:35.556Z,0
2017-01-17T04:53:17.433Z,0
2017-01-17T04:53:59.462Z,0
2017-01-17T04:54:40.542Z,0
2017-01-17T04:55:26.645Z,0
2017-01-17T04:56:08.048Z,0
2017-01-17T04:56:52.107Z,0
2017-01-17T04:57:34.918Z,0
2017-01-17T04:58:16.354Z,0
2017-01-17T04:58:56.836Z,0
2017-01-17T04:59:39.037Z,0
2017-01-17T05:00:23.918Z,0
2017-01-17T05:01:06.175Z,0
2017-01-17T05:01:46.661Z,0
2017-01-17T05:02:27.120Z,0
2017-01-17T05:03:11.962Z,0
2017-01-17T05:03:52.426Z,0
2017-01-17T05:04:33.670Z,0
2017-01-17T05:05:14.131Z,0
2017-01-17T05:05:56.003Z,0
2017-01-17T05:06:37.242Z,0
2017-01-17T05:07:18.369Z,0
2017-01-17T05:07:59.432Z,0
2017-01-17T05:08:40.842Z,0
2017-01-17T05:09:21.855Z,0
2017-01-17T05:10:03.043Z,0
2017-01-17T05:10:43.497Z,0
2017-01-17T05:11:24.010Z,0
2017-01-17T05:12:05.411Z,0
2017-01-17T05:12:45.893Z,0
2017-01-17T05:13:31.936Z,0
2017-01-17T05:14:12.456Z,0
2017-01-17T05:14:52.931Z,0
2017-01-17T05:15:33.434Z,0
2017-01-17T05:16:14.867Z,0
2017-01-17T05:16:55.367Z,0
2017-01-17T05:17:35.852Z,0
2017-01-17T05:18:16.307Z,0
2017-01-17T05:18:56.812Z,0
2017-01-17T05:19:37.265Z,0
2017-01-17T05:21:50.407Z,0
2017-01-17T05:22:30.958Z,0
2017-01-17T05:25:00.651Z,0
2017-01-17T05:25:41.128Z,0
2017-01-17T05:26:21.662Z,0
2017-01-17T05:27:02.323Z,0
2017-01-17T05:27:42.813Z,0
2017-01-17T05:28:23.288Z,0
2017-01-17T05:29:03.809Z,0
2017-01-17T05:29:45.273Z,0
2017-01-17T05:30:25.783Z,0
2017-01-17T05:31:06.276Z,0
2017-01-17T05:31:48.727Z,0
2017-01-17T05:32:29.932Z,0
2017-01-17T05:33:10.397Z,0
2017-01-17T05:33:53.284Z,0
2017-01-17T05:34:33.790Z,0
2017-01-17T05:35:14.921Z,0
2017-01-17T05:35:58.279Z,0
2017-01-17T05:36:41.401Z,0
2017-01-17T05:37:22.680Z,0
2017-01-17T05:38:03.981Z,0
2017-01-17T05:38:46.253Z,0
2017-01-17T05:39:26.745Z,0
2017-01-17T05:40:07.869Z,0
2017-01-17T05:40:48.367Z,0
2017-01-17T05:41:31.274Z,0
2017-01-17T05:42:13.268Z,0
2017-01-17T05:42:53.790Z,0
2017-01-17T05:43:34.326Z,0
2017-01-17T05:44:14.888Z,0
2017-01-17T05:44:55.369Z,0
2017-01-17T05:45:35.859Z,0
2017-01-17T05:46:16.348Z,0
2017-01-17T05:46:56.822Z,0
2017-01-17T05:47:37.844Z,0
2017-01-17T05:48:18.315Z,0
2017-01-17T05:49:01.443Z,0
2017-01-17T05:49:42.773Z,0
2017-01-17T05:50:23.256Z,0
2017-01-17T05:51:04.607Z,0
2017-01-17T05:51:45.052Z,0
2017-01-17T05:52:25.548Z,0
2017-01-17T05:53:08.813Z,0
2017-01-17T05:53:50.152Z,0
2017-01-17T05:54:31.411Z,0
2017-01-17T05:55:13.583Z,0
2017-01-17T05:55:57.289Z,0
2017-01-17T05:56:37.713Z,0
2017-01-17T05:57:18.169Z,0
2017-01-17T05:57:58.667Z,0
2017-01-17T05:58:39.698Z,0
2017-01-17T05:59:21.856Z,0
2017-01-17T06:00:02.865Z,0
2017-01-17T06:00:44.165Z,0
2017-01-17T06:01:25.438Z,0
2017-01-17T06:02:05.891Z,0
2017-01-17T06:02:48.085Z,0
2017-01-17T06:03:28.574Z,0
2017-01-17T06:04:09.129Z,0
2017-01-17T06:04:50.430Z,0
2017-01-17T06:05:30.942Z,0
2017-01-17T06:06:12.250Z,0
2017-01-17T06:06:53.445Z,0
2017-01-17T06:07:34.641Z,0
2017-01-17T06:08:15.126Z,0
2017-01-17T06:08:56.213Z,0
2017-01-17T06:09:37.340Z,0
2017-01-17T06:10:19.557Z,0
2017-01-17T06:11:00.086Z,0
2017-01-17T06:11:40.539Z,0
2017-01-17T06:12:21.063Z,0
2017-01-17T06:13:01.596Z,0
2017-01-17T06:13:42.089Z,0
2017-01-17T06:14:22.555Z,0
2017-01-17T06:15:03.065Z,0
2017-01-17T06:15:44.191Z,0
2017-01-17T06:16:25.700Z,0
2017-01-17T06:17:06.174Z,0
2017-01-17T06:17:46.669Z,0
2017-01-17T06:18:27.176Z,0
2017-01-17T06:19:08.254Z,0
2017-01-17T06:19:48.747Z,0
2017-01-17T06:20:29.261Z,0
2017-01-17T06:21:12.339Z,0
2017-01-17T06:21:53.566Z,0
2017-01-17T06:22:34.587Z,0
2017-01-17T06:23:15.857Z,0
2017-01-17T06:23:57.110Z,0
2017-01-17T06:24:37.562Z,0
2017-01-17T06:25:18.069Z,0
2017-01-17T06:25:58.595Z,0
2017-01-17T06:26:40.415Z,0
2017-01-17T06:27:21.934Z,0
2017-01-17T06:28:02.443Z,0
2017-01-17T06:28:42.943Z,0
2017-01-17T06:29:24.092Z,0
2017-01-17T06:30:05.056Z,0
2017-01-17T06:30:46.282Z,0
2017-01-17T06:31:26.747Z,0
2017-01-17T06:32:07.240Z,0
2017-01-17T06:32:47.689Z,0
2017-01-17T06:33:29.217Z,0
2017-01-17T06:34:09.739Z,0
2017-01-17T06:34:50.229Z,0
2017-01-17T06:35:30.757Z,0
2017-01-17T06:36:11.232Z,0
2017-01-17T06:36:51.769Z,0
2017-01-17T06:37:32.303Z,0
2017-01-17T06:38:13.611Z,0
2017-01-17T06:38:54.081Z,0
2017-01-17T06:39:34.561Z,0
2017-01-17T06:40:15.062Z,0
2017-01-17T06:40:55.542Z,0
2017-01-17T06:41:36.206Z,0
2017-01-17T06:42:16.745Z,0
2017-01-17T06:42:58.340Z,0
2017-01-17T06:43:38.887Z,0
2017-01-17T06:44:19.357Z,0
2017-01-17T06:44:59.788Z,0
2017-01-17T06:45:41.142Z,0
2017-01-17T06:46:21.664Z,0
2017-01-17T06:47:03.044Z,0
2017-01-17T06:47:43.559Z,0
2017-01-17T06:48:24.046Z,0
2017-01-17T06:49:04.549Z,0
2017-01-17T06:49:44.993Z,0
2017-01-17T06:50:25.506Z,0
2017-01-17T06:51:06.087Z,0
2017-01-17T06:51:46.673Z,0
2017-01-17T06:52:27.116Z,0
2017-01-17T06:53:07.612Z,0
2017-01-17T06:53:48.217Z,0
2017-01-17T06:54:28.618Z,0
2017-01-17T06:55:09.123Z,0
2017-01-17T06:55:49.609Z,0
2017-01-17T06:56:30.107Z,0
2017-01-17T06:57:10.617Z,0
2017-01-17T06:57:51.100Z,0
2017-01-17T06:58:31.554Z,0
2017-01-17T06:59:12.058Z,0
2017-01-17T06:59:52.543Z,0
2017-01-17T07:00:32.989Z,0
2017-01-17T07:01:14.250Z,0
2017-01-17T07:01:54.774Z,0
2017-01-17T07:02:35.254Z,0
2017-01-17T07:03:15.701Z,0
2017-01-17T07:03:56.176Z,0
2017-01-17T07:04:36.631Z,0
2017-01-17T07:05:17.162Z,0
2017-01-17T07:05:57.588Z,0
2017-01-17T07:06:38.085Z,0
2017-01-17T07:07:18.576Z,0
2017-01-17T07:07:59.119Z,0
2017-01-17T07:08:39.597Z,0
2017-01-17T07:09:20.109Z,0
2017-01-17T07:10:00.602Z,0
2017-01-17T07:10:41.084Z,0
2017-01-17T07:11:21.529Z,0
2017-01-17T07:12:02.044Z,0
2017-01-17T07:12:42.530Z,0
2017-01-17T07:13:23.036Z,0
2017-01-17T07:14:03.540Z,0
2017-01-17T07:14:44.032Z,0
2017-01-17T07:15:24.527Z,0
2017-01-17T07:16:05.034Z,0
2017-01-17T07:16:45.517Z,0
2017-01-17T07:17:25.993Z,0
2017-01-17T07:18:06.464Z,0
2017-01-17T07:18:46.954Z,0
2017-01-17T07:19:27.435Z,0
2017-01-17T07:20:07.934Z,0
2017-01-17T07:20:48.413Z,0
2017-01-17T07:21:28.852Z,0
2017-01-17T07:22:09.334Z,0
2017-01-17T07:22:49.871Z,0
2017-01-17T07:23:30.354Z,0
2017-01-17T07:24:10.839Z,0
2017-01-17T07:24:51.323Z,0
2017-01-17T07:25:32.771Z,5
2017-01-17T07:26:13.270Z,5
2017-01-17T07:26:53.768Z,5
2017-01-17T07:27:34.211Z,5
2017-01-17T07:28:14.723Z,5
2017-01-17T07:28:55.201Z,5
2017-01-17T07:29:35.664Z,5
2017-01-17T07:30:16.163Z,5
2017-01-17T07:30:56.648Z,5
2017-01-17T07:31:37.158Z,5
2017-01-17T07:32:18.555Z,5
2017-01-17T07:32:59.033Z,5
2017-01-17T07:33:39.534Z,5
2017-01-17T07:34:20.016Z,5
2017-01-17T07:35:00.527Z,5
2017-01-17T07:35:41.571Z,5
2017-01-17T07:36:24.841Z,10
2017-01-17T07:37:05.364Z,10
2017-01-17T07:37:48.419Z,10
2017-01-17T07:38:28.908Z,10
2017-01-17T07:39:09.451Z,10
2017-01-17T07:39:50.855Z,10
2017-01-17T07:40:35.937Z,10
2017-01-17T07:41:16.421Z,10
2017-01-17T07:41:58.796Z,10
2017-01-17T07:42:39.285Z,10
2017-01-17T07:43:19.730Z,10
2017-01-17T07:44:00.287Z,10
2017-01-17T07:44:40.720Z,15
2017-01-17T07:45:21.225Z,15
2017-01-17T07:46:01.716Z,15
2017-01-17T07:46:42.216Z,15
2017-01-17T07:47:22.705Z,15
2017-01-17T07:48:03.223Z,15
2017-01-17T07:48:43.691Z,15
2017-01-17T07:49:24.986Z,20
2017-01-17T07:50:05.453Z,20
2017-01-17T07:50:46.012Z,20
2017-01-17T07:51:26.475Z,20
2017-01-17T07:52:07.013Z,20
2017-01-17T07:52:47.509Z,20
2017-01-17T07:53:27.982Z,20
2017-01-17T07:54:08.436Z,20
2017-01-17T07:54:48.926Z,25
2017-01-17T07:55:29.395Z,25
2017-01-17T07:56:09.887Z,25
2017-01-17T07:56:50.360Z,25
2017-01-17T07:57:30.860Z,25
2017-01-17T07:58:11.384Z,25
2017-01-17T07:58:51.861Z,25
2017-01-17T07:59:32.345Z,25
2017-01-17T08:00:12.878Z,25
2017-01-17T08:00:53.337Z,25
2017-01-17T08:01:33.846Z,25
2017-01-17T08:02:14.416Z,25
2017-01-17T08:02:54.957Z,25
2017-01-17T08:03:35.431Z,25
2017-01-17T08:05:54.086Z,30
2017-01-17T08:06:35.276Z,30
2017-01-17T08:07:16.344Z,30
2017-01-17T08:07:56.913Z,30
2017-01-17T08:08:37.492Z,30
2017-01-17T08:09:18.708Z,30
2017-01-17T08:10:00.074Z,35
2017-01-17T08:10:42.919Z,35
2017-01-17T08:11:25.678Z,35
2017-01-17T08:12:08.149Z,35
2017-01-17T08:12:49.512Z,35
2017-01-17T08:13:30.498Z,35
2017-01-17T08:16:25.437Z,40
2017-01-17T08:17:06.281Z,40
2017-01-17T08:17:47.244Z,45
2017-01-17T08:18:28.466Z,45
2017-01-17T08:19:09.254Z,45
2017-01-17T08:19:50.070Z,45
2017-01-17T08:20:30.658Z,45
2017-01-17T08:21:11.345Z,45
2017-01-17T08:21:51.886Z,45
2017-01-17T08:22:32.368Z,45
2017-01-17T08:23:12.871Z,45
2017-01-17T08:23:53.388Z,45
2017-01-17T08:24:34.699Z,45
2017-01-17T08:25:15.668Z,45
2017-01-17T08:25:56.146Z,45
2017-01-17T08:26:37.645Z,45
2017-01-17T08:27:18.126Z,45
2017-01-17T08:27:59.671Z,45
2017-01-17T08:28:40.150Z,45
2017-01-17T08:29:20.653Z,45
2017-01-17T08:30:01.136Z,45
2017-01-17T08:30:41.614Z,45
2017-01-17T08:31:22.875Z,50
2017-01-17T08:32:04.142Z,50
2017-01-17T08:32:44.652Z,50
2017-01-17T08:33:25.176Z,55
2017-01-17T08:34:05.673Z,55
2017-01-17T08:34:46.216Z,55
2017-01-17T08:35:26.731Z,55
2017-01-17T08:36:07.230Z,60
2017-01-17T08:36:47.816Z,60
2017-01-17T08:37:29.932Z,65
2017-01-17T08:38:10.414Z,65
2017-01-17T08:38:50.900Z,65
2017-01-17T08:39:31.388Z,65
2017-01-17T08:40:11.912Z,65
2017-01-17T08:40:52.406Z,65
2017-01-17T08:41:32.972Z,65
2017-01-17T08:42:14.141Z,65
2017-01-17T08:42:54.641Z,65
2017-01-17T08:43:35.123Z,65
2017-01-17T08:44:15.606Z,65
2017-01-17T08:44:56.078Z,65
2017-01-17T08:45:36.607Z,65
2017-01-17T08:46:17.128Z,70
2017-01-17T08:46:57.643Z,70
2017-01-17T08:47:38.124Z,70
2017-01-17T08:48:18.606Z,70
2017-01-17T08:48:59.143Z,70
2017-01-17T08:49:39.612Z,70
2017-01-17T08:50:20.095Z,70
2017-01-17T08:51:00.577Z,70
2017-01-17T08:51:41.073Z,75
2017-01-17T08:52:21.587Z,75
2017-01-17T08:53:02.089Z,75
2017-01-17T08:53:42.595Z,80
2017-01-17T08:54:23.099Z,80
2017-01-17T08:55:03.687Z,80
2017-01-17T08:55:44.237Z,75
2017-01-17T08:56:24.782Z,75
2017-01-17T08:57:05.272Z,75
2017-01-17T08:57:45.805Z,75
2017-01-17T08:58:26.281Z,75
2017-01-17T08:59:06.777Z,75
2017-01-17T08:59:47.302Z,75
2017-01-17T09:00:27.786Z,75
2017-01-17T09:01:08.268Z,75
2017-01-17T09:01:48.797Z,75
2017-01-17T09:02:29.245Z,75
2017-01-17T09:03:09.787Z,75
2017-01-17T09:03:50.241Z,70
2017-01-17T09:04:30.718Z,75
2017-01-17T09:05:11.245Z,75
2017-01-17T09:05:51.734Z,75
2017-01-17T09:06:32.208Z,75
2017-01-17T09:07:12.711Z,75
2017-01-17T09:07:53.152Z,70
2017-01-17T09:08:33.647Z,70
2017-01-17T09:09:14.202Z,70
2017-01-17T09:09:54.694Z,70
2017-01-17T09:10:35.214Z,70
2017-01-17T09:11:15.724Z,75
2017-01-17T09:11:56.250Z,75
2017-01-17T09:12:36.759Z,80
2017-01-17T09:13:17.235Z,85
2017-01-17T09:13:57.724Z,85
2017-01-17T09:14:38.229Z,90
2017-01-17T09:15:18.715Z,95
2017-01-17T09:15:59.203Z,95
2017-01-17T09:16:39.639Z,95
2017-01-17T09:17:20.164Z,95
2017-01-17T09:18:00.655Z,95
2017-01-17T09:18:41.144Z,95
2017-01-17T09:19:21.642Z,95
2017-01-17T09:20:02.122Z,100
2017-01-17T09:20:42.861Z,100
2017-01-17T09:21:23.348Z,105
2017-01-17T09:22:03.814Z,105
2017-01-17T09:22:44.272Z,105
2017-01-17T09:23:24.782Z,105
2017-01-17T09:24:05.278Z,100
2017-01-17T09:24:45.747Z,95
2017-01-17T09:25:26.226Z,95
2017-01-17T09:26:06.729Z,95
2017-01-17T09:26:47.442Z,95
2017-01-17T09:27:27.895Z,95
2017-01-17T09:28:08.354Z,100
2017-01-17T09:28:48.837Z,100
2017-01-17T09:29:29.320Z,105
2017-01-17T09:30:09.769Z,110
2017-01-17T09:30:50.294Z,120
2017-01-17T09:31:30.795Z,125
2017-01-17T09:32:11.305Z,125
2017-01-17T09:32:51.778Z,130
2017-01-17T09:33:32.270Z,130
2017-01-17T09:34:13.007Z,130
2017-01-17T09:34:53.452Z,130
2017-01-17T09:35:33.967Z,130
2017-01-17T09:36:14.479Z,130
2017-01-17T09:36:54.978Z,130
2017-01-17T09:37:35.485Z,135
2017-01-17T09:38:16.033Z,140
2017-01-17T09:38:56.520Z,140
2017-01-17T09:39:37.106Z,145
2017-01-17T09:40:17.594Z,145
2017-01-17T09:40:58.082Z,140
2017-01-17T09:41:38.566Z,140
2017-01-17T09:42:19.076Z,145
2017-01-17T09:42:59.522Z,145
2017-01-17T09:43:40.021Z,145
2017-01-17T09:44:20.506Z,145
2017-01-17T09:45:01.006Z,145
2017-01-17T09:45:41.524Z,145
2017-01-17T09:46:22.067Z,140
2017-01-17T09:47:02.712Z,135
2017-01-17T09:47:43.202Z,135
2017-01-17T09:48:23.731Z,130
2017-01-17T09:49:04.278Z,120
2017-01-17T09:49:44.711Z,115
2017-01-17T09:50:25.199Z,115
2017-01-17T09:51:05.721Z,110
2017-01-17T09:51:46.206Z,125
2017-01-17T09:52:26.735Z,115
2017-01-17T09:53:07.446Z,115
2017-01-17T09:53:47.958Z,115
2017-01-17T09:54:28.533Z,115
2017-01-17T09:55:08.990Z,115
2017-01-17T09:55:49.559Z,115
2017-01-17T09:56:30.059Z,120
2017-01-17T09:57:20.825Z,120
2017-01-17T09:58:00.254Z,125
2017-01-17T09:58:40.723Z,130
2017-01-17T09:59:21.187Z,130
2017-01-17T10:00:01.682Z,135
2017-01-17T10:00:42.198Z,140
2017-01-17T10:01:22.672Z,140
2017-01-17T10:02:03.138Z,145
2017-01-17T10:02:43.619Z,150
2017-01-17T10:03:24.155Z,160
2017-01-17T10:04:04.712Z,165
2017-01-17T10:04:45.436Z,165
2017-01-17T10:05:26.815Z,160
2017-01-17T10:06:09.866Z,175
2017-01-17T10:07:00.612Z,180
2017-01-17T10:07:48.830Z,180
2017-01-17T10:08:39.107Z,185
2017-01-17T10:09:28.553Z,195
2017-01-17T10:10:17.356Z,195
2017-01-17T10:10:57.581Z,200
2017-01-17T10:11:38.155Z,205
2017-01-17T10:12:18.661Z,190
2017-01-17T10:12:59.220Z,185
2017-01-17T10:13:39.717Z,185
2017-01-17T10:14:20.201Z,180
2017-01-17T10:15:00.667Z,180
2017-01-17T10:15:41.176Z,180
2017-01-17T10:16:21.651Z,180
2017-01-17T10:17:02.144Z,180
2017-01-17T10:17:42.655Z,180
2017-01-17T10:18:23.184Z,180
2017-01-17T10:19:03.685Z,180
2017-01-17T10:19:44.232Z,175
2017-01-17T10:20:24.723Z,175
2017-01-17T10:21:05.935Z,175
2017-01-17T10:21:46.442Z,175
2017-01-17T10:22:26.939Z,180
2017-01-17T10:23:07.463Z,180