createdAt,value
2019-01-02T00:01:07.800Z,102138.55
2019-01-02T00:03:37.166Z,102135.95
2019-01-02T00:06:06.822Z,102151.27
2019-01-02T00:08:36.398Z,102168.91
2019-01-02T00:11:05.834Z,102165.25
2019-01-02T00:16:37.334Z,102144.83
2019-01-02T00:19:07.101Z,102155.28
2019-01-02T00:21:57.228Z,102161.89
2019-01-02T00:24:27.146Z,102159.20
2019-01-02T00:27:15.887Z,102154.36
2019-01-02T00:30:26.943Z,102153.11
2019-01-02T00:32:56.847Z,102155.00
2019-01-02T00:35:26.221Z,102156.39
2019-01-02T00:38:16.340Z,102162.14
2019-01-02T00:40:45.871Z,102161.65
2019-01-02T00:43:15.202Z,102162.00
2019-01-02T00:45:45.187Z,102140.16
2019-01-02T00:48:46.260Z,102148.53
2019-01-02T00:51:28.531Z,102145.33
2019-01-02T00:53:58.059Z,102149.05
2019-01-02T00:56:27.403Z,102145.23
2019-01-02T00:59:18.164Z,102140.52
2019-01-02T01:01:47.793Z,102148.65
2019-01-02T01:04:37.940Z,102139.92
2019-01-02T01:07:07.267Z,102131.65
2019-01-02T01:09:37.212Z,102151.75
2019-01-02T01:12:06.541Z,102156.34
2019-01-02T01:17:51.174Z,102153.61
2019-01-02T01:20:20.508Z,102161.69
2019-01-02T01:22:50.032Z,102166.97
2019-01-02T01:25:21.469Z,102175.34
2019-01-02T01:27:51.115Z,102178.33
2019-01-02T01:30:41.545Z,102177.34
2019-01-02T01:33:11.188Z,102197.73
2019-01-02T01:35:40.533Z,102191.69
2019-01-02T01:38:10.160Z,102193.88
2019-01-02T01:40:50.208Z,102195.48
2019-01-02T01:43:19.548Z,102200.98
2019-01-02T01:45:49.303Z,102207.33
2019-01-02T01:48:18.634Z,102201.64
2019-01-02T01:50:48.184Z,102202.53
2019-01-02T01:53:38.314Z,102207.89
2019-01-02T01:58:56.164Z,102219.47
2019-01-02T02:01:25.869Z,102217.05
2019-01-02T02:04:02.648Z,102222.73
2019-01-02T02:06:32.291Z,102229.44
2019-01-02T02:09:01.647Z,102245.44
2019-01-02T02:11:52.319Z,102245.53
2019-01-02T02:14:21.976Z,102245.53
2019-01-02T02:16:51.322Z,102255.30
2019-01-02T02:19:27.479Z,102247.79
2019-01-02T02:21:58.443Z,102251.88
2019-01-02T02:24:27.780Z,102252.84
2019-01-02T02:27:04.313Z,102259.11
2019-01-02T02:29:33.962Z,102262.28
2019-01-02T02:32:03.312Z,102264.06
2019-01-02T02:34:34.931Z,102269.05
2019-01-02T02:37:04.346Z,102273.53
2019-01-02T02:39:35.346Z,102275.73
2019-01-02T02:42:25.759Z,102275.28
2019-01-02T02:45:02.359Z,102277.13
2019-01-02T02:47:42.184Z,102276.77
2019-01-02T02:50:21.701Z,102276.79
2019-01-02T02:53:01.391Z,102288.94
2019-01-02T02:55:38.444Z,102292.46
2019-01-02T02:58:14.808Z,102289.77
2019-01-02T03:00:54.393Z,102303.51
2019-01-02T03:03:34.395Z,102304.81
2019-01-02T03:06:03.734Z,102312.86
2019-01-02T03:08:33.539Z,102314.59
2019-01-02T03:14:05.324Z,102321.48
2019-01-02T03:16:35.532Z,102321.48
2019-01-02T03:19:12.452Z,102319.30
2019-01-02T03:21:48.717Z,102330.55
2019-01-02T03:24:25.777Z,102328.89
2019-01-02T03:29:54.266Z,102335.63
2019-01-02T03:32:23.605Z,102328.64
2019-01-02T03:35:13.750Z,102326.05
2019-01-02T03:37:43.386Z,102333.59
2019-01-02T03:40:33.654Z,102338.99
2019-01-02T03:43:22.627Z,102344.81
2019-01-02T03:45:52.551Z,102344.81
2019-01-02T03:51:29.636Z,102347.14
2019-01-02T03:53:58.992Z,102352.41
2019-01-02T03:56:49.521Z,102356.44
2019-01-02T03:59:18.880Z,102352.98
2019-01-02T04:01:48.764Z,102353.52
2019-01-02T04:04:18.391Z,102350.06
2019-01-02T04:06:47.750Z,102353.73
2019-01-02T04:09:17.371Z,102356.91
2019-01-02T04:11:46.726Z,102356.04
2019-01-02T04:14:16.064Z,102362.32
2019-01-02T04:16:57.635Z,102358.87
2019-01-02T04:19:26.973Z,102358.87
2019-01-02T04:22:15.776Z,102359.67
2019-01-02T04:24:45.410Z,102359.67
2019-01-02T04:27:15.060Z,102365.91
2019-01-02T04:29:44.628Z,102364.97
2019-01-02T04:32:14.279Z,102361.75
2019-01-02T04:34:43.779Z,102360.41
2019-01-02T04:37:13.420Z,102364.91
2019-01-02T04:39:56.554Z,102363.30
2019-01-02T04:42:25.927Z,102363.30
2019-01-02T04:44:55.616Z,102362.45
2019-01-02T04:47:24.950Z,102358.03
2019-01-02T04:49:54.622Z,102358.47
2019-01-02T04:52:24.261Z,102360.70
2019-01-02T04:54:53.624Z,102375.83
2019-01-02T04:57:22.957Z,102379.75
2019-01-02T05:00:04.341Z,102381.98
2019-01-02T05:02:33.888Z,102385.09
2019-01-02T05:05:03.974Z,102386.91
2019-01-02T05:07:33.626Z,102383.03
2019-01-02T05:10:03.314Z,102391.46
2019-01-02T05:12:32.941Z,102385.56
2019-01-02T05:15:02.266Z,102388.60
2019-01-02T05:17:31.864Z,102390.36
2019-01-02T05:20:01.228Z,102398.83
2019-01-02T05:22:30.867Z,102392.15
2019-01-02T05:25:00.235Z,102400.95
2019-01-02T05:27:30.057Z,102401.80
2019-01-02T05:29:59.710Z,102392.41
2019-01-02T05:32:29.084Z,102407.48
2019-01-02T05:34:58.653Z,102413.19
2019-01-02T05:37:28.044Z,102419.31
2019-01-02T05:39:57.683Z,102407.61
2019-01-02T05:42:27.335Z,102422.35
2019-01-02T05:44:59.276Z,102410.81
2019-01-02T05:47:28.931Z,102409.47
2019-01-02T05:49:58.563Z,102411.25
2019-01-02T05:52:28.052Z,102420.94
2019-01-02T05:54:57.754Z,102423.14
2019-01-02T05:57:27.398Z,102420.94
2019-01-02T05:59:56.872Z,102418.62
2019-01-02T06:02:26.505Z,102425.25
2019-01-02T06:04:56.074Z,102436.97
2019-01-02T06:07:26.150Z,102432.73
2019-01-02T06:09:55.739Z,102441.78
2019-01-02T06:12:26.125Z,102437.07
2019-01-02T06:14:55.931Z,102449.59
2019-01-02T06:17:36.991Z,102463.30
2019-01-02T06:23:41.207Z,102457.55
2019-01-02T06:26:10.845Z,102466.02
2019-01-02T06:28:40.734Z,102466.39
2019-01-02T06:31:10.086Z,102474.38
2019-01-02T06:33:40.013Z,102468.64
2019-01-02T06:36:09.367Z,102474.97
2019-01-02T06:38:39.022Z,102479.57
2019-01-02T06:41:08.353Z,102491.60
2019-01-02T06:43:38.002Z,102492.09
2019-01-02T06:46:07.350Z,102497.48
2019-01-02T06:48:36.982Z,102504.27
2019-01-02T06:51:06.319Z,102507.84
2019-01-02T06:53:46.032Z,102520.79
2019-01-02T06:56:15.366Z,102520.79
2019-01-02T07:01:58.424Z,102521.75
2019-01-02T07:04:28.058Z,102528.00
2019-01-02T07:07:03.016Z,102534.73
2019-01-02T07:09:34.144Z,102541.08
2019-01-02T07:12:03.773Z,102557.62
2019-01-02T07:14:33.241Z,102565.70
2019-01-02T07:17:02.877Z,102571.95
2019-01-02T07:19:32.215Z,102574.57
2019-01-02T07:22:01.923Z,102569.23
2019-01-02T07:24:31.553Z,102579.48
2019-01-02T07:27:01.126Z,102588.02
2019-01-02T07:29:49.805Z,102587.54
2019-01-02T07:32:24.515Z,102600.45
2019-01-02T07:35:48.245Z,102601.80
2019-01-02T07:38:56.613Z,102615.61
2019-01-02T07:42:05.132Z,102616.14
2019-01-02T07:44:55.385Z,102636.22
2019-01-02T07:48:05.146Z,102631.35
2019-01-02T07:51:14.514Z,102639.31
2019-01-02T07:57:25.062Z,102646.83
2019-01-02T08:00:15.339Z,102645.07
2019-01-02T08:03:23.691Z,102651.31
2019-01-02T08:06:05.245Z,102651.74
2019-01-02T08:09:13.364Z,102655.27
2019-01-02T08:12:21.712Z,102669.52
2019-01-02T08:15:29.931Z,102677.63
2019-01-02T08:18:20.411Z,102693.59
2019-01-02T08:21:28.777Z,102684.20
2019-01-02T08:24:19.039Z,102698.50
2019-01-02T08:27:28.473Z,102699.78
2019-01-02T08:30:36.828Z,102709.08
2019-01-02T08:33:46.786Z,102719.70
2019-01-02T08:36:54.942Z,102726.80
2019-01-02T08:39:45.273Z,102724.94
2019-01-02T08:42:35.478Z,102729.36
2019-01-02T08:45:26.022Z,102733.44
2019-01-02T08:48:34.090Z,102727.90
2019-01-02T08:51:43.550Z,102736.17
2019-01-02T08:54:51.897Z,102738.09
2019-01-02T08:57:59.950Z,102747.69
2019-01-02T09:01:01.538Z,102764.70
2019-01-02T09:04:09.902Z,102764.70
2019-01-02T09:07:19.637Z,102772.77
2019-01-02T09:13:36.342Z,102774.09
2019-01-02T09:16:44.435Z,102781.09
2019-01-02T09:19:35.013Z,102785.78
2019-01-02T09:25:45.247Z,102788.02
2019-01-02T09:28:35.492Z,102788.02
2019-01-02T09:31:26.055Z,102802.18
2019-01-02T09:34:36.256Z,102809.06
2019-01-02T09:37:26.854Z,102815.31
2019-01-02T09:40:17.281Z,102816.34
2019-01-02T09:43:07.491Z,102819.80
2019-01-02T09:48:51.144Z,102824.27
2019-01-02T09:51:33.485Z,102819.67
2019-01-02T09:54:15.563Z,102828.19
2019-01-02T09:57:23.636Z,102829.45
2019-01-02T10:00:31.696Z,102832.38
2019-01-02T10:03:40.064Z,102832.84
2019-01-02T10:06:48.195Z,102832.80
2019-01-02T10:09:57.651Z,102841.39
2019-01-02T10:16:26.045Z,102840.17
2019-01-02T10:19:16.402Z,102843.14
2019-01-02T10:22:24.449Z,102851.16
2019-01-02T10:25:32.557Z,102849.16
2019-01-02T10:28:22.811Z,102850.28
2019-01-02T10:31:31.396Z,102850.42
2019-01-02T10:34:39.450Z,102851.31
2019-01-02T10:37:47.540Z,102855.42
2019-01-02T10:44:30.249Z,102855.25
2019-01-02T10:47:20.509Z,102860.23
2019-01-02T10:50:28.631Z,102863.13
2019-01-02T10:53:38.020Z,102869.41
2019-01-02T10:56:28.429Z,102870.64
2019-01-02T10:59:36.503Z,102869.02
2019-01-02T11:02:44.591Z,102874.59
2019-01-02T11:05:52.638Z,102878.47
2019-01-02T11:08:42.919Z,102889.98
2019-01-02T11:11:51.239Z,102882.21
2019-01-02T11:14:59.310Z,102877.09
2019-01-02T11:21:14.689Z,102876.77
2019-01-02T11:24:22.770Z,102880.27
2019-01-02T11:27:30.812Z,102881.77
2019-01-02T11:30:40.826Z,102883.23
2019-01-02T11:33:31.371Z,102879.41
2019-01-02T11:36:39.470Z,102873.81
2019-01-02T11:45:15.749Z,102895.49
2019-01-02T11:47:45.085Z,102889.94
2019-01-02T11:50:14.662Z,102883.95
2019-01-02T11:52:44.002Z,102885.45
2019-01-02T11:55:15.051Z,102873.58
2019-01-02T11:57:44.687Z,102883.03
2019-01-02T12:00:34.947Z,102890.84
2019-01-02T12:03:04.288Z,102890.50
2019-01-02T12:05:34.185Z,102885.95
2019-01-02T12:08:03.671Z,102888.15
2019-01-02T12:10:33.024Z,102884.27
2019-01-02T12:13:02.692Z,102888.94
2019-01-02T12:15:32.349Z,102896.53
2019-01-02T12:18:01.855Z,102893.32
2019-01-02T12:20:31.249Z,102904.20
2019-01-02T12:23:00.817Z,102905.84
2019-01-02T12:25:30.181Z,102901.41
2019-01-02T12:27:59.700Z,102906.23
2019-01-02T12:30:29.070Z,102902.33
2019-01-02T12:32:58.707Z,102908.48
2019-01-02T12:35:28.088Z,102900.98
2019-01-02T12:37:57.721Z,102904.98
2019-01-02T12:40:27.146Z,102901.34
2019-01-02T12:42:56.732Z,102906.82
2019-01-02T12:45:27.184Z,102906.58
2019-01-02T12:47:56.813Z,102906.58
2019-01-02T12:53:21.320Z,102913.63
2019-01-02T12:55:50.846Z,102919.83
2019-01-02T12:58:21.794Z,102919.09
2019-01-02T13:01:12.289Z,102919.26
2019-01-02T13:04:02.959Z,102924.87
2019-01-02T13:07:12.360Z,102922.55
2019-01-02T13:13:23.140Z,102930.52
2019-01-02T13:16:32.928Z,102931.98
2019-01-02T13:25:37.265Z,102953.32
2019-01-02T13:32:01.930Z,102954.26
2019-01-02T13:38:43.607Z,102964.20
2019-01-02T13:41:33.865Z,102972.58
2019-01-02T13:50:53.142Z,102986.13
2019-01-02T13:53:23.454Z,102978.53
2019-01-02T13:55:53.117Z,102986.72
2019-01-02T13:58:22.460Z,102988.16
2019-01-02T14:00:52.161Z,102988.72
2019-01-02T14:03:22.053Z,102998.91
2019-01-02T14:05:53.123Z,102999.48
2019-01-02T14:08:22.460Z,102996.86
2019-01-02T14:10:52.030Z,102997.46
2019-01-02T14:13:21.352Z,103000.91
2019-01-02T14:15:50.694Z,103001.94
2019-01-02T14:18:20.027Z,103004.39
2019-01-02T14:20:49.376Z,103007.84
2019-01-02T14:23:38.707Z,103013.27
2019-01-02T14:26:08.018Z,103013.27
2019-01-02T14:28:37.360Z,103013.69
2019-01-02T14:31:19.166Z,103010.91
2019-01-02T14:33:48.498Z,103010.91
2019-01-02T14:36:18.238Z,103006.27
2019-01-02T14:38:47.608Z,103015.59
2019-01-02T14:41:18.572Z,103013.97
2019-01-02T14:43:47.895Z,103007.84
2019-01-02T14:46:19.328Z,103008.90
2019-01-02T14:48:49.080Z,103017.09
2019-01-02T14:54:33.924Z,103024.41
2019-01-02T14:57:03.362Z,103031.95
2019-01-02T14:59:33.743Z,103032.58
2019-01-02T15:02:22.574Z,103039.63
2019-01-02T15:04:52.216Z,103031.64
2019-01-02T15:07:21.584Z,103031.64
2019-01-02T15:09:51.196Z,103041.94
2019-01-02T15:12:20.545Z,103041.94
2019-01-02T15:15:00.300Z,103041.47
2019-01-02T15:17:29.935Z,103041.47
2019-01-02T15:19:59.276Z,103053.11
2019-01-02T15:22:28.616Z,103046.03
2019-01-02T15:24:58.333Z,103052.53
2019-01-02T15:30:15.382Z,103060.27
2019-01-02T15:32:44.731Z,103063.80
2019-01-02T15:35:33.680Z,103073.18
2019-01-02T15:38:13.321Z,103059.80
2019-01-02T15:40:42.650Z,103059.80
2019-01-02T15:43:25.209Z,103084.45
2019-01-02T15:45:54.540Z,103084.45
2019-01-02T15:48:37.175Z,103083.47
2019-01-02T15:51:19.367Z,103085.11
2019-01-02T15:54:00.733Z,103099.05
2019-01-02T15:56:42.762Z,103099.52
2019-01-02T15:59:12.621Z,103100.02
2019-01-02T16:02:01.923Z,103106.27
2019-01-02T16:04:43.898Z,103108.84
2019-01-02T16:07:26.044Z,103108.84
2019-01-02T16:12:55.599Z,103114.00
2019-01-02T16:18:28.723Z,103126.31
2019-01-02T16:21:17.942Z,103133.11
2019-01-02T16:23:47.386Z,103133.11
2019-01-02T16:26:16.708Z,103129.50
2019-01-02T16:28:46.345Z,103134.53
2019-01-02T16:31:15.919Z,103134.53
2019-01-02T16:33:45.561Z,103136.92
2019-01-02T16:36:14.892Z,103140.53
2019-01-02T16:38:44.841Z,103141.03
2019-01-02T16:41:14.513Z,103136.67
2019-01-02T16:43:43.856Z,103143.81
2019-01-02T16:46:13.493Z,103143.84
2019-01-02T16:48:42.836Z,103138.18
2019-01-02T16:51:12.373Z,103138.28
2019-01-02T16:53:41.741Z,103144.23
2019-01-02T16:56:11.376Z,103149.63
2019-01-02T16:58:40.725Z,103150.20
2019-01-02T17:01:10.347Z,103153.86
2019-01-02T17:03:39.723Z,103160.19
2019-01-02T17:06:09.376Z,103159.03
2019-01-02T17:08:39.047Z,103161.76
2019-01-02T17:11:08.519Z,103163.99
2019-01-02T17:13:37.902Z,103165.81
2019-01-02T17:16:07.501Z,103166.30
2019-01-02T17:21:17.535Z,103166.36
2019-01-02T17:23:46.909Z,103168.19
2019-01-02T17:26:16.528Z,103168.30
2019-01-02T17:28:45.926Z,103169.30
2019-01-02T17:31:15.488Z,103172.92
2019-01-02T17:33:44.836Z,103185.45
2019-01-02T17:36:14.510Z,103175.72
2019-01-02T17:38:43.886Z,103180.19
2019-01-02T17:41:13.180Z,103181.16
2019-01-02T17:43:42.802Z,103184.32
2019-01-02T17:46:24.688Z,103170.25
2019-01-02T17:51:48.047Z,103170.30
2019-01-02T17:54:17.504Z,103184.94
2019-01-02T17:56:46.886Z,103188.48
2019-01-02T17:59:26.785Z,103187.16
2019-01-02T18:01:56.110Z,103194.69
2019-01-02T18:04:26.065Z,103194.70
2019-01-02T18:06:55.888Z,103197.34
2019-01-02T18:09:25.577Z,103197.88
2019-01-02T18:11:54.917Z,103203.23
2019-01-02T18:14:24.806Z,103202.80
2019-01-02T18:16:54.151Z,103210.76
2019-01-02T18:19:23.675Z,103212.99
2019-01-02T18:21:53.056Z,103208.50
2019-01-02T18:24:22.596Z,103212.02
2019-01-02T18:26:51.942Z,103211.15
2019-01-02T18:29:21.268Z,103209.80
2019-01-02T18:31:50.704Z,103208.92
2019-01-02T18:34:20.044Z,103205.41
2019-01-02T18:36:51.016Z,103208.11
2019-01-02T18:39:20.656Z,103214.82
2019-01-02T18:41:50.899Z,103214.44
2019-01-02T18:44:20.716Z,103214.05
2019-01-02T18:46:50.038Z,103216.28
2019-01-02T18:52:00.013Z,103224.80
2019-01-02T18:57:40.889Z,103225.70
2019-01-02T19:03:30.854Z,103224.41
2019-01-02T19:06:00.207Z,103222.67
2019-01-02T19:08:29.836Z,103224.02
2019-01-02T19:10:59.536Z,103224.47
2019-01-02T19:13:48.583Z,103229.84
2019-01-02T19:16:21.505Z,103229.84
2019-01-02T19:18:58.044Z,103229.43
2019-01-02T19:21:28.116Z,103233.42
2019-01-02T19:23:57.759Z,103233.87
2019-01-02T19:38:02.133Z,103240.64
2019-01-02T19:40:32.059Z,103243.28
2019-01-02T19:43:01.419Z,103246.38
2019-01-02T19:45:50.389Z,103256.56
2019-01-02T19:48:19.864Z,103256.56
2019-01-02T19:50:49.199Z,103248.56
2019-01-02T19:53:31.461Z,103248.14
2019-01-02T19:56:12.801Z,103247.71
2019-01-02T19:58:55.328Z,103249.92
2019-01-02T20:01:37.129Z,103252.16
2019-01-02T20:04:19.000Z,103254.83
2019-01-02T20:07:01.296Z,103254.86
2019-01-02T20:09:43.123Z,103253.09
2019-01-02T20:12:24.997Z,103256.19
2019-01-02T20:15:06.633Z,103247.34
2019-01-02T20:17:48.440Z,103248.69
2019-01-02T20:20:31.002Z,103254.02
2019-01-02T20:23:00.354Z,103253.13
2019-01-02T20:25:30.196Z,103246.51
2019-01-02T20:28:12.031Z,103240.33
2019-01-02T20:30:53.475Z,103252.27
2019-01-02T20:33:23.029Z,103255.39
2019-01-02T20:35:52.661Z,103253.16
2019-01-02T20:38:22.082Z,103253.60
2019-01-02T20:43:41.708Z,103243.44
2019-01-02T20:46:11.029Z,103244.33
2019-01-02T20:54:57.786Z,103246.98
2019-01-02T20:57:28.336Z,103243.89
2019-01-02T21:02:48.011Z,103243.45
2019-01-02T21:05:17.509Z,103237.27
2019-01-02T21:07:59.957Z,103235.94
2019-01-02T21:10:42.056Z,103228.41
2019-01-02T21:13:24.110Z,103235.02
2019-01-02T21:15:53.630Z,103228.39
2019-01-02T21:18:23.031Z,103221.34
2019-01-02T21:21:04.620Z,103224.42
2019-01-02T21:23:46.834Z,103225.30
2019-01-02T21:26:29.174Z,103226.18
2019-01-02T21:28:58.684Z,103220.42
2019-01-02T21:31:28.462Z,103225.75
2019-01-02T21:33:58.137Z,103221.29
2019-01-02T21:36:28.400Z,103226.19
2019-01-02T21:38:58.057Z,103215.52
2019-01-02T21:41:28.389Z,103221.73
2019-01-02T21:43:57.736Z,103220.81
2019-01-02T21:46:28.674Z,103219.47
2019-01-02T21:49:17.526Z,103211.06
2019-01-02T21:51:47.126Z,103211.05
2019-01-02T21:54:16.801Z,103211.05
2019-01-02T21:56:46.132Z,103213.25
2019-01-02T21:59:15.477Z,103215.47
2019-01-02T22:01:45.102Z,103204.81
2019-01-02T22:04:14.450Z,103203.05
2019-01-02T22:06:44.077Z,103204.38
2019-01-02T22:09:13.719Z,103201.72
2019-01-02T22:11:43.337Z,103201.72
2019-01-02T22:14:12.934Z,103200.80
2019-01-02T22:16:42.269Z,103200.36
2019-01-02T22:19:30.960Z,103203.92
2019-01-02T22:22:00.295Z,103202.55
2019-01-02T22:24:31.498Z,103194.58
2019-01-02T22:27:01.130Z,103192.81
2019-01-02T22:29:42.555Z,103194.16
2019-01-02T22:32:12.206Z,103190.16
2019-01-02T22:34:41.566Z,103198.55
2019-01-02T22:37:11.192Z,103197.22
2019-01-02T22:39:40.550Z,103192.34
2019-01-02T22:42:10.214Z,103190.58
2019-01-02T22:45:00.726Z,103195.45
2019-01-02T22:47:30.507Z,103191.92
2019-01-02T22:49:59.926Z,103197.24
2019-01-02T22:52:42.134Z,103193.68
2019-01-02T22:55:11.471Z,103187.94
2019-01-02T22:57:41.108Z,103190.16
2019-01-02T23:03:45.838Z,103188.81
2019-01-02T23:06:34.420Z,103190.16
2019-01-02T23:12:24.291Z,103196.36
2019-01-02T23:15:12.779Z,103193.27
2019-01-02T23:18:01.650Z,103194.14
2019-01-02T23:23:30.562Z,103188.36
2019-01-02T23:26:19.041Z,103185.72
2019-01-02T23:29:07.557Z,103184.82
2019-01-02T23:31:56.034Z,103181.30
2019-01-02T23:34:44.567Z,103176.00
2019-01-02T23:40:48.802Z,103190.17
2019-01-02T23:43:37.420Z,103185.28
2019-01-02T23:49:21.653Z,103186.61
2019-01-02T23:55:06.336Z,103200.39
2019-01-02T23:57:55.102Z,103200.42
