createdAt,value
2019-06-08T00:02:43.537Z,0.83
2019-06-08T00:05:25.984Z,1.00
2019-06-08T00:08:16.837Z,1.00
2019-06-08T00:11:01.245Z,1.20
2019-06-08T00:19:40.962Z,0.73
2019-06-08T00:22:30.655Z,0.93
2019-06-08T00:25:13.807Z,0.90
2019-06-08T00:28:03.573Z,1.00
2019-06-08T00:30:46.358Z,0.90
2019-06-08T00:33:36.051Z,1.10
2019-06-08T00:36:18.804Z,0.90
2019-06-08T00:42:11.879Z,0.90
2019-06-08T00:45:01.735Z,1.47
2019-06-08T00:47:48.025Z,1.87
2019-06-08T00:50:35.440Z,1.40
2019-06-08T00:53:17.372Z,1.20
2019-06-08T00:56:07.117Z,1.60
2019-06-08T00:58:49.681Z,1.23
2019-06-08T01:01:39.374Z,1.23
2019-06-08T01:04:29.219Z,1.60
2019-06-08T01:07:11.955Z,1.10
2019-06-08T01:13:05.530Z,1.17
2019-06-08T01:15:47.934Z,1.10
2019-06-08T01:18:38.029Z,1.47
2019-06-08T01:21:27.849Z,0.73
2019-06-08T01:24:17.564Z,1.10
2019-06-08T01:27:07.300Z,0.87
2019-06-08T01:29:49.196Z,0.70
2019-06-08T01:32:38.949Z,1.00
2019-06-08T01:35:21.108Z,1.00
2019-06-08T01:38:04.018Z,1.00
2019-06-08T01:40:53.857Z,0.70
2019-06-08T01:43:43.620Z,1.37
2019-06-08T01:46:25.915Z,1.33
2019-06-08T01:49:15.673Z,0.77
2019-06-08T01:52:05.478Z,0.90
2019-06-08T01:54:55.273Z,0.97
2019-06-08T01:57:45.134Z,0.80
2019-06-08T02:00:55.374Z,0.87
2019-06-08T02:03:37.774Z,0.97
2019-06-08T02:06:28.446Z,0.90
2019-06-08T02:09:11.929Z,1.30
2019-06-08T02:12:01.671Z,0.83
2019-06-08T02:14:44.415Z,1.00
2019-06-08T02:17:35.483Z,1.37
2019-06-08T02:20:18.514Z,1.17
2019-06-08T02:26:02.900Z,1.20
2019-06-08T02:28:52.754Z,1.00
2019-06-08T02:34:25.741Z,1.03
2019-06-08T02:37:15.477Z,1.13
2019-06-08T02:39:58.264Z,1.10
2019-06-08T02:42:48.026Z,1.23
2019-06-08T02:45:31.862Z,0.90
2019-06-08T02:48:21.573Z,1.50
2019-06-08T02:51:11.444Z,0.93
2019-06-08T02:53:53.748Z,0.80
2019-06-08T02:56:36.772Z,0.90
2019-06-08T03:02:43.512Z,0.90
2019-06-08T03:05:53.884Z,0.97
2019-06-08T03:08:44.149Z,1.20
2019-06-08T03:14:48.230Z,0.93
2019-06-08T03:17:39.903Z,1.00
2019-06-08T03:20:26.155Z,1.10
2019-06-08T03:23:08.295Z,1.03
2019-06-08T03:25:58.103Z,0.90
2019-06-08T03:28:47.924Z,1.07
2019-06-08T03:31:43.457Z,1.30
2019-06-08T03:34:23.645Z,1.23
2019-06-08T03:37:05.848Z,1.03
2019-06-08T03:39:55.578Z,0.80
2019-06-08T03:42:45.272Z,1.60
2019-06-08T03:45:28.091Z,1.00
2019-06-08T03:48:17.846Z,1.13
2019-06-08T03:50:59.986Z,0.87
2019-06-08T03:53:49.743Z,1.40
2019-06-08T03:56:32.427Z,1.00
2019-06-08T03:59:22.121Z,1.20
2019-06-08T04:02:05.794Z,1.10
2019-06-08T04:04:55.493Z,0.80
2019-06-08T04:07:39.673Z,1.07
2019-06-08T04:10:29.610Z,1.27
2019-06-08T04:13:12.353Z,1.07
2019-06-08T04:16:02.099Z,1.07
2019-06-08T04:18:46.953Z,0.87
2019-06-08T04:21:37.877Z,1.30
2019-06-08T04:24:21.453Z,0.90
2019-06-08T04:27:11.193Z,1.10
2019-06-08T04:29:53.416Z,1.13
2019-06-08T04:32:44.924Z,1.00
2019-06-08T04:35:29.603Z,1.03
2019-06-08T04:38:00.265Z,1.07
2019-06-08T04:40:50.083Z,1.03
2019-06-08T04:46:33.773Z,1.10
2019-06-08T04:49:23.513Z,0.90
2019-06-08T04:52:07.569Z,1.23
2019-06-08T04:54:57.301Z,1.40
2019-06-08T04:57:41.367Z,1.17
2019-06-08T05:00:31.538Z,1.30
2019-06-08T05:03:14.568Z,1.20
2019-06-08T05:06:04.466Z,1.17
2019-06-08T05:08:47.425Z,1.10
2019-06-08T05:11:56.345Z,1.07
2019-06-08T05:14:39.107Z,1.63
2019-06-08T05:17:28.868Z,1.07
2019-06-08T05:20:11.945Z,1.30
2019-06-08T05:25:56.036Z,1.60
2019-06-08T05:28:45.810Z,1.00
2019-06-08T05:31:35.607Z,1.33
2019-06-08T05:34:25.378Z,1.33
2019-06-08T05:37:07.939Z,0.90
2019-06-08T05:39:57.646Z,1.33
2019-06-08T05:42:42.018Z,1.33
2019-06-08T05:45:31.686Z,1.50
2019-06-08T05:48:21.466Z,1.30
2019-06-08T05:51:24.510Z,1.07
2019-06-08T05:54:07.469Z,1.33
2019-06-08T05:56:57.182Z,1.40
2019-06-08T05:59:40.056Z,1.30
2019-06-08T06:02:31.826Z,1.27
2019-06-08T06:05:14.430Z,1.37
2019-06-08T06:08:16.067Z,1.40
2019-06-08T06:10:48.948Z,1.20
2019-06-08T06:13:38.725Z,1.40
2019-06-08T06:16:20.606Z,1.37
2019-06-08T06:19:10.330Z,1.20
2019-06-08T06:21:52.656Z,1.30
2019-06-08T06:24:43.721Z,0.90
2019-06-08T06:27:27.617Z,0.97
2019-06-08T06:33:14.531Z,1.30
2019-06-08T06:36:23.371Z,1.53
2019-06-08T06:39:06.521Z,1.43
2019-06-08T06:42:15.483Z,1.03
2019-06-08T06:45:06.067Z,1.40
2019-06-08T06:47:55.835Z,1.20
2019-06-08T06:50:46.288Z,1.57
2019-06-08T06:53:36.996Z,1.70
2019-06-08T06:56:18.937Z,1.57
2019-06-08T06:59:08.674Z,1.70
2019-06-08T07:01:54.120Z,1.33
2019-06-08T07:04:43.727Z,1.70
2019-06-08T07:07:26.819Z,1.80
2019-06-08T07:10:16.647Z,2.03
2019-06-08T07:12:58.663Z,1.20
2019-06-08T07:15:51.534Z,1.73
2019-06-08T07:18:32.741Z,1.13
2019-06-08T07:21:22.548Z,1.43
2019-06-08T07:24:04.829Z,1.37
2019-06-08T07:26:54.656Z,1.60
2019-06-08T07:29:37.553Z,1.67
2019-06-08T07:32:27.379Z,1.60
2019-06-08T07:35:09.795Z,1.57
2019-06-08T07:37:59.906Z,1.60
2019-06-08T07:40:50.028Z,1.30
2019-06-08T07:43:39.829Z,1.77
2019-06-08T07:46:49.321Z,1.70
2019-06-08T07:49:33.780Z,1.70
2019-06-08T07:52:23.545Z,1.67
2019-06-08T07:55:32.633Z,1.42
2019-06-08T07:58:14.704Z,1.40
2019-06-08T08:01:08.131Z,1.67
2019-06-08T08:03:52.173Z,1.40
2019-06-08T08:09:45.630Z,1.40
2019-06-08T08:12:30.146Z,1.80
2019-06-08T08:15:20.555Z,1.62
2019-06-08T08:18:10.833Z,1.47
2019-06-08T08:20:55.840Z,1.77
2019-06-08T08:23:47.890Z,1.50
2019-06-08T08:26:34.356Z,1.72
2019-06-08T08:29:23.012Z,1.80
2019-06-08T08:32:12.980Z,1.70
2019-06-08T08:35:03.326Z,1.65
2019-06-08T08:37:56.321Z,1.45
2019-06-08T08:40:38.804Z,1.70
2019-06-08T08:43:29.542Z,1.42
2019-06-08T08:46:39.016Z,1.62
2019-06-08T08:49:47.991Z,1.70
2019-06-08T08:52:36.889Z,2.20
2019-06-08T08:55:22.943Z,1.50
2019-06-08T08:58:13.386Z,1.57
2019-06-08T09:01:22.861Z,1.67
2019-06-08T09:04:31.716Z,1.72
2019-06-08T09:07:15.287Z,1.95
2019-06-08T09:10:00.547Z,2.30
2019-06-08T09:12:49.443Z,1.72
2019-06-08T09:18:33.001Z,1.70
2019-06-08T09:21:23.325Z,1.70
2019-06-08T09:24:13.143Z,1.50
2019-06-08T09:27:04.317Z,1.75
2019-06-08T09:29:48.236Z,1.57
2019-06-08T09:32:38.626Z,1.80
2019-06-08T09:35:28.914Z,1.80
2019-06-08T09:38:03.250Z,1.45
2019-06-08T09:40:33.317Z,2.33
2019-06-08T09:43:10.375Z,2.08
2019-06-08T09:45:58.745Z,1.80
2019-06-08T09:48:40.943Z,1.40
2019-06-08T09:51:31.253Z,1.87
2019-06-08T09:54:14.185Z,1.45
2019-06-08T09:57:06.657Z,1.50
2019-06-08T09:59:49.689Z,1.60
2019-06-08T10:02:39.979Z,1.80
2019-06-08T10:05:24.291Z,1.47
2019-06-08T10:08:14.856Z,1.40
2019-06-08T10:11:01.410Z,1.32
2019-06-08T10:13:50.200Z,1.22
2019-06-08T10:16:33.416Z,1.25
2019-06-08T10:19:23.710Z,1.45
2019-06-08T10:22:08.633Z,1.67
2019-06-08T10:25:02.825Z,1.30
2019-06-08T10:27:44.239Z,1.00
2019-06-08T10:30:34.552Z,1.40
2019-06-08T10:33:18.460Z,1.98
2019-06-08T10:36:12.198Z,1.80
2019-06-08T10:38:56.704Z,2.08
2019-06-08T10:41:51.286Z,1.82
2019-06-08T10:44:32.694Z,1.65
2019-06-08T10:47:23.037Z,1.80
2019-06-08T10:50:14.581Z,2.00
2019-06-08T10:53:03.648Z,1.65
2019-06-08T10:55:48.056Z,1.62
2019-06-08T10:58:37.259Z,1.52
2019-06-08T11:01:20.340Z,1.40
2019-06-08T11:04:10.582Z,1.32
2019-06-08T11:06:53.840Z,1.42
2019-06-08T11:09:44.120Z,1.30
2019-06-08T11:12:31.119Z,1.40
2019-06-08T11:15:21.418Z,1.30
2019-06-08T11:18:13.460Z,1.12
2019-06-08T11:20:58.451Z,1.00
2019-06-08T11:24:04.715Z,1.55
2019-06-08T11:26:33.249Z,1.50
2019-06-08T11:29:23.734Z,1.32
2019-06-08T11:32:10.934Z,1.40
2019-06-08T11:34:59.887Z,1.35
2019-06-08T11:37:43.709Z,1.45
2019-06-08T11:40:33.996Z,1.52
2019-06-08T11:43:18.302Z,1.40
2019-06-08T11:46:08.733Z,1.50
2019-06-08T11:48:51.587Z,1.30
2019-06-08T11:51:41.863Z,1.37
2019-06-08T11:54:34.341Z,1.55
2019-06-08T11:57:17.643Z,1.20
2019-06-08T12:00:09.262Z,1.47
2019-06-08T12:02:53.576Z,1.65
2019-06-08T12:05:37.123Z,1.72
2019-06-08T12:08:28.450Z,1.32
2019-06-08T12:11:18.070Z,1.60
2019-06-08T12:14:04.806Z,1.40
2019-06-08T12:16:49.462Z,1.35
2019-06-08T12:19:39.777Z,1.70
2019-06-08T12:22:23.142Z,1.30
2019-06-08T12:25:14.191Z,1.15
2019-06-08T12:27:58.629Z,1.40
2019-06-08T12:30:49.014Z,1.55
2019-06-08T12:33:33.320Z,1.62
2019-06-08T12:36:23.692Z,1.32
2019-06-08T12:39:14.266Z,1.40
2019-06-08T12:42:00.659Z,1.50
2019-06-08T12:44:50.938Z,1.40
2019-06-08T12:47:41.235Z,2.05
2019-06-08T12:50:28.176Z,1.77
2019-06-08T12:53:15.976Z,1.72
2019-06-08T12:56:24.200Z,1.47
2019-06-08T12:59:18.542Z,1.25
2019-06-08T13:02:00.222Z,1.15
2019-06-08T13:04:50.590Z,1.50
2019-06-08T13:07:40.930Z,1.60
2019-06-08T13:13:37.615Z,1.60
2019-06-08T13:16:24.210Z,1.60
2019-06-08T13:19:05.017Z,2.15
2019-06-08T13:21:55.408Z,1.90
2019-06-08T13:24:47.776Z,1.42
2019-06-08T13:27:38.175Z,1.50
2019-06-08T13:30:25.864Z,1.80
2019-06-08T13:33:14.032Z,1.35
2019-06-08T13:35:58.153Z,1.52
2019-06-08T13:38:48.457Z,1.80
2019-06-08T13:41:31.020Z,1.60
2019-06-08T13:44:21.940Z,1.80
2019-06-08T13:47:07.633Z,1.47
2019-06-08T13:50:19.238Z,1.50
2019-06-08T13:53:01.217Z,1.55
2019-06-08T13:55:56.344Z,1.40
2019-06-08T13:58:38.101Z,1.40
2019-06-08T14:01:30.830Z,1.72
2019-06-08T14:04:12.311Z,4.78
2019-06-08T14:07:02.611Z,1.65
2019-06-08T14:09:47.814Z,1.60
2019-06-08T14:12:38.451Z,1.60
2019-06-08T14:15:23.359Z,1.35
2019-06-08T14:18:13.660Z,1.30
2019-06-08T14:20:58.714Z,1.57
2019-06-08T14:23:48.829Z,1.40
2019-06-08T14:26:32.196Z,1.62
2019-06-08T14:29:23.272Z,1.37
2019-06-08T14:32:07.860Z,1.70
2019-06-08T14:34:58.459Z,2.00
2019-06-08T14:37:48.807Z,1.55
2019-06-08T14:40:39.209Z,1.40
2019-06-08T14:43:31.280Z,1.50
2019-06-08T14:46:14.240Z,1.67
2019-06-08T14:49:04.608Z,1.90
2019-06-08T14:51:54.962Z,1.45
2019-06-08T14:54:45.446Z,1.40
2019-06-08T14:57:37.444Z,1.60
2019-06-08T15:00:22.992Z,1.85
2019-06-08T15:03:13.400Z,1.57
2019-06-08T15:06:03.722Z,1.98
2019-06-08T15:08:54.192Z,1.75
2019-06-08T15:11:44.714Z,1.45
2019-06-08T15:14:38.343Z,1.60
2019-06-08T15:17:28.945Z,1.15
2019-06-08T15:20:11.815Z,1.60
2019-06-08T15:23:02.175Z,1.45
2019-06-08T15:25:52.517Z,1.35
2019-06-08T15:28:42.881Z,1.50
2019-06-08T15:31:33.169Z,1.40
2019-06-08T15:34:23.472Z,1.72
2019-06-08T15:37:09.183Z,1.60
2019-06-08T15:39:58.727Z,1.62
2019-06-08T15:42:41.840Z,1.37
2019-06-08T15:45:34.116Z,1.60
2019-06-08T15:48:20.219Z,1.95
2019-06-08T15:51:09.344Z,1.55
2019-06-08T15:53:52.624Z,1.90
2019-06-08T15:56:49.510Z,1.70
2019-06-08T15:59:34.163Z,1.90
2019-06-08T16:02:39.449Z,1.57
2019-06-08T16:05:23.444Z,1.70
2019-06-08T16:08:13.880Z,1.50
2019-06-08T16:11:04.236Z,1.75
2019-06-08T16:13:54.618Z,1.42
2019-06-08T16:19:53.113Z,1.95
2019-06-08T16:22:35.984Z,1.52
2019-06-08T16:25:27.555Z,1.60
2019-06-08T16:28:10.885Z,2.12
2019-06-08T16:31:01.348Z,1.30
2019-06-08T16:33:51.685Z,1.90
2019-06-08T16:36:54.819Z,1.57
2019-06-08T16:39:37.363Z,1.57
2019-06-08T16:42:27.986Z,1.80
2019-06-08T16:47:58.522Z,2.00
2019-06-08T16:50:48.812Z,1.77
2019-06-08T16:53:40.032Z,1.62
2019-06-08T16:56:23.703Z,1.45
2019-06-08T16:59:13.991Z,1.15
2019-06-08T17:01:57.377Z,2.08
2019-06-08T17:04:47.694Z,1.95
2019-06-08T17:07:32.162Z,1.57
2019-06-08T17:10:22.519Z,2.10
2019-06-08T17:13:05.359Z,1.50
2019-06-08T17:15:55.681Z,1.47
2019-06-08T17:18:38.832Z,1.50
2019-06-08T17:21:48.461Z,1.50
2019-06-08T17:24:32.525Z,1.42
2019-06-08T17:27:26.773Z,2.10
2019-06-08T17:30:08.826Z,1.42
2019-06-08T17:32:59.318Z,2.10
2019-06-08T17:35:42.563Z,1.45
2019-06-08T17:38:34.055Z,1.70
2019-06-08T17:41:17.942Z,1.92
2019-06-08T17:44:08.165Z,1.70
2019-06-08T17:46:52.583Z,1.98
2019-06-08T17:49:43.379Z,1.82
2019-06-08T17:52:28.123Z,1.60
2019-06-08T17:55:18.641Z,1.70
2019-06-08T18:03:58.055Z,1.52
2019-06-08T18:06:43.409Z,1.60
2019-06-08T18:09:34.292Z,2.10
2019-06-08T18:12:26.996Z,1.80
2019-06-08T18:15:09.772Z,1.90
2019-06-08T18:17:59.690Z,2.08
2019-06-08T18:20:52.053Z,1.40
2019-06-08T18:23:34.447Z,2.12
2019-06-08T18:26:24.758Z,1.40
2019-06-08T18:29:08.065Z,1.82
2019-06-08T18:31:58.790Z,1.87
2019-06-08T18:34:49.109Z,1.62
2019-06-08T18:40:37.915Z,1.45
2019-06-08T18:43:29.060Z,1.37
2019-06-08T18:46:11.223Z,1.77
2019-06-08T18:49:01.776Z,1.40
2019-06-08T18:51:46.245Z,2.02
2019-06-08T18:54:38.470Z,1.72
2019-06-08T18:57:21.216Z,1.70
2019-06-08T19:00:11.843Z,1.42
2019-06-08T19:02:57.790Z,1.55
2019-06-08T19:05:49.868Z,1.92
2019-06-08T19:08:31.036Z,1.60
2019-06-08T19:11:20.782Z,1.77
2019-06-08T19:14:03.152Z,1.47
2019-06-08T19:16:54.834Z,1.65
2019-06-08T19:19:44.350Z,1.90
2019-06-08T19:22:30.447Z,1.92
2019-06-08T19:25:12.960Z,1.90
2019-06-08T19:28:02.694Z,1.70
2019-06-08T19:30:47.640Z,1.77
2019-06-08T19:33:37.455Z,1.47
2019-06-08T19:36:20.456Z,1.42
2019-06-08T19:39:10.181Z,1.55
2019-06-08T19:41:52.469Z,1.72
2019-06-08T19:47:44.977Z,2.00
2019-06-08T19:50:34.699Z,1.92
2019-06-08T19:53:18.295Z,2.20
2019-06-08T19:59:05.128Z,2.80
2019-06-08T20:01:56.507Z,2.25
2019-06-08T20:04:40.653Z,2.00
2019-06-08T20:07:22.983Z,2.00
2019-06-08T20:10:12.961Z,1.82
2019-06-08T20:13:03.328Z,1.92
2019-06-08T20:16:12.717Z,1.52
2019-06-08T20:19:03.085Z,2.35
2019-06-08T20:22:00.316Z,2.07
2019-06-08T20:24:55.300Z,2.00
2019-06-08T20:27:37.114Z,2.40
2019-06-08T20:33:30.058Z,1.95
2019-06-08T20:36:13.151Z,1.90
2019-06-08T20:39:03.490Z,2.02
2019-06-08T20:41:48.491Z,3.40
2019-06-08T20:44:38.546Z,2.90
2019-06-08T20:47:23.321Z,2.67
2019-06-08T20:53:08.632Z,2.60
2019-06-08T20:55:59.021Z,2.87
2019-06-08T20:58:43.247Z,2.98
2019-06-08T21:01:33.171Z,2.72
2019-06-08T21:04:23.023Z,2.37
2019-06-08T21:07:17.383Z,2.67
2019-06-08T21:09:59.497Z,2.33
2019-06-08T21:12:51.382Z,2.60
2019-06-08T21:15:34.203Z,2.55
2019-06-08T21:18:04.867Z,2.40
2019-06-08T21:20:57.451Z,2.47
2019-06-08T21:23:39.685Z,2.40
2019-06-08T21:26:29.551Z,2.75
2019-06-08T21:29:19.307Z,3.60
2019-06-08T21:32:09.163Z,3.17
2019-06-08T21:35:00.387Z,3.52
2019-06-08T21:37:44.821Z,3.75
2019-06-08T21:40:37.476Z,4.53
2019-06-08T21:43:19.691Z,4.27
2019-06-08T21:46:10.041Z,4.60
2019-06-08T21:49:00.584Z,3.60
2019-06-08T21:51:52.930Z,5.93
2019-06-08T21:54:34.775Z,4.93
2019-06-08T21:57:24.552Z,3.47
2019-06-08T22:00:38.874Z,3.47
2019-06-08T22:03:10.962Z,3.50
2019-06-08T22:06:00.668Z,3.60
2019-06-08T22:11:37.577Z,3.60
2019-06-08T22:14:39.546Z,3.40
2019-06-08T22:17:10.342Z,3.10
2019-06-08T22:20:19.166Z,2.80
2019-06-08T22:23:01.413Z,3.17
2019-06-08T22:25:52.446Z,3.00
2019-06-08T22:28:34.971Z,2.40
2019-06-08T22:34:17.460Z,2.53
2019-06-08T22:37:08.516Z,2.97
2019-06-08T22:42:47.924Z,2.60
2019-06-08T22:45:37.541Z,2.50
2019-06-08T22:48:20.629Z,3.00
2019-06-08T22:54:13.018Z,2.87
2019-06-08T22:56:55.365Z,6.17
2019-06-08T22:59:45.073Z,9.17
2019-06-08T23:02:27.919Z,7.63
2019-06-08T23:05:18.539Z,5.63
2019-06-08T23:08:04.589Z,3.57
2019-06-08T23:10:54.223Z,2.30
2019-06-08T23:13:37.855Z,2.70
2019-06-08T23:16:27.588Z,3.03
2019-06-08T23:19:10.405Z,3.40
2019-06-08T23:22:01.314Z,3.20
2019-06-08T23:24:45.034Z,2.70
2019-06-08T23:27:34.739Z,2.57
2019-06-08T23:30:18.498Z,3.70
2019-06-08T23:33:11.500Z,3.73
2019-06-08T23:36:30.797Z,3.57
2019-06-08T23:38:44.005Z,3.57
2019-06-08T23:41:27.275Z,3.07
2019-06-08T23:44:17.637Z,3.93
2019-06-08T23:47:02.939Z,3.33
2019-06-08T23:49:53.803Z,3.27
2019-06-08T23:52:38.187Z,3.40
2019-06-08T23:55:28.117Z,6.50
2019-06-08T23:57:59.939Z,3.70
