createdAt,value
2023-04-18T00:00:27.459Z,9.61
2023-04-18T00:02:55.143Z,9.62
2023-04-18T00:05:25.144Z,9.63
2023-04-18T00:07:52.754Z,9.57
2023-04-18T00:10:19.503Z,9.54
2023-04-18T00:12:46.048Z,9.48
2023-04-18T00:15:12.771Z,9.45
2023-04-18T00:17:39.572Z,9.38
2023-04-18T00:20:10.700Z,9.30
2023-04-18T00:22:42.384Z,9.31
2023-04-18T00:25:10.481Z,9.25
2023-04-18T00:27:38.385Z,9.20
2023-04-18T00:30:06.464Z,9.28
2023-04-18T00:32:32.937Z,9.28
2023-04-18T00:34:59.419Z,9.24
2023-04-18T00:37:25.867Z,9.18
2023-04-18T00:39:53.900Z,9.15
2023-04-18T00:42:25.325Z,9.09
2023-04-18T00:44:51.812Z,9.12
2023-04-18T00:47:18.322Z,9.10
2023-04-18T00:49:45.554Z,9.12
2023-04-18T00:52:12.431Z,9.07
2023-04-18T00:54:40.707Z,9.04
2023-04-18T00:57:07.908Z,8.98
2023-04-18T00:59:35.535Z,8.99
2023-04-18T01:02:03.792Z,8.91
2023-04-18T01:04:32.614Z,8.89
2023-04-18T01:07:00.991Z,8.83
2023-04-18T01:09:28.077Z,8.77
2023-04-18T01:11:54.536Z,8.76
2023-04-18T01:14:21.145Z,8.71
2023-04-18T01:16:48.467Z,8.71
2023-04-18T01:19:15.802Z,8.64
2023-04-18T01:21:43.749Z,8.61
2023-04-18T01:24:15.128Z,8.56
2023-04-18T01:26:44.086Z,8.58
2023-04-18T01:29:11.207Z,8.56
2023-04-18T01:31:38.299Z,8.48
2023-04-18T01:34:05.962Z,8.43
2023-04-18T01:36:33.150Z,8.41
2023-04-18T01:39:00.077Z,8.38
2023-04-18T01:41:29.028Z,8.39
2023-04-18T01:43:55.477Z,8.37
2023-04-18T01:46:21.991Z,8.31
2023-04-18T01:48:48.509Z,8.36
2023-04-18T01:51:14.982Z,8.28
2023-04-18T01:53:41.839Z,8.29
2023-04-18T01:56:10.102Z,8.27
2023-04-18T01:58:37.061Z,8.22
2023-04-18T02:01:03.968Z,8.22
2023-04-18T02:03:30.730Z,8.26
2023-04-18T02:05:57.288Z,8.23
2023-04-18T02:08:23.858Z,8.14
2023-04-18T02:10:50.533Z,8.08
2023-04-18T02:13:16.953Z,8.06
2023-04-18T02:15:46.500Z,8.07
2023-04-18T02:18:12.978Z,8.05
2023-04-18T02:20:39.929Z,8.03
2023-04-18T02:23:06.943Z,7.99
2023-04-18T02:25:33.400Z,7.94
2023-04-18T02:28:00.010Z,7.92
2023-04-18T02:30:26.764Z,7.90
2023-04-18T02:32:54.441Z,7.87
2023-04-18T02:35:21.245Z,7.81
2023-04-18T02:37:47.701Z,7.82
2023-04-18T02:40:14.353Z,7.82
2023-04-18T02:42:40.808Z,7.79
2023-04-18T02:45:07.822Z,7.79
2023-04-18T02:47:47.017Z,7.75
2023-04-18T02:50:18.076Z,7.71
2023-04-18T02:52:44.600Z,7.71
2023-04-18T02:55:11.021Z,7.66
2023-04-18T02:57:37.566Z,7.67
2023-04-18T03:00:06.420Z,7.65
2023-04-18T03:02:33.021Z,7.64
2023-04-18T03:04:59.646Z,7.62
2023-04-18T03:07:26.400Z,7.57
2023-04-18T03:09:52.931Z,7.58
2023-04-18T03:12:19.466Z,7.57
2023-04-18T03:14:45.913Z,7.54
2023-04-18T03:17:12.491Z,7.53
2023-04-18T03:19:39.010Z,7.52
2023-04-18T03:22:05.981Z,7.47
2023-04-18T03:24:32.431Z,7.47
2023-04-18T03:27:00.502Z,7.44
2023-04-18T03:29:26.971Z,7.44
2023-04-18T03:31:53.420Z,7.39
2023-04-18T03:34:19.885Z,7.40
2023-04-18T03:36:48.012Z,7.40
2023-04-18T03:39:14.861Z,7.39
2023-04-18T03:41:41.389Z,7.34
2023-04-18T03:44:07.889Z,7.35
2023-04-18T03:46:35.174Z,7.34
2023-04-18T03:49:01.630Z,7.32
2023-04-18T03:51:33.694Z,7.30
2023-04-18T03:54:00.259Z,7.30
2023-04-18T03:56:26.966Z,7.25
2023-04-18T03:58:53.374Z,7.23
2023-04-18T04:01:19.787Z,7.20
2023-04-18T04:03:46.490Z,7.20
2023-04-18T04:06:13.274Z,7.21
2023-04-18T04:08:39.704Z,7.16
2023-04-18T04:11:06.170Z,7.09
2023-04-18T04:13:32.651Z,7.11
2023-04-18T04:15:59.322Z,7.12
2023-04-18T04:18:31.204Z,7.07
2023-04-18T04:20:59.127Z,7.03
2023-04-18T04:23:26.778Z,7.03
2023-04-18T04:25:54.426Z,7.02
2023-04-18T04:28:23.858Z,7.00
2023-04-18T04:30:50.892Z,7.02
2023-04-18T04:33:22.064Z,7.09
2023-04-18T04:35:49.694Z,7.06
2023-04-18T04:38:16.850Z,7.04
2023-04-18T04:40:43.342Z,7.00
2023-04-18T04:43:15.628Z,6.98
2023-04-18T04:45:43.537Z,7.02
2023-04-18T04:48:11.056Z,7.03
2023-04-18T04:50:40.571Z,7.00
2023-04-18T04:53:11.657Z,7.02
2023-04-18T04:55:38.824Z,7.07
2023-04-18T04:58:05.270Z,7.10
2023-04-18T05:00:31.752Z,7.11
2023-04-18T05:02:58.418Z,7.17
2023-04-18T05:05:25.009Z,7.15
2023-04-18T05:07:51.473Z,7.18
2023-04-18T05:10:17.912Z,7.22
2023-04-18T05:12:44.420Z,7.27
2023-04-18T05:15:11.168Z,7.36
2023-04-18T05:17:37.657Z,7.33
2023-04-18T05:20:05.389Z,7.37
2023-04-18T05:22:32.447Z,7.35
2023-04-18T05:24:58.865Z,7.35
2023-04-18T05:27:26.139Z,7.40
2023-04-18T05:29:52.722Z,7.43
2023-04-18T05:32:19.301Z,7.50
2023-04-18T05:34:45.964Z,7.54
2023-04-18T05:37:12.414Z,7.59
2023-04-18T05:39:40.096Z,7.62
2023-04-18T05:42:06.551Z,7.65
2023-04-18T05:44:33.032Z,7.72
2023-04-18T05:46:59.567Z,7.74
2023-04-18T05:49:26.040Z,7.80
2023-04-18T05:51:52.991Z,7.88
2023-04-18T05:54:21.457Z,7.89
2023-04-18T05:56:48.247Z,7.93
2023-04-18T05:59:14.712Z,7.98
2023-04-18T06:01:41.264Z,8.07
2023-04-18T06:04:08.620Z,8.07
2023-04-18T06:06:35.831Z,8.09
2023-04-18T06:09:02.351Z,8.02
2023-04-18T06:11:28.868Z,8.03
2023-04-18T06:13:56.049Z,8.02
2023-04-18T06:16:22.728Z,8.06
2023-04-18T06:18:49.195Z,8.03
2023-04-18T06:21:15.801Z,8.06
2023-04-18T06:23:42.270Z,8.07
2023-04-18T06:26:09.321Z,8.05
2023-04-18T06:28:35.864Z,8.05
2023-04-18T06:31:02.584Z,8.07
2023-04-18T06:33:29.080Z,8.10
2023-04-18T06:35:55.780Z,8.12
2023-04-18T06:38:22.697Z,8.13
2023-04-18T06:40:49.135Z,8.14
2023-04-18T06:43:15.674Z,8.14
2023-04-18T06:45:42.316Z,8.17
2023-04-18T06:48:10.633Z,8.15
2023-04-18T06:50:37.573Z,8.20
2023-04-18T06:53:04.105Z,8.22
2023-04-18T06:55:30.742Z,8.18
2023-04-18T06:57:57.300Z,8.14
2023-04-18T07:00:23.791Z,8.07
2023-04-18T07:02:50.544Z,8.00
2023-04-18T07:05:17.277Z,7.94
2023-04-18T07:07:43.751Z,7.94
2023-04-18T07:10:11.412Z,7.99
2023-04-18T07:12:37.952Z,8.10
2023-04-18T07:15:04.843Z,8.22
2023-04-18T07:17:31.697Z,8.35
2023-04-18T07:19:58.585Z,8.43
2023-04-18T07:22:25.095Z,8.54
2023-04-18T07:24:51.578Z,8.63
2023-04-18T07:27:18.069Z,8.68
2023-04-18T07:29:44.511Z,8.72
2023-04-18T07:32:11.092Z,8.69
2023-04-18T07:34:37.667Z,8.74
2023-04-18T07:37:04.294Z,8.82
2023-04-18T07:39:35.787Z,8.86
2023-04-18T07:42:03.970Z,8.92
2023-04-18T07:44:30.746Z,8.86
2023-04-18T07:46:57.226Z,8.87
2023-04-18T07:49:23.766Z,8.85
2023-04-18T07:51:50.243Z,8.84
2023-04-18T07:54:16.764Z,8.83
2023-04-18T07:56:43.243Z,8.84
2023-04-18T07:59:09.695Z,8.87
2023-04-18T08:01:36.147Z,8.89
2023-04-18T08:04:02.732Z,8.94
2023-04-18T08:06:29.412Z,8.92
2023-04-18T08:08:55.949Z,8.99
2023-04-18T08:11:22.521Z,9.01
2023-04-18T08:13:49.001Z,9.01
2023-04-18T08:16:17.471Z,9.05
2023-04-18T08:18:44.203Z,9.03
2023-04-18T08:21:10.766Z,9.04
2023-04-18T08:23:37.248Z,9.06
2023-04-18T08:26:03.852Z,9.14
2023-04-18T08:28:30.261Z,9.23
2023-04-18T08:30:56.731Z,9.28
2023-04-18T08:33:24.053Z,9.32
2023-04-18T08:35:53.684Z,9.34
2023-04-18T08:38:20.276Z,9.36
2023-04-18T08:40:47.059Z,9.34
2023-04-18T08:43:14.991Z,9.33
2023-04-18T08:45:42.540Z,9.34
2023-04-18T08:48:16.237Z,9.37
2023-04-18T08:50:43.550Z,9.39
2023-04-18T08:53:10.973Z,9.40
2023-04-18T08:55:38.063Z,9.37
2023-04-18T08:58:07.885Z,9.44
2023-04-18T09:00:35.308Z,9.47
2023-04-18T09:03:02.932Z,9.52
2023-04-18T09:05:29.827Z,9.56
2023-04-18T09:07:56.771Z,9.57
2023-04-18T09:10:30.901Z,9.57
2023-04-18T09:12:58.709Z,9.63
2023-04-18T09:15:29.669Z,9.60
2023-04-18T09:17:58.801Z,9.62
2023-04-18T09:20:51.872Z,9.60
2023-04-18T09:23:25.969Z,9.58
2023-04-18T09:25:53.256Z,9.65
2023-04-18T09:28:33.465Z,9.75
2023-04-18T09:31:15.179Z,9.80
2023-04-18T09:33:52.765Z,9.81
2023-04-18T09:36:31.211Z,9.92
2023-04-18T09:38:57.802Z,9.92
2023-04-18T09:41:24.554Z,9.87
2023-04-18T09:44:10.926Z,10.04
2023-04-18T09:46:40.076Z,10.25
2023-04-18T09:49:07.904Z,10.37
2023-04-18T09:51:36.618Z,10.45
2023-04-18T09:54:04.463Z,10.61
2023-04-18T09:56:34.430Z,10.66
2023-04-18T09:59:09.152Z,10.75
2023-04-18T10:01:36.533Z,10.72
2023-04-18T10:04:06.655Z,10.63
2023-04-18T10:06:39.680Z,10.63
2023-04-18T10:09:09.329Z,10.46
2023-04-18T10:11:36.461Z,10.46
2023-04-18T10:14:06.909Z,10.48
2023-04-18T10:16:34.973Z,10.55
2023-04-18T10:19:26.203Z,10.81
2023-04-18T10:21:53.437Z,10.89
2023-04-18T10:24:38.889Z,10.89
2023-04-18T10:27:05.340Z,11.04
2023-04-18T10:30:01.341Z,11.19
2023-04-18T10:32:28.080Z,11.23
2023-04-18T10:34:54.762Z,11.32
2023-04-18T10:37:21.329Z,11.45
2023-04-18T10:39:53.545Z,11.43
2023-04-18T10:42:45.559Z,11.39
2023-04-18T10:45:22.976Z,11.33
2023-04-18T10:47:50.267Z,11.46
2023-04-18T10:50:17.724Z,11.55
2023-04-18T10:52:44.831Z,11.45
2023-04-18T10:55:31.845Z,11.36
2023-04-18T10:57:59.097Z,11.42
2023-04-18T11:00:26.232Z,11.45
2023-04-18T11:02:56.196Z,11.49
2023-04-18T11:05:25.338Z,11.75
2023-04-18T11:07:52.292Z,11.91
2023-04-18T11:10:26.714Z,11.89
2023-04-18T11:12:55.206Z,11.94
2023-04-18T11:15:24.270Z,12.01
2023-04-18T11:18:02.091Z,12.06
2023-04-18T11:20:36.915Z,12.02
2023-04-18T11:23:03.787Z,12.16
2023-04-18T11:25:32.346Z,12.24
2023-04-18T11:28:00.196Z,12.24
2023-04-18T11:30:27.247Z,12.29
2023-04-18T11:32:55.023Z,12.21
2023-04-18T11:35:21.557Z,12.27
2023-04-18T11:37:50.254Z,12.28
2023-04-18T11:40:16.726Z,12.39
2023-04-18T11:42:43.249Z,12.59
2023-04-18T11:45:11.689Z,12.65
2023-04-18T11:47:38.923Z,12.74
2023-04-18T11:50:07.981Z,12.80
2023-04-18T11:52:36.077Z,12.86
2023-04-18T11:55:24.760Z,13.07
2023-04-18T11:57:53.742Z,13.10
2023-04-18T12:00:31.525Z,13.30
2023-04-18T12:02:59.303Z,13.34
2023-04-18T12:05:37.230Z,13.43
2023-04-18T12:08:14.129Z,13.74
2023-04-18T12:10:51.493Z,14.08
2023-04-18T12:13:19.298Z,14.15
2023-04-18T12:15:46.849Z,14.55
2023-04-18T12:18:15.237Z,14.82
2023-04-18T12:20:50.307Z,14.97
2023-04-18T12:23:32.160Z,14.82
2023-04-18T12:26:12.502Z,14.82
2023-04-18T12:28:39.047Z,15.11
2023-04-18T12:31:07.203Z,15.20
2023-04-18T12:33:35.769Z,15.57
2023-04-18T12:36:03.046Z,15.38
2023-04-18T12:38:29.548Z,15.22
2023-04-18T12:40:56.011Z,15.63
2023-04-18T12:43:22.487Z,15.70
2023-04-18T12:45:49.475Z,14.99
2023-04-18T12:48:16.063Z,14.63
2023-04-18T12:50:42.504Z,14.12
2023-04-18T12:53:08.940Z,13.92
2023-04-18T12:55:36.259Z,13.88
2023-04-18T12:58:02.841Z,13.90
2023-04-18T13:00:31.397Z,13.85
2023-04-18T13:02:58.868Z,13.80
2023-04-18T13:05:29.895Z,13.74
2023-04-18T13:08:15.128Z,13.83
2023-04-18T13:10:42.574Z,13.96
2023-04-18T13:13:09.030Z,15.12
2023-04-18T13:15:36.243Z,15.73
2023-04-18T13:18:06.080Z,16.13
2023-04-18T13:20:34.027Z,16.36
2023-04-18T13:23:02.326Z,16.24
2023-04-18T13:25:28.875Z,15.80
2023-04-18T13:27:56.255Z,15.26
2023-04-18T13:30:22.801Z,15.07
2023-04-18T13:32:49.322Z,14.90
2023-04-18T13:35:16.049Z,14.58
2023-04-18T13:37:42.828Z,14.40
2023-04-18T13:40:09.583Z,14.36
2023-04-18T13:42:37.195Z,14.38
2023-04-18T13:45:04.095Z,14.53
2023-04-18T13:47:30.652Z,14.94
2023-04-18T13:49:57.858Z,14.95
2023-04-18T13:52:25.497Z,15.09
2023-04-18T13:54:51.935Z,15.01
2023-04-18T13:57:18.431Z,15.14
2023-04-18T13:59:44.984Z,15.19
2023-04-18T14:02:11.624Z,14.95
2023-04-18T14:04:38.380Z,14.62
2023-04-18T14:07:06.334Z,14.49
2023-04-18T14:09:33.015Z,14.43
2023-04-18T14:11:59.699Z,14.42
2023-04-18T14:14:26.360Z,14.39
2023-04-18T14:16:53.730Z,14.83
2023-04-18T14:19:20.305Z,15.35
2023-04-18T14:21:47.807Z,15.71
2023-04-18T14:24:14.393Z,15.85
2023-04-18T14:26:40.948Z,15.78
2023-04-18T14:29:07.392Z,15.69
2023-04-18T14:31:33.917Z,15.77
2023-04-18T14:34:00.486Z,15.87
2023-04-18T14:36:27.659Z,15.62
2023-04-18T14:38:55.025Z,15.26
2023-04-18T14:41:21.596Z,15.24
2023-04-18T14:43:48.372Z,15.37
2023-04-18T14:46:18.301Z,15.60
2023-04-18T14:48:46.595Z,15.58
2023-04-18T14:51:13.118Z,15.75
2023-04-18T14:53:39.643Z,15.68
2023-04-18T14:56:06.472Z,15.38
2023-04-18T14:58:32.976Z,15.62
2023-04-18T15:00:59.443Z,15.55
2023-04-18T15:03:26.086Z,15.59
2023-04-18T15:05:53.213Z,15.62
2023-04-18T15:08:19.722Z,15.64
2023-04-18T15:10:47.562Z,15.73
2023-04-18T15:13:14.159Z,15.86
2023-04-18T15:15:41.036Z,15.76
2023-04-18T15:18:08.550Z,15.78
2023-04-18T15:20:37.108Z,15.74
2023-04-18T15:23:03.729Z,15.58
2023-04-18T15:25:30.934Z,15.73
2023-04-18T15:27:58.335Z,16.04
2023-04-18T15:30:25.301Z,16.17
2023-04-18T15:32:52.127Z,16.14
2023-04-18T15:35:18.904Z,15.90
2023-04-18T15:37:45.366Z,15.74
2023-04-18T15:40:16.068Z,15.69
2023-04-18T15:42:43.556Z,15.50
2023-04-18T15:45:10.998Z,15.48
2023-04-18T15:47:38.697Z,15.52
2023-04-18T15:50:05.887Z,15.67
2023-04-18T15:52:32.549Z,15.84
2023-04-18T15:54:59.115Z,15.76
2023-04-18T15:57:25.712Z,15.74
2023-04-18T15:59:52.342Z,15.75
2023-04-18T16:02:18.924Z,15.48
2023-04-18T16:04:45.494Z,15.21
2023-04-18T16:07:12.181Z,15.09
2023-04-18T16:09:38.770Z,15.23
2023-04-18T16:12:07.153Z,15.32
2023-04-18T16:14:37.856Z,15.55
2023-04-18T16:17:08.681Z,15.66
2023-04-18T16:25:08.326Z,15.29
2023-04-18T16:27:34.811Z,15.32
2023-04-18T16:30:05.513Z,15.32
2023-04-18T16:32:32.068Z,15.33
2023-04-18T16:34:58.573Z,15.37
2023-04-18T16:37:25.307Z,15.39
2023-04-18T16:39:51.736Z,15.32
2023-04-18T16:42:18.259Z,15.38
2023-04-18T16:44:45.304Z,15.50
2023-04-18T16:47:11.811Z,15.60
2023-04-18T16:49:38.552Z,15.44
2023-04-18T16:52:05.088Z,15.44
2023-04-18T16:54:31.517Z,15.47
2023-04-18T16:56:58.083Z,15.36
2023-04-18T16:59:24.560Z,15.26
2023-04-18T17:01:51.230Z,15.21
2023-04-18T17:04:17.972Z,15.17
2023-04-18T17:06:44.736Z,15.19
2023-04-18T17:09:13.535Z,15.11
2023-04-18T17:11:41.327Z,15.10
2023-04-18T17:14:08.947Z,15.02
2023-04-18T17:16:39.882Z,15.01
2023-04-18T17:19:06.652Z,14.96
2023-04-18T17:21:34.311Z,14.82
2023-04-18T17:24:03.617Z,14.73
2023-04-18T17:26:31.006Z,14.70
2023-04-18T17:28:57.500Z,14.60
2023-04-18T17:31:24.079Z,14.57
2023-04-18T17:33:50.896Z,14.51
2023-04-18T17:36:17.424Z,14.48
2023-04-18T17:38:49.926Z,14.45
2023-04-18T17:41:18.252Z,14.38
2023-04-18T17:43:45.772Z,14.32
2023-04-18T17:46:13.369Z,14.17
2023-04-18T17:48:40.193Z,14.12
2023-04-18T17:51:06.680Z,14.02
2023-04-18T17:53:33.281Z,14.01
2023-04-18T17:55:59.785Z,13.92
2023-04-18T17:58:26.628Z,13.86
2023-04-18T18:00:53.501Z,13.73
2023-04-18T18:03:20.421Z,13.73
2023-04-18T18:05:48.726Z,13.69
2023-04-18T18:08:15.216Z,13.73
2023-04-18T18:10:42.540Z,13.65
2023-04-18T18:13:08.994Z,13.61
2023-04-18T18:15:35.578Z,13.57
2023-04-18T18:18:02.130Z,13.49
2023-04-18T18:20:29.285Z,13.39
2023-04-18T18:22:55.797Z,13.27
2023-04-18T18:25:22.292Z,13.23
2023-04-18T18:27:49.381Z,13.16
2023-04-18T18:30:16.055Z,13.12
2023-04-18T18:32:43.023Z,13.09
2023-04-18T18:35:09.609Z,13.03
2023-04-18T18:37:36.132Z,12.93
2023-04-18T18:40:04.906Z,12.89
2023-04-18T18:42:31.382Z,12.82
2023-04-18T18:44:57.960Z,12.84
2023-04-18T18:47:25.548Z,12.79
2023-04-18T18:49:52.125Z,12.74
2023-04-18T18:52:18.630Z,12.70
2023-04-18T18:54:45.117Z,12.68
2023-04-18T18:57:11.685Z,12.60
2023-04-18T18:59:38.290Z,12.58
2023-04-18T19:02:04.865Z,12.52
2023-04-18T19:04:31.518Z,12.51
2023-04-18T19:06:58.228Z,12.41
2023-04-18T19:09:24.721Z,12.39
2023-04-18T19:11:51.249Z,12.39
2023-04-18T19:14:17.676Z,12.37
2023-04-18T19:16:44.302Z,12.32
2023-04-18T19:19:11.225Z,12.27
2023-04-18T19:21:39.687Z,12.22
2023-04-18T19:24:06.506Z,12.18
2023-04-18T19:26:33.024Z,12.13
2023-04-18T19:28:59.631Z,12.07
2023-04-18T19:31:26.242Z,12.05
2023-04-18T19:33:52.731Z,12.02
2023-04-18T19:36:19.288Z,12.00
2023-04-18T19:38:45.804Z,11.93
2023-04-18T19:41:12.289Z,11.93
2023-04-18T19:43:40.284Z,11.89
2023-04-18T19:46:06.775Z,11.96
2023-04-18T19:48:33.323Z,11.93
2023-04-18T19:51:00.138Z,11.89
2023-04-18T19:53:26.633Z,11.87
2023-04-18T19:55:55.055Z,11.87
2023-04-18T19:58:44.969Z,11.91
2023-04-18T20:01:13.359Z,11.90
2023-04-18T20:03:41.021Z,11.89
2023-04-18T20:06:08.855Z,11.88
2023-04-18T20:08:38.064Z,11.92
2023-04-18T20:11:08.102Z,11.94
2023-04-18T20:13:36.757Z,11.92
2023-04-18T20:16:04.661Z,11.89
2023-04-18T20:18:32.356Z,11.88
2023-04-18T20:20:58.965Z,11.85
2023-04-18T20:23:25.866Z,11.89
2023-04-18T20:25:52.722Z,11.87
2023-04-18T20:28:19.242Z,11.87
2023-04-18T20:30:45.925Z,11.87
2023-04-18T20:33:12.419Z,11.86
2023-04-18T20:35:39.211Z,11.86
2023-04-18T20:38:07.380Z,11.83
2023-04-18T20:40:35.035Z,11.83
2023-04-18T20:43:03.197Z,11.82
2023-04-18T20:45:37.499Z,11.83
2023-04-18T20:48:04.895Z,11.83
2023-04-18T20:50:31.711Z,11.84
2023-04-18T20:53:00.426Z,11.79
2023-04-18T20:55:27.320Z,11.78
2023-04-18T20:57:53.838Z,11.76
2023-04-18T21:00:20.597Z,11.76
2023-04-18T21:02:47.193Z,11.72
2023-04-18T21:05:13.808Z,11.72
2023-04-18T21:07:40.280Z,11.70
2023-04-18T21:10:07.269Z,11.70
2023-04-18T21:12:33.857Z,11.66
2023-04-18T21:15:00.462Z,11.68
2023-04-18T21:17:27.214Z,11.66
2023-04-18T21:19:55.778Z,11.66
2023-04-18T21:22:22.248Z,11.67
2023-04-18T21:24:49.258Z,11.69
2023-04-18T21:27:16.284Z,11.69
2023-04-18T21:29:42.728Z,11.63
2023-04-18T21:32:09.241Z,11.64
2023-04-18T21:34:36.193Z,11.64
2023-04-18T21:37:02.714Z,11.61
2023-04-18T21:39:29.204Z,11.62
2023-04-18T21:41:55.676Z,11.63
2023-04-18T21:44:22.076Z,11.61
2023-04-18T21:46:48.521Z,11.60
2023-04-18T21:49:15.341Z,11.58
2023-04-18T21:51:41.900Z,11.59
2023-04-18T21:54:08.443Z,11.56
2023-04-18T21:56:34.898Z,11.53
2023-04-18T21:59:01.370Z,11.51
2023-04-18T22:01:27.901Z,11.53
2023-04-18T22:03:54.738Z,11.54
2023-04-18T22:06:23.088Z,11.54
2023-04-18T22:08:50.033Z,11.50
2023-04-18T22:11:16.483Z,11.52
2023-04-18T22:13:45.030Z,11.52
2023-04-18T22:16:11.896Z,11.49
2023-04-18T22:18:38.359Z,11.47
2023-04-18T22:21:04.905Z,11.47
2023-04-18T22:23:31.623Z,11.47
2023-04-18T22:25:58.369Z,11.47
2023-04-18T22:28:25.113Z,11.46
2023-04-18T22:30:51.634Z,11.44
2023-04-18T22:33:18.329Z,11.42
2023-04-18T22:35:46.060Z,11.44
2023-04-18T22:38:12.529Z,11.46
2023-04-18T22:40:39.038Z,11.47
2023-04-18T22:43:05.567Z,11.41
2023-04-18T22:45:33.813Z,11.39
2023-04-18T22:48:00.989Z,11.39
2023-04-18T22:50:27.476Z,11.37
2023-04-18T22:52:53.909Z,11.39
2023-04-18T22:55:20.465Z,11.40
2023-04-18T22:57:46.989Z,11.39
2023-04-18T23:00:14.434Z,11.39
2023-04-18T23:02:41.640Z,11.37
2023-04-18T23:05:10.640Z,11.36
2023-04-18T23:07:37.121Z,11.33
2023-04-18T23:10:07.308Z,11.33
2023-04-18T23:12:33.870Z,11.33
2023-04-18T23:15:00.467Z,11.35
2023-04-18T23:17:26.991Z,11.33
2023-04-18T23:19:53.507Z,11.33
2023-04-18T23:22:20.567Z,11.35
2023-04-18T23:24:46.990Z,11.32
2023-04-18T23:27:13.379Z,11.31
2023-04-18T23:29:39.797Z,11.32
2023-04-18T23:32:06.712Z,11.28
2023-04-18T23:34:33.257Z,11.31
2023-04-18T23:37:00.770Z,11.30
2023-04-18T23:39:27.256Z,11.30
2023-04-18T23:41:53.770Z,11.29
2023-04-18T23:44:20.387Z,11.26
2023-04-18T23:46:47.429Z,11.28
2023-04-18T23:49:14.234Z,11.26
2023-04-18T23:51:40.692Z,11.26
2023-04-18T23:54:07.551Z,11.27
2023-04-18T23:56:34.505Z,11.29
2023-04-18T23:59:00.965Z,11.24
