createdAt,value
2022-08-30T00:01:31.733Z,14.17
2022-08-30T00:04:00.706Z,13.23
2022-08-30T00:06:30.615Z,17.13
2022-08-30T00:08:59.772Z,22.10
2022-08-30T00:11:29.366Z,17.73
2022-08-30T00:13:58.058Z,14.97
2022-08-30T00:16:26.895Z,12.83
2022-08-30T00:18:57.724Z,15.20
2022-08-30T00:21:27.068Z,14.73
2022-08-30T00:23:55.020Z,14.77
2022-08-30T00:26:22.804Z,13.90
2022-08-30T00:28:50.558Z,17.67
2022-08-30T00:31:18.461Z,15.90
2022-08-30T00:33:48.165Z,18.07
2022-08-30T00:36:17.650Z,15.70
2022-08-30T00:38:45.345Z,15.17
2022-08-30T00:41:13.083Z,18.80
2022-08-30T00:43:40.859Z,16.43
2022-08-30T00:46:10.331Z,19.10
2022-08-30T00:48:41.673Z,13.87
2022-08-30T00:51:12.077Z,13.90
2022-08-30T00:53:45.658Z,16.63
2022-08-30T00:56:14.422Z,22.90
2022-08-30T00:58:46.471Z,18.93
2022-08-30T01:01:14.921Z,30.50
2022-08-30T01:03:44.357Z,16.80
2022-08-30T01:06:12.717Z,18.10
2022-08-30T01:08:41.847Z,13.37
2022-08-30T01:11:12.003Z,14.03
2022-08-30T01:13:40.685Z,17.10
2022-08-30T01:16:09.448Z,14.50
2022-08-30T01:18:38.326Z,14.00
2022-08-30T01:21:16.911Z,15.37
2022-08-30T01:23:48.239Z,15.77
2022-08-30T01:26:17.570Z,15.50
2022-08-30T01:28:54.677Z,14.47
2022-08-30T01:31:22.649Z,16.90
2022-08-30T01:33:51.009Z,11.73
2022-08-30T01:36:22.230Z,17.80
2022-08-30T01:38:54.266Z,18.20
2022-08-30T01:41:24.392Z,16.63
2022-08-30T01:43:54.189Z,20.23
2022-08-30T01:46:24.310Z,17.53
2022-08-30T01:48:54.265Z,16.20
2022-08-30T01:51:24.183Z,17.00
2022-08-30T01:53:54.038Z,13.93
2022-08-30T01:56:21.929Z,17.43
2022-08-30T01:58:50.884Z,16.53
2022-08-30T02:01:21.642Z,15.03
2022-08-30T02:03:50.000Z,19.60
2022-08-30T02:06:20.215Z,14.13
2022-08-30T02:08:48.634Z,17.30
2022-08-30T02:11:18.020Z,18.20
2022-08-30T02:13:47.143Z,17.63
2022-08-30T02:16:17.417Z,20.50
2022-08-30T02:18:45.648Z,15.60
2022-08-30T02:21:14.528Z,14.63
2022-08-30T02:23:43.121Z,15.33
2022-08-30T02:26:12.844Z,16.83
2022-08-30T02:28:42.841Z,14.00
2022-08-30T02:31:19.557Z,14.93
2022-08-30T02:33:50.879Z,15.57
2022-08-30T02:36:20.647Z,14.30
2022-08-30T02:38:48.372Z,16.30
2022-08-30T02:41:16.134Z,16.10
2022-08-30T02:43:45.269Z,16.90
2022-08-30T02:46:13.193Z,14.87
2022-08-30T02:48:41.084Z,13.13
2022-08-30T02:51:11.726Z,14.03
2022-08-30T02:53:40.127Z,20.33
2022-08-30T02:56:08.880Z,11.90
2022-08-30T02:58:37.615Z,11.80
2022-08-30T03:01:07.122Z,12.00
2022-08-30T03:03:35.228Z,12.10
2022-08-30T03:06:03.538Z,14.27
2022-08-30T03:08:31.536Z,15.47
2022-08-30T03:10:59.788Z,13.40
2022-08-30T03:13:27.676Z,14.40
2022-08-30T03:15:55.431Z,14.60
2022-08-30T03:18:25.448Z,15.67
2022-08-30T03:20:54.056Z,14.07
2022-08-30T03:23:22.286Z,15.87
2022-08-30T03:25:50.079Z,14.40
2022-08-30T03:28:18.741Z,18.60
2022-08-30T03:30:47.718Z,13.33
2022-08-30T03:33:15.706Z,17.50
2022-08-30T03:35:45.170Z,16.43
2022-08-30T03:38:12.996Z,16.00
2022-08-30T03:40:41.769Z,13.73
2022-08-30T03:43:09.879Z,14.00
2022-08-30T03:45:37.812Z,13.37
2022-08-30T03:48:05.878Z,15.90
2022-08-30T03:50:35.284Z,11.57
2022-08-30T03:53:04.513Z,13.10
2022-08-30T03:55:32.598Z,13.50
2022-08-30T03:58:00.287Z,14.20
2022-08-30T04:00:28.145Z,12.77
2022-08-30T04:02:55.830Z,16.93
2022-08-30T04:05:23.485Z,13.17
2022-08-30T04:07:51.904Z,17.87
2022-08-30T04:10:21.983Z,15.60
2022-08-30T04:12:50.223Z,15.77
2022-08-30T04:15:19.703Z,12.63
2022-08-30T04:17:48.315Z,12.93
2022-08-30T04:20:16.681Z,15.90
2022-08-30T04:22:44.382Z,13.80
2022-08-30T04:25:15.865Z,13.87
2022-08-30T04:27:45.888Z,13.30
2022-08-30T04:30:15.309Z,13.33
2022-08-30T04:32:43.962Z,16.33
2022-08-30T04:35:12.775Z,12.93
2022-08-30T04:37:40.487Z,16.17
2022-08-30T04:40:09.964Z,13.30
2022-08-30T04:42:38.258Z,15.50
2022-08-30T04:45:11.299Z,12.93
2022-08-30T04:47:39.809Z,15.30
2022-08-30T04:50:10.581Z,14.10
2022-08-30T04:52:38.546Z,14.70
2022-08-30T04:55:07.577Z,12.00
2022-08-30T04:57:35.709Z,16.90
2022-08-30T05:00:05.076Z,14.27
2022-08-30T05:02:34.188Z,13.80
2022-08-30T05:05:19.828Z,17.73
2022-08-30T05:07:47.760Z,15.53
2022-08-30T05:10:15.514Z,16.90
2022-08-30T05:12:43.875Z,14.67
2022-08-30T05:15:13.493Z,13.67
2022-08-30T05:17:42.726Z,15.13
2022-08-30T05:20:12.954Z,14.30
2022-08-30T05:22:42.219Z,16.40
2022-08-30T05:25:10.306Z,14.43
2022-08-30T05:27:42.490Z,13.80
2022-08-30T05:30:11.994Z,15.00
2022-08-30T05:32:39.699Z,13.90
2022-08-30T05:35:10.109Z,14.10
2022-08-30T05:37:38.494Z,14.13
2022-08-30T05:40:11.003Z,16.80
2022-08-30T05:42:41.357Z,14.50
2022-08-30T05:45:10.672Z,15.10
2022-08-30T05:47:39.099Z,14.90
2022-08-30T05:50:10.124Z,15.93
2022-08-30T05:52:38.638Z,12.10
2022-08-30T05:55:08.955Z,16.73
2022-08-30T05:57:38.476Z,12.57
2022-08-30T06:00:11.026Z,13.87
2022-08-30T06:02:42.057Z,16.93
2022-08-30T06:05:14.349Z,18.80
2022-08-30T06:07:43.350Z,16.30
2022-08-30T06:10:12.279Z,13.60
2022-08-30T06:12:40.026Z,14.27
2022-08-30T06:15:09.009Z,13.40
2022-08-30T06:17:36.670Z,12.97
2022-08-30T06:20:05.216Z,14.47
2022-08-30T06:22:34.392Z,17.17
2022-08-30T06:25:02.107Z,12.70
2022-08-30T06:27:31.405Z,14.90
2022-08-30T06:29:59.085Z,12.80
2022-08-30T06:32:26.772Z,14.70
2022-08-30T06:34:54.455Z,12.53
2022-08-30T06:37:29.466Z,12.73
2022-08-30T06:40:00.250Z,12.77
2022-08-30T06:42:31.892Z,15.33
2022-08-30T06:45:00.033Z,12.53
2022-08-30T06:47:29.132Z,14.37
2022-08-30T06:49:59.102Z,13.90
2022-08-30T06:52:27.192Z,13.13
2022-08-30T06:54:59.180Z,15.17
2022-08-30T06:57:27.457Z,13.37
2022-08-30T06:59:57.308Z,13.13
2022-08-30T07:02:25.990Z,14.60
2022-08-30T07:04:53.758Z,11.77
2022-08-30T07:07:21.708Z,11.53
2022-08-30T07:09:49.453Z,10.37
2022-08-30T07:12:18.589Z,10.20
2022-08-30T07:14:46.376Z,16.10
2022-08-30T07:17:34.683Z,15.40
2022-08-30T07:20:03.563Z,14.63
2022-08-30T07:22:31.619Z,10.30
2022-08-30T07:24:59.317Z,10.73
2022-08-30T07:27:28.444Z,15.80
2022-08-30T07:29:58.428Z,10.33
2022-08-30T07:32:26.379Z,11.80
2022-08-30T07:34:56.389Z,18.77
2022-08-30T07:37:24.131Z,15.00
2022-08-30T07:39:52.101Z,15.33
2022-08-30T07:42:20.134Z,10.17
2022-08-30T07:44:50.490Z,14.60
2022-08-30T07:47:20.803Z,14.00
2022-08-30T07:49:48.600Z,16.37
2022-08-30T07:52:16.333Z,16.53
2022-08-30T07:54:44.021Z,20.57
2022-08-30T07:57:12.417Z,17.43
2022-08-30T07:59:45.958Z,18.57
2022-08-30T08:02:15.126Z,17.50
2022-08-30T08:04:45.317Z,13.50
2022-08-30T08:07:13.069Z,16.60
2022-08-30T08:09:40.917Z,20.40
2022-08-30T08:12:09.336Z,16.47
2022-08-30T08:14:37.444Z,14.17
2022-08-30T08:17:05.617Z,15.03
2022-08-30T08:19:34.770Z,14.73
2022-08-30T08:22:20.685Z,15.77
2022-08-30T08:24:49.274Z,16.60
2022-08-30T08:27:17.639Z,17.07
2022-08-30T08:29:45.430Z,15.10
2022-08-30T08:32:13.123Z,17.03
2022-08-30T08:34:42.334Z,11.03
2022-08-30T08:37:10.006Z,10.90
2022-08-30T08:39:37.784Z,11.73
2022-08-30T08:42:14.814Z,11.57
2022-08-30T08:44:54.783Z,13.53
2022-08-30T08:47:28.521Z,10.17
2022-08-30T08:50:04.052Z,10.17
2022-08-30T08:53:01.202Z,8.80
2022-08-30T08:55:30.249Z,19.60
2022-08-30T08:57:58.533Z,9.83
2022-08-30T09:00:26.919Z,13.40
2022-08-30T09:02:58.886Z,8.50
2022-08-30T09:05:32.408Z,12.30
2022-08-30T09:08:05.540Z,13.10
2022-08-30T09:10:49.931Z,8.17
2022-08-30T09:13:19.031Z,15.23
2022-08-30T09:15:51.099Z,9.43
2022-08-30T09:18:45.643Z,8.40
2022-08-30T09:21:15.758Z,9.70
2022-08-30T09:23:50.682Z,10.93
2022-08-30T09:26:30.868Z,7.17
2022-08-30T09:28:59.972Z,12.90
2022-08-30T09:31:30.862Z,6.90
2022-08-30T09:34:03.253Z,7.70
2022-08-30T09:36:35.532Z,11.40
2022-08-30T09:39:07.218Z,7.90
2022-08-30T09:41:42.491Z,7.00
2022-08-30T09:44:15.170Z,11.63
2022-08-30T09:46:49.705Z,10.80
2022-08-30T09:49:34.689Z,7.73
2022-08-30T09:52:17.924Z,11.47
2022-08-30T09:55:01.334Z,10.10
2022-08-30T09:57:44.934Z,7.30
2022-08-30T10:00:18.005Z,10.53
2022-08-30T10:02:58.277Z,7.43
2022-08-30T10:05:30.878Z,11.30
2022-08-30T10:08:12.576Z,20.13
2022-08-30T10:10:49.681Z,19.53
2022-08-30T10:13:39.192Z,15.00
2022-08-30T10:16:15.914Z,11.40
2022-08-30T10:18:52.952Z,19.60
2022-08-30T10:21:28.195Z,7.63
2022-08-30T10:24:02.017Z,8.60
2022-08-30T10:26:34.011Z,8.40
2022-08-30T10:29:07.743Z,7.63
2022-08-30T10:31:43.539Z,6.17
2022-08-30T10:34:17.437Z,8.90
2022-08-30T10:36:58.323Z,6.73
2022-08-30T10:39:32.249Z,6.30
2022-08-30T10:42:06.491Z,8.13
2022-08-30T10:44:41.202Z,4.90
2022-08-30T10:47:23.360Z,11.37
2022-08-30T10:49:56.727Z,4.13
2022-08-30T10:52:34.142Z,4.03
2022-08-30T10:55:08.506Z,5.90
2022-08-30T10:57:38.485Z,6.03
2022-08-30T11:00:17.386Z,4.30
2022-08-30T11:03:24.524Z,6.17
2022-08-30T11:06:09.810Z,6.80
2022-08-30T11:08:57.816Z,6.67
2022-08-30T11:11:40.764Z,5.17
2022-08-30T11:14:12.180Z,4.00
2022-08-30T11:16:43.221Z,5.20
2022-08-30T11:19:18.954Z,6.30
2022-08-30T11:21:49.645Z,8.90
2022-08-30T11:24:21.818Z,5.30
2022-08-30T11:27:11.153Z,7.73
2022-08-30T11:29:43.938Z,5.80
2022-08-30T11:32:25.430Z,7.03
2022-08-30T11:34:59.535Z,7.07
2022-08-30T11:37:46.649Z,4.40
2022-08-30T11:40:49.131Z,5.43
2022-08-30T11:43:55.517Z,5.87
2022-08-30T11:46:38.937Z,4.80
2022-08-30T11:49:46.285Z,9.07
2022-08-30T11:52:33.072Z,5.60
2022-08-30T11:55:19.108Z,6.50
2022-08-30T11:57:53.799Z,4.47
2022-08-30T12:00:34.316Z,6.10
2022-08-30T12:03:05.246Z,5.50
2022-08-30T12:05:57.368Z,7.10
2022-08-30T12:08:48.120Z,6.70
2022-08-30T12:12:03.582Z,6.13
2022-08-30T12:14:48.693Z,8.63
2022-08-30T12:17:41.144Z,5.20
2022-08-30T12:20:18.404Z,8.70
2022-08-30T12:22:46.422Z,6.23
2022-08-30T12:25:21.455Z,7.60
2022-08-30T12:27:49.669Z,7.17
2022-08-30T12:30:27.280Z,6.00
2022-08-30T12:32:58.639Z,5.80
2022-08-30T12:35:29.057Z,5.80
2022-08-30T12:38:00.530Z,6.23
2022-08-30T12:40:31.024Z,8.67
2022-08-30T12:43:01.661Z,6.90
2022-08-30T12:45:33.481Z,9.23
2022-08-30T12:48:08.668Z,7.47
2022-08-30T12:50:44.531Z,6.30
2022-08-30T12:53:15.035Z,5.93
2022-08-30T12:55:52.940Z,7.50
2022-08-30T12:58:36.070Z,5.80
2022-08-30T13:01:25.349Z,12.57
2022-08-30T13:04:03.734Z,5.03
2022-08-30T13:06:43.737Z,6.80
2022-08-30T13:09:23.904Z,9.43
2022-08-30T13:11:52.342Z,6.37
2022-08-30T13:14:36.649Z,6.97
2022-08-30T13:17:10.157Z,6.20
2022-08-30T13:19:41.648Z,6.93
2022-08-30T13:22:25.875Z,7.40
2022-08-30T13:24:55.495Z,11.60
2022-08-30T13:27:23.688Z,7.87
2022-08-30T13:29:51.818Z,6.87
2022-08-30T13:32:20.437Z,4.30
2022-08-30T13:34:49.725Z,6.83
2022-08-30T13:40:10.793Z,7.33
2022-08-30T13:42:40.400Z,10.20
2022-08-30T13:45:40.951Z,5.37
2022-08-30T13:47:56.683Z,6.17
2022-08-30T13:50:25.688Z,6.67
2022-08-30T13:52:55.198Z,7.23
2022-08-30T13:55:22.910Z,4.93
2022-08-30T13:57:55.201Z,6.63
2022-08-30T14:00:25.625Z,7.77
2022-08-30T14:02:56.144Z,41.73
2022-08-30T14:06:04.653Z,9.10
2022-08-30T14:11:11.299Z,8.43
2022-08-30T14:16:31.847Z,5.80
2022-08-30T14:19:01.117Z,6.43
2022-08-30T14:21:30.469Z,6.60
2022-08-30T14:23:59.744Z,7.03
2022-08-30T14:26:33.262Z,4.80
2022-08-30T14:29:02.089Z,8.97
2022-08-30T14:31:32.926Z,4.73
2022-08-30T14:34:01.768Z,6.23
2022-08-30T14:36:33.164Z,6.40
2022-08-30T14:39:01.114Z,4.50
2022-08-30T14:41:28.843Z,6.83
2022-08-30T14:43:56.895Z,5.30
2022-08-30T14:46:26.727Z,8.73
2022-08-30T14:48:55.325Z,7.90
2022-08-30T14:51:24.434Z,4.57
2022-08-30T14:53:54.715Z,4.60
2022-08-30T14:56:23.981Z,5.20
2022-08-30T14:59:00.149Z,6.87
2022-08-30T15:01:29.236Z,70.10
2022-08-30T15:03:57.775Z,11.00
2022-08-30T15:06:26.613Z,9.07
2022-08-30T15:08:56.245Z,6.17
2022-08-30T15:11:26.281Z,5.37
2022-08-30T15:13:54.849Z,7.60
2022-08-30T15:16:25.050Z,5.30
2022-08-30T15:18:53.416Z,7.20
2022-08-30T15:21:26.313Z,6.97
2022-08-30T15:23:55.633Z,4.77
2022-08-30T15:26:23.278Z,5.37
2022-08-30T15:28:52.296Z,6.63
2022-08-30T15:31:21.647Z,5.80
2022-08-30T15:33:50.598Z,6.30
2022-08-30T15:36:18.416Z,4.40
2022-08-30T15:38:46.167Z,6.20
2022-08-30T15:41:16.167Z,5.73
2022-08-30T15:43:43.815Z,4.37
2022-08-30T15:46:19.198Z,4.80
2022-08-30T15:48:47.809Z,7.50
2022-08-30T15:51:17.470Z,6.53
2022-08-30T15:53:45.903Z,6.30
2022-08-30T15:56:16.479Z,8.57
2022-08-30T15:58:44.958Z,7.63
2022-08-30T16:01:14.719Z,4.83
2022-08-30T16:03:42.379Z,4.83
2022-08-30T16:06:15.348Z,5.40
2022-08-30T16:08:44.475Z,5.07
2022-08-30T16:11:18.727Z,5.47
2022-08-30T16:13:50.575Z,5.83
2022-08-30T16:16:20.683Z,5.93
2022-08-30T16:18:54.123Z,5.43
2022-08-30T16:21:24.506Z,5.30
2022-08-30T16:23:54.640Z,5.00
2022-08-30T16:26:24.752Z,8.03
2022-08-30T16:28:53.173Z,7.70
2022-08-30T16:31:22.802Z,5.00
2022-08-30T16:33:52.834Z,7.67
2022-08-30T16:36:21.840Z,7.03
2022-08-30T16:38:50.493Z,5.50
2022-08-30T16:41:24.253Z,6.60
2022-08-30T16:43:53.255Z,4.67
2022-08-30T16:46:23.447Z,4.17
2022-08-30T16:48:57.127Z,6.07
2022-08-30T16:51:27.290Z,5.50
2022-08-30T16:53:56.425Z,6.07
2022-08-30T16:56:27.730Z,4.93
2022-08-30T16:59:01.767Z,8.53
2022-08-30T17:01:32.066Z,6.43
2022-08-30T17:04:00.494Z,5.60
2022-08-30T17:06:28.700Z,6.00
2022-08-30T17:08:57.021Z,5.97
2022-08-30T17:11:26.606Z,5.63
2022-08-30T17:13:54.876Z,6.37
2022-08-30T17:16:28.027Z,5.17
2022-08-30T17:18:59.887Z,5.03
2022-08-30T17:21:29.416Z,4.80
2022-08-30T17:24:01.709Z,5.33
2022-08-30T17:26:32.767Z,4.77
2022-08-30T17:29:01.615Z,5.23
2022-08-30T17:31:30.672Z,4.43
2022-08-30T17:34:03.509Z,6.17
2022-08-30T17:36:32.436Z,6.40
2022-08-30T17:39:00.152Z,7.30
2022-08-30T17:41:28.438Z,13.03
2022-08-30T17:43:57.458Z,4.90
2022-08-30T17:46:25.381Z,6.83
2022-08-30T17:48:56.521Z,5.93
2022-08-30T17:51:29.273Z,7.67
2022-08-30T17:53:57.043Z,11.07
2022-08-30T17:56:30.418Z,6.80
2022-08-30T17:59:04.888Z,10.53
2022-08-30T18:01:32.835Z,5.70
2022-08-30T18:04:02.012Z,9.23
2022-08-30T18:06:34.075Z,8.00
2022-08-30T18:09:02.019Z,11.70
2022-08-30T18:11:29.775Z,12.07
2022-08-30T18:13:57.443Z,14.87
2022-08-30T18:16:27.020Z,14.80
2022-08-30T18:18:57.241Z,12.60
2022-08-30T18:21:28.443Z,16.07
2022-08-30T18:23:56.646Z,13.60
2022-08-30T18:26:24.986Z,17.60
2022-08-30T18:28:53.038Z,14.10
2022-08-30T18:31:20.959Z,12.13
2022-08-30T18:33:49.955Z,15.93
2022-08-30T18:36:17.862Z,36.70
2022-08-30T18:38:45.666Z,60.47
2022-08-30T18:41:15.219Z,87.43
2022-08-30T18:43:43.370Z,50.43
2022-08-30T18:46:15.178Z,75.67
2022-08-30T18:48:46.154Z,51.77
2022-08-30T18:51:18.254Z,71.57
2022-08-30T18:53:47.171Z,42.57
2022-08-30T18:56:16.554Z,96.47
2022-08-30T18:58:44.834Z,57.97
2022-08-30T19:01:12.989Z,51.83
2022-08-30T19:03:41.936Z,44.50
2022-08-30T19:06:12.278Z,38.87
2022-08-30T19:08:42.029Z,29.90
2022-08-30T19:11:14.531Z,23.03
2022-08-30T19:13:42.616Z,20.87
2022-08-30T19:16:12.036Z,18.60
2022-08-30T19:18:40.918Z,10.90
2022-08-30T19:21:13.460Z,12.70
2022-08-30T19:23:42.976Z,19.80
2022-08-30T19:26:10.788Z,17.70
2022-08-30T19:28:38.898Z,54.20
2022-08-30T19:31:07.218Z,44.83
2022-08-30T19:33:35.972Z,32.53
2022-08-30T19:36:06.618Z,19.07
2022-08-30T19:38:37.847Z,16.77
2022-08-30T19:41:07.664Z,19.97
2022-08-30T19:43:35.999Z,23.60
2022-08-30T19:46:04.185Z,18.57
2022-08-30T19:48:34.262Z,10.60
2022-08-30T19:51:07.920Z,8.60
2022-08-30T19:53:35.768Z,7.97
2022-08-30T19:56:04.099Z,11.20
2022-08-30T19:58:33.428Z,10.33
2022-08-30T20:01:10.609Z,10.37
2022-08-30T20:03:48.162Z,9.00
2022-08-30T20:06:21.058Z,8.47
2022-08-30T20:08:49.086Z,8.53
2022-08-30T20:11:19.988Z,10.70
2022-08-30T20:13:49.654Z,7.77
2022-08-30T20:16:18.300Z,12.47
2022-08-30T20:18:48.827Z,10.00
2022-08-30T20:21:17.340Z,8.93
2022-08-30T20:23:45.197Z,10.20
2022-08-30T20:26:14.007Z,10.17
2022-08-30T20:28:43.302Z,12.30
2022-08-30T20:31:13.045Z,10.17
2022-08-30T20:33:41.361Z,11.63
2022-08-30T20:36:11.355Z,9.70
2022-08-30T20:38:39.660Z,10.27
2022-08-30T20:41:11.150Z,10.43
2022-08-30T20:43:39.862Z,16.50
2022-08-30T20:46:10.308Z,8.50
2022-08-30T20:48:40.123Z,14.93
2022-08-30T20:51:09.550Z,9.73
2022-08-30T20:53:37.295Z,14.97
2022-08-30T20:56:05.837Z,8.87
2022-08-30T20:58:33.493Z,10.50
2022-08-30T21:01:01.484Z,9.00
2022-08-30T21:03:29.798Z,12.70
2022-08-30T21:06:02.043Z,10.03
2022-08-30T21:08:29.899Z,10.10
2022-08-30T21:10:58.128Z,14.77
2022-08-30T21:13:27.620Z,9.70
2022-08-30T21:16:00.256Z,14.10
2022-08-30T21:18:32.902Z,12.17
2022-08-30T21:21:10.174Z,22.47
2022-08-30T21:23:38.178Z,14.57
2022-08-30T21:26:06.978Z,13.20
2022-08-30T21:28:34.768Z,13.73
2022-08-30T21:31:08.141Z,13.67
2022-08-30T21:33:36.133Z,11.40
2022-08-30T21:36:23.734Z,11.30
2022-08-30T21:38:52.826Z,11.37
2022-08-30T21:41:21.979Z,13.97
2022-08-30T21:43:50.110Z,10.90
2022-08-30T21:46:18.044Z,10.83
2022-08-30T21:48:46.519Z,11.77
2022-08-30T21:51:15.523Z,11.40
2022-08-30T21:53:43.206Z,8.73
2022-08-30T21:56:13.259Z,12.60
2022-08-30T21:58:45.060Z,15.90
2022-08-30T22:01:17.399Z,15.77
2022-08-30T22:03:45.757Z,12.93
2022-08-30T22:06:16.187Z,10.80
2022-08-30T22:08:46.121Z,15.90
2022-08-30T22:11:16.416Z,14.17
2022-08-30T22:13:46.430Z,16.93
2022-08-30T22:16:16.444Z,15.07
2022-08-30T22:18:44.464Z,12.43
2022-08-30T22:21:15.150Z,13.60
2022-08-30T22:23:44.999Z,13.27
2022-08-30T22:26:15.224Z,14.83
2022-08-30T22:28:42.962Z,11.60
2022-08-30T22:31:13.300Z,14.53
2022-08-30T22:33:41.733Z,17.23
2022-08-30T22:36:12.529Z,15.50
2022-08-30T22:38:40.888Z,12.60
2022-08-30T22:41:12.356Z,11.93
2022-08-30T22:43:40.367Z,15.50
2022-08-30T22:46:08.768Z,16.30
2022-08-30T22:48:36.692Z,16.23
2022-08-30T22:51:04.457Z,17.73
2022-08-30T22:53:32.249Z,14.63
2022-08-30T22:56:00.487Z,14.87
2022-08-30T22:58:30.680Z,13.07
2022-08-30T23:00:58.379Z,18.03
2022-08-30T23:03:28.530Z,13.47
2022-08-30T23:05:56.406Z,16.50
2022-08-30T23:08:24.114Z,13.10
2022-08-30T23:10:51.765Z,13.87
2022-08-30T23:13:19.618Z,16.43
2022-08-30T23:15:48.776Z,18.40
2022-08-30T23:18:16.434Z,12.73
2022-08-30T23:20:45.178Z,13.67
2022-08-30T23:23:30.331Z,10.93
2022-08-30T23:26:18.071Z,17.60
2022-08-30T23:29:03.269Z,11.97
2022-08-30T23:31:49.865Z,15.33
2022-08-30T23:34:35.044Z,12.53
2022-08-30T23:37:20.126Z,15.13
2022-08-30T23:40:05.432Z,14.77
2022-08-30T23:42:50.689Z,17.50
2022-08-30T23:45:36.143Z,19.67
2022-08-30T23:48:22.919Z,14.03
2022-08-30T23:51:08.109Z,14.33
2022-08-30T23:53:53.505Z,11.30
2022-08-30T23:56:38.741Z,14.60
2022-08-30T23:59:24.044Z,15.03
