createdAt,value
2019-04-21T00:00:35.582Z,99161.59
2019-04-21T00:03:16.446Z,99157.20
2019-04-21T00:06:03.234Z,99149.25
2019-04-21T00:08:50.870Z,99151.53
2019-04-21T00:11:09.742Z,99146.78
2019-04-21T00:13:39.662Z,99151.23
2019-04-21T00:16:03.405Z,99148.69
2019-04-21T00:18:58.017Z,99149.59
2019-04-21T00:21:34.376Z,99140.41
2019-04-21T00:24:30.247Z,99148.39
2019-04-21T00:27:01.929Z,99143.14
2019-04-21T00:29:52.001Z,99139.22
2019-04-21T00:32:06.813Z,99138.00
2019-04-21T00:34:28.085Z,99136.32
2019-04-21T00:37:12.180Z,99130.22
2019-04-21T00:40:01.824Z,99126.26
2019-04-21T00:42:31.865Z,99128.91
2019-04-21T00:44:58.943Z,99131.18
2019-04-21T00:47:34.060Z,99132.57
2019-04-21T00:50:24.726Z,99132.67
2019-04-21T00:53:03.540Z,99131.46
2019-04-21T00:56:01.500Z,99133.27
2019-04-21T00:58:36.713Z,99131.11
2019-04-21T01:01:05.898Z,99135.64
2019-04-21T01:03:41.732Z,99128.23
2019-04-21T01:06:14.381Z,99127.40
2019-04-21T01:08:41.342Z,99125.75
2019-04-21T01:11:17.849Z,99119.73
2019-04-21T01:14:00.993Z,99117.63
2019-04-21T01:16:29.518Z,99115.56
2019-04-21T01:18:56.564Z,99116.04
2019-04-21T01:21:14.466Z,99114.39
2019-04-21T01:23:46.500Z,99113.12
2019-04-21T01:26:37.264Z,99110.53
2019-04-21T01:29:05.432Z,99109.73
2019-04-21T01:31:41.919Z,99106.35
2019-04-21T01:34:24.894Z,99113.86
2019-04-21T01:36:52.450Z,99109.52
2019-04-21T01:39:35.241Z,99109.15
2019-04-21T01:42:03.520Z,99096.93
2019-04-21T01:44:44.472Z,99098.73
2019-04-21T01:47:06.120Z,99098.45
2019-04-21T01:49:39.405Z,99093.44
2019-04-21T01:52:23.784Z,99093.91
2019-04-21T01:55:10.790Z,99095.34
2019-04-21T01:58:00.417Z,99093.66
2019-04-21T02:00:41.179Z,99088.52
2019-04-21T02:03:34.507Z,99086.91
2019-04-21T02:06:02.976Z,99087.91
2019-04-21T02:08:27.491Z,99083.62
2019-04-21T02:11:09.186Z,99084.61
2019-04-21T02:13:35.203Z,99093.05
2019-04-21T02:16:11.247Z,99086.97
2019-04-21T02:18:39.123Z,99088.34
2019-04-21T02:21:03.706Z,99085.78
2019-04-21T02:23:57.688Z,99087.16
2019-04-21T02:26:31.962Z,99085.55
2019-04-21T02:29:03.261Z,99080.78
2019-04-21T02:34:16.123Z,99076.08
2019-04-21T02:42:03.355Z,99082.77
2019-04-21T02:44:37.732Z,99082.00
2019-04-21T02:46:54.751Z,99077.32
2019-04-21T02:49:57.395Z,99073.41
2019-04-21T02:52:25.862Z,99074.34
2019-04-21T03:05:50.785Z,99067.94
2019-04-21T03:10:54.096Z,99073.73
2019-04-21T03:13:21.612Z,99078.11
2019-04-21T03:15:59.137Z,99080.40
2019-04-21T03:21:13.380Z,99077.97
2019-04-21T03:26:23.065Z,99078.52
2019-04-21T03:28:37.426Z,99078.13
2019-04-21T03:31:49.703Z,99072.47
2019-04-21T03:34:29.350Z,99073.41
2019-04-21T03:41:31.784Z,99073.52
2019-04-21T03:46:41.309Z,99067.48
2019-04-21T03:49:19.227Z,99068.38
2019-04-21T03:51:48.659Z,99071.83
2019-04-21T03:54:16.129Z,99067.88
2019-04-21T03:57:10.825Z,99070.08
2019-04-21T03:59:16.106Z,99071.36
2019-04-21T04:02:23.007Z,99071.28
2019-04-21T04:05:10.956Z,99072.60
2019-04-21T04:10:22.822Z,99071.58
2019-04-21T04:12:57.187Z,99063.30
2019-04-21T04:15:45.388Z,99058.80
2019-04-21T04:18:28.298Z,99062.02
2019-04-21T04:20:35.613Z,99060.72
2019-04-21T04:25:42.622Z,99062.94
2019-04-21T04:28:23.037Z,99065.40
2019-04-21T04:30:56.219Z,99064.08
2019-04-21T04:36:15.637Z,99060.53
2019-04-21T04:38:39.599Z,99054.00
2019-04-21T04:43:54.461Z,99052.56
2019-04-21T04:46:29.349Z,99052.62
2019-04-21T04:49:03.905Z,99050.45
2019-04-21T04:51:43.836Z,99048.87
2019-04-21T04:54:05.902Z,99038.23
2019-04-21T04:56:44.534Z,99039.28
2019-04-21T05:01:53.100Z,99035.73
2019-04-21T05:04:30.409Z,99028.48
2019-04-21T05:09:30.695Z,99024.06
2019-04-21T05:11:55.668Z,99026.19
2019-04-21T05:14:30.429Z,99020.66
2019-04-21T05:17:19.649Z,99011.67
2019-04-21T05:19:48.945Z,99006.54
2019-04-21T05:22:17.189Z,99006.51
2019-04-21T05:24:42.009Z,99009.75
2019-04-21T05:27:29.605Z,99011.52
2019-04-21T05:30:17.338Z,99006.38
2019-04-21T05:32:52.970Z,99004.73
2019-04-21T05:35:45.070Z,99004.48
2019-04-21T05:38:25.466Z,98999.62
2019-04-21T05:40:49.841Z,98991.97
2019-04-21T05:43:32.510Z,98993.72
2019-04-21T05:46:10.476Z,98988.06
2019-04-21T05:48:39.227Z,98986.39
2019-04-21T05:51:13.039Z,98987.59
2019-04-21T05:53:48.037Z,98986.92
2019-04-21T05:56:24.276Z,98986.70
2019-04-21T05:59:00.173Z,98987.51
2019-04-21T06:01:37.802Z,98981.83
2019-04-21T06:04:14.025Z,98982.67
2019-04-21T06:06:39.372Z,98978.42
2019-04-21T06:09:15.554Z,98985.84
2019-04-21T06:11:51.267Z,99003.06
2019-04-21T06:14:25.357Z,98997.75
2019-04-21T06:16:55.616Z,98995.80
2019-04-21T06:19:36.978Z,98987.46
2019-04-21T06:22:03.608Z,98994.05
2019-04-21T06:24:42.326Z,98985.38
2019-04-21T06:27:19.442Z,98991.31
2019-04-21T06:29:46.659Z,98981.23
2019-04-21T06:32:37.443Z,98977.78
2019-04-21T06:37:43.542Z,98972.34
2019-04-21T06:40:15.875Z,98965.55
2019-04-21T06:42:43.002Z,98968.41
2019-04-21T06:45:14.263Z,98973.95
2019-04-21T06:48:05.950Z,98973.25
2019-04-21T06:50:23.954Z,98963.53
2019-04-21T06:53:01.111Z,98970.33
2019-04-21T06:55:29.265Z,98971.08
2019-04-21T06:57:58.226Z,98973.98
2019-04-21T07:00:31.832Z,98972.41
2019-04-21T07:03:14.155Z,98982.06
2019-04-21T07:05:50.474Z,98980.08
2019-04-21T07:10:52.073Z,98977.67
2019-04-21T07:13:22.296Z,98969.19
2019-04-21T07:15:57.176Z,98969.97
2019-04-21T07:18:34.327Z,98971.67
2019-04-21T07:21:06.444Z,98971.70
2019-04-21T07:23:45.939Z,98968.64
2019-04-21T07:26:11.132Z,98966.29
2019-04-21T07:28:51.274Z,98963.21
2019-04-21T07:31:24.987Z,98954.46
2019-04-21T07:34:01.550Z,98953.19
2019-04-21T07:36:41.165Z,98957.57
2019-04-21T07:39:02.005Z,98955.59
2019-04-21T07:41:31.006Z,98955.63
2019-04-21T07:43:59.141Z,98959.42
2019-04-21T07:46:33.686Z,98959.65
2019-04-21T07:49:32.926Z,98966.52
2019-04-21T07:52:29.040Z,98968.65
2019-04-21T07:55:12.934Z,98969.50
2019-04-21T07:57:31.840Z,98968.84
2019-04-21T08:00:21.260Z,98965.82
2019-04-21T08:02:47.667Z,98956.61
2019-04-21T08:07:52.055Z,98957.50
2019-04-21T08:10:15.719Z,98956.73
2019-04-21T08:12:56.410Z,98956.03
2019-04-21T08:15:38.293Z,98954.36
2019-04-21T08:17:59.705Z,98947.77
2019-04-21T08:20:34.647Z,98944.23
2019-04-21T08:23:13.156Z,98955.09
2019-04-21T08:25:53.336Z,98936.23
2019-04-21T08:28:22.065Z,98927.73
2019-04-21T08:30:47.310Z,98932.81
2019-04-21T08:33:32.378Z,98934.39
2019-04-21T08:38:35.838Z,98936.45
2019-04-21T08:41:11.076Z,98942.05
2019-04-21T08:46:19.840Z,98948.09
2019-04-21T08:48:52.717Z,98940.16
2019-04-21T08:51:27.514Z,98934.71
2019-04-21T08:56:52.642Z,98940.64
2019-04-21T08:59:52.057Z,98940.13
2019-04-21T09:02:35.797Z,98933.59
2019-04-21T09:05:04.700Z,98932.42
2019-04-21T09:10:12.645Z,98923.11
2019-04-21T09:12:49.140Z,98923.06
2019-04-21T09:15:21.579Z,98912.88
2019-04-21T09:17:44.604Z,98910.30
2019-04-21T09:20:32.994Z,98912.00
2019-04-21T09:23:00.801Z,98916.77
2019-04-21T09:25:40.761Z,98908.70
2019-04-21T09:28:04.050Z,98898.44
2019-04-21T09:30:26.341Z,98894.80
2019-04-21T09:33:00.196Z,98897.72
2019-04-21T09:35:33.447Z,98890.23
2019-04-21T09:38:15.990Z,98895.64
2019-04-21T09:40:44.127Z,98895.81
2019-04-21T09:43:18.711Z,98889.23
2019-04-21T09:45:47.587Z,98887.95
2019-04-21T09:48:22.463Z,98883.33
2019-04-21T09:50:53.592Z,98879.24
2019-04-21T09:53:33.226Z,98865.23
2019-04-21T09:56:03.372Z,98866.54
2019-04-21T09:58:40.282Z,98858.58
2019-04-21T10:01:17.507Z,98857.29
2019-04-21T10:03:46.624Z,98854.06
2019-04-21T10:06:17.321Z,98857.55
2019-04-21T10:08:55.741Z,98852.11
2019-04-21T10:11:22.665Z,98853.55
2019-04-21T10:13:55.164Z,98842.34
2019-04-21T10:17:04.742Z,98837.38
2019-04-21T10:19:36.979Z,98841.23
2019-04-21T10:22:10.483Z,98843.80
2019-04-21T10:24:42.629Z,98837.89
2019-04-21T10:27:14.840Z,98841.30
2019-04-21T10:29:48.590Z,98833.88
2019-04-21T10:32:23.465Z,98834.01
2019-04-21T10:34:55.449Z,98819.64
2019-04-21T10:37:38.877Z,98828.19
2019-04-21T10:40:01.293Z,98819.52
2019-04-21T10:42:33.564Z,98827.34
2019-04-21T10:45:07.208Z,98816.72
2019-04-21T10:47:41.018Z,98814.92
2019-04-21T10:50:13.419Z,98805.23
2019-04-21T10:53:03.057Z,98794.59
2019-04-21T10:55:49.209Z,98790.70
2019-04-21T10:58:22.554Z,98791.41
2019-04-21T11:01:01.979Z,98784.80
2019-04-21T11:03:58.677Z,98782.62
2019-04-21T11:06:30.982Z,98775.06
2019-04-21T11:09:05.474Z,98774.42
2019-04-21T11:11:37.701Z,98769.84
2019-04-21T11:14:11.571Z,98769.54
2019-04-21T11:16:45.952Z,98768.20
2019-04-21T11:19:18.045Z,98763.12
2019-04-21T11:21:50.607Z,98751.18
2019-04-21T11:24:24.939Z,98766.00
2019-04-21T11:26:58.143Z,98764.44
2019-04-21T11:29:31.012Z,98766.44
2019-04-21T11:32:03.115Z,98767.16
2019-04-21T11:34:35.098Z,98769.77
2019-04-21T11:37:10.169Z,98772.00
2019-04-21T11:39:52.106Z,98777.21
2019-04-21T11:42:21.820Z,98793.42
2019-04-21T11:44:53.815Z,98806.13
2019-04-21T11:47:30.639Z,98814.09
2019-04-21T11:50:03.368Z,98802.34
2019-04-21T11:52:35.289Z,98812.82
2019-04-21T11:55:09.000Z,98805.58
2019-04-21T11:57:44.981Z,98814.12
2019-04-21T12:00:15.751Z,98815.61
2019-04-21T12:02:47.907Z,98813.13
2019-04-21T12:05:21.403Z,98812.37
2019-04-21T12:07:53.563Z,98811.84
2019-04-21T12:10:25.524Z,98814.26
2019-04-21T12:12:57.691Z,98812.91
2019-04-21T12:15:29.669Z,98808.11
2019-04-21T12:18:01.777Z,98806.75
2019-04-21T12:20:35.517Z,98806.07
2019-04-21T12:23:08.833Z,98802.59
2019-04-21T12:25:47.273Z,98798.13
2019-04-21T12:28:19.981Z,98796.11
2019-04-21T12:30:54.179Z,98791.70
2019-04-21T12:33:38.193Z,98792.77
2019-04-21T12:36:11.593Z,98791.64
2019-04-21T12:38:50.917Z,98793.59
2019-04-21T12:41:18.365Z,98783.79
2019-04-21T12:43:50.838Z,98789.25
2019-04-21T12:46:23.094Z,98781.92
2019-04-21T12:48:55.871Z,98778.23
2019-04-21T12:51:28.083Z,98774.69
2019-04-21T12:54:01.606Z,98767.75
2019-04-21T12:56:34.018Z,98769.03
2019-04-21T12:59:08.004Z,98762.45
2019-04-21T13:01:41.171Z,98754.16
2019-04-21T13:04:13.640Z,98752.68
2019-04-21T13:06:45.855Z,98746.05
2019-04-21T13:09:20.277Z,98745.89
2019-04-21T13:11:51.600Z,98737.06
2019-04-21T13:14:24.043Z,98740.45
2019-04-21T13:16:57.339Z,98739.38
2019-04-21T13:19:29.905Z,98735.58
2019-04-21T13:22:01.975Z,98731.57
2019-04-21T13:24:33.953Z,98735.30
2019-04-21T13:27:07.471Z,98725.63
2019-04-21T13:29:40.203Z,98727.45
2019-04-21T13:32:12.558Z,98723.14
2019-04-21T13:34:46.275Z,98710.17
2019-04-21T13:37:19.494Z,98713.61
2019-04-21T13:40:27.900Z,98709.67
2019-04-21T13:42:45.616Z,98708.83
2019-04-21T13:45:13.994Z,98705.31
2019-04-21T13:47:46.334Z,98703.69
2019-04-21T13:50:21.474Z,98699.91
2019-04-21T13:52:54.464Z,98695.38
2019-04-21T13:55:27.554Z,98694.62
2019-04-21T13:57:59.807Z,98684.70
2019-04-21T14:00:32.006Z,98680.93
2019-04-21T14:03:04.776Z,98678.58
2019-04-21T14:05:38.128Z,98680.46
2019-04-21T14:08:11.278Z,98675.28
2019-04-21T14:10:43.932Z,98673.06
2019-04-21T14:13:16.452Z,98673.16
2019-04-21T14:15:50.432Z,98671.16
2019-04-21T14:18:22.655Z,98666.28
2019-04-21T14:20:55.433Z,98663.12
2019-04-21T14:23:35.544Z,98664.88
2019-04-21T14:26:01.771Z,98663.30
2019-04-21T14:28:33.807Z,98665.98
2019-04-21T14:31:06.198Z,98659.99
2019-04-21T14:33:38.320Z,98651.77
2019-04-21T14:36:10.751Z,98642.11
2019-04-21T14:38:42.810Z,98635.38
2019-04-21T14:41:14.775Z,98639.55
2019-04-21T14:43:47.998Z,98633.59
2019-04-21T14:46:49.180Z,98634.19
2019-04-21T14:49:42.927Z,98624.03
2019-04-21T14:52:21.189Z,98622.31
2019-04-21T14:55:12.202Z,98627.70
2019-04-21T14:57:45.202Z,98620.83
2019-04-21T15:00:19.079Z,98622.55
2019-04-21T15:02:51.839Z,98614.37
2019-04-21T15:05:25.138Z,98611.80
2019-04-21T15:07:57.314Z,98617.57
2019-04-21T15:10:32.226Z,98613.53
2019-04-21T15:13:03.547Z,98613.89
2019-04-21T15:15:36.122Z,98613.69
2019-04-21T15:18:08.524Z,98612.84
2019-04-21T15:20:40.548Z,98607.96
2019-04-21T15:23:12.610Z,98609.80
2019-04-21T15:25:45.937Z,98600.90
2019-04-21T15:28:18.239Z,98595.66
2019-04-21T15:30:50.780Z,98600.20
2019-04-21T15:33:22.786Z,98594.70
2019-04-21T15:35:55.361Z,98592.33
2019-04-21T15:38:27.703Z,98590.98
2019-04-21T15:41:03.842Z,98586.97
2019-04-21T15:43:33.965Z,98583.77
2019-04-21T15:46:06.799Z,98579.61
2019-04-21T15:48:41.386Z,98580.34
2019-04-21T15:51:13.642Z,98583.51
2019-04-21T15:53:46.232Z,98576.30
2019-04-21T15:56:28.921Z,98576.41
2019-04-21T15:59:19.109Z,98577.63
2019-04-21T16:02:19.556Z,98575.29
2019-04-21T16:04:54.750Z,98573.63
2019-04-21T16:07:26.964Z,98572.25
2019-04-21T16:09:59.815Z,98568.00
2019-04-21T16:12:31.941Z,98562.13
2019-04-21T16:15:04.950Z,98554.69
2019-04-21T16:17:37.407Z,98557.03
2019-04-21T16:20:10.229Z,98554.22
2019-04-21T16:22:42.398Z,98553.66
2019-04-21T16:25:15.046Z,98545.09
2019-04-21T16:27:47.644Z,98546.05
2019-04-21T16:30:21.837Z,98543.22
2019-04-21T16:32:54.441Z,98540.88
2019-04-21T16:35:26.856Z,98545.95
2019-04-21T16:38:00.793Z,98539.95
2019-04-21T16:40:43.201Z,98536.56
2019-04-21T16:43:06.324Z,98539.70
2019-04-21T16:45:39.131Z,98539.16
2019-04-21T16:48:12.877Z,98531.05
2019-04-21T16:50:45.750Z,98537.34
2019-04-21T16:53:28.211Z,98531.08
2019-04-21T16:56:08.969Z,98533.11
2019-04-21T16:58:54.733Z,98533.85
2019-04-21T17:01:30.120Z,98534.88
2019-04-21T17:04:04.494Z,98530.92
2019-04-21T17:06:38.251Z,98529.18
2019-04-21T17:09:10.785Z,98531.55
2019-04-21T17:11:44.682Z,98526.73
2019-04-21T17:14:31.235Z,98523.00
2019-04-21T17:17:14.606Z,98525.94
2019-04-21T17:19:29.820Z,98522.96
2019-04-21T17:21:59.689Z,98528.56
2019-04-21T17:24:32.572Z,98524.59
2019-04-21T17:27:05.107Z,98519.89
2019-04-21T17:29:38.425Z,98522.11
2019-04-21T17:32:12.186Z,98523.72
2019-04-21T17:34:45.732Z,98528.55
2019-04-21T17:37:20.537Z,98527.55
2019-04-21T17:39:52.572Z,98526.95
2019-04-21T17:42:34.501Z,98528.98
2019-04-21T17:44:59.354Z,98527.12
2019-04-21T17:47:43.298Z,98525.24
2019-04-21T17:50:29.465Z,98523.99
2019-04-21T17:53:10.773Z,98524.86
2019-04-21T17:55:42.748Z,98521.63
2019-04-21T17:58:34.163Z,98524.89
2019-04-21T18:01:12.829Z,98525.95
2019-04-21T18:06:10.079Z,98525.09
2019-04-21T18:08:53.395Z,98528.42
2019-04-21T18:11:17.909Z,98526.78
2019-04-21T18:13:40.037Z,98528.20
2019-04-21T18:16:22.977Z,98525.13
2019-04-21T18:18:46.666Z,98526.55
2019-04-21T18:21:28.733Z,98523.99
2019-04-21T18:24:08.039Z,98529.53
2019-04-21T18:26:46.771Z,98526.84
2019-04-21T18:29:09.962Z,98530.81
2019-04-21T18:31:48.445Z,98526.78
2019-04-21T18:34:42.815Z,98529.05
2019-04-21T18:37:26.200Z,98528.08
2019-04-21T18:40:02.682Z,98524.05
2019-04-21T18:42:47.891Z,98527.22
2019-04-21T18:45:50.414Z,98517.30
2019-04-21T18:48:19.396Z,98521.46
2019-04-21T18:51:04.720Z,98523.14
2019-04-21T18:53:58.291Z,98523.03
2019-04-21T18:56:18.925Z,98526.14
2019-04-21T18:58:50.946Z,98518.94
2019-04-21T19:01:27.703Z,98521.50
2019-04-21T19:03:58.308Z,98518.14
2019-04-21T19:06:45.879Z,98519.88
2019-04-21T19:09:21.665Z,98519.73
2019-04-21T19:11:59.234Z,98516.06
2019-04-21T19:14:35.713Z,98515.83
2019-04-21T19:17:38.198Z,98512.95
2019-04-21T19:22:15.608Z,98510.87
2019-04-21T19:24:54.871Z,98509.47
2019-04-21T19:32:28.854Z,98516.56
2019-04-21T19:34:49.692Z,98513.11
2019-04-21T19:37:26.174Z,98511.78
2019-04-21T19:40:07.733Z,98511.17
2019-04-21T19:42:39.254Z,98512.29
2019-04-21T19:45:19.278Z,98510.41
2019-04-21T19:47:55.875Z,98513.47
2019-04-21T19:50:25.994Z,98511.12
2019-04-21T19:52:51.944Z,98518.55
2019-04-21T19:55:18.359Z,98513.01
2019-04-21T19:57:52.663Z,98509.33
2019-04-21T20:00:26.538Z,98503.78
2019-04-21T20:02:58.785Z,98508.84
2019-04-21T20:05:39.055Z,98509.33
2019-04-21T20:08:22.406Z,98508.23
2019-04-21T20:11:01.174Z,98497.45
2019-04-21T20:13:45.377Z,98497.59
2019-04-21T20:16:09.102Z,98491.22
2019-04-21T20:18:30.153Z,98493.66
2019-04-21T20:20:56.457Z,98491.92
2019-04-21T20:23:33.661Z,98492.86
2019-04-21T20:26:06.806Z,98489.72
2019-04-21T20:28:49.191Z,98493.34
2019-04-21T20:31:29.258Z,98492.55
2019-04-21T20:34:06.271Z,98489.17
2019-04-21T20:36:43.086Z,98480.18
2019-04-21T20:39:01.740Z,98481.20
2019-04-21T20:41:40.896Z,98480.88
2019-04-21T20:44:21.545Z,98475.30
2019-04-21T20:46:51.005Z,98476.48
2019-04-21T20:49:20.804Z,98469.83
2019-04-21T20:52:08.012Z,98473.95
2019-04-21T20:54:28.610Z,98467.92
2019-04-21T20:57:07.491Z,98465.88
2019-04-21T20:59:36.689Z,98462.99
2019-04-21T21:02:10.200Z,98460.25
2019-04-21T21:04:43.409Z,98460.10
2019-04-21T21:07:36.363Z,98459.84
2019-04-21T21:10:00.415Z,98467.16
2019-04-21T21:12:39.106Z,98457.88
2019-04-21T21:14:57.593Z,98456.31
2019-04-21T21:17:53.863Z,98449.19
2019-04-21T21:20:16.362Z,98447.94
2019-04-21T21:22:42.323Z,98448.34
2019-04-21T21:25:25.587Z,98442.40
2019-04-21T21:27:48.229Z,98442.31
2019-04-21T21:30:31.288Z,98447.23
2019-04-21T21:33:10.519Z,98445.05
2019-04-21T21:35:29.581Z,98441.06
2019-04-21T21:38:13.557Z,98433.11
2019-04-21T21:40:42.589Z,98429.17
2019-04-21T21:43:06.482Z,98428.85
2019-04-21T21:45:42.535Z,98424.11
2019-04-21T21:48:21.932Z,98420.78
2019-04-21T21:50:50.422Z,98420.34
2019-04-21T21:53:21.520Z,98412.42
2019-04-21T21:55:51.029Z,98413.75
2019-04-21T21:58:29.852Z,98412.59
2019-04-21T22:01:01.183Z,98420.17
2019-04-21T22:03:38.975Z,98411.81
2019-04-21T22:06:10.840Z,98408.84
2019-04-21T22:08:40.600Z,98410.56
2019-04-21T22:11:13.663Z,98405.17
2019-04-21T22:13:53.295Z,98398.83
2019-04-21T22:16:21.326Z,98396.79
2019-04-21T22:19:27.398Z,98393.37
2019-04-21T22:21:49.141Z,98391.94
2019-04-21T22:24:10.882Z,98388.77
2019-04-21T22:26:34.826Z,98390.95
2019-04-21T22:29:07.711Z,98386.53
2019-04-21T22:31:41.581Z,98386.31
2019-04-21T22:34:17.694Z,98381.69
2019-04-21T22:36:58.988Z,98373.09
2019-04-21T22:39:41.792Z,98381.33
2019-04-21T22:42:05.351Z,98381.12
2019-04-21T22:44:30.237Z,98376.02
2019-04-21T22:47:11.263Z,98374.98
2019-04-21T22:49:36.897Z,98375.17
2019-04-21T22:52:15.095Z,98377.98
2019-04-21T22:54:46.687Z,98371.95
2019-04-21T22:57:22.999Z,98376.85
2019-04-21T23:00:00.945Z,98379.58
2019-04-21T23:02:30.501Z,98379.30
2019-04-21T23:05:02.550Z,98392.89
2019-04-21T23:07:41.515Z,98404.16
2019-04-21T23:10:09.444Z,98401.11
2019-04-21T23:12:43.981Z,98405.16
2019-04-21T23:15:19.471Z,98399.78
2019-04-21T23:18:09.055Z,98396.33
2019-04-21T23:20:46.124Z,98387.28
2019-04-21T23:23:16.148Z,98387.72
2019-04-21T23:25:45.939Z,98387.80
2019-04-21T23:28:20.860Z,98386.88
2019-04-21T23:31:00.836Z,98380.04
2019-04-21T23:33:16.620Z,98384.82
2019-04-21T23:35:49.394Z,98378.20
2019-04-21T23:38:28.506Z,98365.61
2019-04-21T23:40:59.944Z,98375.41
2019-04-21T23:43:31.407Z,98367.39
2019-04-21T23:46:10.401Z,98363.17
2019-04-21T23:48:51.828Z,98361.69
2019-04-21T23:51:23.303Z,98360.44
2019-04-21T23:53:44.293Z,98359.86
2019-04-21T23:56:21.696Z,98354.36
2019-04-21T23:58:54.957Z,98357.08
