createdAt,value
2019-04-14T00:00:51.512Z,13.30
2019-04-14T00:02:05.314Z,12.07
2019-04-14T00:03:17.443Z,12.13
2019-04-14T00:04:31.273Z,12.37
2019-04-14T00:05:36.986Z,12.23
2019-04-14T00:06:44.174Z,12.35
2019-04-14T00:07:49.557Z,12.45
2019-04-14T00:08:54.363Z,12.13
2019-04-14T00:09:59.174Z,12.40
2019-04-14T00:11:04.040Z,12.73
2019-04-14T00:12:10.539Z,12.53
2019-04-14T00:13:15.304Z,12.37
2019-04-14T00:14:20.782Z,11.88
2019-04-14T00:15:32.964Z,11.53
2019-04-14T00:16:33.403Z,12.30
2019-04-14T00:17:39.150Z,11.75
2019-04-14T00:18:44.724Z,12.55
2019-04-14T00:19:50.223Z,11.53
2019-04-14T00:20:55.542Z,11.70
2019-04-14T00:22:03.074Z,11.43
2019-04-14T00:23:08.760Z,12.13
2019-04-14T00:24:14.049Z,11.70
2019-04-14T00:25:19.449Z,11.93
2019-04-14T00:26:27.336Z,11.10
2019-04-14T00:27:32.388Z,11.80
2019-04-14T00:28:36.926Z,12.53
2019-04-14T00:29:41.462Z,11.97
2019-04-14T00:30:47.002Z,12.63
2019-04-14T00:31:53.678Z,12.50
2019-04-14T00:32:59.851Z,12.95
2019-04-14T00:34:22.589Z,13.10
2019-04-14T00:35:45.003Z,11.75
2019-04-14T00:37:09.794Z,11.25
2019-04-14T00:38:26.097Z,11.30
2019-04-14T00:39:33.617Z,11.55
2019-04-14T00:40:43.344Z,12.40
2019-04-14T00:41:58.546Z,11.70
2019-04-14T00:43:09.602Z,12.43
2019-04-14T00:44:34.030Z,12.20
2019-04-14T00:45:56.760Z,12.68
2019-04-14T00:47:20.041Z,12.43
2019-04-14T00:48:27.664Z,11.48
2019-04-14T00:49:33.223Z,11.48
2019-04-14T00:50:38.790Z,12.75
2019-04-14T00:51:44.065Z,12.20
2019-04-14T00:52:48.645Z,12.33
2019-04-14T00:53:53.583Z,12.05
2019-04-14T00:54:58.705Z,12.03
2019-04-14T00:56:04.060Z,12.15
2019-04-14T00:57:09.405Z,12.03
2019-04-14T00:58:14.862Z,12.37
2019-04-14T00:59:20.092Z,11.75
2019-04-14T01:00:25.473Z,11.60
2019-04-14T01:01:30.840Z,12.75
2019-04-14T01:02:36.349Z,11.57
2019-04-14T01:03:41.575Z,12.40
2019-04-14T01:04:46.949Z,11.50
2019-04-14T01:05:52.644Z,11.65
2019-04-14T01:06:57.638Z,12.13
2019-04-14T01:08:03.119Z,12.00
2019-04-14T01:09:10.693Z,12.73
2019-04-14T01:10:15.468Z,11.70
2019-04-14T01:11:20.302Z,12.23
2019-04-14T01:12:25.724Z,11.25
2019-04-14T01:13:31.094Z,11.30
2019-04-14T01:14:36.582Z,12.33
2019-04-14T01:15:52.558Z,12.18
2019-04-14T01:16:47.404Z,12.58
2019-04-14T01:17:52.785Z,12.37
2019-04-14T01:18:58.070Z,11.48
2019-04-14T01:20:03.649Z,13.13
2019-04-14T01:21:08.920Z,11.60
2019-04-14T01:22:14.190Z,12.68
2019-04-14T01:23:19.355Z,12.70
2019-04-14T01:24:24.909Z,12.15
2019-04-14T01:25:30.314Z,12.15
2019-04-14T01:26:35.643Z,12.40
2019-04-14T01:27:40.645Z,12.15
2019-04-14T01:28:46.181Z,11.60
2019-04-14T01:29:51.640Z,12.68
2019-04-14T01:30:56.619Z,12.88
2019-04-14T01:32:02.239Z,13.28
2019-04-14T01:33:07.611Z,12.55
2019-04-14T01:34:12.970Z,12.55
2019-04-14T01:35:18.085Z,13.43
2019-04-14T01:36:23.465Z,13.10
2019-04-14T01:37:29.088Z,12.37
2019-04-14T01:38:34.368Z,12.78
2019-04-14T01:39:39.309Z,12.25
2019-04-14T01:40:44.563Z,13.15
2019-04-14T01:41:49.909Z,12.10
2019-04-14T01:42:54.919Z,13.13
2019-04-14T01:44:00.332Z,13.43
2019-04-14T01:45:06.409Z,13.53
2019-04-14T01:46:17.878Z,12.95
2019-04-14T01:47:18.091Z,12.98
2019-04-14T01:48:23.589Z,13.10
2019-04-14T01:49:29.021Z,14.05
2019-04-14T01:50:56.209Z,13.43
2019-04-14T01:52:12.401Z,13.60
2019-04-14T01:53:31.517Z,13.05
2019-04-14T01:55:07.036Z,13.48
2019-04-14T01:56:42.856Z,13.55
2019-04-14T01:58:03.995Z,12.95
2019-04-14T01:59:09.187Z,13.00
2019-04-14T02:00:24.994Z,14.15
2019-04-14T02:01:32.379Z,13.62
2019-04-14T02:02:37.874Z,13.32
2019-04-14T02:03:43.336Z,13.65
2019-04-14T02:04:48.535Z,13.22
2019-04-14T02:05:53.933Z,14.83
2019-04-14T02:06:59.485Z,13.00
2019-04-14T02:08:04.510Z,14.15
2019-04-14T02:09:09.866Z,13.98
2019-04-14T02:10:15.134Z,13.08
2019-04-14T02:11:20.563Z,14.78
2019-04-14T02:12:25.661Z,14.33
2019-04-14T02:13:31.111Z,14.00
2019-04-14T02:14:36.519Z,12.47
2019-04-14T02:15:42.063Z,13.20
2019-04-14T02:16:52.260Z,13.30
2019-04-14T02:17:52.599Z,13.98
2019-04-14T02:18:57.433Z,12.70
2019-04-14T02:20:03.381Z,13.50
2019-04-14T02:21:08.586Z,13.45
2019-04-14T02:22:13.831Z,13.25
2019-04-14T02:23:19.238Z,13.18
2019-04-14T02:24:24.228Z,13.20
2019-04-14T02:25:29.564Z,13.68
2019-04-14T02:26:35.076Z,13.90
2019-04-14T02:27:40.694Z,13.88
2019-04-14T02:28:46.161Z,14.78
2019-04-14T02:29:51.634Z,13.93
2019-04-14T02:31:10.369Z,13.93
2019-04-14T02:32:51.304Z,14.10
2019-04-14T02:33:40.820Z,14.58
2019-04-14T02:35:59.705Z,13.48
2019-04-14T02:36:59.769Z,14.68
2019-04-14T02:38:05.281Z,14.03
2019-04-14T02:39:08.616Z,13.50
2019-04-14T02:41:29.989Z,13.70
2019-04-14T02:42:36.724Z,14.10
2019-04-14T02:43:38.061Z,14.50
2019-04-14T02:44:40.009Z,14.60
2019-04-14T02:45:53.156Z,14.53
2019-04-14T02:47:00.020Z,13.85
2019-04-14T02:49:12.789Z,14.28
2019-04-14T02:50:08.756Z,14.30
2019-04-14T02:52:12.078Z,13.30
2019-04-14T02:52:19.700Z,14.95
2019-04-14T02:53:23.820Z,13.50
2019-04-14T02:54:51.816Z,14.15
2019-04-14T02:55:42.235Z,14.30
2019-04-14T02:56:43.434Z,14.63
2019-04-14T03:00:09.377Z,13.45
2019-04-14T03:01:14.657Z,14.58
2019-04-14T03:02:23.144Z,14.50
2019-04-14T03:03:25.711Z,15.00
2019-04-14T03:04:27.695Z,14.70
2019-04-14T03:05:37.209Z,13.98
2019-04-14T03:07:45.774Z,14.43
2019-04-14T03:08:59.135Z,13.90
2019-04-14T03:10:12.565Z,13.38
2019-04-14T03:11:05.018Z,13.55
2019-04-14T03:12:14.569Z,13.53
2019-04-14T03:14:23.403Z,13.95
2019-04-14T03:15:35.430Z,13.53
2019-04-14T03:17:14.491Z,12.00
2019-04-14T03:18:33.903Z,12.95
2019-04-14T03:19:54.992Z,13.13
2019-04-14T03:21:28.007Z,13.15
2019-04-14T03:22:30.901Z,12.00
2019-04-14T03:23:46.760Z,13.28
2019-04-14T03:25:08.163Z,13.32
2019-04-14T03:26:29.467Z,12.53
2019-04-14T03:27:45.462Z,12.75
2019-04-14T03:29:59.727Z,13.70
2019-04-14T03:32:32.381Z,12.05
2019-04-14T03:33:48.986Z,11.65
2019-04-14T03:38:02.517Z,12.85
2019-04-14T03:39:53.019Z,13.00
2019-04-14T03:41:08.638Z,12.05
2019-04-14T03:42:10.638Z,12.23
2019-04-14T03:43:18.885Z,11.73
2019-04-14T03:45:36.210Z,12.60
2019-04-14T03:46:34.767Z,12.80
2019-04-14T03:47:53.892Z,12.23
2019-04-14T03:49:56.431Z,11.70
2019-04-14T03:51:00.378Z,12.82
2019-04-14T03:54:09.706Z,12.20
2019-04-14T03:55:11.477Z,12.20
2019-04-14T03:56:39.965Z,12.00
2019-04-14T03:57:45.541Z,11.97
2019-04-14T03:58:51.125Z,12.10
2019-04-14T03:59:56.354Z,11.93
2019-04-14T04:01:01.902Z,12.13
2019-04-14T04:02:07.485Z,11.90
2019-04-14T04:03:12.847Z,12.37
2019-04-14T04:04:18.414Z,12.35
2019-04-14T04:05:23.804Z,11.45
2019-04-14T04:06:29.220Z,11.40
2019-04-14T04:07:34.306Z,12.20
2019-04-14T04:08:39.860Z,11.63
2019-04-14T04:10:11.519Z,12.75
2019-04-14T04:11:17.142Z,12.43
2019-04-14T04:12:22.579Z,11.75
2019-04-14T04:13:28.064Z,12.30
2019-04-14T04:14:33.467Z,12.15
2019-04-14T04:15:43.190Z,12.45
2019-04-14T04:17:05.789Z,12.07
2019-04-14T04:18:22.267Z,11.88
2019-04-14T04:19:49.461Z,11.73
2019-04-14T04:21:16.273Z,11.48
2019-04-14T04:22:47.701Z,11.70
2019-04-14T04:23:56.149Z,11.78
2019-04-14T04:25:18.325Z,12.03
2019-04-14T04:26:45.101Z,10.98
2019-04-14T04:28:06.082Z,11.78
2019-04-14T04:29:26.594Z,12.05
2019-04-14T04:30:41.010Z,11.33
2019-04-14T04:31:59.262Z,11.48
2019-04-14T04:33:26.399Z,11.43
2019-04-14T04:34:38.046Z,12.28
2019-04-14T04:35:50.097Z,12.37
2019-04-14T04:37:17.203Z,13.05
2019-04-14T04:38:44.266Z,10.85
2019-04-14T04:39:49.988Z,12.03
2019-04-14T04:40:55.075Z,11.45
2019-04-14T04:42:00.382Z,12.15
2019-04-14T04:43:05.912Z,11.03
2019-04-14T04:44:11.482Z,10.88
2019-04-14T04:45:17.006Z,11.00
2019-04-14T04:46:22.060Z,11.88
2019-04-14T04:47:29.759Z,11.57
2019-04-14T04:48:34.968Z,12.00
2019-04-14T04:49:40.438Z,11.50
2019-04-14T04:50:45.346Z,11.60
2019-04-14T04:51:50.850Z,11.78
2019-04-14T04:52:56.176Z,10.93
2019-04-14T04:54:01.683Z,11.20
2019-04-14T04:55:06.774Z,11.08
2019-04-14T04:56:12.194Z,12.58
2019-04-14T04:57:17.840Z,10.35
2019-04-14T04:58:22.546Z,11.28
2019-04-14T04:59:27.779Z,11.03
2019-04-14T05:00:33.078Z,10.85
2019-04-14T05:01:38.600Z,11.05
2019-04-14T05:02:43.895Z,10.85
2019-04-14T05:03:49.283Z,10.60
2019-04-14T05:04:54.795Z,10.88
2019-04-14T05:06:13.254Z,11.28
2019-04-14T05:07:18.787Z,11.10
2019-04-14T05:08:24.160Z,11.73
2019-04-14T05:09:49.411Z,10.63
2019-04-14T05:11:01.912Z,10.58
2019-04-14T05:12:28.457Z,10.93
2019-04-14T05:13:36.701Z,10.38
2019-04-14T05:14:52.406Z,10.78
2019-04-14T05:16:02.136Z,10.10
2019-04-14T05:17:07.729Z,10.65
2019-04-14T05:18:19.991Z,9.83
2019-04-14T05:19:30.320Z,10.53
2019-04-14T05:20:31.357Z,9.58
2019-04-14T05:21:36.664Z,10.05
2019-04-14T05:22:41.848Z,9.90
2019-04-14T05:23:47.416Z,10.32
2019-04-14T05:24:52.850Z,10.78
2019-04-14T05:25:58.145Z,10.40
2019-04-14T05:27:03.544Z,9.68
2019-04-14T05:28:09.122Z,9.88
2019-04-14T05:29:14.501Z,10.18
2019-04-14T05:30:21.883Z,9.73
2019-04-14T05:31:28.754Z,10.40
2019-04-14T05:32:32.662Z,9.40
2019-04-14T05:33:38.216Z,10.10
2019-04-14T05:34:43.339Z,9.95
2019-04-14T05:35:48.871Z,8.83
2019-04-14T05:36:54.197Z,9.43
2019-04-14T05:37:59.667Z,9.55
2019-04-14T05:39:05.221Z,10.08
2019-04-14T05:40:10.337Z,9.73
2019-04-14T05:41:15.837Z,9.23
2019-04-14T05:42:24.335Z,9.63
2019-04-14T05:43:37.033Z,10.00
2019-04-14T05:44:33.938Z,9.28
2019-04-14T05:45:39.530Z,9.58
2019-04-14T05:46:44.692Z,9.70
2019-04-14T05:47:50.142Z,8.98
2019-04-14T05:48:55.796Z,9.50
2019-04-14T05:50:00.922Z,8.85
2019-04-14T05:51:06.462Z,8.65
2019-04-14T05:52:12.033Z,9.27
2019-04-14T05:53:17.522Z,9.53
2019-04-14T05:54:23.050Z,9.55
2019-04-14T05:55:28.468Z,10.17
2019-04-14T05:56:35.057Z,9.20
2019-04-14T05:57:39.497Z,9.53
2019-04-14T05:58:44.754Z,9.37
2019-04-14T05:59:57.073Z,9.65
2019-04-14T06:01:02.408Z,8.77
2019-04-14T06:02:07.282Z,9.23
2019-04-14T06:03:12.436Z,9.57
2019-04-14T06:04:17.819Z,9.35
2019-04-14T06:05:23.277Z,8.30
2019-04-14T06:06:27.971Z,9.07
2019-04-14T06:07:33.099Z,8.23
2019-04-14T06:08:37.452Z,9.57
2019-04-14T06:09:41.828Z,8.40
2019-04-14T06:10:46.976Z,8.83
2019-04-14T06:11:51.447Z,8.50
2019-04-14T06:12:55.876Z,9.20
2019-04-14T06:14:00.388Z,8.70
2019-04-14T06:15:05.235Z,8.55
2019-04-14T06:16:09.800Z,8.83
2019-04-14T06:17:14.270Z,8.83
2019-04-14T06:18:18.637Z,8.83
2019-04-14T06:19:23.008Z,8.67
2019-04-14T06:20:27.427Z,8.77
2019-04-14T06:21:31.828Z,8.53
2019-04-14T06:22:36.168Z,8.47
2019-04-14T06:23:40.651Z,8.67
2019-04-14T06:24:45.115Z,8.90
2019-04-14T06:25:49.481Z,8.53
2019-04-14T06:26:53.886Z,8.53
2019-04-14T06:27:58.250Z,8.23
2019-04-14T06:29:02.638Z,8.27
2019-04-14T06:30:28.503Z,8.90
2019-04-14T06:31:43.812Z,7.90
2019-04-14T06:32:48.853Z,8.50
2019-04-14T06:34:00.225Z,8.40
2019-04-14T06:35:18.384Z,8.30
2019-04-14T06:36:41.844Z,8.67
2019-04-14T06:37:50.000Z,8.20
2019-04-14T06:39:00.228Z,8.87
2019-04-14T06:40:06.107Z,8.00
2019-04-14T06:41:13.677Z,8.20
2019-04-14T06:42:18.036Z,7.97
2019-04-14T06:43:22.453Z,8.20
2019-04-14T06:44:26.874Z,8.97
2019-04-14T06:45:31.459Z,8.10
2019-04-14T06:46:35.936Z,8.17
2019-04-14T06:47:40.414Z,7.57
2019-04-14T06:48:44.744Z,8.23
2019-04-14T06:49:49.518Z,8.27
2019-04-14T06:50:54.016Z,8.40
2019-04-14T06:51:58.356Z,8.27
2019-04-14T06:53:02.668Z,8.33
2019-04-14T06:54:07.092Z,8.07
2019-04-14T06:55:11.585Z,7.43
2019-04-14T06:56:15.918Z,8.17
2019-04-14T06:57:20.296Z,8.33
2019-04-14T06:58:24.706Z,9.03
2019-04-14T06:59:29.152Z,8.63
2019-04-14T07:00:33.575Z,8.93
2019-04-14T07:01:39.072Z,8.40
2019-04-14T07:02:45.511Z,8.07
2019-04-14T07:03:49.676Z,9.07
2019-04-14T07:04:54.013Z,13.53
2019-04-14T07:06:00.156Z,9.33
2019-04-14T07:07:04.545Z,12.37
2019-04-14T07:08:08.894Z,8.50
2019-04-14T07:09:13.287Z,7.87
2019-04-14T07:10:17.627Z,7.37
2019-04-14T07:11:22.168Z,8.27
2019-04-14T07:12:26.633Z,8.33
2019-04-14T07:13:31.141Z,8.53
2019-04-14T07:14:35.521Z,7.20
2019-04-14T07:15:39.890Z,7.60
2019-04-14T07:16:44.271Z,7.00
2019-04-14T07:17:48.595Z,8.07
2019-04-14T07:18:52.955Z,8.40
2019-04-14T07:20:02.260Z,6.57
2019-04-14T07:21:03.579Z,7.67
2019-04-14T07:22:08.046Z,7.50
2019-04-14T07:23:12.425Z,7.40
2019-04-14T07:24:16.863Z,10.70
2019-04-14T07:25:21.203Z,11.57
2019-04-14T07:26:25.548Z,7.63
2019-04-14T07:27:29.937Z,11.40
2019-04-14T07:28:34.355Z,8.73
2019-04-14T07:29:53.200Z,11.50
2019-04-14T07:31:11.724Z,7.40
2019-04-14T07:32:35.685Z,7.53
2019-04-14T07:33:58.009Z,11.33
2019-04-14T07:35:11.348Z,7.47
2019-04-14T07:36:47.213Z,7.70
2019-04-14T07:38:20.089Z,7.60
2019-04-14T07:39:52.717Z,6.83
2019-04-14T07:41:15.219Z,7.40
2019-04-14T07:42:41.756Z,7.77
2019-04-14T07:44:00.259Z,7.83
2019-04-14T07:45:12.771Z,8.17
2019-04-14T07:46:45.738Z,7.60
2019-04-14T07:47:54.299Z,6.63
2019-04-14T07:49:21.986Z,7.03
2019-04-14T07:50:42.746Z,6.80
2019-04-14T07:52:06.275Z,7.20
2019-04-14T07:53:28.692Z,6.87
2019-04-14T07:54:41.288Z,7.10
2019-04-14T07:56:00.243Z,7.03
2019-04-14T07:57:29.012Z,6.90
2019-04-14T07:58:55.642Z,6.47
2019-04-14T08:00:06.620Z,7.00
2019-04-14T08:01:18.616Z,7.10
2019-04-14T08:02:33.436Z,6.27
2019-04-14T08:03:55.777Z,7.00
2019-04-14T08:05:03.856Z,6.97
2019-04-14T08:06:08.267Z,6.80
2019-04-14T08:07:12.685Z,7.13
2019-04-14T08:08:17.182Z,7.10
2019-04-14T08:09:21.524Z,10.40
2019-04-14T08:10:26.019Z,7.13
2019-04-14T08:11:30.600Z,7.13
2019-04-14T08:12:35.269Z,6.83
2019-04-14T08:13:39.831Z,7.30
2019-04-14T08:14:44.176Z,7.10
2019-04-14T08:15:48.978Z,7.20
2019-04-14T08:16:53.372Z,6.30
2019-04-14T08:17:57.853Z,7.27
2019-04-14T08:19:02.263Z,6.60
2019-04-14T08:20:08.111Z,6.80
2019-04-14T08:21:12.501Z,6.80
2019-04-14T08:22:16.887Z,7.73
2019-04-14T08:23:21.227Z,11.93
2019-04-14T08:24:25.660Z,9.97
2019-04-14T08:25:30.009Z,8.77
2019-04-14T08:26:34.602Z,6.80
2019-04-14T08:27:39.003Z,8.87
2019-04-14T08:28:43.364Z,6.63
2019-04-14T08:29:47.748Z,6.53
2019-04-14T08:30:52.585Z,7.60
2019-04-14T08:31:56.907Z,6.40
2019-04-14T08:33:01.238Z,6.50
2019-04-14T08:34:05.918Z,7.80
2019-04-14T08:35:10.397Z,7.97
2019-04-14T08:36:14.832Z,6.63
2019-04-14T08:37:19.171Z,6.70
2019-04-14T08:38:23.593Z,6.60
2019-04-14T08:39:28.052Z,9.10
2019-04-14T08:40:32.372Z,8.97
2019-04-14T08:41:55.908Z,7.23
2019-04-14T08:43:14.972Z,7.37
2019-04-14T08:44:25.903Z,7.20
2019-04-14T08:46:04.882Z,8.30
2019-04-14T08:47:31.017Z,6.87
2019-04-14T08:48:45.324Z,7.40
2019-04-14T08:49:53.673Z,6.80
2019-04-14T08:51:04.504Z,6.77
2019-04-14T08:52:18.088Z,6.50
2019-04-14T08:53:26.612Z,7.30
2019-04-14T08:55:08.258Z,6.77
2019-04-14T08:56:38.080Z,6.47
2019-04-14T08:58:07.580Z,7.00
2019-04-14T08:59:20.380Z,6.53
2019-04-14T09:00:36.019Z,6.70
2019-04-14T09:01:58.826Z,7.53
2019-04-14T09:03:25.716Z,7.10
2019-04-14T09:04:49.238Z,7.43
2019-04-14T09:06:02.111Z,6.63
2019-04-14T09:07:11.555Z,7.10
2019-04-14T09:08:20.550Z,6.60
2019-04-14T09:09:28.040Z,7.00
2019-04-14T09:10:36.140Z,7.20
2019-04-14T09:11:53.757Z,8.73
2019-04-14T09:12:58.883Z,7.70
2019-04-14T09:14:03.363Z,7.67
2019-04-14T09:15:08.627Z,7.13
2019-04-14T09:16:13.541Z,7.67
2019-04-14T09:17:19.593Z,7.00
2019-04-14T09:18:24.227Z,8.27
2019-04-14T09:19:31.557Z,7.47
2019-04-14T09:20:36.417Z,7.00
2019-04-14T09:21:41.498Z,6.93
2019-04-14T09:22:46.115Z,6.70
2019-04-14T09:23:50.824Z,6.90
2019-04-14T09:24:55.390Z,6.70
2019-04-14T09:26:00.061Z,7.03
2019-04-14T09:27:04.502Z,8.43
2019-04-14T09:28:08.959Z,8.13
2019-04-14T09:29:13.614Z,11.10
2019-04-14T09:30:18.312Z,10.30
2019-04-14T09:31:23.856Z,8.23
2019-04-14T09:32:29.559Z,8.70
2019-04-14T09:33:33.896Z,8.77
2019-04-14T09:34:38.236Z,11.80
2019-04-14T09:35:43.103Z,10.37
2019-04-14T09:36:47.477Z,11.80
2019-04-14T09:37:51.946Z,7.70
2019-04-14T09:38:56.331Z,34.10
2019-04-14T09:40:00.767Z,10.17
2019-04-14T09:41:05.168Z,8.90
2019-04-14T09:42:09.572Z,12.87
2019-04-14T09:43:13.918Z,25.03
2019-04-14T09:44:18.516Z,17.30
2019-04-14T09:45:23.048Z,16.47
2019-04-14T09:46:27.802Z,10.13
2019-04-14T09:47:32.140Z,9.33
2019-04-14T09:48:36.672Z,8.83
2019-04-14T09:49:41.044Z,9.03
2019-04-14T09:50:48.242Z,7.80
2019-04-14T09:51:52.855Z,8.70
2019-04-14T09:52:57.627Z,8.33
2019-04-14T09:54:02.086Z,8.80
2019-04-14T09:55:07.091Z,9.77
2019-04-14T09:56:11.841Z,9.77
2019-04-14T09:57:26.499Z,8.37
2019-04-14T09:58:31.396Z,8.97
2019-04-14T09:59:35.963Z,8.07
2019-04-14T10:00:44.528Z,8.03
2019-04-14T10:01:53.610Z,7.70
2019-04-14T10:02:58.322Z,7.53
2019-04-14T10:04:08.744Z,6.73
2019-04-14T10:05:15.132Z,7.40
2019-04-14T10:06:23.760Z,7.00
2019-04-14T10:07:28.563Z,7.00
2019-04-14T10:08:33.573Z,7.13
2019-04-14T10:09:39.623Z,7.60
2019-04-14T10:10:54.854Z,8.50
2019-04-14T10:12:00.871Z,7.73
2019-04-14T10:13:11.852Z,8.20
2019-04-14T10:14:28.619Z,8.27
2019-04-14T10:15:38.346Z,7.87
2019-04-14T10:16:44.822Z,7.87
2019-04-14T10:17:56.671Z,8.20
2019-04-14T10:19:04.657Z,7.70
2019-04-14T10:20:24.623Z,8.43
2019-04-14T10:21:29.276Z,8.30
2019-04-14T10:22:34.519Z,8.57
2019-04-14T10:23:39.603Z,8.10
2019-04-14T10:24:45.401Z,7.90
2019-04-14T10:25:49.896Z,9.33
2019-04-14T10:26:54.554Z,7.67
2019-04-14T10:27:59.079Z,8.27
2019-04-14T10:29:03.612Z,7.67
2019-04-14T10:30:09.417Z,8.37
2019-04-14T10:31:14.070Z,7.77
2019-04-14T10:32:18.643Z,8.47
2019-04-14T10:33:23.425Z,8.40
2019-04-14T10:34:27.922Z,7.70
2019-04-14T10:35:35.464Z,7.60
2019-04-14T10:36:40.078Z,7.97
2019-04-14T10:38:01.469Z,7.97
2019-04-14T10:39:08.126Z,7.70
2019-04-14T10:40:28.671Z,7.67
2019-04-14T10:41:38.126Z,8.50
2019-04-14T10:42:42.802Z,8.87
2019-04-14T10:43:47.436Z,9.53
2019-04-14T10:45:08.427Z,8.50
2019-04-14T10:46:17.877Z,9.20
2019-04-14T10:47:22.422Z,9.10
2019-04-14T10:48:30.249Z,9.40
2019-04-14T10:49:35.041Z,9.23
2019-04-14T10:50:39.592Z,10.00
2019-04-14T10:51:45.047Z,8.83
2019-04-14T10:52:49.952Z,8.80
2019-04-14T10:53:54.508Z,8.87
2019-04-14T10:54:58.869Z,9.23
2019-04-14T10:56:03.413Z,8.50
2019-04-14T10:57:09.232Z,8.80
2019-04-14T10:58:19.416Z,8.73
2019-04-14T10:59:26.255Z,9.57
2019-04-14T11:00:30.675Z,9.37
2019-04-14T11:01:35.373Z,8.77
2019-04-14T11:02:42.449Z,9.50
2019-04-14T11:03:47.704Z,9.70
2019-04-14T11:04:52.728Z,9.67
2019-04-14T11:06:07.653Z,8.93
2019-04-14T11:07:23.668Z,10.20
2019-04-14T11:08:28.168Z,9.20
2019-04-14T11:09:33.231Z,9.43
2019-04-14T11:10:37.630Z,9.00
2019-04-14T11:11:42.098Z,8.47
2019-04-14T11:12:47.081Z,9.03
2019-04-14T11:13:51.548Z,8.87
2019-04-14T11:14:56.304Z,9.87
2019-04-14T11:16:01.474Z,9.23
2019-04-14T11:17:08.773Z,8.97
2019-04-14T11:18:13.900Z,9.23
2019-04-14T11:19:18.259Z,9.30
2019-04-14T11:20:22.906Z,9.00
2019-04-14T11:21:27.433Z,9.20
2019-04-14T11:22:31.783Z,10.30
2019-04-14T11:23:36.446Z,8.93
2019-04-14T11:24:40.868Z,8.77
2019-04-14T11:25:45.311Z,8.17
2019-04-14T11:26:49.751Z,8.60
2019-04-14T11:27:54.298Z,7.77
2019-04-14T11:28:58.652Z,7.80
2019-04-14T11:30:03.671Z,8.57
2019-04-14T11:31:08.220Z,7.20
2019-04-14T11:32:50.108Z,7.67
2019-04-14T11:34:01.511Z,7.50
2019-04-14T11:35:16.325Z,7.53
2019-04-14T11:36:38.218Z,7.80
2019-04-14T11:37:50.588Z,8.10
2019-04-14T11:39:06.084Z,8.07
2019-04-14T11:40:12.848Z,8.83
2019-04-14T11:41:20.734Z,8.17
2019-04-14T11:42:25.160Z,7.57
2019-04-14T11:43:30.062Z,8.17
2019-04-14T11:44:35.758Z,8.00
2019-04-14T11:45:43.542Z,7.83
2019-04-14T11:46:58.844Z,7.87
2019-04-14T11:48:03.709Z,7.47
2019-04-14T11:49:08.373Z,8.47
2019-04-14T11:50:12.935Z,7.57
2019-04-14T11:51:17.552Z,7.27
2019-04-14T11:52:21.970Z,8.23
2019-04-14T11:53:26.458Z,7.50
2019-04-14T11:54:30.975Z,6.97
2019-04-14T11:55:35.608Z,7.50
2019-04-14T11:56:40.130Z,8.27
2019-04-14T11:57:44.689Z,8.30
2019-04-14T11:58:49.161Z,7.80
2019-04-14T12:00:00.632Z,7.50
2019-04-14T12:01:24.492Z,7.90
2019-04-14T12:02:50.934Z,7.47
2019-04-14T12:04:10.136Z,7.83
2019-04-14T12:05:25.968Z,7.03
2019-04-14T12:06:58.550Z,7.23
2019-04-14T12:08:15.563Z,6.67
2019-04-14T12:09:45.019Z,7.57
2019-04-14T12:10:49.360Z,7.97
2019-04-14T12:11:53.795Z,6.90
2019-04-14T12:12:58.282Z,7.27
2019-04-14T12:14:03.503Z,7.60
2019-04-14T12:15:08.439Z,8.30
2019-04-14T12:16:12.986Z,8.30
2019-04-14T12:17:17.401Z,8.27
2019-04-14T12:18:27.655Z,9.50
2019-04-14T12:19:32.172Z,8.10
2019-04-14T12:20:36.594Z,8.50
2019-04-14T12:21:40.967Z,8.37
2019-04-14T12:22:45.601Z,9.17
2019-04-14T12:23:50.035Z,8.80
2019-04-14T12:24:54.777Z,9.60
2019-04-14T12:26:05.363Z,8.73
2019-04-14T12:27:05.684Z,10.47
2019-04-14T12:28:11.382Z,8.43
2019-04-14T12:29:21.498Z,10.93
2019-04-14T12:30:40.242Z,11.30
2019-04-14T12:31:44.934Z,13.13
2019-04-14T12:32:49.641Z,8.27
2019-04-14T12:33:54.256Z,9.07
2019-04-14T12:35:00.821Z,8.00
2019-04-14T12:36:09.469Z,8.97
2019-04-14T12:37:14.062Z,8.83
2019-04-14T12:38:18.512Z,8.37
2019-04-14T12:39:24.505Z,9.73
2019-04-14T12:40:29.714Z,8.97
2019-04-14T12:41:40.820Z,9.13
2019-04-14T12:43:02.984Z,8.30
2019-04-14T12:44:25.712Z,8.30
2019-04-14T12:45:52.761Z,8.20
2019-04-14T12:47:06.856Z,7.70
2019-04-14T12:48:26.599Z,8.37
2019-04-14T12:49:38.485Z,8.80
2019-04-14T12:50:50.300Z,9.00
2019-04-14T12:52:21.190Z,9.20
2019-04-14T12:53:19.195Z,10.80
2019-04-14T12:54:24.543Z,9.43
2019-04-14T12:55:28.989Z,10.40
2019-04-14T12:56:33.529Z,9.97
2019-04-14T12:57:46.240Z,9.83
2019-04-14T12:59:10.001Z,10.10
2019-04-14T13:00:23.450Z,8.30
2019-04-14T13:01:29.493Z,9.10
2019-04-14T13:02:37.142Z,8.13
2019-04-14T13:03:42.370Z,8.47
2019-04-14T13:04:46.928Z,8.60
2019-04-14T13:05:51.393Z,9.07
2019-04-14T13:06:55.836Z,9.20
2019-04-14T13:08:00.393Z,9.33
2019-04-14T13:09:06.122Z,9.00
2019-04-14T13:10:10.789Z,8.77
2019-04-14T13:11:15.588Z,9.17
2019-04-14T13:12:20.072Z,8.10
2019-04-14T13:13:27.330Z,8.27
2019-04-14T13:14:31.840Z,8.30
2019-04-14T13:15:36.339Z,8.47
2019-04-14T13:16:40.973Z,9.33
2019-04-14T13:17:45.376Z,9.53
2019-04-14T13:18:49.881Z,8.97
2019-04-14T13:19:54.365Z,9.13
2019-04-14T13:20:58.949Z,9.47
2019-04-14T13:22:33.234Z,8.97
2019-04-14T13:23:30.209Z,8.63
2019-04-14T13:24:34.580Z,9.17
2019-04-14T13:25:38.931Z,9.20
2019-04-14T13:26:43.408Z,9.10
2019-04-14T13:27:50.415Z,9.33
2019-04-14T13:28:59.022Z,9.10
2019-04-14T13:31:47.686Z,9.87
2019-04-14T13:32:52.254Z,10.23
2019-04-14T13:34:10.170Z,9.90
2019-04-14T13:35:15.586Z,10.30
2019-04-14T13:37:04.821Z,8.60
2019-04-14T13:40:16.298Z,9.37
2019-04-14T13:41:18.038Z,9.17
2019-04-14T13:42:22.699Z,9.77
2019-04-14T13:43:27.358Z,9.60
2019-04-14T13:44:31.980Z,9.20
2019-04-14T13:45:36.557Z,9.73
2019-04-14T13:46:41.372Z,10.30
2019-04-14T13:47:46.103Z,9.47
2019-04-14T13:48:50.788Z,10.17
2019-04-14T13:49:55.160Z,10.90
2019-04-14T13:51:18.085Z,9.50
2019-04-14T13:52:46.661Z,10.40
2019-04-14T13:54:11.628Z,12.13
2019-04-14T13:55:14.345Z,10.60
2019-04-14T13:56:21.856Z,10.00
2019-04-14T13:57:28.657Z,10.07
2019-04-14T13:58:33.517Z,9.87
2019-04-14T13:59:38.088Z,10.70
2019-04-14T14:00:42.457Z,10.07
2019-04-14T14:01:46.793Z,9.87
2019-04-14T14:02:51.884Z,11.07
2019-04-14T14:03:56.321Z,10.50
2019-04-14T14:05:00.713Z,11.23
2019-04-14T14:06:05.360Z,11.77
2019-04-14T14:07:09.882Z,13.27
2019-04-14T14:08:14.260Z,9.47
2019-04-14T14:09:18.583Z,10.20
2019-04-14T14:10:23.103Z,9.60
2019-04-14T14:11:36.498Z,9.50
2019-04-14T14:12:58.673Z,10.30
2019-04-14T14:14:11.362Z,10.70
2019-04-14T14:15:32.710Z,9.80
2019-04-14T14:16:46.192Z,10.53
2019-04-14T14:18:18.624Z,11.27
2019-04-14T14:19:33.133Z,9.93
2019-04-14T14:20:50.482Z,10.67
2019-04-14T14:22:12.505Z,11.70
2019-04-14T14:23:27.619Z,11.23
2019-04-14T14:24:56.064Z,11.13
2019-04-14T14:26:03.943Z,10.33
2019-04-14T14:27:08.843Z,10.67
2019-04-14T14:28:13.147Z,10.47
2019-04-14T14:29:17.496Z,11.37
2019-04-14T14:30:21.930Z,10.77
2019-04-14T14:31:26.436Z,12.87
2019-04-14T14:32:35.759Z,12.77
2019-04-14T14:33:40.092Z,12.00
2019-04-14T14:34:44.534Z,11.57
2019-04-14T14:35:48.928Z,11.00
2019-04-14T14:36:53.288Z,10.23
2019-04-14T14:37:57.775Z,11.20
2019-04-14T14:39:02.308Z,10.20
2019-04-14T14:40:06.859Z,9.77
2019-04-14T14:41:13.186Z,11.10
2019-04-14T14:42:17.529Z,10.13
2019-04-14T14:43:21.922Z,10.10
2019-04-14T14:44:31.911Z,11.40
2019-04-14T14:45:41.972Z,10.67
2019-04-14T14:46:55.723Z,10.60
2019-04-14T14:48:20.154Z,10.37
2019-04-14T14:49:33.039Z,10.13
2019-04-14T14:50:44.144Z,9.80
2019-04-14T14:51:58.739Z,11.30
2019-04-14T14:53:11.879Z,10.67
2019-04-14T14:54:09.126Z,10.10
2019-04-14T14:55:13.628Z,10.63
2019-04-14T14:56:18.078Z,10.63
2019-04-14T14:57:22.953Z,10.87
2019-04-14T14:58:28.220Z,11.20
2019-04-14T14:59:32.718Z,12.43
2019-04-14T15:00:41.301Z,12.87
2019-04-14T15:01:46.162Z,11.00
2019-04-14T15:02:50.675Z,10.60
2019-04-14T15:03:55.091Z,10.07
2019-04-14T15:04:59.423Z,10.97
2019-04-14T15:06:04.197Z,10.10
2019-04-14T15:07:08.527Z,11.17
2019-04-14T15:08:12.872Z,10.63
2019-04-14T15:09:17.601Z,11.20
2019-04-14T15:10:22.094Z,11.00
2019-04-14T15:11:26.481Z,11.17
2019-04-14T15:12:30.912Z,11.80
2019-04-14T15:13:35.383Z,10.60
2019-04-14T15:14:39.834Z,12.80
2019-04-14T15:15:44.342Z,11.87
2019-04-14T15:16:48.805Z,11.37
2019-04-14T15:17:53.185Z,10.47
2019-04-14T15:18:57.663Z,11.47
2019-04-14T15:20:02.076Z,10.40