createdAt,value
2018-02-13T00:01:04.072Z,1.70
2018-02-13T00:03:31.436Z,1.50
2018-02-13T00:05:58.694Z,1.17
2018-02-13T00:08:25.536Z,1.33
2018-02-13T00:10:52.589Z,1.40
2018-02-13T00:13:19.849Z,1.10
2018-02-13T00:15:46.703Z,1.20
2018-02-13T00:18:13.554Z,0.97
2018-02-13T00:20:40.292Z,1.20
2018-02-13T00:23:07.147Z,1.10
2018-02-13T00:25:33.962Z,1.27
2018-02-13T00:28:00.750Z,1.13
2018-02-13T00:30:27.790Z,1.00
2018-02-13T00:32:55.587Z,1.20
2018-02-13T00:35:24.974Z,1.10
2018-02-13T00:37:51.916Z,1.10
2018-02-13T00:40:18.968Z,1.30
2018-02-13T00:42:45.920Z,0.70
2018-02-13T00:45:12.772Z,1.00
2018-02-13T00:47:39.518Z,1.10
2018-02-13T00:50:06.774Z,1.33
2018-02-13T00:52:34.032Z,1.03
2018-02-13T00:55:00.879Z,1.10
2018-02-13T00:57:27.835Z,1.20
2018-02-13T00:59:55.306Z,1.00
2018-02-13T01:02:22.143Z,0.97
2018-02-13T01:04:49.092Z,1.20
2018-02-13T01:07:16.060Z,1.20
2018-02-13T01:09:43.203Z,1.00
2018-02-13T01:12:10.468Z,1.50
2018-02-13T01:14:37.925Z,1.10
2018-02-13T01:17:05.281Z,1.10
2018-02-13T01:19:32.036Z,1.20
2018-02-13T01:21:58.978Z,1.03
2018-02-13T01:24:25.830Z,0.90
2018-02-13T01:26:52.778Z,1.20
2018-02-13T01:29:19.729Z,1.10
2018-02-13T01:31:46.886Z,1.13
2018-02-13T01:34:13.733Z,1.07
2018-02-13T01:36:40.594Z,1.23
2018-02-13T01:39:07.532Z,1.00
2018-02-13T01:41:34.487Z,1.30
2018-02-13T01:44:02.255Z,1.03
2018-02-13T01:46:29.613Z,1.13
2018-02-13T01:48:56.466Z,0.73
2018-02-13T01:51:23.416Z,1.60
2018-02-13T01:53:50.365Z,0.90
2018-02-13T01:56:17.109Z,1.10
2018-02-13T01:58:43.959Z,1.10
2018-02-13T02:01:10.918Z,1.10
2018-02-13T02:03:38.077Z,1.30
2018-02-13T02:06:05.943Z,0.97
2018-02-13T02:08:32.993Z,0.90
2018-02-13T02:10:59.843Z,0.90
2018-02-13T02:13:26.995Z,1.10
2018-02-13T02:15:54.150Z,1.00
2018-02-13T02:18:21.000Z,1.17
2018-02-13T02:20:47.954Z,1.27
2018-02-13T02:23:15.719Z,1.10
2018-02-13T02:25:42.465Z,1.03
2018-02-13T02:28:11.054Z,1.10
2018-02-13T02:30:38.007Z,1.10
2018-02-13T02:33:05.066Z,1.10
2018-02-13T02:35:33.833Z,0.80
2018-02-13T02:38:01.217Z,1.30
2018-02-13T02:40:28.586Z,0.90
2018-02-13T02:43:05.144Z,1.20
2018-02-13T02:45:32.813Z,1.00
2018-02-13T02:47:59.669Z,1.00
2018-02-13T02:50:27.589Z,1.00
2018-02-13T02:52:54.808Z,0.83
2018-02-13T02:55:24.361Z,0.90
2018-02-13T02:58:06.820Z,1.20
2018-02-13T03:00:46.492Z,1.00
2018-02-13T03:03:18.212Z,0.93
2018-02-13T03:05:47.261Z,1.10
2018-02-13T03:08:20.628Z,0.90
2018-02-13T03:10:53.663Z,1.03
2018-02-13T03:13:26.867Z,1.00
2018-02-13T03:15:57.417Z,0.80
2018-02-13T03:18:26.618Z,0.97
2018-02-13T03:20:53.673Z,0.90
2018-02-13T03:23:20.622Z,0.93
2018-02-13T03:25:47.381Z,0.80
2018-02-13T03:28:14.737Z,1.00
2018-02-13T03:30:41.578Z,1.13
2018-02-13T03:33:08.631Z,1.03
2018-02-13T03:35:35.911Z,0.80
2018-02-13T03:38:03.046Z,1.10
2018-02-13T03:40:30.001Z,1.07
2018-02-13T03:42:56.946Z,0.70
2018-02-13T03:45:23.897Z,1.20
2018-02-13T03:47:51.360Z,0.90
2018-02-13T03:50:18.721Z,1.00
2018-02-13T03:52:45.467Z,1.37
2018-02-13T03:55:12.630Z,1.00
2018-02-13T03:57:39.674Z,1.20
2018-02-13T04:00:06.627Z,0.90
2018-02-13T04:02:34.827Z,0.90
2018-02-13T04:05:03.658Z,1.00
2018-02-13T04:07:32.514Z,1.00
2018-02-13T04:10:00.370Z,1.00
2018-02-13T04:12:28.142Z,0.97
2018-02-13T04:14:57.212Z,0.90
2018-02-13T04:17:25.008Z,1.20
2018-02-13T04:19:51.960Z,1.00
2018-02-13T04:24:52.526Z,0.87
2018-02-13T04:27:19.239Z,1.10
2018-02-13T04:29:46.511Z,1.13
2018-02-13T04:32:14.178Z,0.90
2018-02-13T04:34:42.070Z,1.10
2018-02-13T04:37:10.128Z,0.90
2018-02-13T04:39:38.783Z,1.20
2018-02-13T04:42:05.976Z,1.17
2018-02-13T04:44:35.699Z,1.13
2018-02-13T04:47:05.864Z,1.27
2018-02-13T04:49:35.543Z,1.30
2018-02-13T04:52:02.996Z,1.63
2018-02-13T04:54:29.756Z,1.30
2018-02-13T04:56:57.519Z,1.40
2018-02-13T04:59:27.755Z,1.73
2018-02-13T05:01:57.183Z,1.40
2018-02-13T05:04:27.012Z,1.30
2018-02-13T05:06:55.033Z,1.47
2018-02-13T05:09:23.995Z,1.20
2018-02-13T05:11:53.184Z,1.50
2018-02-13T05:14:23.416Z,1.50
2018-02-13T05:16:51.837Z,1.83
2018-02-13T05:19:21.498Z,1.33
2018-02-13T05:21:48.405Z,1.60
2018-02-13T05:24:15.249Z,1.70
2018-02-13T05:26:42.010Z,1.50
2018-02-13T05:29:08.741Z,1.50
2018-02-13T05:31:35.594Z,1.40
2018-02-13T05:34:02.851Z,1.20
2018-02-13T05:36:29.703Z,1.13
2018-02-13T05:38:56.422Z,1.27
2018-02-13T05:41:23.142Z,1.60
2018-02-13T05:43:49.922Z,2.00
2018-02-13T05:46:16.989Z,1.57
2018-02-13T05:48:43.722Z,1.80
2018-02-13T05:51:11.611Z,1.80
2018-02-13T05:53:38.559Z,1.70
2018-02-13T05:56:05.512Z,1.67
2018-02-13T05:58:32.262Z,1.67
2018-02-13T06:00:59.298Z,1.73
2018-02-13T06:03:26.160Z,1.83
2018-02-13T06:05:53.315Z,1.80
2018-02-13T06:08:20.787Z,1.90
2018-02-13T06:10:47.522Z,1.83
2018-02-13T06:13:14.282Z,1.60
2018-02-13T06:15:41.356Z,1.90
2018-02-13T06:18:09.314Z,1.80
2018-02-13T06:20:36.224Z,1.90
2018-02-13T06:23:05.232Z,1.70
2018-02-13T06:25:32.604Z,1.70
2018-02-13T06:27:59.965Z,1.90
2018-02-13T06:30:27.532Z,2.10
2018-02-13T06:32:55.828Z,1.90
2018-02-13T06:35:22.557Z,2.07
2018-02-13T06:37:49.413Z,1.83
2018-02-13T06:40:17.222Z,2.10
2018-02-13T06:42:44.437Z,1.93
2018-02-13T06:45:11.796Z,1.90
2018-02-13T06:47:38.850Z,2.00
2018-02-13T06:50:07.339Z,2.10
2018-02-13T06:52:34.493Z,2.30
2018-02-13T06:55:01.309Z,1.93
2018-02-13T06:57:28.020Z,1.90
2018-02-13T06:59:54.762Z,1.70
2018-02-13T07:02:21.551Z,1.87
2018-02-13T07:04:49.759Z,1.97
2018-02-13T07:07:16.458Z,1.80
2018-02-13T07:09:43.203Z,1.90
2018-02-13T07:12:10.995Z,1.50
2018-02-13T07:14:38.471Z,1.87
2018-02-13T07:17:05.741Z,1.53
2018-02-13T07:19:32.488Z,1.40
2018-02-13T07:21:59.540Z,1.50
2018-02-13T07:24:26.302Z,1.67
2018-02-13T07:26:53.070Z,1.97
2018-02-13T07:29:19.868Z,2.00
2018-02-13T07:31:46.583Z,2.00
2018-02-13T07:34:13.365Z,2.50
2018-02-13T07:36:41.043Z,2.17
2018-02-13T07:39:08.094Z,2.10
2018-02-13T07:41:35.043Z,2.17
2018-02-13T07:44:02.202Z,1.90
2018-02-13T07:46:28.884Z,1.80
2018-02-13T07:48:56.004Z,2.00
2018-02-13T07:51:23.055Z,1.80
2018-02-13T07:53:49.798Z,1.47
2018-02-13T07:56:16.648Z,1.90
2018-02-13T07:58:43.334Z,1.93
2018-02-13T08:01:10.146Z,1.80
2018-02-13T08:03:37.092Z,1.77
2018-02-13T08:06:03.848Z,1.77
2018-02-13T08:08:30.795Z,1.87
2018-02-13T08:10:57.547Z,1.90
2018-02-13T08:13:24.248Z,1.57
2018-02-13T08:15:51.027Z,2.10
2018-02-13T08:18:17.693Z,1.90
2018-02-13T08:20:44.348Z,1.37
2018-02-13T08:23:11.220Z,1.53
2018-02-13T08:25:38.005Z,1.97
2018-02-13T08:28:04.693Z,1.70
2018-02-13T08:30:31.459Z,1.53
2018-02-13T08:32:58.121Z,1.60
2018-02-13T08:35:25.920Z,1.73
2018-02-13T08:37:52.979Z,2.10
2018-02-13T08:40:19.675Z,1.70
2018-02-13T08:42:46.361Z,1.73
2018-02-13T08:45:13.326Z,1.80
2018-02-13T08:47:40.163Z,1.90
2018-02-13T08:50:06.902Z,2.33
2018-02-13T08:52:33.652Z,1.97
2018-02-13T08:55:00.503Z,1.90
2018-02-13T08:57:27.311Z,2.03
2018-02-13T08:59:54.804Z,2.10
2018-02-13T09:02:21.853Z,1.80
2018-02-13T09:04:49.737Z,1.60
2018-02-13T09:07:16.407Z,2.00
2018-02-13T09:09:43.541Z,1.67
2018-02-13T09:12:10.301Z,1.77
2018-02-13T09:14:36.960Z,2.10
2018-02-13T09:17:03.639Z,2.00
2018-02-13T09:19:30.519Z,1.87
2018-02-13T09:21:57.288Z,1.60
2018-02-13T09:24:24.878Z,1.93
2018-02-13T09:26:51.628Z,1.70
2018-02-13T09:29:18.304Z,1.57
2018-02-13T09:31:44.970Z,2.00
2018-02-13T09:34:11.767Z,1.83
2018-02-13T09:36:39.570Z,1.63
2018-02-13T09:39:07.012Z,1.60
2018-02-13T09:41:33.901Z,1.60
2018-02-13T09:44:00.867Z,1.50
2018-02-13T09:46:27.720Z,1.53
2018-02-13T09:48:54.552Z,1.30
2018-02-13T09:51:21.706Z,1.63
2018-02-13T09:53:48.466Z,1.50
2018-02-13T09:56:15.155Z,1.50
2018-02-13T09:58:42.901Z,1.30
2018-02-13T10:01:10.127Z,1.60
2018-02-13T10:03:36.819Z,1.70
2018-02-13T10:06:03.626Z,1.47
2018-02-13T10:08:31.337Z,1.20
2018-02-13T10:10:58.462Z,1.33
2018-02-13T10:13:25.393Z,1.40
2018-02-13T10:15:52.237Z,1.43
2018-02-13T10:18:19.041Z,1.33
2018-02-13T10:20:45.934Z,1.20
2018-02-13T10:23:12.789Z,1.40
2018-02-13T10:25:40.316Z,1.40
2018-02-13T10:28:07.814Z,1.23
2018-02-13T10:30:35.767Z,1.17
2018-02-13T10:33:03.864Z,1.20
2018-02-13T10:35:30.709Z,1.30
2018-02-13T10:37:57.968Z,1.10
2018-02-13T10:40:24.805Z,1.10
2018-02-13T10:42:52.478Z,1.00
2018-02-13T10:45:19.745Z,1.23
2018-02-13T10:47:46.546Z,1.20
2018-02-13T10:50:13.646Z,1.30
2018-02-13T10:52:40.374Z,1.17
2018-02-13T10:55:07.344Z,1.40
2018-02-13T10:57:34.493Z,1.50
2018-02-13T11:00:01.140Z,1.30
2018-02-13T11:02:28.298Z,1.20
2018-02-13T11:04:55.128Z,1.40
2018-02-13T11:07:22.812Z,1.40
2018-02-13T11:09:49.793Z,1.30
2018-02-13T11:12:16.615Z,1.57
2018-02-13T11:14:45.055Z,1.23
2018-02-13T11:17:12.151Z,1.60
2018-02-13T11:19:39.205Z,1.20
2018-02-13T11:22:06.261Z,1.20
2018-02-13T11:24:33.323Z,1.43
2018-02-13T11:27:00.077Z,1.60
2018-02-13T11:29:27.819Z,1.57
2018-02-13T11:31:54.777Z,1.20
2018-02-13T11:34:21.524Z,1.40
2018-02-13T11:36:48.782Z,1.40
2018-02-13T11:39:15.662Z,1.40
2018-02-13T11:41:43.124Z,1.27
2018-02-13T11:44:10.759Z,1.30
2018-02-13T11:46:37.507Z,1.10
2018-02-13T11:49:04.743Z,1.23
2018-02-13T11:51:31.602Z,1.30
2018-02-13T11:53:58.406Z,1.33
2018-02-13T11:56:25.182Z,1.37
2018-02-13T11:58:52.184Z,1.50
2018-02-13T12:01:19.004Z,1.60
2018-02-13T12:03:46.783Z,1.43
2018-02-13T12:06:14.243Z,1.13
2018-02-13T12:08:41.211Z,1.87
2018-02-13T12:11:10.296Z,1.30
2018-02-13T12:13:37.439Z,1.20
2018-02-13T12:16:04.810Z,1.40
2018-02-13T12:18:31.658Z,1.40
2018-02-13T12:23:32.311Z,1.40
2018-02-13T12:25:59.316Z,1.30
2018-02-13T12:28:26.202Z,1.13
2018-02-13T12:30:53.370Z,1.37
2018-02-13T12:33:20.302Z,1.40
2018-02-13T12:35:47.225Z,1.40
2018-02-13T12:38:15.041Z,1.60
2018-02-13T12:40:42.503Z,1.33
2018-02-13T12:43:09.558Z,1.50
2018-02-13T12:45:36.304Z,1.53
2018-02-13T12:48:03.461Z,1.70
2018-02-13T12:50:31.051Z,1.93
2018-02-13T12:52:57.825Z,1.80
2018-02-13T12:55:24.811Z,1.70
2018-02-13T12:57:52.465Z,1.67
2018-02-13T13:00:20.780Z,1.80
2018-02-13T13:02:47.619Z,1.87
2018-02-13T13:05:14.579Z,1.87
2018-02-13T13:07:41.310Z,2.00
2018-02-13T13:10:08.476Z,1.97
2018-02-13T13:12:35.224Z,1.97
2018-02-13T13:15:02.175Z,1.90
2018-02-13T13:17:29.441Z,1.77
2018-02-13T13:19:56.128Z,1.80
2018-02-13T13:22:25.400Z,1.60
2018-02-13T13:24:52.100Z,1.50
2018-02-13T13:27:19.275Z,1.90
2018-02-13T13:29:46.071Z,2.07
2018-02-13T13:32:12.830Z,1.87
2018-02-13T13:34:40.452Z,1.70
2018-02-13T13:37:07.359Z,1.77
2018-02-13T13:39:35.219Z,2.07
2018-02-13T13:42:03.341Z,1.67
2018-02-13T13:44:30.489Z,1.63
2018-02-13T13:46:58.160Z,1.77
2018-02-13T13:49:25.114Z,1.97
2018-02-13T13:51:52.260Z,1.80
2018-02-13T13:54:21.124Z,1.73
2018-02-13T13:56:48.419Z,1.60
2018-02-13T13:59:15.682Z,1.70
2018-02-13T14:01:42.556Z,1.80
2018-02-13T14:04:10.370Z,1.70
2018-02-13T14:06:38.373Z,1.40
2018-02-13T14:09:06.407Z,1.50
2018-02-13T14:11:34.326Z,1.40
2018-02-13T14:14:02.606Z,1.40
2018-02-13T14:16:29.656Z,1.13
2018-02-13T14:18:59.677Z,1.37
2018-02-13T14:21:26.635Z,1.60
2018-02-13T14:23:53.768Z,1.37
2018-02-13T14:26:21.338Z,1.20
2018-02-13T14:28:48.505Z,1.70
2018-02-13T14:31:15.455Z,1.40
2018-02-13T14:33:42.417Z,1.70
2018-02-13T14:36:10.071Z,1.13
2018-02-13T14:38:37.134Z,1.40
2018-02-13T14:41:03.978Z,1.33
2018-02-13T14:43:31.647Z,1.30
2018-02-13T14:45:58.407Z,1.40
2018-02-13T14:48:25.854Z,1.20
2018-02-13T14:50:52.599Z,1.33
2018-02-13T14:53:19.336Z,1.40
2018-02-13T14:55:46.294Z,1.77
2018-02-13T14:58:13.248Z,1.47
2018-02-13T15:00:40.095Z,1.70
2018-02-13T15:03:06.923Z,2.00
2018-02-13T15:05:34.513Z,1.50
2018-02-13T15:08:01.562Z,1.73
2018-02-13T15:10:28.411Z,2.00
2018-02-13T15:12:56.270Z,1.83
2018-02-13T15:15:24.669Z,1.77
2018-02-13T15:17:53.458Z,1.90
2018-02-13T15:20:20.298Z,2.00
2018-02-13T15:22:47.879Z,2.10
2018-02-13T15:25:14.916Z,2.10
2018-02-13T15:27:42.113Z,2.00
2018-02-13T15:30:11.061Z,2.03
2018-02-13T15:32:39.565Z,2.03
2018-02-13T15:35:06.414Z,2.50
2018-02-13T15:37:33.578Z,2.67
2018-02-13T15:40:01.756Z,2.33
2018-02-13T15:42:31.461Z,2.30
2018-02-13T15:44:59.455Z,2.30
2018-02-13T15:47:29.633Z,2.43
2018-02-13T15:49:58.769Z,2.00
2018-02-13T15:52:28.454Z,2.30
2018-02-13T15:57:48.370Z,2.47
2018-02-13T16:00:16.693Z,2.67
2018-02-13T16:02:45.240Z,2.70
2018-02-13T16:05:12.196Z,2.40
2018-02-13T16:07:38.946Z,2.10
2018-02-13T16:10:05.992Z,2.40
2018-02-13T16:12:33.046Z,2.53
2018-02-13T16:15:00.509Z,3.00
2018-02-13T16:17:27.560Z,2.77
2018-02-13T16:19:54.267Z,2.33
2018-02-13T16:22:21.135Z,2.77
2018-02-13T16:24:48.904Z,2.23
2018-02-13T16:27:16.390Z,2.03
2018-02-13T16:29:43.239Z,2.67
2018-02-13T16:32:10.490Z,2.67
2018-02-13T16:34:38.610Z,2.47
2018-02-13T16:37:05.248Z,2.63
2018-02-13T16:39:32.583Z,2.60
2018-02-13T16:41:59.627Z,2.47
2018-02-13T16:44:26.992Z,2.77
2018-02-13T16:46:54.603Z,2.90
2018-02-13T16:49:22.424Z,2.57
2018-02-13T16:51:49.478Z,2.70
2018-02-13T16:54:17.143Z,3.00
2018-02-13T16:56:44.106Z,2.53
2018-02-13T16:59:11.358Z,2.87
2018-02-13T17:01:38.820Z,2.50
2018-02-13T17:04:05.563Z,2.50
2018-02-13T17:06:32.413Z,2.40
2018-02-13T17:08:59.466Z,2.50
2018-02-13T17:11:26.634Z,2.70
2018-02-13T17:13:54.299Z,2.80
2018-02-13T17:16:21.026Z,2.60
2018-02-13T17:18:48.190Z,2.80
2018-02-13T17:21:15.132Z,2.83
2018-02-13T17:23:43.730Z,2.63
2018-02-13T17:26:11.089Z,2.53
2018-02-13T17:28:38.245Z,2.50
2018-02-13T17:31:05.510Z,2.60
2018-02-13T17:33:33.285Z,2.33
2018-02-13T17:36:00.320Z,2.50
2018-02-13T17:38:27.387Z,2.50
2018-02-13T17:40:57.302Z,2.53
2018-02-13T17:43:25.489Z,2.10
2018-02-13T17:45:53.251Z,2.50
2018-02-13T17:48:20.870Z,2.17
2018-02-13T17:50:48.083Z,1.80
2018-02-13T17:53:15.423Z,2.07
2018-02-13T17:55:43.716Z,1.90
2018-02-13T17:58:11.583Z,2.03
2018-02-13T18:00:39.050Z,2.00
2018-02-13T18:03:05.951Z,1.80
2018-02-13T18:05:32.941Z,1.70
2018-02-13T18:08:00.103Z,2.20
2018-02-13T18:10:27.011Z,1.80
2018-02-13T18:12:55.066Z,1.67
2018-02-13T18:15:22.702Z,1.60
2018-02-13T18:17:50.140Z,1.50
2018-02-13T18:20:16.901Z,1.90
2018-02-13T18:22:44.712Z,1.37
2018-02-13T18:25:11.936Z,1.90
2018-02-13T18:27:38.795Z,1.53
2018-02-13T18:30:05.630Z,1.83
2018-02-13T18:32:33.502Z,1.53
2018-02-13T18:35:00.452Z,2.03
2018-02-13T18:37:27.208Z,1.57
2018-02-13T18:39:54.121Z,2.00
2018-02-13T18:42:20.861Z,1.77
2018-02-13T18:44:49.745Z,1.50
2018-02-13T18:47:16.458Z,1.73
2018-02-13T18:49:43.285Z,1.50
2018-02-13T18:54:38.208Z,2.10
2018-02-13T18:57:05.255Z,1.30
2018-02-13T18:59:32.827Z,2.00
2018-02-13T19:02:00.800Z,2.17
2018-02-13T19:04:28.474Z,1.90
2018-02-13T19:06:56.575Z,2.13
2018-02-13T19:09:23.816Z,2.13
2018-02-13T19:11:50.679Z,2.03
2018-02-13T19:14:18.556Z,1.60
2018-02-13T19:19:12.118Z,1.90
2018-02-13T19:21:38.774Z,1.70
2018-02-13T19:24:06.336Z,1.80
2018-02-13T19:26:33.012Z,2.33
2018-02-13T19:29:01.255Z,1.93
2018-02-13T19:31:28.101Z,2.30
2018-02-13T19:33:55.256Z,1.90
2018-02-13T19:36:23.610Z,1.93
2018-02-13T19:38:50.342Z,2.20
2018-02-13T19:41:17.254Z,2.00
2018-02-13T19:43:46.522Z,1.40
2018-02-13T19:46:14.121Z,1.80
2018-02-13T19:48:41.261Z,1.70
2018-02-13T19:51:08.216Z,2.20
2018-02-13T19:53:34.962Z,1.73
2018-02-13T19:56:02.736Z,1.63
2018-02-13T19:58:29.514Z,1.93
2018-02-13T20:00:56.158Z,1.70
2018-02-13T20:03:23.156Z,1.50
2018-02-13T20:05:51.619Z,1.67
2018-02-13T20:08:20.056Z,1.40
2018-02-13T20:10:47.794Z,1.53
2018-02-13T20:13:14.524Z,1.43
2018-02-13T20:15:42.981Z,1.50
2018-02-13T20:18:11.430Z,1.40
2018-02-13T20:20:39.003Z,1.30
2018-02-13T20:23:06.069Z,1.60
2018-02-13T20:25:34.082Z,1.60
2018-02-13T20:28:02.662Z,1.20
2018-02-13T20:30:30.528Z,1.47
2018-02-13T20:32:57.760Z,1.60
2018-02-13T20:35:25.913Z,1.20
2018-02-13T20:37:53.904Z,1.30
2018-02-13T20:40:21.364Z,1.87
2018-02-13T20:42:49.308Z,1.33
2018-02-13T20:45:16.483Z,1.80
2018-02-13T20:47:43.360Z,1.40
2018-02-13T20:50:10.709Z,1.70
2018-02-13T20:52:38.118Z,1.53
2018-02-13T20:55:06.739Z,1.83
2018-02-13T20:57:33.491Z,2.00
2018-02-13T21:00:01.810Z,2.27
2018-02-13T21:02:28.845Z,1.73
2018-02-13T21:04:55.732Z,1.90
2018-02-13T21:07:23.392Z,1.57
2018-02-13T21:09:51.156Z,1.50
2018-02-13T21:12:18.744Z,1.87
2018-02-13T21:14:46.337Z,1.77
2018-02-13T21:17:13.265Z,1.73
2018-02-13T21:19:40.179Z,2.00
2018-02-13T21:22:08.616Z,1.43
2018-02-13T21:24:37.998Z,1.40
2018-02-13T21:27:04.973Z,1.77
2018-02-13T21:29:33.161Z,1.90
2018-02-13T21:32:02.105Z,2.10
2018-02-13T21:34:29.695Z,1.70
2018-02-13T21:36:58.319Z,1.80
2018-02-13T21:39:26.210Z,2.10
2018-02-13T21:41:58.122Z,1.77
2018-02-13T21:44:26.796Z,1.87
2018-02-13T21:46:58.744Z,1.77
2018-02-13T21:49:25.841Z,1.60
2018-02-13T21:51:52.538Z,2.40
2018-02-13T21:54:19.335Z,2.17
2018-02-13T21:56:47.062Z,1.50
2018-02-13T21:59:14.348Z,2.13
2018-02-13T22:01:41.998Z,2.03
2018-02-13T22:04:09.090Z,1.00
2018-02-13T22:06:36.720Z,1.77
2018-02-13T22:09:03.546Z,2.07
2018-02-13T22:11:30.394Z,1.80
2018-02-13T22:13:57.575Z,1.70
2018-02-13T22:16:24.270Z,1.70
2018-02-13T22:18:50.918Z,2.00
2018-02-13T22:21:18.612Z,1.80
2018-02-13T22:23:45.330Z,1.50
2018-02-13T22:26:12.270Z,1.83
2018-02-13T22:28:39.202Z,1.83
2018-02-13T22:31:05.854Z,2.07
2018-02-13T22:33:33.333Z,1.93
2018-02-13T22:36:00.909Z,1.70
2018-02-13T22:38:27.910Z,2.20
2018-02-13T22:40:55.080Z,1.67
2018-02-13T22:43:22.709Z,2.13
2018-02-13T22:45:49.358Z,2.30
2018-02-13T22:48:16.482Z,2.40
2018-02-13T22:50:43.729Z,1.83
2018-02-13T22:53:10.352Z,1.67
2018-02-13T22:55:38.230Z,2.00
2018-02-13T22:58:06.353Z,2.70
2018-02-13T23:00:33.275Z,1.80
2018-02-13T23:03:00.324Z,2.40
2018-02-13T23:05:27.294Z,2.17
2018-02-13T23:07:54.177Z,2.70
2018-02-13T23:10:20.847Z,2.63
2018-02-13T23:12:48.588Z,2.40
2018-02-13T23:15:15.331Z,2.40
2018-02-13T23:17:42.811Z,2.50
2018-02-13T23:20:10.780Z,2.30
2018-02-13T23:22:37.508Z,2.10
2018-02-13T23:25:05.425Z,2.70
2018-02-13T23:27:32.840Z,1.90
2018-02-13T23:29:59.551Z,2.47
2018-02-13T23:32:27.016Z,2.40
2018-02-13T23:34:53.672Z,2.03
2018-02-13T23:37:20.573Z,2.60
2018-02-13T23:39:48.791Z,2.43
2018-02-13T23:42:15.565Z,2.50
2018-02-13T23:44:42.582Z,2.20
2018-02-13T23:47:10.679Z,2.40
2018-02-13T23:49:37.317Z,3.00
2018-02-13T23:52:03.937Z,2.83
2018-02-13T23:54:30.621Z,2.47
2018-02-13T23:56:57.260Z,2.77
2018-02-13T23:59:24.460Z,2.80
