createdAt,value
2022-10-04T00:00:11.523Z,100.00
2022-10-04T00:05:18.956Z,100.00
2022-10-04T00:10:26.730Z,100.00
2022-10-04T00:15:33.863Z,100.00
2022-10-04T00:20:57.932Z,100.00
2022-10-04T00:26:05.403Z,100.00
2022-10-04T00:31:13.347Z,100.00
2022-10-04T00:36:53.988Z,100.00
2022-10-04T00:42:09.996Z,100.00
2022-10-04T00:47:22.635Z,100.00
2022-10-04T00:52:28.604Z,100.00
2022-10-04T00:57:39.994Z,100.00
2022-10-04T01:02:53.551Z,100.00
2022-10-04T01:08:04.760Z,100.00
2022-10-04T01:13:15.173Z,100.00
2022-10-04T01:18:30.679Z,100.00
2022-10-04T01:23:38.170Z,100.00
2022-10-04T01:28:41.980Z,100.00
2022-10-04T01:33:46.534Z,100.00
2022-10-04T01:38:52.591Z,100.00
2022-10-04T01:44:01.310Z,100.00
2022-10-04T01:49:08.723Z,100.00
2022-10-04T01:54:18.384Z,100.00
2022-10-04T01:59:28.226Z,100.00
2022-10-04T02:04:35.265Z,100.00
2022-10-04T02:09:43.705Z,100.00
2022-10-04T02:14:53.169Z,100.00
2022-10-04T02:19:58.721Z,100.00
2022-10-04T02:25:04.280Z,100.00
2022-10-04T02:30:10.852Z,100.00
2022-10-04T02:35:15.841Z,100.00
2022-10-04T02:40:26.239Z,100.00
2022-10-04T02:45:39.419Z,100.00
2022-10-04T02:50:49.508Z,100.00
2022-10-04T02:55:56.948Z,100.00
2022-10-04T03:01:01.883Z,100.00
2022-10-04T03:06:09.039Z,100.00
2022-10-04T03:11:15.952Z,100.00
2022-10-04T03:16:20.952Z,100.00
2022-10-04T03:21:26.421Z,100.00
2022-10-04T03:26:38.245Z,100.00
2022-10-04T03:31:45.731Z,100.00
2022-10-04T03:36:51.501Z,100.00
2022-10-04T03:41:58.573Z,100.00
2022-10-04T03:47:02.788Z,100.00
2022-10-04T03:52:08.532Z,100.00
2022-10-04T03:57:14.136Z,100.00
2022-10-04T04:02:30.956Z,100.00
2022-10-04T04:07:40.279Z,100.00
2022-10-04T04:12:48.465Z,100.00
2022-10-04T04:17:55.221Z,100.00
2022-10-04T04:23:04.753Z,100.00
2022-10-04T04:28:25.561Z,100.00
2022-10-04T04:33:32.484Z,100.00
2022-10-04T04:38:56.437Z,100.00
2022-10-04T04:44:01.922Z,100.00
2022-10-04T04:49:06.397Z,100.00
2022-10-04T04:54:10.204Z,100.00
2022-10-04T04:59:16.575Z,100.00
2022-10-04T05:04:23.051Z,100.00
2022-10-04T05:09:30.381Z,100.00
2022-10-04T05:14:36.250Z,100.00
2022-10-04T05:19:41.363Z,100.00
2022-10-04T05:24:47.623Z,100.00
2022-10-04T05:30:03.698Z,100.00
2022-10-04T05:35:17.715Z,100.00
2022-10-04T05:40:42.447Z,100.00
2022-10-04T05:45:47.871Z,100.00
2022-10-04T05:50:51.714Z,100.00
2022-10-04T05:56:07.675Z,100.00
2022-10-04T06:01:29.083Z,100.00
2022-10-04T06:06:41.584Z,100.00
2022-10-04T06:11:55.763Z,100.00
2022-10-04T06:17:21.366Z,100.00
2022-10-04T06:22:26.824Z,100.00
2022-10-04T06:27:37.080Z,100.00
2022-10-04T06:32:59.185Z,100.00
2022-10-04T06:38:26.072Z,100.00
2022-10-04T06:43:43.239Z,100.00
2022-10-04T06:49:32.949Z,100.00
2022-10-04T06:54:52.901Z,100.00
2022-10-04T07:00:23.108Z,100.00
2022-10-04T07:05:35.027Z,100.00
2022-10-04T07:10:47.520Z,100.00
2022-10-04T07:15:56.849Z,100.00
2022-10-04T07:21:06.886Z,100.00
2022-10-04T07:26:22.277Z,100.00
2022-10-04T07:31:29.589Z,100.00
2022-10-04T07:36:46.866Z,100.00
2022-10-04T07:41:53.819Z,100.00
2022-10-04T07:47:02.143Z,100.00
2022-10-04T07:52:24.335Z,100.00
2022-10-04T07:57:38.087Z,100.00
2022-10-04T08:02:56.665Z,100.00
2022-10-04T08:08:25.515Z,100.00
2022-10-04T08:13:41.981Z,100.00
2022-10-04T08:19:00.039Z,100.00
2022-10-04T08:24:21.610Z,100.00
2022-10-04T08:29:49.363Z,100.00
2022-10-04T08:35:05.236Z,100.00
2022-10-04T08:40:36.317Z,100.00
2022-10-04T08:46:05.863Z,100.00
2022-10-04T08:51:41.645Z,100.00
2022-10-04T08:56:59.390Z,100.00
2022-10-04T09:02:24.206Z,100.00
2022-10-04T09:07:53.713Z,100.00
2022-10-04T09:13:34.098Z,100.00
2022-10-04T09:19:19.642Z,100.00
2022-10-04T09:24:54.164Z,100.00
2022-10-04T09:30:12.109Z,100.00
2022-10-04T09:35:39.019Z,100.00
2022-10-04T09:41:06.574Z,100.00
2022-10-04T09:46:33.076Z,100.00
2022-10-04T09:51:55.754Z,100.00
2022-10-04T09:57:14.060Z,100.00
2022-10-04T10:02:57.341Z,100.00
2022-10-04T10:08:14.215Z,100.00
2022-10-04T10:13:43.078Z,100.00
2022-10-04T10:19:00.174Z,100.00
2022-10-04T10:24:30.169Z,100.00
2022-10-04T10:29:51.943Z,100.00
2022-10-04T10:35:35.417Z,100.00
2022-10-04T10:40:59.948Z,100.00
2022-10-04T10:46:28.480Z,100.00
2022-10-04T10:51:50.255Z,100.00
2022-10-04T10:57:06.357Z,100.00
2022-10-04T11:02:49.763Z,100.00
2022-10-04T11:07:56.438Z,94.49
2022-10-04T11:13:26.943Z,100.00
2022-10-04T11:18:57.405Z,86.04
2022-10-04T11:24:35.519Z,82.95
2022-10-04T11:29:55.822Z,76.77
2022-10-04T11:35:37.160Z,70.70
2022-10-04T11:40:54.604Z,65.78
2022-10-04T11:46:17.893Z,72.37
2022-10-04T11:52:02.075Z,78.84
2022-10-04T11:57:15.917Z,87.09
2022-10-04T12:02:56.855Z,78.05
2022-10-04T12:08:17.345Z,73.69
2022-10-04T12:13:37.920Z,70.71
2022-10-04T12:19:13.487Z,59.90
2022-10-04T12:24:38.397Z,56.66
2022-10-04T12:30:15.706Z,56.27
2022-10-04T12:35:27.199Z,51.93
2022-10-04T12:40:38.110Z,50.64
2022-10-04T12:45:52.938Z,50.04
2022-10-04T12:51:16.147Z,48.83
2022-10-04T12:56:37.267Z,45.84
2022-10-04T13:01:52.556Z,44.70
2022-10-04T13:07:14.650Z,44.21
2022-10-04T13:12:31.483Z,43.15
2022-10-04T13:17:47.065Z,43.26
2022-10-04T13:23:00.700Z,43.12
2022-10-04T13:28:13.118Z,41.38
2022-10-04T13:33:26.921Z,41.86
2022-10-04T13:38:53.577Z,41.84
2022-10-04T13:44:30.121Z,42.36
2022-10-04T13:49:48.464Z,42.32
2022-10-04T13:55:31.021Z,42.93
2022-10-04T14:00:48.030Z,42.43
2022-10-04T14:06:19.608Z,42.78
2022-10-04T14:11:44.769Z,45.47
2022-10-04T14:17:14.360Z,47.42
2022-10-04T14:22:54.381Z,50.49
2022-10-04T14:28:35.724Z,48.50
2022-10-04T14:34:16.543Z,49.03
2022-10-04T14:39:39.529Z,46.41
2022-10-04T14:45:04.339Z,46.49
2022-10-04T14:50:24.887Z,48.08
2022-10-04T14:56:06.773Z,50.36
2022-10-04T15:01:21.034Z,48.97
2022-10-04T15:06:36.158Z,52.94
2022-10-04T15:11:57.507Z,54.54
2022-10-04T15:17:25.339Z,58.10
2022-10-04T15:22:37.608Z,61.45
2022-10-04T15:27:56.582Z,64.35
2022-10-04T15:33:34.012Z,69.18
2022-10-04T15:38:48.540Z,75.57
2022-10-04T15:44:29.744Z,74.01
2022-10-04T15:49:52.618Z,81.81
2022-10-04T15:55:27.069Z,85.60
2022-10-04T16:00:47.986Z,87.25
2022-10-04T16:06:03.422Z,92.69
2022-10-04T16:11:31.986Z,95.69
2022-10-04T16:17:12.107Z,96.94
2022-10-04T16:22:19.267Z,99.87
2022-10-04T16:27:57.205Z,100.00
2022-10-04T16:33:07.288Z,100.00
2022-10-04T16:38:25.299Z,100.00
2022-10-04T16:43:29.359Z,100.00
2022-10-04T16:48:40.272Z,100.00
2022-10-04T16:53:52.484Z,100.00
2022-10-04T16:59:00.337Z,100.00
2022-10-04T17:04:21.356Z,100.00
2022-10-04T17:09:30.853Z,100.00
2022-10-04T17:14:57.748Z,100.00
2022-10-04T17:20:08.247Z,100.00
2022-10-04T17:25:28.667Z,100.00
2022-10-04T17:30:46.093Z,100.00
2022-10-04T17:36:01.468Z,100.00
2022-10-04T17:41:17.840Z,100.00
2022-10-04T17:46:30.458Z,100.00
2022-10-04T17:51:58.313Z,100.00
2022-10-04T17:57:23.011Z,100.00
2022-10-04T18:02:39.448Z,100.00
2022-10-04T18:07:48.933Z,100.00
2022-10-04T18:12:59.644Z,100.00
2022-10-04T18:18:16.091Z,100.00
2022-10-04T18:23:27.316Z,100.00
2022-10-04T18:28:34.759Z,100.00
2022-10-04T18:33:50.122Z,100.00
2022-10-04T18:39:05.501Z,100.00
2022-10-04T18:44:15.734Z,100.00
2022-10-04T18:49:24.765Z,100.00
2022-10-04T18:54:36.547Z,100.00
2022-10-04T19:00:09.236Z,100.00
2022-10-04T19:05:19.535Z,100.00
2022-10-04T19:10:28.971Z,100.00
2022-10-04T19:15:44.265Z,100.00
2022-10-04T19:20:52.817Z,100.00
2022-10-04T19:26:30.562Z,100.00
2022-10-04T19:31:35.147Z,100.00
2022-10-04T19:36:49.027Z,100.00
2022-10-04T19:41:59.368Z,100.00
2022-10-04T19:47:13.289Z,100.00
2022-10-04T19:52:23.331Z,100.00
2022-10-04T19:57:39.564Z,100.00
2022-10-04T20:02:48.704Z,100.00
2022-10-04T20:07:57.095Z,100.00
2022-10-04T20:13:24.140Z,100.00
2022-10-04T20:18:59.601Z,100.00
2022-10-04T20:24:03.671Z,100.00
2022-10-04T20:29:08.497Z,100.00
2022-10-04T20:34:34.208Z,100.00
2022-10-04T20:40:02.160Z,100.00
2022-10-04T20:45:27.925Z,100.00
2022-10-04T20:50:42.277Z,100.00
2022-10-04T20:55:46.804Z,100.00
2022-10-04T21:00:54.733Z,100.00
2022-10-04T21:06:06.059Z,100.00
2022-10-04T21:11:20.536Z,100.00
2022-10-04T21:16:38.142Z,100.00
2022-10-04T21:22:01.657Z,100.00
2022-10-04T21:27:07.004Z,100.00
2022-10-04T21:32:10.807Z,100.00
2022-10-04T21:37:16.082Z,100.00
2022-10-04T21:42:19.832Z,100.00
2022-10-04T21:47:23.693Z,100.00
2022-10-04T21:52:28.810Z,100.00
2022-10-04T21:57:35.678Z,100.00
2022-10-04T22:02:39.582Z,100.00
2022-10-04T22:07:44.722Z,100.00
2022-10-04T22:12:48.445Z,100.00
2022-10-04T22:17:52.230Z,100.00
2022-10-04T22:22:57.635Z,100.00
2022-10-04T22:28:01.466Z,100.00
2022-10-04T22:33:28.582Z,100.00
2022-10-04T22:38:33.642Z,100.00
2022-10-04T22:43:37.479Z,100.00
2022-10-04T22:48:41.266Z,100.00
2022-10-04T22:53:47.693Z,100.00
2022-10-04T22:58:51.422Z,100.00
2022-10-04T23:03:58.841Z,100.00
2022-10-04T23:09:03.967Z,100.00
2022-10-04T23:14:07.759Z,100.00
2022-10-04T23:19:14.722Z,100.00
2022-10-04T23:24:21.976Z,100.00
2022-10-04T23:29:28.818Z,100.00
2022-10-04T23:34:36.479Z,100.00
2022-10-04T23:39:41.899Z,100.00
2022-10-04T23:44:47.907Z,100.00
2022-10-04T23:49:54.463Z,100.00
2022-10-04T23:54:59.589Z,100.00
