createdAt,value
2018-07-27T00:01:24.562Z,99.90
2018-07-27T00:03:54.055Z,99.90
2018-07-27T00:06:23.463Z,99.90
2018-07-27T00:08:52.802Z,99.90
2018-07-27T00:11:27.674Z,99.90
2018-07-27T00:13:57.114Z,99.90
2018-07-27T00:16:26.573Z,99.90
2018-07-27T00:18:55.954Z,99.90
2018-07-27T00:21:25.514Z,99.90
2018-07-27T00:23:54.878Z,99.90
2018-07-27T00:26:24.368Z,99.90
2018-07-27T00:28:53.706Z,99.90
2018-07-27T00:31:31.945Z,99.90
2018-07-27T00:34:01.208Z,99.90
2018-07-27T00:36:30.552Z,99.90
2018-07-27T00:38:59.865Z,99.90
2018-07-27T00:41:34.854Z,99.90
2018-07-27T00:44:04.279Z,99.90
2018-07-27T00:46:40.046Z,99.90
2018-07-27T00:49:09.390Z,99.90
2018-07-27T00:51:39.853Z,99.90
2018-07-27T00:54:09.266Z,99.90
2018-07-27T00:56:38.625Z,99.90
2018-07-27T00:59:08.014Z,99.90
2018-07-27T01:01:43.298Z,99.90
2018-07-27T01:04:12.577Z,99.90
2018-07-27T01:06:42.035Z,99.90
2018-07-27T01:09:12.006Z,99.90
2018-07-27T01:11:43.523Z,99.90
2018-07-27T01:14:12.878Z,99.90
2018-07-27T01:16:42.313Z,99.90
2018-07-27T01:19:11.697Z,99.90
2018-07-27T01:21:48.241Z,99.90
2018-07-27T01:24:17.609Z,99.90
2018-07-27T01:26:47.242Z,99.90
2018-07-27T01:29:18.386Z,99.90
2018-07-27T01:32:02.719Z,99.90
2018-07-27T01:34:32.099Z,99.90
2018-07-27T01:37:01.562Z,99.90
2018-07-27T01:39:30.914Z,99.90
2018-07-27T01:42:07.565Z,99.90
2018-07-27T01:44:36.897Z,99.90
2018-07-27T01:49:35.314Z,99.90
2018-07-27T01:52:32.454Z,99.90
2018-07-27T01:55:01.870Z,99.90
2018-07-27T01:57:31.253Z,99.90
2018-07-27T02:00:00.678Z,99.90
2018-07-27T02:02:30.019Z,99.90
2018-07-27T02:04:59.354Z,99.90
2018-07-27T02:07:28.786Z,99.90
2018-07-27T02:10:01.170Z,99.90
2018-07-27T02:12:30.526Z,99.90
2018-07-27T02:14:59.874Z,99.90
2018-07-27T02:17:29.247Z,99.90
2018-07-27T02:20:06.350Z,99.90
2018-07-27T02:22:35.890Z,99.90
2018-07-27T02:25:05.374Z,99.90
2018-07-27T02:27:34.721Z,99.90
2018-07-27T02:30:21.034Z,99.90
2018-07-27T02:32:50.543Z,99.90
2018-07-27T02:35:19.919Z,99.90
2018-07-27T02:37:49.311Z,99.90
2018-07-27T02:40:18.772Z,99.90
2018-07-27T02:42:48.282Z,99.90
2018-07-27T02:45:17.726Z,99.90
2018-07-27T02:47:49.101Z,99.90
2018-07-27T02:50:27.129Z,99.90
2018-07-27T02:52:56.497Z,99.90
2018-07-27T02:55:25.724Z,99.90
2018-07-27T02:57:55.139Z,99.90
2018-07-27T03:00:25.602Z,99.90
2018-07-27T03:02:54.991Z,99.90
2018-07-27T03:05:24.351Z,99.90
2018-07-27T03:07:53.637Z,99.90
2018-07-27T03:10:25.002Z,99.90
2018-07-27T03:12:54.413Z,99.90
2018-07-27T03:15:23.746Z,99.90
2018-07-27T03:17:53.186Z,99.90
2018-07-27T03:20:29.686Z,99.90
2018-07-27T03:22:59.004Z,99.90
2018-07-27T03:25:28.362Z,99.90
2018-07-27T03:27:57.704Z,99.90
2018-07-27T03:30:28.095Z,99.90
2018-07-27T03:32:57.445Z,99.90
2018-07-27T03:35:26.744Z,99.90
2018-07-27T03:37:56.037Z,99.90
2018-07-27T03:40:30.394Z,99.90
2018-07-27T03:42:59.792Z,99.90
2018-07-27T03:45:29.188Z,99.90
2018-07-27T03:47:58.534Z,99.90
2018-07-27T03:50:40.709Z,99.90
2018-07-27T03:53:10.835Z,99.90
2018-07-27T03:55:40.219Z,99.90
2018-07-27T03:58:09.634Z,99.90
2018-07-27T04:00:41.046Z,99.90
2018-07-27T04:03:10.404Z,99.90
2018-07-27T04:05:39.785Z,99.90
2018-07-27T04:08:09.222Z,99.90
2018-07-27T04:10:39.650Z,99.90
2018-07-27T04:13:09.001Z,99.90
2018-07-27T04:15:38.370Z,99.90
2018-07-27T04:18:07.694Z,99.90
2018-07-27T04:20:44.285Z,99.90
2018-07-27T04:23:13.652Z,99.90
2018-07-27T04:25:42.973Z,99.90
2018-07-27T04:28:12.254Z,99.90
2018-07-27T04:30:54.290Z,99.90
2018-07-27T04:33:23.609Z,99.90
2018-07-27T04:35:52.995Z,99.90
2018-07-27T04:38:22.350Z,99.90
2018-07-27T04:41:00.293Z,99.90
2018-07-27T04:43:29.766Z,99.90
2018-07-27T04:45:59.093Z,99.90
2018-07-27T04:48:28.389Z,99.90
2018-07-27T04:51:02.998Z,99.90
2018-07-27T04:53:32.430Z,99.90
2018-07-27T04:56:01.742Z,99.90
2018-07-27T04:58:31.110Z,99.90
2018-07-27T05:01:00.634Z,99.90
2018-07-27T05:03:30.015Z,99.90
2018-07-27T05:05:59.397Z,99.90
2018-07-27T05:08:28.794Z,99.90
2018-07-27T05:10:58.066Z,99.90
2018-07-27T05:13:27.435Z,99.90
2018-07-27T05:15:56.785Z,99.90
2018-07-27T05:18:26.081Z,99.90
2018-07-27T05:20:56.449Z,99.90
2018-07-27T05:23:25.769Z,99.90
2018-07-27T05:25:55.206Z,99.90
2018-07-27T05:28:24.574Z,99.90
2018-07-27T05:30:58.595Z,99.90
2018-07-27T05:33:28.382Z,99.90
2018-07-27T05:35:57.731Z,99.90
2018-07-27T05:38:27.089Z,99.90
2018-07-27T05:40:56.589Z,99.90
2018-07-27T05:43:25.981Z,99.90
2018-07-27T05:45:55.317Z,99.90
2018-07-27T05:48:24.978Z,99.90
2018-07-27T05:51:02.114Z,99.90
2018-07-27T05:53:31.463Z,99.90
2018-07-27T05:56:00.826Z,99.90
2018-07-27T05:58:30.109Z,99.90
2018-07-27T06:01:01.588Z,99.90
2018-07-27T06:03:30.947Z,99.90
2018-07-27T06:06:00.309Z,99.90
2018-07-27T06:08:29.658Z,99.90
2018-07-27T06:11:06.258Z,99.90
2018-07-27T06:13:35.634Z,99.90
2018-07-27T06:16:11.950Z,99.90
2018-07-27T06:18:41.345Z,99.90
2018-07-27T06:21:10.700Z,99.90
2018-07-27T06:23:40.109Z,99.90
2018-07-27T06:26:09.465Z,99.90
2018-07-27T06:28:38.843Z,99.90
2018-07-27T06:31:15.878Z,99.90
2018-07-27T06:33:45.162Z,99.90
2018-07-27T06:36:14.585Z,99.90
2018-07-27T06:38:43.997Z,99.90
2018-07-27T06:41:17.414Z,99.90
2018-07-27T06:43:46.726Z,99.90
2018-07-27T06:46:16.049Z,99.90
2018-07-27T06:48:45.374Z,99.90
2018-07-27T06:51:20.122Z,99.90
2018-07-27T06:53:49.505Z,99.90
2018-07-27T06:56:18.861Z,99.90
2018-07-27T06:58:48.206Z,99.90
2018-07-27T07:01:19.590Z,99.90
2018-07-27T07:03:49.054Z,99.90
2018-07-27T07:06:18.333Z,99.90
2018-07-27T07:08:47.642Z,99.90
2018-07-27T07:11:17.065Z,99.90
2018-07-27T07:13:46.141Z,99.90
2018-07-27T07:16:15.459Z,99.90
2018-07-27T07:18:44.830Z,99.90
2018-07-27T07:21:30.843Z,99.90
2018-07-27T07:24:00.333Z,99.90
2018-07-27T07:26:29.702Z,99.90
2018-07-27T07:28:59.471Z,99.90
2018-07-27T07:31:32.430Z,99.90
2018-07-27T07:34:01.843Z,99.90
2018-07-27T07:36:31.158Z,99.90
2018-07-27T07:39:01.530Z,99.90
2018-07-27T07:41:31.938Z,99.90
2018-07-27T07:44:01.277Z,99.90
2018-07-27T07:46:30.589Z,99.90
2018-07-27T07:49:05.765Z,99.90
2018-07-27T07:51:37.998Z,99.90
2018-07-27T07:54:07.443Z,99.90
2018-07-27T07:56:36.837Z,99.90
2018-07-27T07:59:06.209Z,99.90
2018-07-27T08:01:35.702Z,99.50
2018-07-27T08:04:05.098Z,98.60
2018-07-27T08:09:03.562Z,96.50
2018-07-27T08:11:33.070Z,96.20
2018-07-27T08:14:02.422Z,96.40
2018-07-27T08:16:31.738Z,96.20
2018-07-27T08:19:01.239Z,95.00
2018-07-27T08:21:32.685Z,94.80
2018-07-27T08:24:08.898Z,95.80
2018-07-27T08:26:43.811Z,95.10
2018-07-27T08:29:14.244Z,94.40
2018-07-27T08:31:48.016Z,99.90
2018-07-27T08:34:17.985Z,92.40
2018-07-27T08:39:19.329Z,89.50
2018-07-27T08:42:04.437Z,91.30
2018-07-27T08:44:35.297Z,91.10
2018-07-27T08:47:04.765Z,95.10
2018-07-27T08:49:34.173Z,87.70
2018-07-27T08:52:11.530Z,88.90
2018-07-27T08:54:40.832Z,88.30
2018-07-27T08:57:10.303Z,99.90
2018-07-27T08:59:42.700Z,83.80
2018-07-27T09:02:12.161Z,81.90
2018-07-27T09:04:41.468Z,81.50
2018-07-27T09:07:10.745Z,81.90
2018-07-27T09:09:40.063Z,80.70
2018-07-27T09:12:10.550Z,77.40
2018-07-27T09:14:39.893Z,78.60
2018-07-27T09:17:09.198Z,76.10
2018-07-27T09:19:38.549Z,77.70
2018-07-27T09:22:21.418Z,77.50
2018-07-27T09:24:51.074Z,74.10
2018-07-27T09:30:06.838Z,71.60
2018-07-27T09:32:36.237Z,69.80
2018-07-27T09:35:05.695Z,68.20
2018-07-27T09:37:35.010Z,68.00
2018-07-27T09:40:05.454Z,68.10
2018-07-27T09:42:34.810Z,67.70
2018-07-27T09:45:04.146Z,66.20
2018-07-27T09:47:33.670Z,67.20
2018-07-27T09:50:33.342Z,63.00
2018-07-27T09:55:32.357Z,90.50
2018-07-27T09:58:01.730Z,80.50
2018-07-27T10:00:57.096Z,63.00
2018-07-27T10:03:26.469Z,59.70
2018-07-27T10:08:25.981Z,60.10
2018-07-27T10:11:05.142Z,58.90
2018-07-27T10:13:35.419Z,60.50
2018-07-27T10:16:04.826Z,56.80
2018-07-27T10:18:34.300Z,55.00
2018-07-27T10:21:10.909Z,54.60
2018-07-27T10:23:40.303Z,54.60
2018-07-27T10:26:09.610Z,55.00
2018-07-27T10:28:39.097Z,52.10
2018-07-27T10:31:18.049Z,63.00
2018-07-27T10:33:47.318Z,55.50
2018-07-27T10:36:16.673Z,55.00
2018-07-27T10:38:46.132Z,56.90
2018-07-27T10:41:18.813Z,55.70
2018-07-27T10:43:48.164Z,52.70
2018-07-27T10:51:33.096Z,50.50
2018-07-27T10:54:02.446Z,50.70
2018-07-27T10:56:31.885Z,49.60
2018-07-27T11:01:33.966Z,48.90
2018-07-27T11:04:03.334Z,48.70
2018-07-27T11:09:01.714Z,48.20
2018-07-27T11:11:36.369Z,47.20
2018-07-27T11:14:05.719Z,48.80
2018-07-27T11:19:04.176Z,50.00
2018-07-27T11:21:46.289Z,52.30
2018-07-27T11:24:15.685Z,52.10
2018-07-27T11:26:45.035Z,52.30
2018-07-27T11:29:14.453Z,51.90
