createdAt,value
2019-02-07T00:01:33.493Z,-1.50
2019-02-07T00:04:04.241Z,-1.50
2019-02-07T00:06:36.914Z,-1.50
2019-02-07T00:09:09.329Z,-1.50
2019-02-07T00:11:39.933Z,-1.50
2019-02-07T00:14:10.624Z,-1.60
2019-02-07T00:16:41.343Z,-1.60
2019-02-07T00:19:12.075Z,-1.60
2019-02-07T00:21:43.021Z,-1.60
2019-02-07T00:24:13.738Z,-1.60
2019-02-07T00:26:45.436Z,-1.70
2019-02-07T00:29:16.180Z,-1.70
2019-02-07T00:31:46.764Z,-1.70
2019-02-07T00:34:17.620Z,-1.70
2019-02-07T00:36:48.244Z,-1.70
2019-02-07T00:39:19.043Z,-1.80
2019-02-07T00:41:49.692Z,-1.80
2019-02-07T00:44:20.316Z,-1.80
2019-02-07T00:46:50.943Z,-1.80
2019-02-07T00:49:22.652Z,-1.90
2019-02-07T00:51:53.264Z,-1.90
2019-02-07T00:54:23.993Z,-1.90
2019-02-07T00:56:54.463Z,-1.90
2019-02-07T00:59:25.132Z,-1.90
2019-02-07T01:01:56.177Z,-2.00
2019-02-07T01:04:26.804Z,-2.00
2019-02-07T01:06:57.410Z,-2.10
2019-02-07T01:09:27.918Z,-2.10
2019-02-07T01:11:58.567Z,-2.20
2019-02-07T01:14:29.693Z,-2.20
2019-02-07T01:17:00.509Z,-2.20
2019-02-07T01:19:31.326Z,-2.20
2019-02-07T01:22:01.908Z,-2.20
2019-02-07T01:24:32.537Z,-2.30
2019-02-07T01:27:04.628Z,-2.30
2019-02-07T01:29:35.771Z,-2.30
2019-02-07T01:32:06.358Z,-2.20
2019-02-07T01:34:36.960Z,-2.30
2019-02-07T01:37:07.576Z,-2.30
2019-02-07T01:39:38.209Z,-2.30
2019-02-07T01:42:08.757Z,-2.30
2019-02-07T01:44:39.727Z,-2.30
2019-02-07T01:47:10.515Z,-2.30
2019-02-07T01:49:41.076Z,-2.40
2019-02-07T01:52:11.622Z,-2.40
2019-02-07T01:54:42.192Z,-2.50
2019-02-07T01:57:12.934Z,-2.50
2019-02-07T01:59:43.992Z,-2.60
2019-02-07T02:02:14.467Z,-2.60
2019-02-07T02:04:44.999Z,-2.70
2019-02-07T02:07:15.627Z,-2.60
2019-02-07T02:09:47.817Z,-2.70
2019-02-07T02:12:18.631Z,-2.70
2019-02-07T02:14:49.262Z,-2.70
2019-02-07T02:17:19.954Z,-2.80
2019-02-07T02:19:50.913Z,-2.80
2019-02-07T02:22:21.509Z,-2.80
2019-02-07T02:24:55.352Z,-2.80
2019-02-07T02:27:26.767Z,-2.80
2019-02-07T02:29:57.328Z,-2.80
2019-02-07T02:32:27.942Z,-2.80
2019-02-07T02:34:58.653Z,-2.80
2019-02-07T02:37:30.485Z,-2.80
2019-02-07T02:40:01.527Z,-2.80
2019-02-07T02:42:32.025Z,-2.80
2019-02-07T02:45:02.672Z,-2.80
2019-02-07T02:47:33.199Z,-2.80
2019-02-07T02:50:05.737Z,-2.90
2019-02-07T02:52:36.598Z,-2.90
2019-02-07T02:55:09.517Z,-2.90
2019-02-07T02:57:40.120Z,-3.00
2019-02-07T03:00:23.419Z,-3.00
2019-02-07T03:03:01.642Z,-3.00
2019-02-07T03:05:36.772Z,-3.00
2019-02-07T03:08:24.711Z,-3.00
2019-02-07T03:11:00.093Z,-3.00
2019-02-07T03:13:55.325Z,-3.00
2019-02-07T03:16:29.775Z,-3.00
2019-02-07T03:19:11.074Z,-3.10
2019-02-07T03:21:43.192Z,-3.10
2019-02-07T03:24:30.339Z,-3.10
2019-02-07T03:27:05.124Z,-3.10
2019-02-07T03:29:43.918Z,-3.10
2019-02-07T03:32:27.801Z,-3.20
2019-02-07T03:35:00.043Z,-3.20
2019-02-07T03:37:41.297Z,-3.20
2019-02-07T03:40:21.993Z,-3.20
2019-02-07T03:42:57.128Z,-3.20
2019-02-07T03:45:35.481Z,-3.20
2019-02-07T03:48:16.790Z,-3.20
2019-02-07T03:50:51.982Z,-3.20
2019-02-07T03:53:24.275Z,-3.20
2019-02-07T03:56:13.025Z,-3.30
2019-02-07T03:59:01.508Z,-3.20
2019-02-07T04:01:39.673Z,-3.30
2019-02-07T04:04:17.833Z,-3.30
2019-02-07T04:06:50.069Z,-3.30
2019-02-07T04:09:22.242Z,-3.30
2019-02-07T04:11:54.416Z,-3.40
2019-02-07T04:14:32.450Z,-3.40
2019-02-07T04:17:19.135Z,-3.40
2019-02-07T04:19:51.799Z,-3.40
2019-02-07T04:22:24.044Z,-3.40
2019-02-07T04:25:12.121Z,-3.40
2019-02-07T04:27:50.101Z,-3.40
2019-02-07T04:30:25.394Z,-3.40
2019-02-07T04:33:25.728Z,-3.50
2019-02-07T04:38:56.767Z,-3.60
2019-02-07T04:41:47.499Z,-3.60
2019-02-07T04:44:34.671Z,-3.60
2019-02-07T04:47:23.098Z,-3.60
2019-02-07T04:49:57.915Z,-3.60
2019-02-07T04:52:44.889Z,-3.70
2019-02-07T04:55:17.130Z,-3.70
2019-02-07T04:57:52.023Z,-3.70
2019-02-07T05:00:33.274Z,-3.70
2019-02-07T05:03:22.144Z,-3.70
2019-02-07T05:06:07.158Z,-3.80
2019-02-07T05:08:41.381Z,-3.80
2019-02-07T05:11:19.352Z,-3.80
2019-02-07T05:14:01.443Z,-3.80
2019-02-07T05:16:39.869Z,-3.80
2019-02-07T05:19:16.334Z,-3.80
2019-02-07T05:22:05.199Z,-3.80
2019-02-07T05:24:46.915Z,-3.80
2019-02-07T05:27:25.008Z,-3.80
2019-02-07T05:29:57.340Z,-3.90
2019-02-07T05:32:38.786Z,-3.90
2019-02-07T05:35:22.659Z,-3.90
2019-02-07T05:37:55.248Z,-3.90
2019-02-07T05:40:27.348Z,-4.00
2019-02-07T05:43:15.660Z,-3.90
2019-02-07T05:45:50.434Z,-4.00
2019-02-07T05:48:25.580Z,-3.90
2019-02-07T05:51:12.619Z,-4.00
2019-02-07T05:53:45.028Z,-4.00
2019-02-07T05:56:32.882Z,-4.00
2019-02-07T05:59:14.172Z,-4.00
2019-02-07T06:01:46.294Z,-4.00
2019-02-07T06:04:36.361Z,-3.90
2019-02-07T06:07:08.666Z,-4.00
2019-02-07T06:09:56.781Z,-4.00
2019-02-07T06:12:29.195Z,-4.00
2019-02-07T06:15:01.662Z,-4.00
2019-02-07T06:17:49.443Z,-4.00
2019-02-07T06:20:21.542Z,-4.00
2019-02-07T06:22:54.101Z,-4.00
2019-02-07T06:25:42.624Z,-3.90
2019-02-07T06:28:30.855Z,-3.90
2019-02-07T06:31:06.136Z,-3.90
2019-02-07T06:33:51.665Z,-3.90
2019-02-07T06:36:30.362Z,-3.90
2019-02-07T06:39:14.761Z,-3.80
2019-02-07T06:41:49.652Z,-3.80
2019-02-07T06:44:24.971Z,-3.70
2019-02-07T06:46:57.154Z,-3.60
2019-02-07T06:49:45.421Z,-3.50
2019-02-07T06:52:23.397Z,-3.40
2019-02-07T06:55:10.557Z,-3.20
2019-02-07T06:57:45.998Z,-3.00
2019-02-07T07:00:21.719Z,-2.70
2019-02-07T07:03:12.419Z,-2.50
2019-02-07T07:05:44.711Z,-2.30
2019-02-07T07:08:22.901Z,-2.20
2019-02-07T07:10:55.787Z,-2.10
2019-02-07T07:13:43.103Z,-2.00
2019-02-07T07:16:16.232Z,-1.90
2019-02-07T07:18:54.623Z,-1.90
2019-02-07T07:21:43.031Z,-1.90
2019-02-07T07:24:31.071Z,-2.00
2019-02-07T07:27:03.377Z,-2.00
2019-02-07T07:29:47.462Z,-2.00
2019-02-07T07:32:35.574Z,-2.00
2019-02-07T07:35:14.027Z,-1.90
2019-02-07T07:38:02.270Z,-1.80
2019-02-07T07:40:43.710Z,-1.70
2019-02-07T07:43:30.378Z,-1.50
2019-02-07T07:46:17.220Z,-1.40
2019-02-07T07:48:49.427Z,-1.10
2019-02-07T07:51:36.294Z,-0.50
2019-02-07T07:54:11.975Z,-0.10
2019-02-07T07:57:04.574Z,0.10
2019-02-07T07:59:36.853Z,0.30
2019-02-07T08:02:17.650Z,0.60
2019-02-07T08:04:53.925Z,0.90
2019-02-07T08:07:32.060Z,1.10
2019-02-07T08:10:23.890Z,1.20
2019-02-07T08:12:56.021Z,1.40
2019-02-07T08:15:43.857Z,1.60
2019-02-07T08:18:32.007Z,1.90
2019-02-07T08:21:04.204Z,2.20
2019-02-07T08:23:48.296Z,2.60
2019-02-07T08:26:23.496Z,3.00
2019-02-07T08:29:01.921Z,3.10
2019-02-07T08:31:36.885Z,3.30
2019-02-07T08:34:17.705Z,3.60
2019-02-07T08:37:08.521Z,4.10
2019-02-07T08:39:55.531Z,4.40
2019-02-07T08:42:43.459Z,4.50
2019-02-07T08:45:20.214Z,5.00
2019-02-07T08:47:59.057Z,5.30
2019-02-07T08:50:37.133Z,5.90
2019-02-07T08:53:25.957Z,6.50
2019-02-07T08:55:58.221Z,6.80
2019-02-07T08:58:32.971Z,6.80
2019-02-07T09:01:11.428Z,7.00
2019-02-07T09:03:45.810Z,7.20
2019-02-07T09:06:17.993Z,7.50
2019-02-07T09:09:08.444Z,7.70
2019-02-07T09:11:41.114Z,7.70
2019-02-07T09:14:29.359Z,7.40
2019-02-07T09:17:14.418Z,7.20
2019-02-07T09:19:54.048Z,7.20
2019-02-07T09:22:31.867Z,7.20
2019-02-07T09:25:12.963Z,7.10
2019-02-07T09:27:53.270Z,7.20
2019-02-07T09:30:28.437Z,7.20
2019-02-07T09:33:19.991Z,7.50
2019-02-07T09:36:09.998Z,7.70
2019-02-07T09:38:57.759Z,7.90
2019-02-07T09:41:45.951Z,8.30
2019-02-07T09:44:37.915Z,8.70
2019-02-07T09:47:11.154Z,9.10
2019-02-07T09:49:59.507Z,8.80
2019-02-07T09:52:31.626Z,9.20
2019-02-07T09:55:05.165Z,9.60
2019-02-07T09:57:40.490Z,9.50
2019-02-07T10:00:34.578Z,9.60
2019-02-07T10:03:07.257Z,9.80
2019-02-07T10:05:39.468Z,9.80
2019-02-07T10:08:26.718Z,10.20
2019-02-07T10:11:03.594Z,10.20
2019-02-07T10:13:57.278Z,10.50
2019-02-07T10:16:41.603Z,10.10
2019-02-07T10:19:14.122Z,10.00
2019-02-07T10:21:46.389Z,10.40
2019-02-07T10:24:35.174Z,10.60
2019-02-07T10:27:17.990Z,10.60
2019-02-07T10:29:50.079Z,10.30
2019-02-07T10:32:49.346Z,10.60
2019-02-07T10:35:29.140Z,10.60
2019-02-07T10:38:12.865Z,11.20
2019-02-07T10:40:57.807Z,11.10
2019-02-07T10:43:36.044Z,10.90
2019-02-07T10:46:24.651Z,11.30
2019-02-07T10:49:09.265Z,11.10
2019-02-07T10:51:50.247Z,10.80
2019-02-07T10:54:22.503Z,11.00
2019-02-07T10:56:57.721Z,11.50
2019-02-07T10:59:38.639Z,11.40
2019-02-07T11:02:23.122Z,11.40
2019-02-07T11:07:49.419Z,11.60
2019-02-07T11:10:24.685Z,11.30
2019-02-07T11:13:13.022Z,11.70
2019-02-07T11:16:00.039Z,12.30
2019-02-07T11:18:55.682Z,12.10
2019-02-07T11:21:40.395Z,12.10
2019-02-07T11:24:18.080Z,12.20
2019-02-07T11:26:55.975Z,12.20
2019-02-07T11:29:34.262Z,12.50
2019-02-07T11:32:06.654Z,12.40
2019-02-07T11:34:47.911Z,12.40
2019-02-07T11:37:29.260Z,12.50
2019-02-07T11:40:19.902Z,12.50
2019-02-07T11:43:09.312Z,12.60
2019-02-07T11:45:57.461Z,12.70
2019-02-07T11:48:30.192Z,12.60
2019-02-07T11:51:04.135Z,12.00
2019-02-07T11:53:41.739Z,12.10
2019-02-07T11:56:16.696Z,12.40
2019-02-07T11:59:05.481Z,12.70
2019-02-07T12:01:43.693Z,12.50
2019-02-07T12:04:16.032Z,12.30
2019-02-07T12:07:04.710Z,12.60
2019-02-07T12:09:50.235Z,12.50
2019-02-07T12:12:28.519Z,12.30
2019-02-07T12:15:17.103Z,12.50
2019-02-07T12:17:55.189Z,12.40
2019-02-07T12:20:46.227Z,12.60
2019-02-07T12:23:18.252Z,12.90
2019-02-07T12:25:50.825Z,13.00
2019-02-07T12:28:31.946Z,13.10
2019-02-07T12:31:16.496Z,13.10
2019-02-07T12:33:48.645Z,12.90
2019-02-07T12:36:38.160Z,13.10
2019-02-07T12:39:11.817Z,13.00
2019-02-07T12:41:44.081Z,13.00
2019-02-07T12:44:28.978Z,13.20
2019-02-07T12:47:04.227Z,13.30
2019-02-07T12:49:52.878Z,13.30
2019-02-07T12:52:27.929Z,12.90
2019-02-07T12:55:12.906Z,12.90
2019-02-07T12:57:45.551Z,12.90
2019-02-07T13:00:36.340Z,13.00
2019-02-07T13:03:24.643Z,13.20
2019-02-07T13:06:06.029Z,13.10
2019-02-07T13:08:40.924Z,13.30
2019-02-07T13:11:22.307Z,13.00
2019-02-07T13:14:10.342Z,13.40
2019-02-07T13:16:45.196Z,13.00
2019-02-07T13:19:17.490Z,13.20
2019-02-07T13:21:55.409Z,13.00
2019-02-07T13:24:42.514Z,12.70
2019-02-07T13:27:20.637Z,12.80
2019-02-07T13:29:58.520Z,13.00
2019-02-07T13:32:30.651Z,12.70
2019-02-07T13:35:11.635Z,12.70
2019-02-07T13:37:44.590Z,12.70
2019-02-07T13:40:33.185Z,12.70
2019-02-07T13:43:11.392Z,13.00
2019-02-07T13:45:44.454Z,12.80
2019-02-07T13:48:19.618Z,12.40
2019-02-07T13:51:00.973Z,12.10
2019-02-07T13:53:33.116Z,12.10
2019-02-07T13:56:06.674Z,12.50
2019-02-07T13:58:39.326Z,12.50
2019-02-07T14:01:23.513Z,12.90
2019-02-07T14:04:08.994Z,12.80
2019-02-07T14:06:41.579Z,12.80
2019-02-07T14:09:22.379Z,12.90
2019-02-07T14:11:57.151Z,12.80
2019-02-07T14:14:45.396Z,12.60
2019-02-07T14:17:26.243Z,12.90
2019-02-07T14:20:14.033Z,13.00
2019-02-07T14:23:02.733Z,12.90
2019-02-07T14:25:44.323Z,12.80
2019-02-07T14:28:16.574Z,12.80
2019-02-07T14:30:52.056Z,12.80
2019-02-07T14:33:26.724Z,12.50
2019-02-07T14:36:20.813Z,12.20
2019-02-07T14:38:58.652Z,11.80
2019-02-07T14:41:40.428Z,12.00
2019-02-07T14:44:14.984Z,11.80
2019-02-07T14:46:48.472Z,12.00
2019-02-07T14:49:19.275Z,11.90
2019-02-07T14:51:50.081Z,11.70
2019-02-07T14:54:20.716Z,11.80
2019-02-07T14:56:51.378Z,11.40
2019-02-07T14:59:22.052Z,10.90
2019-02-07T15:01:52.561Z,10.90
2019-02-07T15:04:23.312Z,10.90
2019-02-07T15:06:55.460Z,10.90
2019-02-07T15:09:26.055Z,10.90
2019-02-07T15:11:56.610Z,10.80
2019-02-07T15:14:27.532Z,10.80
2019-02-07T15:16:58.318Z,10.70
2019-02-07T15:19:28.971Z,10.50
2019-02-07T15:22:01.014Z,10.40
2019-02-07T15:24:31.593Z,10.30
2019-02-07T15:27:02.068Z,10.20
2019-02-07T15:29:33.353Z,10.00
2019-02-07T15:32:04.385Z,9.90
2019-02-07T15:34:35.470Z,9.80
2019-02-07T15:37:06.039Z,9.80
2019-02-07T15:39:36.611Z,9.70
2019-02-07T15:42:07.196Z,9.60
2019-02-07T15:44:38.323Z,9.40
2019-02-07T15:47:10.804Z,9.40
2019-02-07T15:49:41.593Z,9.30
2019-02-07T15:52:12.429Z,9.10
2019-02-07T15:54:43.116Z,9.10
2019-02-07T15:57:14.206Z,8.90
2019-02-07T15:59:46.493Z,8.70
2019-02-07T16:02:17.275Z,8.70
2019-02-07T16:04:47.871Z,8.60
2019-02-07T16:07:18.559Z,8.50
2019-02-07T16:09:49.306Z,8.30
2019-02-07T16:12:20.239Z,8.10
2019-02-07T16:14:50.908Z,8.00
2019-02-07T16:17:21.477Z,7.80
2019-02-07T16:19:52.051Z,7.70
2019-02-07T16:22:28.005Z,7.60
2019-02-07T16:24:58.670Z,7.40
2019-02-07T16:27:29.237Z,7.30
2019-02-07T16:29:59.852Z,7.20
2019-02-07T16:32:30.391Z,7.00
2019-02-07T16:35:01.116Z,6.90
2019-02-07T16:37:31.901Z,6.80
2019-02-07T16:40:03.626Z,6.60
2019-02-07T16:42:34.434Z,6.60
2019-02-07T16:45:09.387Z,6.50
2019-02-07T16:47:42.408Z,6.30
2019-02-07T16:50:31.622Z,6.20
2019-02-07T16:53:02.352Z,6.10
2019-02-07T16:55:33.008Z,5.90
2019-02-07T16:58:03.707Z,5.80
2019-02-07T17:00:36.947Z,5.80
2019-02-07T17:03:08.245Z,5.70
2019-02-07T17:05:38.980Z,5.60
2019-02-07T17:08:09.583Z,5.50
2019-02-07T17:10:41.798Z,5.50
2019-02-07T17:13:15.656Z,5.30
2019-02-07T17:15:46.544Z,5.30
2019-02-07T17:18:17.075Z,5.30
2019-02-07T17:20:47.736Z,5.30
2019-02-07T17:23:18.352Z,5.20
2019-02-07T17:25:49.227Z,5.10
2019-02-07T17:28:19.892Z,5.00
2019-02-07T17:30:50.445Z,4.90
2019-02-07T17:33:21.136Z,4.80
2019-02-07T17:35:52.980Z,4.60
2019-02-07T17:38:23.564Z,4.60
2019-02-07T17:40:54.470Z,4.50
2019-02-07T17:43:25.064Z,4.50
2019-02-07T17:45:55.652Z,4.40
2019-02-07T17:48:26.934Z,4.30
2019-02-07T17:50:57.475Z,4.20
2019-02-07T17:53:28.057Z,4.10
2019-02-07T17:55:58.470Z,4.10
2019-02-07T17:58:28.982Z,4.00
2019-02-07T18:01:06.817Z,3.90
2019-02-07T18:03:37.436Z,3.90
2019-02-07T18:06:08.359Z,3.90
2019-02-07T18:08:39.107Z,3.80
2019-02-07T18:11:09.715Z,3.70
2019-02-07T18:13:40.132Z,3.70
2019-02-07T18:16:10.743Z,3.60
2019-02-07T18:18:41.381Z,3.50
2019-02-07T18:21:12.677Z,3.50
2019-02-07T18:23:43.218Z,3.40
2019-02-07T18:26:13.788Z,3.40
2019-02-07T18:28:44.382Z,3.40
2019-02-07T18:31:15.321Z,3.30
2019-02-07T18:33:46.323Z,3.30
2019-02-07T18:36:16.843Z,3.20
2019-02-07T18:38:47.425Z,3.20
2019-02-07T18:41:18.506Z,3.10
2019-02-07T18:43:49.047Z,3.10
2019-02-07T18:46:19.720Z,3.00
2019-02-07T18:48:52.791Z,2.90
2019-02-07T18:51:23.315Z,2.90
2019-02-07T18:53:53.890Z,2.80
2019-02-07T18:56:24.327Z,2.70
2019-02-07T18:58:55.841Z,2.70
2019-02-07T19:01:26.332Z,2.70
2019-02-07T19:03:56.820Z,2.60
2019-02-07T19:06:27.449Z,2.60
2019-02-07T19:08:58.003Z,2.60
2019-02-07T19:11:28.565Z,2.60
2019-02-07T19:13:59.051Z,2.50
2019-02-07T19:16:30.118Z,2.50
2019-02-07T19:19:00.601Z,2.40
2019-02-07T19:21:31.449Z,2.40
2019-02-07T19:24:01.887Z,2.40
2019-02-07T19:26:32.434Z,2.30
2019-02-07T19:29:02.982Z,2.20
2019-02-07T19:31:33.456Z,2.10
2019-02-07T19:34:05.518Z,2.10
2019-02-07T19:36:36.059Z,2.00
2019-02-07T19:39:09.673Z,1.90
2019-02-07T19:41:40.703Z,2.00
2019-02-07T19:44:12.523Z,1.90
2019-02-07T19:46:44.137Z,1.80
2019-02-07T19:49:15.751Z,1.80
2019-02-07T19:51:49.313Z,1.70
2019-02-07T19:54:20.637Z,1.70
2019-02-07T19:56:51.422Z,1.60
2019-02-07T19:59:22.346Z,1.60
2019-02-07T20:01:53.385Z,1.50
2019-02-07T20:04:26.375Z,1.50
2019-02-07T20:06:57.227Z,1.50
2019-02-07T20:09:28.452Z,1.40
2019-02-07T20:11:59.218Z,1.50
2019-02-07T20:14:30.087Z,1.40
2019-02-07T20:17:01.037Z,1.40
2019-02-07T20:19:32.640Z,1.30
2019-02-07T20:22:03.752Z,1.20
2019-02-07T20:24:45.456Z,1.20
2019-02-07T20:27:07.035Z,1.10
2019-02-07T20:29:38.161Z,1.10
2019-02-07T20:32:08.830Z,1.00
2019-02-07T20:34:39.896Z,0.90
2019-02-07T20:37:10.417Z,1.00
2019-02-07T20:39:40.908Z,0.90
2019-02-07T20:42:11.461Z,0.90
2019-02-07T20:44:41.876Z,0.90
2019-02-07T20:47:12.504Z,0.90
2019-02-07T20:49:43.906Z,0.80
2019-02-07T20:52:14.468Z,0.80
2019-02-07T20:54:44.944Z,0.70
2019-02-07T20:57:15.331Z,0.80
2019-02-07T20:59:45.815Z,0.60
2019-02-07T21:02:16.417Z,0.50
2019-02-07T21:04:46.976Z,0.50
2019-02-07T21:07:17.504Z,0.50
2019-02-07T21:09:47.970Z,0.50
2019-02-07T21:12:18.500Z,0.50
2019-02-07T21:14:48.924Z,0.50
2019-02-07T21:17:19.480Z,0.40
2019-02-07T21:19:52.454Z,0.30
2019-02-07T21:22:23.278Z,0.30
2019-02-07T21:24:53.768Z,0.20
2019-02-07T21:27:24.296Z,0.20
2019-02-07T21:29:55.760Z,0.20
2019-02-07T21:32:26.213Z,0.10
2019-02-07T21:34:56.820Z,0.20
2019-02-07T21:37:27.512Z,0.10
2019-02-07T21:39:58.101Z,0.00
2019-02-07T21:42:28.535Z,0.00
2019-02-07T21:44:59.087Z,-0.10
2019-02-07T21:47:29.620Z,-0.10
2019-02-07T21:50:02.126Z,-0.10
2019-02-07T21:52:33.702Z,-0.10
2019-02-07T21:55:07.494Z,-0.20
2019-02-07T21:57:38.025Z,-0.20
2019-02-07T22:00:27.813Z,-0.20
2019-02-07T22:02:58.506Z,-0.20
2019-02-07T22:05:29.439Z,-0.30
2019-02-07T22:07:59.936Z,-0.20
2019-02-07T22:10:30.825Z,-0.20
2019-02-07T22:13:01.326Z,-0.30
2019-02-07T22:15:33.126Z,-0.30
2019-02-07T22:18:03.738Z,-0.40
2019-02-07T22:20:34.246Z,-0.40
2019-02-07T22:23:05.560Z,-0.50
2019-02-07T22:25:36.132Z,-0.50
2019-02-07T22:28:07.234Z,-0.50
2019-02-07T22:30:38.499Z,-0.60
2019-02-07T22:33:09.598Z,-0.60
2019-02-07T22:35:40.745Z,-0.60
2019-02-07T22:38:11.481Z,-0.60
2019-02-07T22:40:42.014Z,-0.60
2019-02-07T22:43:12.807Z,-0.60
2019-02-07T22:45:43.295Z,-0.60
2019-02-07T22:48:13.807Z,-0.70
2019-02-07T22:50:45.865Z,-0.80
2019-02-07T22:53:16.292Z,-0.80
2019-02-07T22:55:47.073Z,-0.90
2019-02-07T22:58:17.705Z,-0.90
2019-02-07T23:01:07.932Z,-0.90
2019-02-07T23:03:38.536Z,-0.90
2019-02-07T23:06:09.462Z,-0.90
2019-02-07T23:08:40.131Z,-0.90
2019-02-07T23:11:10.906Z,-1.00
2019-02-07T23:13:41.446Z,-1.00
2019-02-07T23:16:12.319Z,-1.00
2019-02-07T23:18:43.154Z,-1.10
2019-02-07T23:21:13.931Z,-1.10
2019-02-07T23:23:44.626Z,-1.10
2019-02-07T23:26:15.125Z,-1.10
2019-02-07T23:28:45.755Z,-1.20
2019-02-07T23:31:19.288Z,-1.20
2019-02-07T23:33:48.995Z,-1.10
2019-02-07T23:36:19.620Z,-1.10
2019-02-07T23:38:50.285Z,-1.20
2019-02-07T23:41:21.695Z,-1.20
2019-02-07T23:43:52.154Z,-1.20
2019-02-07T23:46:23.129Z,-1.20
2019-02-07T23:48:53.693Z,-1.30
2019-02-07T23:51:24.356Z,-1.30
2019-02-07T23:53:54.961Z,-1.30
2019-02-07T23:56:26.233Z,-1.30
2019-02-07T23:58:56.876Z,-1.30
