createdAt,value
2023-01-05T00:01:09.607Z,101523.16
2023-01-05T00:03:37.031Z,101524.00
2023-01-05T00:06:06.759Z,101521.41
2023-01-05T00:08:37.530Z,101519.56
2023-01-05T00:11:30.042Z,101519.81
2023-01-05T00:14:15.649Z,101523.25
2023-01-05T00:17:00.814Z,101511.59
2023-01-05T00:19:45.899Z,101508.88
2023-01-05T00:22:38.453Z,101500.03
2023-01-05T00:25:12.421Z,101508.38
2023-01-05T00:27:44.900Z,101512.94
2023-01-05T00:30:17.163Z,101507.75
2023-01-05T00:32:44.031Z,101509.84
2023-01-05T00:35:12.308Z,101510.94
2023-01-05T00:37:39.388Z,101520.03
2023-01-05T00:40:11.844Z,101518.31
2023-01-05T00:42:38.862Z,101523.81
2023-01-05T00:45:07.629Z,101519.28
2023-01-05T00:47:34.177Z,101527.38
2023-01-05T00:50:00.851Z,101526.41
2023-01-05T00:52:27.734Z,101520.16
2023-01-05T00:54:54.228Z,101526.41
2023-01-05T00:57:20.756Z,101519.16
2023-01-05T00:59:47.300Z,101519.28
2023-01-05T01:02:14.807Z,101520.16
2023-01-05T01:04:41.609Z,101529.47
2023-01-05T01:07:08.193Z,101535.09
2023-01-05T01:09:35.293Z,101528.22
2023-01-05T01:12:02.349Z,101523.00
2023-01-05T01:14:29.303Z,101519.56
2023-01-05T01:16:55.998Z,101533.31
2023-01-05T01:19:26.082Z,101529.13
2023-01-05T01:21:53.828Z,101532.91
2023-01-05T01:24:27.508Z,101532.28
2023-01-05T01:26:55.392Z,101541.47
2023-01-05T01:29:23.865Z,101545.41
2023-01-05T01:31:52.547Z,101552.75
2023-01-05T01:34:19.362Z,101553.84
2023-01-05T01:36:45.975Z,101571.09
2023-01-05T01:39:13.869Z,101565.94
2023-01-05T01:41:44.275Z,101568.97
2023-01-05T01:44:49.377Z,101579.03
2023-01-05T01:47:39.799Z,101583.03
2023-01-05T01:50:20.116Z,101585.00
2023-01-05T01:52:49.518Z,101595.06
2023-01-05T01:55:16.984Z,101598.84
2023-01-05T01:57:45.233Z,101593.66
2023-01-05T02:00:14.764Z,101600.91
2023-01-05T02:02:48.213Z,101606.31
2023-01-05T02:05:20.059Z,101601.88
2023-01-05T02:07:47.970Z,101602.75
2023-01-05T02:10:18.930Z,101601.88
2023-01-05T02:13:02.264Z,101597.34
2023-01-05T02:15:51.204Z,101606.31
2023-01-05T02:18:40.375Z,101593.56
2023-01-05T02:21:21.246Z,101595.38
2023-01-05T02:24:15.496Z,101598.94
2023-01-05T02:27:00.469Z,101590.75
2023-01-05T02:29:51.964Z,101596.25
2023-01-05T02:32:40.067Z,101594.41
2023-01-05T02:35:40.683Z,101587.19
2023-01-05T02:38:22.728Z,101598.84
2023-01-05T02:40:56.787Z,101598.84
2023-01-05T02:43:23.864Z,101595.28
2023-01-05T02:45:50.458Z,101596.13
2023-01-05T02:48:17.065Z,101597.88
2023-01-05T02:50:52.895Z,101593.22
2023-01-05T02:53:28.727Z,101590.50
2023-01-05T02:56:00.937Z,101593.09
2023-01-05T02:58:43.683Z,101593.09
2023-01-05T03:01:25.308Z,101588.44
2023-01-05T03:03:57.602Z,101593.84
2023-01-05T03:06:33.449Z,101602.69
2023-01-05T03:09:06.129Z,101605.41
2023-01-05T03:12:16.489Z,101599.03
2023-01-05T03:14:52.805Z,101600.53
2023-01-05T03:17:29.549Z,101593.28
2023-01-05T03:19:57.799Z,101598.56
2023-01-05T03:22:48.093Z,101606.56
2023-01-05T03:25:37.450Z,101609.16
2023-01-05T03:28:27.379Z,101620.63
2023-01-05T03:31:32.345Z,101611.53
2023-01-05T03:34:25.306Z,101605.91
2023-01-05T03:36:59.078Z,101613.91
2023-01-05T03:39:27.459Z,101600.28
2023-01-05T03:41:56.482Z,101616.25
2023-01-05T03:44:23.344Z,101614.31
2023-01-05T03:46:51.102Z,101606.97
2023-01-05T03:49:17.779Z,101621.09
2023-01-05T03:51:44.714Z,101608.34
2023-01-05T03:54:12.227Z,101610.81
2023-01-05T03:56:40.761Z,101617.06
2023-01-05T03:59:07.321Z,101614.16
2023-01-05T04:01:36.191Z,101607.75
2023-01-05T04:04:03.454Z,101622.03
2023-01-05T04:06:29.988Z,101618.38
2023-01-05T04:08:57.663Z,101612.84
2023-01-05T04:11:25.798Z,101622.69
2023-01-05T04:14:00.116Z,101620.72
2023-01-05T04:16:28.577Z,101630.56
2023-01-05T04:18:57.816Z,101624.19
2023-01-05T04:21:24.563Z,101627.63
2023-01-05T04:23:53.662Z,101627.63
2023-01-05T04:26:20.199Z,101631.09
2023-01-05T04:28:49.605Z,101631.09
2023-01-05T04:31:17.727Z,101622.13
2023-01-05T04:33:45.463Z,101626.53
2023-01-05T04:36:16.232Z,101636.38
2023-01-05T04:38:42.726Z,101623.72
2023-01-05T04:41:09.559Z,101631.72
2023-01-05T04:43:36.174Z,101636.13
2023-01-05T04:46:02.855Z,101629.88
2023-01-05T04:48:31.972Z,101635.16
2023-01-05T04:50:59.546Z,101638.72
2023-01-05T04:53:33.546Z,101633.22
2023-01-05T04:56:00.569Z,101627.81
2023-01-05T04:58:32.572Z,101631.25
2023-01-05T05:00:59.232Z,101634.94
2023-01-05T05:03:32.989Z,101641.09
2023-01-05T05:06:00.849Z,101647.25
2023-01-05T05:08:29.060Z,101645.50
2023-01-05T05:10:56.107Z,101649.94
2023-01-05T05:13:23.246Z,101640.00
2023-01-05T05:15:52.062Z,101644.53
2023-01-05T05:18:19.021Z,101641.84
2023-01-05T05:20:50.100Z,101649.94
2023-01-05T05:23:18.041Z,101658.91
2023-01-05T05:25:45.017Z,101658.06
2023-01-05T05:28:11.586Z,101659.91
2023-01-05T05:30:38.294Z,101664.31
2023-01-05T05:33:04.851Z,101662.38
2023-01-05T05:35:31.395Z,101670.59
2023-01-05T05:37:57.893Z,101663.34
2023-01-05T05:40:26.234Z,101667.88
2023-01-05T05:42:52.747Z,101675.03
2023-01-05T05:45:19.242Z,101677.84
2023-01-05T05:47:45.863Z,101675.03
2023-01-05T05:50:12.573Z,101677.63
2023-01-05T05:52:39.088Z,101674.03
2023-01-05T05:55:06.279Z,101685.72
2023-01-05T05:57:32.772Z,101688.44
2023-01-05T05:59:59.246Z,101692.97
2023-01-05T06:02:25.834Z,101701.94
2023-01-05T06:04:52.367Z,101707.34
2023-01-05T06:07:18.965Z,101708.22
2023-01-05T06:09:45.505Z,101715.34
2023-01-05T06:12:12.105Z,101720.75
2023-01-05T06:14:38.751Z,101718.06
2023-01-05T06:17:05.256Z,101720.75
2023-01-05T06:19:31.835Z,101711.78
2023-01-05T06:21:58.310Z,101736.13
2023-01-05T06:24:24.870Z,101725.31
2023-01-05T06:26:51.366Z,101732.44
2023-01-05T06:29:17.933Z,101729.72
2023-01-05T06:31:44.584Z,101735.13
2023-01-05T06:34:11.275Z,101736.00
2023-01-05T06:36:37.810Z,101746.94
2023-01-05T06:39:04.451Z,101745.22
2023-01-05T06:41:30.967Z,101745.22
2023-01-05T06:43:57.491Z,101748.88
2023-01-05T06:46:24.176Z,101748.03
2023-01-05T06:48:51.286Z,101756.13
2023-01-05T06:51:18.487Z,101763.50
2023-01-05T06:53:45.096Z,101757.22
2023-01-05T06:56:11.622Z,101761.03
2023-01-05T06:58:38.331Z,101755.84
2023-01-05T07:01:05.257Z,101777.47
2023-01-05T07:03:31.965Z,101775.75
2023-01-05T07:05:58.544Z,101773.16
2023-01-05T07:08:25.178Z,101775.84
2023-01-05T07:10:51.798Z,101771.53
2023-01-05T07:13:18.316Z,101772.50
2023-01-05T07:15:44.832Z,101785.16
2023-01-05T07:18:12.159Z,101780.72
2023-01-05T07:20:38.757Z,101777.16
2023-01-05T07:23:05.338Z,101785.38
2023-01-05T07:25:33.182Z,101786.34
2023-01-05T07:27:59.864Z,101783.75
2023-01-05T07:30:26.491Z,101786.47
2023-01-05T07:32:52.977Z,101787.34
2023-01-05T07:35:19.643Z,101793.72
2023-01-05T07:37:46.197Z,101790.03
2023-01-05T07:40:12.960Z,101788.19
2023-01-05T07:42:39.429Z,101796.31
2023-01-05T07:45:09.193Z,101798.03
2023-01-05T07:47:39.417Z,101792.63
2023-01-05T07:50:06.725Z,101795.22
2023-01-05T07:52:33.247Z,101802.34
2023-01-05T07:54:59.841Z,101805.06
2023-01-05T07:57:26.413Z,101795.22
2023-01-05T07:59:53.017Z,101806.13
2023-01-05T08:02:20.327Z,101815.13
2023-01-05T08:04:47.206Z,101810.56
2023-01-05T08:07:15.631Z,101806.91
2023-01-05T08:10:00.534Z,101810.47
2023-01-05T08:12:30.893Z,101808.63
2023-01-05T08:14:57.520Z,101814.13
2023-01-05T08:17:24.092Z,101817.81
2023-01-05T08:19:50.738Z,101837.59
2023-01-05T08:22:17.231Z,101834.03
2023-01-05T08:24:43.779Z,101838.47
2023-01-05T08:27:10.475Z,101840.31
2023-01-05T08:29:36.992Z,101849.28
2023-01-05T08:32:03.596Z,101851.13
2023-01-05T08:34:34.452Z,101844.72
2023-01-05T08:37:01.479Z,101843.75
2023-01-05T08:39:28.097Z,101850.91
2023-01-05T08:41:58.983Z,101857.16
2023-01-05T08:44:28.928Z,101860.75
2023-01-05T08:46:55.459Z,101862.34
2023-01-05T08:49:22.181Z,101870.47
2023-01-05T08:51:49.109Z,101875.88
2023-01-05T08:54:15.710Z,101867.75
2023-01-05T08:56:43.955Z,101868.63
2023-01-05T08:59:14.181Z,101880.19
2023-01-05T09:01:40.882Z,101885.59
2023-01-05T09:04:08.322Z,101877.38
2023-01-05T09:06:35.047Z,101884.41
2023-01-05T09:09:01.642Z,101893.38
2023-01-05T09:11:28.343Z,101895.09
2023-01-05T09:13:57.617Z,101896.84
2023-01-05T09:17:05.659Z,101901.28
2023-01-05T09:19:14.254Z,101906.47
2023-01-05T09:21:41.014Z,101910.03
2023-01-05T09:24:12.810Z,101913.50
2023-01-05T09:26:40.444Z,101917.81
2023-01-05T09:29:06.997Z,101922.13
2023-01-05T09:31:33.530Z,101919.31
2023-01-05T09:34:00.177Z,101927.31
2023-01-05T09:36:26.841Z,101925.47
2023-01-05T09:38:55.735Z,101928.94
2023-01-05T09:41:36.746Z,101936.94
2023-01-05T09:44:24.192Z,101940.50
2023-01-05T09:46:51.794Z,101935.03
2023-01-05T09:49:21.786Z,101942.16
2023-01-05T09:51:52.135Z,101937.63
2023-01-05T09:54:19.343Z,101947.47
2023-01-05T09:59:42.675Z,101950.06
2023-01-05T10:02:21.459Z,101951.69
2023-01-05T10:04:49.735Z,101948.75
2023-01-05T10:07:23.974Z,101952.22
2023-01-05T10:09:53.390Z,101945.72
2023-01-05T10:12:48.322Z,101955.44
2023-01-05T10:15:20.607Z,101952.53
2023-01-05T10:17:48.834Z,101959.56
2023-01-05T10:20:43.305Z,101960.31
2023-01-05T10:23:23.309Z,101958.34
2023-01-05T10:25:55.325Z,101966.13
2023-01-05T10:28:32.984Z,101958.78
2023-01-05T10:31:11.853Z,101961.25
2023-01-05T10:33:56.622Z,101966.44
2023-01-05T10:40:08.588Z,101975.63
2023-01-05T10:42:35.415Z,101965.66
2023-01-05T10:45:04.803Z,101966.75
2023-01-05T10:47:35.872Z,101973.13
2023-01-05T10:50:04.516Z,101973.13
2023-01-05T10:52:31.437Z,101970.44
2023-01-05T10:55:00.325Z,101957.66
2023-01-05T10:57:34.682Z,101969.34
2023-01-05T11:00:07.262Z,101962.94
2023-01-05T11:02:37.620Z,101961.09
2023-01-05T11:05:18.779Z,101964.69
2023-01-05T11:08:01.312Z,101978.09
2023-01-05T11:10:31.565Z,101974.31
2023-01-05T11:13:17.424Z,101974.31
2023-01-05T11:15:51.379Z,101974.06
2023-01-05T11:18:36.023Z,101975.06
2023-01-05T11:21:08.512Z,101967.91
2023-01-05T11:23:41.146Z,101966.06
2023-01-05T11:26:22.774Z,101967.81
2023-01-05T11:29:09.158Z,101973.09
2023-01-05T11:31:44.751Z,101973.00
2023-01-05T11:34:29.995Z,101975.47
2023-01-05T11:37:04.091Z,101973.63
2023-01-05T11:39:35.699Z,101973.50
2023-01-05T11:42:10.109Z,101959.22
2023-01-05T11:44:37.750Z,101965.38
2023-01-05T11:47:06.677Z,101956.28
2023-01-05T11:49:33.914Z,101955.44
2023-01-05T11:52:00.453Z,101959.56
2023-01-05T11:54:33.996Z,101964.00
2023-01-05T11:57:11.885Z,101965.53
2023-01-05T11:59:38.399Z,101956.94
2023-01-05T12:02:23.372Z,101954.97
2023-01-05T12:05:04.793Z,101954.75
2023-01-05T12:07:39.858Z,101954.50
2023-01-05T12:10:12.430Z,101950.81
2023-01-05T12:13:08.895Z,101949.97
2023-01-05T12:15:51.894Z,101954.50
2023-01-05T12:18:59.429Z,101954.50
2023-01-05T12:21:34.420Z,101957.97
2023-01-05T12:24:33.004Z,101953.31
2023-01-05T12:27:17.739Z,101943.97
2023-01-05T12:36:16.067Z,101948.97
2023-01-05T12:38:56.535Z,101954.38
2023-01-05T12:41:37.973Z,101959.69
2023-01-05T12:44:39.454Z,101956.22
2023-01-05T12:47:18.097Z,101957.09
2023-01-05T12:49:51.054Z,101958.06
2023-01-05T12:52:32.859Z,101954.50
2023-01-05T12:55:27.950Z,101952.28
2023-01-05T12:58:04.786Z,101941.84
2023-01-05T13:00:36.139Z,101946.69
2023-01-05T13:03:14.821Z,101941.41
2023-01-05T13:05:54.979Z,101940.59
2023-01-05T13:08:31.837Z,101941.97
2023-01-05T13:11:04.869Z,101947.16
2023-01-05T13:13:47.929Z,101943.69
2023-01-05T13:16:27.168Z,101947.63
2023-01-05T13:19:00.677Z,101949.72
2023-01-05T13:21:28.910Z,101947.38
2023-01-05T13:24:03.516Z,101953.00
2023-01-05T13:26:37.573Z,101944.13
2023-01-05T13:29:05.005Z,101945.22
2023-01-05T13:31:53.116Z,101950.88
2023-01-05T13:34:28.763Z,101957.28
2023-01-05T13:37:04.938Z,101947.78
2023-01-05T13:39:50.251Z,101949.63
2023-01-05T13:42:48.806Z,101943.47
2023-01-05T13:45:34.008Z,101948.00
2023-01-05T13:48:45.425Z,101945.53
2023-01-05T13:51:26.909Z,101952.69
2023-01-05T13:53:56.848Z,101946.66
2023-01-05T13:56:29.421Z,101947.63
2023-01-05T13:59:24.657Z,101949.69
2023-01-05T14:02:04.630Z,101945.03
2023-01-05T14:04:33.855Z,101949.59
2023-01-05T14:07:14.903Z,101943.41
2023-01-05T14:09:52.962Z,101949.94
2023-01-05T14:12:21.278Z,101955.47
2023-01-05T14:15:25.658Z,101945.75
2023-01-05T14:17:52.336Z,101942.03
2023-01-05T14:20:36.496Z,101951.03
2023-01-05T14:23:23.565Z,101953.63
2023-01-05T14:25:54.674Z,101944.41
2023-01-05T14:28:43.360Z,101939.22
2023-01-05T14:31:18.908Z,101938.34
2023-01-05T14:33:48.143Z,101941.31
2023-01-05T14:36:33.559Z,101945.97
2023-01-05T14:39:03.599Z,101945.97
2023-01-05T14:41:31.302Z,101953.47
2023-01-05T14:44:14.736Z,101963.69
2023-01-05T14:46:48.477Z,101960.22
2023-01-05T14:49:22.500Z,101966.72
2023-01-05T14:51:55.595Z,101957.63
2023-01-05T14:54:40.541Z,101961.31
2023-01-05T14:57:25.548Z,101970.53
2023-01-05T15:00:11.871Z,101960.91
2023-01-05T15:03:11.367Z,101966.56
2023-01-05T15:05:49.768Z,101959.53
2023-01-05T15:08:27.782Z,101961.59
2023-01-05T15:11:13.896Z,101955.56
2023-01-05T15:14:23.939Z,101953.94
2023-01-05T15:17:23.203Z,101949.50
2023-01-05T15:19:52.491Z,101954.13
2023-01-05T15:22:39.141Z,101951.63
2023-01-05T15:25:49.521Z,101950.88
2023-01-05T15:28:33.486Z,101948.28
2023-01-05T15:31:18.450Z,101942.75
2023-01-05T15:33:54.834Z,101942.63
2023-01-05T15:36:35.548Z,101940.16
2023-01-05T15:39:02.111Z,101939.53
2023-01-05T15:41:29.179Z,101941.59
2023-01-05T15:43:56.333Z,101944.63
2023-01-05T15:46:33.852Z,101943.47
2023-01-05T15:49:01.380Z,101941.97
2023-01-05T15:51:32.818Z,101940.25
2023-01-05T15:54:03.979Z,101936.78
2023-01-05T15:56:31.865Z,101934.19
2023-01-05T15:58:59.647Z,101940.59
2023-01-05T16:01:27.553Z,101937.88
2023-01-05T16:04:09.815Z,101947.94
2023-01-05T16:06:39.649Z,101945.25
2023-01-05T16:09:21.114Z,101941.03
2023-01-05T16:11:51.178Z,101939.19
2023-01-05T16:14:28.637Z,101942.88
2023-01-05T16:17:07.703Z,101939.41
2023-01-05T16:19:53.672Z,101937.69
2023-01-05T16:22:23.197Z,101933.88
2023-01-05T16:25:07.478Z,101934.97
2023-01-05T16:27:40.378Z,101933.13
2023-01-05T16:30:25.975Z,101917.13
2023-01-05T16:33:05.057Z,101918.00
2023-01-05T16:35:47.876Z,101917.13
2023-01-05T16:38:22.103Z,101907.41
2023-01-05T16:40:49.545Z,101908.81
2023-01-05T16:43:31.457Z,101909.38
2023-01-05T16:46:18.690Z,101905.28
2023-01-05T16:48:49.371Z,101904.59
2023-01-05T16:51:37.194Z,101911.97
2023-01-05T16:54:16.805Z,101898.56
2023-01-05T16:56:57.877Z,101889.78
2023-01-05T16:59:34.124Z,101890.03
2023-01-05T17:02:01.567Z,101882.13
2023-01-05T17:04:28.221Z,101881.47
2023-01-05T17:06:57.763Z,101886.25
2023-01-05T17:09:29.480Z,101883.66
2023-01-05T17:11:56.492Z,101880.84
2023-01-05T17:14:24.320Z,101882.69
2023-01-05T17:16:50.860Z,101881.69
2023-01-05T17:19:19.895Z,101888.72
2023-01-05T17:21:59.218Z,101887.88
2023-01-05T17:24:27.804Z,101885.38
2023-01-05T17:26:54.591Z,101899.00
2023-01-05T17:29:23.492Z,101886.47
2023-01-05T17:31:53.299Z,101888.19
2023-01-05T17:34:20.675Z,101887.97
2023-01-05T17:36:48.900Z,101879.88
2023-01-05T17:39:19.981Z,101887.09
2023-01-05T17:41:46.818Z,101897.06
2023-01-05T17:44:16.161Z,101898.16
2023-01-05T17:46:48.303Z,101893.50
2023-01-05T17:49:21.176Z,101896.94
2023-01-05T17:51:47.808Z,101890.47
2023-01-05T17:54:14.684Z,101887.66
2023-01-05T17:56:41.312Z,101882.13
2023-01-05T17:59:07.927Z,101880.19
2023-01-05T18:01:34.614Z,101881.69
2023-01-05T18:04:02.133Z,101879.72
2023-01-05T18:06:28.927Z,101875.28
2023-01-05T18:08:55.547Z,101878.13
2023-01-05T18:11:22.375Z,101871.72
2023-01-05T18:13:49.329Z,101864.38
2023-01-05T18:16:16.357Z,101861.56
2023-01-05T18:18:42.937Z,101862.31
2023-01-05T18:21:09.462Z,101857.75
2023-01-05T18:23:36.295Z,101856.78
2023-01-05T18:26:07.197Z,101858.44
2023-01-05T18:28:34.016Z,101856.59
2023-01-05T18:31:01.152Z,101852.06
2023-01-05T18:33:28.391Z,101842.97
2023-01-05T18:38:26.566Z,101838.53
2023-01-05T18:40:53.226Z,101836.69
2023-01-05T18:43:19.701Z,101839.28
2023-01-05T18:45:46.341Z,101835.59
2023-01-05T18:48:13.011Z,101835.38
2023-01-05T18:50:42.456Z,101833.53
2023-01-05T18:53:09.058Z,101833.41
2023-01-05T18:55:40.306Z,101822.47
2023-01-05T18:58:06.838Z,101828.63
2023-01-05T19:00:33.375Z,101829.50
2023-01-05T19:02:59.906Z,101827.56
2023-01-05T19:05:26.436Z,101823.88
2023-01-05T19:07:53.393Z,101819.22
2023-01-05T19:10:20.502Z,101815.53
2023-01-05T19:12:47.065Z,101819.09
2023-01-05T19:15:13.716Z,101816.38
2023-01-05T19:17:40.522Z,101816.28
2023-01-05T19:20:07.728Z,101815.28
2023-01-05T19:22:34.588Z,101818.00
2023-01-05T19:25:01.339Z,101814.44
2023-01-05T19:27:28.110Z,101814.31
2023-01-05T19:29:54.663Z,101802.50
2023-01-05T19:32:21.169Z,101802.50
2023-01-05T19:34:47.642Z,101808.69
2023-01-05T19:37:14.155Z,101815.06
2023-01-05T19:39:41.159Z,101813.22
2023-01-05T19:42:07.786Z,101816.03
2023-01-05T19:44:34.318Z,101817.78
2023-01-05T19:47:00.902Z,101817.78
2023-01-05T19:49:28.141Z,101818.63
2023-01-05T19:51:55.247Z,101815.94
2023-01-05T19:54:22.743Z,101812.34
2023-01-05T19:56:49.515Z,101813.34
2023-01-05T19:59:18.577Z,101826.75
2023-01-05T20:01:45.415Z,101830.56
2023-01-05T20:04:12.039Z,101829.69
2023-01-05T20:06:41.191Z,101832.50
2023-01-05T20:09:10.601Z,101829.91
2023-01-05T20:11:39.613Z,101836.31
2023-01-05T20:14:18.108Z,101827.56
2023-01-05T20:16:55.979Z,101826.81
2023-01-05T20:19:26.603Z,101828.75
2023-01-05T20:21:53.782Z,101822.59
2023-01-05T20:24:23.916Z,101816.44
2023-01-05T20:26:52.917Z,101813.97
2023-01-05T20:29:21.144Z,101810.38
2023-01-05T20:32:00.533Z,101812.22
2023-01-05T20:34:31.948Z,101807.69
2023-01-05T20:36:59.941Z,101811.25
2023-01-05T20:39:26.521Z,101805.84
2023-01-05T20:41:54.204Z,101814.81
2023-01-05T20:44:25.256Z,101811.25
2023-01-05T20:46:54.427Z,101798.72
2023-01-05T20:49:22.246Z,101800.44
2023-01-05T20:51:49.547Z,101797.72
2023-01-05T20:54:16.147Z,101802.16
2023-01-05T20:56:43.813Z,101792.22
2023-01-05T20:59:31.218Z,101796.75
2023-01-05T21:01:59.209Z,101787.66
2023-01-05T21:04:27.301Z,101793.94
2023-01-05T21:07:01.300Z,101800.31
2023-01-05T21:09:29.548Z,101792.09
2023-01-05T21:11:57.465Z,101799.47
2023-01-05T21:14:23.984Z,101809.41
2023-01-05T21:16:52.945Z,101805.84
2023-01-05T21:19:22.977Z,101809.53
2023-01-05T21:21:53.867Z,101806.94
2023-01-05T21:24:20.803Z,101810.63
2023-01-05T21:26:47.322Z,101799.88
2023-01-05T21:29:16.121Z,101808.97
2023-01-05T21:31:43.120Z,101805.63
2023-01-05T21:34:11.835Z,101804.13
2023-01-05T21:36:43.169Z,101801.97
2023-01-05T21:39:20.525Z,101801.78
2023-01-05T21:42:07.151Z,101800.41
2023-01-05T21:44:34.215Z,101804.41
2023-01-05T21:47:00.802Z,101796.63
2023-01-05T21:49:27.586Z,101791.34
2023-01-05T21:52:12.784Z,101792.28
2023-01-05T21:54:57.828Z,101791.63
2023-01-05T21:57:24.532Z,101794.56
2023-01-05T21:59:51.243Z,101784.72
2023-01-05T22:02:17.792Z,101789.28
2023-01-05T22:04:44.940Z,101792.94
2023-01-05T22:07:12.133Z,101782.25
2023-01-05T22:09:38.865Z,101781.50
2023-01-05T22:12:09.170Z,101788.84
2023-01-05T22:14:36.951Z,101780.09
2023-01-05T22:17:05.227Z,101780.31
2023-01-05T22:19:31.864Z,101775.25
2023-01-05T22:21:58.393Z,101773.81
2023-01-05T22:24:24.897Z,101768.72
2023-01-05T22:26:51.459Z,101766.25
2023-01-05T22:29:19.152Z,101765.38
2023-01-05T22:31:45.980Z,101759.13
2023-01-05T22:34:12.719Z,101759.13
2023-01-05T22:36:39.397Z,101756.41
2023-01-05T22:39:06.048Z,101755.56
2023-01-05T22:41:32.655Z,101759.97
2023-01-05T22:43:59.334Z,101759.13
2023-01-05T22:46:29.139Z,101759.13
2023-01-05T22:48:57.176Z,101754.59
2023-01-05T22:51:34.801Z,101754.59
2023-01-05T22:54:01.980Z,101749.06
2023-01-05T22:56:30.881Z,101753.72
2023-01-05T22:58:58.338Z,101745.50
2023-01-05T23:01:26.958Z,101741.84
2023-01-05T23:03:55.640Z,101753.41
2023-01-05T23:06:22.592Z,101740.53
2023-01-05T23:08:50.642Z,101744.78
2023-01-05T23:11:18.937Z,101744.66
2023-01-05T23:13:46.706Z,101738.28
2023-01-05T23:16:14.431Z,101740.78
2023-01-05T23:18:41.856Z,101741.63
2023-01-05T23:21:10.800Z,101736.97
2023-01-05T23:23:38.222Z,101738.59
2023-01-05T23:26:06.743Z,101737.50
2023-01-05T23:28:33.410Z,101738.25
2023-01-05T23:31:00.679Z,101738.25
2023-01-05T23:33:34.633Z,101736.44
2023-01-05T23:36:02.262Z,101731.88
2023-01-05T23:38:29.113Z,101739.00
2023-01-05T23:40:57.507Z,101736.19
2023-01-05T23:43:27.911Z,101734.38
2023-01-05T23:46:10.056Z,101741.59
2023-01-05T23:48:37.817Z,101739.78
2023-01-05T23:51:07.616Z,101744.41
2023-01-05T23:53:34.125Z,101737.19
2023-01-05T23:56:25.334Z,101733.63
2023-01-05T23:59:00.082Z,101723.56
