createdAt,value
2023-10-22T00:00:48.497Z,83.08
2023-10-22T00:01:48.448Z,83.00
2023-10-22T00:02:48.548Z,83.32
2023-10-22T00:03:48.560Z,83.38
2023-10-22T00:04:48.434Z,82.83
2023-10-22T00:05:48.488Z,83.41
2023-10-22T00:06:48.382Z,84.31
2023-10-22T00:07:48.376Z,84.68
2023-10-22T00:08:48.436Z,85.05
2023-10-22T00:09:48.338Z,85.14
2023-10-22T00:10:48.336Z,85.23
2023-10-22T00:11:48.390Z,85.42
2023-10-22T00:12:48.346Z,85.47
2023-10-22T00:13:48.289Z,85.38
2023-10-22T00:14:48.348Z,85.44
2023-10-22T00:15:48.321Z,85.61
2023-10-22T00:16:48.283Z,85.55
2023-10-22T00:17:48.368Z,85.70
2023-10-22T00:18:48.359Z,85.57
2023-10-22T00:19:48.240Z,85.06
2023-10-22T00:20:48.281Z,85.16
2023-10-22T00:21:48.209Z,84.57
2023-10-22T00:22:48.197Z,83.66
2023-10-22T00:23:48.214Z,83.61
2023-10-22T00:24:48.156Z,83.14
2023-10-22T00:25:48.159Z,82.31
2023-10-22T00:26:48.149Z,82.01
2023-10-22T00:27:48.149Z,82.35
2023-10-22T00:28:48.123Z,83.35
2023-10-22T00:29:48.198Z,83.90
2023-10-22T00:30:48.097Z,84.18
2023-10-22T00:31:48.067Z,84.31
2023-10-22T00:32:48.223Z,84.08
2023-10-22T00:33:48.156Z,84.15
2023-10-22T00:34:48.046Z,83.67
2023-10-22T00:35:48.087Z,82.48
2023-10-22T00:36:48.022Z,82.99
2023-10-22T00:37:47.998Z,83.67
2023-10-22T00:38:48.014Z,83.82
2023-10-22T00:39:47.979Z,83.21
2023-10-22T00:40:47.962Z,82.03
2023-10-22T00:41:47.997Z,81.71
2023-10-22T00:42:47.937Z,82.33
2023-10-22T00:43:47.937Z,82.93
2023-10-22T00:44:47.942Z,83.38
2023-10-22T00:45:47.949Z,83.57
2023-10-22T00:46:47.940Z,83.45
2023-10-22T00:47:47.908Z,82.79
2023-10-22T00:48:47.896Z,83.41
2023-10-22T00:49:48.180Z,83.85
2023-10-22T00:50:47.878Z,84.19
2023-10-22T00:51:47.841Z,83.93
2023-10-22T00:52:47.814Z,83.40
2023-10-22T00:53:47.868Z,83.56
2023-10-22T00:54:47.797Z,83.89
2023-10-22T00:55:47.777Z,83.81
2023-10-22T00:56:47.816Z,83.90
2023-10-22T00:57:47.749Z,83.44
2023-10-22T00:58:47.746Z,83.31
2023-10-22T00:59:47.746Z,82.19
2023-10-22T01:00:47.783Z,81.55
2023-10-22T01:01:47.723Z,80.99
2023-10-22T01:02:47.805Z,81.21
2023-10-22T01:03:47.754Z,82.17
2023-10-22T01:04:47.688Z,82.39
2023-10-22T01:05:47.676Z,82.08
2023-10-22T01:06:47.646Z,81.32
2023-10-22T01:07:47.662Z,81.89
2023-10-22T01:08:47.706Z,82.27
2023-10-22T01:09:47.673Z,81.96
2023-10-22T01:10:47.624Z,80.95
2023-10-22T01:11:47.666Z,81.33
2023-10-22T01:12:47.593Z,81.49
2023-10-22T01:13:47.563Z,81.74
2023-10-22T01:14:47.593Z,82.35
2023-10-22T01:15:47.561Z,82.21
2023-10-22T01:16:47.551Z,82.41
2023-10-22T01:17:47.603Z,81.85
2023-10-22T01:18:47.571Z,81.14
2023-10-22T01:19:47.510Z,81.50
2023-10-22T01:20:47.510Z,81.07
2023-10-22T01:21:47.462Z,81.19
2023-10-22T01:22:47.453Z,80.79
2023-10-22T01:23:47.469Z,81.19
2023-10-22T01:24:47.464Z,81.09
2023-10-22T01:25:47.416Z,81.04
2023-10-22T01:26:47.443Z,81.09
2023-10-22T01:27:47.412Z,80.70
2023-10-22T01:28:47.376Z,80.48
2023-10-22T01:29:47.394Z,80.48
2023-10-22T01:30:47.348Z,80.70
2023-10-22T01:31:47.342Z,81.25
2023-10-22T01:32:47.495Z,81.97
2023-10-22T01:33:47.390Z,81.99
2023-10-22T01:34:47.324Z,81.90
2023-10-22T01:35:47.300Z,82.18
2023-10-22T01:36:47.288Z,82.54
2023-10-22T01:37:47.280Z,81.42
2023-10-22T01:38:47.296Z,81.10
2023-10-22T01:39:47.293Z,81.04
2023-10-22T01:40:47.230Z,80.86
2023-10-22T01:41:47.234Z,80.74
2023-10-22T01:42:47.214Z,80.69
2023-10-22T01:43:47.197Z,80.38
2023-10-22T01:44:47.200Z,80.75
2023-10-22T01:45:47.181Z,81.72
2023-10-22T01:46:47.202Z,81.55
2023-10-22T01:47:47.255Z,81.11
2023-10-22T01:48:47.206Z,81.60
2023-10-22T01:49:47.128Z,81.80
2023-10-22T01:50:47.196Z,82.21
2023-10-22T01:51:47.084Z,82.05
2023-10-22T01:52:47.100Z,81.89
2023-10-22T01:53:47.113Z,82.01
2023-10-22T01:54:47.054Z,81.85
2023-10-22T01:55:47.047Z,81.80
2023-10-22T01:56:47.087Z,81.90
2023-10-22T01:57:47.011Z,81.43
2023-10-22T01:58:47.011Z,80.96
2023-10-22T01:59:47.011Z,80.79
2023-10-22T02:00:47.004Z,80.68
2023-10-22T02:01:46.985Z,80.56
2023-10-22T02:02:47.081Z,80.84
2023-10-22T02:03:47.180Z,81.28
2023-10-22T02:04:46.949Z,81.51
2023-10-22T02:05:46.960Z,81.67
2023-10-22T02:06:46.903Z,81.69
2023-10-22T02:07:46.888Z,81.63
2023-10-22T02:08:46.931Z,82.23
2023-10-22T02:09:46.861Z,82.12
2023-10-22T02:10:46.846Z,82.23
2023-10-22T02:11:46.879Z,81.60
2023-10-22T02:12:46.905Z,81.36
2023-10-22T02:13:46.821Z,81.51
2023-10-22T02:14:46.859Z,81.72
2023-10-22T02:15:46.789Z,81.78
2023-10-22T02:16:46.891Z,82.38
2023-10-22T02:17:46.828Z,82.54
2023-10-22T02:18:46.791Z,82.75
2023-10-22T02:19:46.756Z,82.42
2023-10-22T02:20:46.767Z,82.48
2023-10-22T02:21:46.733Z,82.43
2023-10-22T02:22:46.724Z,82.65
2023-10-22T02:23:46.700Z,82.76
2023-10-22T02:24:46.687Z,82.96
2023-10-22T02:25:46.673Z,83.20
2023-10-22T02:26:46.689Z,83.14
2023-10-22T02:27:46.652Z,83.37
2023-10-22T02:28:46.642Z,83.27
2023-10-22T02:29:46.650Z,83.50
2023-10-22T02:30:46.637Z,83.71
2023-10-22T02:31:46.590Z,83.34
2023-10-22T02:32:46.631Z,83.49
2023-10-22T02:33:46.611Z,83.80
2023-10-22T02:34:46.551Z,84.13
2023-10-22T02:35:46.607Z,84.20
2023-10-22T02:36:46.529Z,84.35
2023-10-22T02:37:46.524Z,83.93
2023-10-22T02:38:46.548Z,83.69
2023-10-22T02:39:46.495Z,83.74
2023-10-22T02:40:46.503Z,83.60
2023-10-22T02:41:46.524Z,83.75
2023-10-22T02:42:46.458Z,83.93
2023-10-22T02:43:46.438Z,84.24
2023-10-22T02:44:46.490Z,84.04
2023-10-22T02:45:46.415Z,83.84
2023-10-22T02:46:46.447Z,83.77
2023-10-22T02:47:46.436Z,83.94
2023-10-22T02:48:46.457Z,84.04
2023-10-22T02:49:46.383Z,84.09
2023-10-22T02:50:46.418Z,84.30
2023-10-22T02:51:46.353Z,84.42
2023-10-22T02:52:46.354Z,84.55
2023-10-22T02:53:46.375Z,84.42
2023-10-22T02:54:46.329Z,84.45
2023-10-22T02:55:46.304Z,84.37
2023-10-22T02:56:46.372Z,84.36
2023-10-22T02:57:46.278Z,84.60
2023-10-22T02:58:46.281Z,84.33
2023-10-22T02:59:46.282Z,83.97
2023-10-22T03:00:46.401Z,83.92
2023-10-22T03:01:46.224Z,84.01
2023-10-22T03:02:46.323Z,83.78
2023-10-22T03:03:46.383Z,83.98
2023-10-22T03:04:46.223Z,84.41
2023-10-22T03:05:46.201Z,84.59
2023-10-22T03:06:46.161Z,84.37
2023-10-22T03:07:46.152Z,84.43
2023-10-22T03:08:46.188Z,84.14
2023-10-22T03:09:46.154Z,83.83
2023-10-22T03:10:46.114Z,83.84
2023-10-22T03:11:46.180Z,83.97
2023-10-22T03:12:46.094Z,84.05
2023-10-22T03:13:46.079Z,84.17
2023-10-22T03:14:46.125Z,84.01
2023-10-22T03:15:46.068Z,84.31
2023-10-22T03:16:46.070Z,84.23
2023-10-22T03:17:46.139Z,84.00
2023-10-22T03:18:46.048Z,83.84
2023-10-22T03:19:46.020Z,83.81
2023-10-22T03:20:46.008Z,83.88
2023-10-22T03:21:45.991Z,83.79
2023-10-22T03:22:46.003Z,84.07
2023-10-22T03:23:45.987Z,83.99
2023-10-22T03:24:45.976Z,83.54
2023-10-22T03:25:45.980Z,83.60
2023-10-22T03:26:46.043Z,83.92
2023-10-22T03:27:45.920Z,84.12
2023-10-22T03:28:45.932Z,83.92
2023-10-22T03:29:45.932Z,83.87
2023-10-22T03:30:45.910Z,83.68
2023-10-22T03:31:45.865Z,83.66
2023-10-22T03:32:45.887Z,83.63
2023-10-22T03:33:45.890Z,83.53
2023-10-22T03:34:45.828Z,83.53
2023-10-22T03:35:45.987Z,83.59
2023-10-22T03:36:45.805Z,83.66
2023-10-22T03:37:45.796Z,83.69
2023-10-22T03:38:45.807Z,83.44
2023-10-22T03:39:45.780Z,83.54
2023-10-22T03:40:45.760Z,83.75
2023-10-22T03:41:45.815Z,84.03
2023-10-22T03:42:45.734Z,84.25
2023-10-22T03:43:45.720Z,84.35
2023-10-22T03:44:45.748Z,84.24
2023-10-22T03:45:45.700Z,83.85
2023-10-22T03:46:45.683Z,83.64
2023-10-22T03:47:45.741Z,83.61
2023-10-22T03:48:45.821Z,83.66
2023-10-22T03:49:45.668Z,83.86
2023-10-22T03:50:45.672Z,83.76
2023-10-22T03:51:45.625Z,83.84
2023-10-22T03:52:45.606Z,83.89
2023-10-22T03:53:45.669Z,83.94
2023-10-22T03:54:45.624Z,84.13
2023-10-22T03:55:45.568Z,84.15
2023-10-22T03:56:45.572Z,83.68
2023-10-22T03:57:45.545Z,83.41
2023-10-22T03:58:45.527Z,83.44
2023-10-22T03:59:45.566Z,83.42
2023-10-22T04:00:45.537Z,83.37
2023-10-22T04:01:45.508Z,83.41
2023-10-22T04:02:45.525Z,83.44
2023-10-22T04:03:45.573Z,83.38
2023-10-22T04:04:45.464Z,83.01
2023-10-22T04:05:45.481Z,82.81
2023-10-22T04:06:45.434Z,82.65
2023-10-22T04:07:45.407Z,82.70
2023-10-22T04:08:45.457Z,82.53
2023-10-22T04:09:48.084Z,82.68
2023-10-22T04:10:53.405Z,82.69
2023-10-22T04:11:45.414Z,82.86
2023-10-22T04:12:45.347Z,83.16
2023-10-22T04:13:45.345Z,83.38
2023-10-22T04:14:45.338Z,83.38
2023-10-22T04:15:45.323Z,82.98
2023-10-22T04:16:45.355Z,82.56
2023-10-22T04:17:45.338Z,82.64
2023-10-22T04:18:45.345Z,82.46
2023-10-22T04:19:45.264Z,82.45
2023-10-22T04:20:45.270Z,82.46
2023-10-22T04:21:45.255Z,82.16
2023-10-22T04:22:45.285Z,82.46
2023-10-22T04:23:45.235Z,82.72
2023-10-22T04:24:45.211Z,82.62
2023-10-22T04:25:45.215Z,81.98
2023-10-22T04:26:45.188Z,82.05
2023-10-22T04:27:45.159Z,82.47
2023-10-22T04:28:45.156Z,82.65
2023-10-22T04:29:45.145Z,82.73
2023-10-22T04:30:45.172Z,82.89
2023-10-22T04:31:45.120Z,83.17
2023-10-22T04:32:45.133Z,83.41
2023-10-22T04:33:45.172Z,83.64
2023-10-22T04:34:45.070Z,83.67
2023-10-22T04:35:45.158Z,83.29
2023-10-22T04:36:45.100Z,83.22
2023-10-22T04:37:45.040Z,82.99
2023-10-22T04:38:45.074Z,82.90
2023-10-22T04:39:45.008Z,82.98
2023-10-22T04:40:44.999Z,82.99
2023-10-22T04:41:45.018Z,82.82
2023-10-22T04:42:44.969Z,82.77
2023-10-22T04:43:45.548Z,82.69
2023-10-22T04:44:44.985Z,82.87
2023-10-22T04:45:44.927Z,82.57
2023-10-22T04:46:44.926Z,82.53
2023-10-22T04:47:45.007Z,82.87
2023-10-22T04:48:45.007Z,83.20
2023-10-22T04:49:44.887Z,82.97
2023-10-22T04:50:44.885Z,82.95
2023-10-22T04:51:44.859Z,82.83
2023-10-22T04:52:44.849Z,82.65
2023-10-22T04:53:44.826Z,82.75
2023-10-22T04:54:44.824Z,82.44
2023-10-22T04:55:44.798Z,82.25
2023-10-22T04:56:44.812Z,82.11
2023-10-22T04:57:44.789Z,82.11
2023-10-22T04:58:44.776Z,82.62
2023-10-22T04:59:44.780Z,82.71
2023-10-22T05:00:44.744Z,82.70
2023-10-22T05:01:44.814Z,82.71
2023-10-22T05:02:44.792Z,82.32
2023-10-22T05:03:44.835Z,82.25
2023-10-22T05:04:44.732Z,82.20
2023-10-22T05:05:44.701Z,82.19
2023-10-22T05:06:44.729Z,81.94
2023-10-22T05:07:44.664Z,81.99
2023-10-22T05:08:44.719Z,82.14
2023-10-22T05:09:44.657Z,82.07
2023-10-22T05:10:44.621Z,82.22
2023-10-22T05:11:44.626Z,82.27
2023-10-22T05:12:44.616Z,82.12
2023-10-22T05:13:44.589Z,81.76
2023-10-22T05:14:44.569Z,81.83
2023-10-22T05:15:44.588Z,81.88
2023-10-22T05:16:44.589Z,81.73
2023-10-22T05:17:44.601Z,81.83
2023-10-22T05:18:44.588Z,81.82
2023-10-22T05:19:44.541Z,81.80
2023-10-22T05:20:44.552Z,81.69
2023-10-22T05:21:44.518Z,81.41
2023-10-22T05:22:44.514Z,81.78
2023-10-22T05:23:44.542Z,81.71
2023-10-22T05:24:44.508Z,81.81
2023-10-22T05:25:44.461Z,81.86
2023-10-22T05:26:44.515Z,82.20
2023-10-22T05:27:44.449Z,82.51
2023-10-22T05:28:44.418Z,82.45
2023-10-22T05:29:44.479Z,81.93
2023-10-22T05:30:44.407Z,81.37
2023-10-22T05:31:44.458Z,81.35
2023-10-22T05:32:44.509Z,81.44
2023-10-22T05:33:44.483Z,81.53
2023-10-22T05:34:44.373Z,81.03
2023-10-22T05:35:44.363Z,81.10
2023-10-22T05:36:44.362Z,81.49
2023-10-22T05:37:44.322Z,81.82
2023-10-22T05:38:44.328Z,81.95
2023-10-22T05:39:44.294Z,81.98
2023-10-22T05:40:44.257Z,81.89
2023-10-22T05:41:44.326Z,81.87
2023-10-22T05:42:44.296Z,81.62
2023-10-22T05:43:44.225Z,81.62
2023-10-22T05:44:44.235Z,81.76
2023-10-22T05:45:44.316Z,81.86
2023-10-22T05:46:44.264Z,81.93
2023-10-22T05:47:44.400Z,82.08
2023-10-22T05:48:44.385Z,82.12
2023-10-22T05:49:44.172Z,81.76
2023-10-22T05:50:44.198Z,81.75
2023-10-22T05:51:44.242Z,81.64
2023-10-22T05:52:44.105Z,81.51
2023-10-22T05:53:44.157Z,81.29
2023-10-22T05:54:44.084Z,81.28
2023-10-22T05:55:44.068Z,81.24
2023-10-22T05:56:44.092Z,81.34
2023-10-22T05:57:44.052Z,81.57
2023-10-22T05:58:44.106Z,81.64
2023-10-22T05:59:44.045Z,81.89
2023-10-22T06:00:44.041Z,81.68
2023-10-22T06:01:44.041Z,81.36
2023-10-22T06:02:44.038Z,81.71
2023-10-22T06:03:46.589Z,81.94
2023-10-22T06:04:44.026Z,81.73
2023-10-22T06:05:43.978Z,81.49
2023-10-22T06:06:43.959Z,81.83
2023-10-22T06:07:43.921Z,81.97
2023-10-22T06:08:43.989Z,81.76
2023-10-22T06:09:43.893Z,81.62
2023-10-22T06:10:43.969Z,81.62
2023-10-22T06:11:43.916Z,81.44
2023-10-22T06:12:43.858Z,80.91
2023-10-22T06:13:43.872Z,80.98
2023-10-22T06:14:43.853Z,81.23
2023-10-22T06:15:43.837Z,81.05
2023-10-22T06:16:43.805Z,81.01
2023-10-22T06:17:43.881Z,80.94
2023-10-22T06:18:43.846Z,80.86
2023-10-22T06:19:43.766Z,80.84
2023-10-22T06:20:43.776Z,81.25
2023-10-22T06:21:43.749Z,81.36
2023-10-22T06:22:43.741Z,81.22
2023-10-22T06:23:43.843Z,81.13
2023-10-22T06:24:43.710Z,81.10
2023-10-22T06:25:43.701Z,81.11
2023-10-22T06:26:43.720Z,80.64
2023-10-22T06:27:43.743Z,80.47
2023-10-22T06:28:43.681Z,80.67
2023-10-22T06:29:43.681Z,80.76
2023-10-22T06:30:43.650Z,80.98
2023-10-22T06:31:43.694Z,80.65
2023-10-22T06:32:43.722Z,80.67
2023-10-22T06:33:43.875Z,80.73
2023-10-22T06:34:43.645Z,80.45
2023-10-22T06:35:43.586Z,80.73
2023-10-22T06:36:45.470Z,80.86
2023-10-22T06:37:43.597Z,81.38
2023-10-22T06:38:43.622Z,81.32
2023-10-22T06:39:43.507Z,81.11
2023-10-22T06:40:43.568Z,80.74
2023-10-22T06:41:43.533Z,80.32
2023-10-22T06:42:43.484Z,80.74
2023-10-22T06:43:43.478Z,80.47
2023-10-22T06:44:43.496Z,80.59
2023-10-22T06:45:43.479Z,80.37
2023-10-22T06:46:43.448Z,80.27
2023-10-22T06:47:43.487Z,80.54
2023-10-22T06:48:43.450Z,80.50
2023-10-22T06:49:43.420Z,80.24
2023-10-22T06:50:43.411Z,80.16
2023-10-22T06:51:43.362Z,80.30
2023-10-22T06:52:43.400Z,80.12
2023-10-22T06:53:43.388Z,80.38
2023-10-22T06:54:43.327Z,79.90
2023-10-22T06:55:43.314Z,79.38
2023-10-22T06:56:43.351Z,79.39
2023-10-22T06:57:45.968Z,79.62
2023-10-22T06:58:43.292Z,80.22
2023-10-22T06:59:43.287Z,80.22
2023-10-22T07:00:43.246Z,80.24
2023-10-22T07:01:43.280Z,80.35
2023-10-22T07:02:43.322Z,80.35
2023-10-22T07:03:43.333Z,80.72
2023-10-22T07:04:43.210Z,80.66
2023-10-22T07:05:43.216Z,79.89
2023-10-22T07:06:43.159Z,80.24
2023-10-22T07:07:43.262Z,80.07
2023-10-22T07:08:43.167Z,79.74
2023-10-22T07:09:43.140Z,80.01
2023-10-22T07:10:43.139Z,80.06
2023-10-22T07:11:43.136Z,80.51
2023-10-22T07:12:43.127Z,80.40
2023-10-22T07:13:43.122Z,80.58
2023-10-22T07:14:43.118Z,80.61
2023-10-22T07:15:45.044Z,80.53
2023-10-22T07:16:43.053Z,80.66
2023-10-22T07:17:43.125Z,80.19
2023-10-22T07:18:43.122Z,79.91
2023-10-22T07:19:43.069Z,80.37
2023-10-22T07:20:43.047Z,80.55
2023-10-22T07:21:42.973Z,80.61
2023-10-22T07:22:42.957Z,80.28
2023-10-22T07:23:43.148Z,80.22
2023-10-22T07:24:42.964Z,80.60
2023-10-22T07:25:43.016Z,80.69
2023-10-22T07:26:43.001Z,80.60
2023-10-22T07:27:42.906Z,80.48
2023-10-22T07:28:42.996Z,80.39
2023-10-22T07:29:42.881Z,80.73
2023-10-22T07:30:42.883Z,81.10
2023-10-22T07:31:42.886Z,81.26
2023-10-22T07:32:42.879Z,81.34
2023-10-22T07:33:42.876Z,81.22
2023-10-22T07:34:42.828Z,80.86
2023-10-22T07:35:42.805Z,80.86
2023-10-22T07:36:42.802Z,81.01
2023-10-22T07:37:42.795Z,80.63
2023-10-22T07:38:42.764Z,80.64
2023-10-22T07:39:42.801Z,80.50
2023-10-22T07:40:42.752Z,80.49
2023-10-22T07:41:42.751Z,80.82
2023-10-22T07:42:42.776Z,80.63
2023-10-22T07:43:42.717Z,80.32
2023-10-22T07:44:42.684Z,79.85
2023-10-22T07:45:42.755Z,79.77
2023-10-22T07:46:42.684Z,79.78
2023-10-22T07:47:42.667Z,79.83
2023-10-22T07:48:42.685Z,80.31
2023-10-22T07:49:42.658Z,80.07
2023-10-22T07:50:42.624Z,79.91
2023-10-22T07:51:42.646Z,80.04
2023-10-22T07:52:42.589Z,80.21
2023-10-22T07:53:42.611Z,79.61
2023-10-22T07:54:42.590Z,79.69
2023-10-22T07:55:42.575Z,79.85
2023-10-22T07:56:42.556Z,79.78
2023-10-22T07:57:42.539Z,79.87
2023-10-22T07:58:42.507Z,79.85
2023-10-22T07:59:42.521Z,79.74
2023-10-22T08:00:42.494Z,79.52
2023-10-22T08:01:42.500Z,79.55
2023-10-22T08:02:42.508Z,79.53
2023-10-22T08:03:42.502Z,79.77
2023-10-22T08:04:42.522Z,79.64
2023-10-22T08:05:42.454Z,79.49
2023-10-22T08:06:42.415Z,79.82
2023-10-22T08:07:42.429Z,80.04
2023-10-22T08:08:42.465Z,80.05
2023-10-22T08:09:42.424Z,79.88
2023-10-22T08:10:42.371Z,79.80
2023-10-22T08:11:42.474Z,79.73
2023-10-22T08:12:42.431Z,79.81
2023-10-22T08:13:42.360Z,79.92
2023-10-22T08:14:42.347Z,79.87
2023-10-22T08:15:42.354Z,80.01
2023-10-22T08:16:42.332Z,79.90
2023-10-22T08:17:42.329Z,79.81
2023-10-22T08:18:42.415Z,79.55
2023-10-22T08:19:42.268Z,79.58
2023-10-22T08:20:42.234Z,79.42
2023-10-22T08:21:42.263Z,79.17
2023-10-22T08:22:42.209Z,78.76
2023-10-22T08:23:42.205Z,78.86
2023-10-22T08:24:42.212Z,79.02
2023-10-22T08:25:42.216Z,79.32
2023-10-22T08:26:42.221Z,79.38
2023-10-22T08:27:42.152Z,79.63
2023-10-22T08:28:42.148Z,79.63
2023-10-22T08:29:42.140Z,79.95
2023-10-22T08:30:42.112Z,79.89
2023-10-22T08:31:42.126Z,79.76
2023-10-22T08:32:42.162Z,79.74
2023-10-22T08:33:42.137Z,79.94
2023-10-22T08:34:42.054Z,80.01
2023-10-22T08:35:42.067Z,79.96
2023-10-22T08:36:43.286Z,80.05
2023-10-22T08:37:42.028Z,79.77
2023-10-22T08:38:42.030Z,79.75
2023-10-22T08:39:42.025Z,79.04
2023-10-22T08:40:41.971Z,79.18
2023-10-22T08:41:41.967Z,78.55
2023-10-22T08:42:41.972Z,78.23
2023-10-22T08:43:41.971Z,78.08
2023-10-22T08:44:41.941Z,78.14
2023-10-22T08:45:41.971Z,78.12
2023-10-22T08:46:41.915Z,78.29
2023-10-22T08:47:41.934Z,77.72
2023-10-22T08:48:41.927Z,77.53
2023-10-22T08:49:41.940Z,77.30
2023-10-22T08:50:41.834Z,77.17
2023-10-22T08:51:41.821Z,77.04
2023-10-22T08:52:41.817Z,77.41
2023-10-22T08:53:41.798Z,77.30
2023-10-22T08:54:41.802Z,77.76
2023-10-22T08:55:41.779Z,77.38
2023-10-22T08:56:41.762Z,77.00
2023-10-22T08:57:41.762Z,76.79
2023-10-22T08:58:41.728Z,76.97
2023-10-22T08:59:41.730Z,76.88
2023-10-22T09:00:41.689Z,75.98
2023-10-22T09:01:41.696Z,75.54
2023-10-22T09:02:41.747Z,75.13
2023-10-22T09:03:41.787Z,74.84
2023-10-22T09:04:42.106Z,74.60
2023-10-22T09:05:43.237Z,74.01
2023-10-22T09:06:41.616Z,73.79
2023-10-22T09:07:41.611Z,74.40
2023-10-22T09:08:41.614Z,74.65
2023-10-22T09:09:41.597Z,74.26
2023-10-22T09:10:41.573Z,74.01
2023-10-22T09:11:41.543Z,73.76
2023-10-22T09:12:41.635Z,73.54
2023-10-22T09:13:41.527Z,73.07
2023-10-22T09:14:41.514Z,71.80
2023-10-22T09:15:41.528Z,71.19
2023-10-22T09:16:41.510Z,71.31
2023-10-22T09:17:41.516Z,70.77
2023-10-22T09:18:41.509Z,71.39
2023-10-22T09:19:41.438Z,71.97
2023-10-22T09:20:41.484Z,71.89
2023-10-22T09:21:41.475Z,71.50
2023-10-22T09:22:41.419Z,70.30
2023-10-22T09:23:43.863Z,71.17
2023-10-22T09:24:41.389Z,70.79
2023-10-22T09:25:41.382Z,69.90
2023-10-22T09:26:41.360Z,69.83
2023-10-22T09:27:41.338Z,70.30
2023-10-22T09:28:41.345Z,70.43
2023-10-22T09:29:41.331Z,70.26
2023-10-22T09:30:41.331Z,71.09
2023-10-22T09:31:41.312Z,70.83
2023-10-22T09:32:41.290Z,69.88
2023-10-22T09:33:41.397Z,69.89
2023-10-22T09:34:41.280Z,69.49
2023-10-22T09:35:41.287Z,69.77
2023-10-22T09:36:41.212Z,69.96
2023-10-22T09:37:41.211Z,69.63
2023-10-22T09:38:41.221Z,69.40
2023-10-22T09:39:41.210Z,69.29
2023-10-22T09:40:41.190Z,69.43
2023-10-22T09:41:41.171Z,68.96
2023-10-22T09:42:41.160Z,68.93
2023-10-22T09:43:41.134Z,69.39
2023-10-22T09:44:41.127Z,69.40
2023-10-22T09:45:41.116Z,69.37
2023-10-22T09:46:43.642Z,69.15
2023-10-22T09:47:41.217Z,68.81
2023-10-22T09:48:42.197Z,68.97
2023-10-22T09:49:41.603Z,68.98
2023-10-22T09:50:41.226Z,69.10
2023-10-22T09:51:41.074Z,69.38
2023-10-22T09:52:43.961Z,69.87
2023-10-22T09:53:41.024Z,70.23
2023-10-22T09:54:42.366Z,70.21
2023-10-22T09:55:44.017Z,69.46
2023-10-22T09:56:41.126Z,69.23
2023-10-22T09:57:40.985Z,68.99
2023-10-22T09:58:42.601Z,69.21
2023-10-22T09:59:41.027Z,69.18
2023-10-22T10:00:50.327Z,69.40
2023-10-22T10:01:41.173Z,69.27
2023-10-22T10:02:40.982Z,69.36
2023-10-22T10:03:40.924Z,69.70
2023-10-22T10:04:40.886Z,69.43
2023-10-22T10:05:40.868Z,68.91
2023-10-22T10:06:40.863Z,68.29
2023-10-22T10:07:40.956Z,68.27
2023-10-22T10:08:40.830Z,68.15
2023-10-22T10:09:40.819Z,67.33
2023-10-22T10:10:41.346Z,66.97
2023-10-22T10:11:40.791Z,67.62
2023-10-22T10:12:40.782Z,66.66
2023-10-22T10:13:40.736Z,66.83
2023-10-22T10:14:40.767Z,67.08
2023-10-22T10:15:40.709Z,67.13
2023-10-22T10:16:41.107Z,67.22
2023-10-22T10:17:40.716Z,67.36
2023-10-22T10:18:40.701Z,67.44
2023-10-22T10:19:40.726Z,67.02
2023-10-22T10:20:40.646Z,66.51
2023-10-22T10:21:40.822Z,65.77
2023-10-22T10:22:41.466Z,66.10
2023-10-22T10:23:40.624Z,66.57
2023-10-22T10:24:40.699Z,66.76
2023-10-22T10:25:40.984Z,65.85
2023-10-22T10:26:40.594Z,65.31
2023-10-22T10:27:40.569Z,65.56
2023-10-22T10:28:41.050Z,65.26
2023-10-22T10:29:40.552Z,65.07
2023-10-22T10:30:40.771Z,64.98
2023-10-22T10:31:40.506Z,65.08
2023-10-22T10:32:40.540Z,65.10
2023-10-22T10:33:40.572Z,65.48
2023-10-22T10:34:40.797Z,66.26
2023-10-22T10:35:40.465Z,65.42
2023-10-22T10:36:40.591Z,64.76
2023-10-22T10:37:40.446Z,64.14
2023-10-22T10:38:40.416Z,64.14
2023-10-22T10:39:40.394Z,63.95
2023-10-22T10:40:40.410Z,64.34
2023-10-22T10:41:40.417Z,64.06
2023-10-22T10:42:40.370Z,63.88
2023-10-22T10:43:40.359Z,63.94
2023-10-22T10:44:40.354Z,63.42
2023-10-22T10:45:40.333Z,63.74
2023-10-22T10:46:40.338Z,64.16
2023-10-22T10:47:40.387Z,63.36
2023-10-22T10:48:41.128Z,63.38
2023-10-22T10:49:40.270Z,63.09
2023-10-22T10:50:40.277Z,63.23
2023-10-22T10:51:40.248Z,63.09
2023-10-22T10:52:40.252Z,63.23
2023-10-22T10:53:45.144Z,63.15
2023-10-22T10:54:40.263Z,63.43
2023-10-22T10:55:41.476Z,63.34
2023-10-22T10:56:40.189Z,62.91
2023-10-22T10:57:40.160Z,63.10
2023-10-22T10:58:40.151Z,63.19
2023-10-22T10:59:40.274Z,63.35
2023-10-22T11:00:47.704Z,63.44
2023-10-22T11:01:40.169Z,63.52
2023-10-22T11:02:40.131Z,63.10
2023-10-22T11:03:40.114Z,63.09
2023-10-22T11:04:40.171Z,63.14
2023-10-22T11:05:40.070Z,63.00
2023-10-22T11:06:40.063Z,63.23
2023-10-22T11:07:40.039Z,63.45
2023-10-22T11:08:40.048Z,63.67
2023-10-22T11:09:40.035Z,63.57
2023-10-22T11:10:40.055Z,62.99
2023-10-22T11:11:40.007Z,62.58
2023-10-22T11:12:39.980Z,62.60
2023-10-22T11:13:40.011Z,61.75
2023-10-22T11:14:40.123Z,61.95
2023-10-22T11:15:39.988Z,62.17
2023-10-22T11:16:40.008Z,62.28
2023-10-22T11:17:39.988Z,61.96
2023-10-22T11:18:39.945Z,61.84
2023-10-22T11:19:40.112Z,61.57
2023-10-22T11:20:41.883Z,61.71
2023-10-22T11:21:39.882Z,61.38
2023-10-22T11:22:39.888Z,61.69
2023-10-22T11:23:39.882Z,61.97
2023-10-22T11:24:39.830Z,61.95
2023-10-22T11:25:39.828Z,62.30
2023-10-22T11:26:40.931Z,62.07
2023-10-22T11:27:39.852Z,62.43
2023-10-22T11:28:39.800Z,62.76
2023-10-22T11:29:39.791Z,62.38
2023-10-22T11:30:39.826Z,62.00
2023-10-22T11:31:39.734Z,61.81
2023-10-22T11:32:39.805Z,61.05
2023-10-22T11:33:39.755Z,61.02
2023-10-22T11:34:39.706Z,60.60
2023-10-22T11:35:39.686Z,60.40
2023-10-22T11:36:39.723Z,60.44
2023-10-22T11:37:39.748Z,60.38
2023-10-22T11:38:39.641Z,60.32
2023-10-22T11:39:42.452Z,60.30
2023-10-22T11:40:39.631Z,61.00
2023-10-22T11:41:39.596Z,61.43
2023-10-22T11:42:39.596Z,61.33
2023-10-22T11:43:39.614Z,61.50
2023-10-22T11:44:39.712Z,61.56
2023-10-22T11:45:39.552Z,61.49
2023-10-22T11:46:39.595Z,61.44
2023-10-22T11:47:39.547Z,60.88
2023-10-22T11:48:39.582Z,61.18
2023-10-22T11:49:39.530Z,60.66
2023-10-22T11:50:39.471Z,61.23
2023-10-22T11:51:39.489Z,61.20
2023-10-22T11:52:39.470Z,60.63
2023-10-22T11:53:39.429Z,60.55
2023-10-22T11:54:39.730Z,60.74
2023-10-22T11:55:39.399Z,60.78
2023-10-22T11:56:39.392Z,60.69
2023-10-22T11:57:39.579Z,60.60
2023-10-22T11:58:39.376Z,60.62
2023-10-22T11:59:39.337Z,60.71
2023-10-22T12:00:39.335Z,60.88
2023-10-22T12:01:39.347Z,60.93
2023-10-22T12:02:39.329Z,60.73
2023-10-22T12:03:39.421Z,59.92
2023-10-22T12:04:39.541Z,59.23
2023-10-22T12:05:39.268Z,58.60
2023-10-22T12:06:39.286Z,59.28
2023-10-22T12:07:39.249Z,58.34
2023-10-22T12:08:39.249Z,57.84
2023-10-22T12:09:39.214Z,58.07
2023-10-22T12:10:39.222Z,58.11
2023-10-22T12:11:39.180Z,57.68
2023-10-22T12:12:39.178Z,57.29
2023-10-22T12:13:39.174Z,57.49
2023-10-22T12:14:39.212Z,57.85
2023-10-22T12:15:39.114Z,57.87
2023-10-22T12:16:39.177Z,58.42
2023-10-22T12:17:39.176Z,58.18
2023-10-22T12:18:39.138Z,58.25
2023-10-22T12:19:39.091Z,58.35
2023-10-22T12:20:39.073Z,58.32
2023-10-22T12:21:39.024Z,57.76
2023-10-22T12:22:39.036Z,57.23
2023-10-22T12:23:49.152Z,57.23
2023-10-22T12:24:39.090Z,57.04
2023-10-22T12:25:39.003Z,57.07
2023-10-22T12:26:38.975Z,56.58
2023-10-22T12:27:39.103Z,56.94
2023-10-22T12:28:38.961Z,56.58
2023-10-22T12:29:38.931Z,56.40
2023-10-22T12:30:38.982Z,55.76
2023-10-22T12:31:38.905Z,55.62
2023-10-22T12:32:39.047Z,55.66
2023-10-22T12:33:38.922Z,56.13
2023-10-22T12:34:39.186Z,55.92
2023-10-22T12:35:38.860Z,55.92
2023-10-22T12:36:38.849Z,55.47
2023-10-22T12:37:38.825Z,55.19
2023-10-22T12:38:38.817Z,55.13
2023-10-22T12:39:38.984Z,55.44
2023-10-22T12:40:38.856Z,55.47
2023-10-22T12:41:38.766Z,55.60
2023-10-22T12:42:38.782Z,55.45
2023-10-22T12:43:38.738Z,55.53
2023-10-22T12:44:38.987Z,55.82
2023-10-22T12:45:38.837Z,55.49
2023-10-22T12:46:38.814Z,55.26
2023-10-22T12:47:38.730Z,55.47
2023-10-22T12:48:38.714Z,55.30
2023-10-22T12:49:38.774Z,55.63
2023-10-22T12:50:38.660Z,55.62
2023-10-22T12:51:38.651Z,55.48
2023-10-22T12:52:38.660Z,55.02